createdAt,value
2024-05-09T00:00:43.467Z,10.00
2024-05-09T00:03:12.207Z,9.90
2024-05-09T00:05:44.253Z,10.00
2024-05-09T00:08:12.639Z,10.00
2024-05-09T00:10:41.188Z,10.00
2024-05-09T00:13:10.400Z,9.90
2024-05-09T00:15:38.387Z,10.00
2024-05-09T00:18:07.682Z,9.70
2024-05-09T00:20:39.496Z,9.70
2024-05-09T00:23:13.632Z,9.80
2024-05-09T00:25:43.644Z,9.80
2024-05-09T00:28:12.183Z,9.80
2024-05-09T00:30:39.749Z,9.80
2024-05-09T00:33:08.990Z,9.60
2024-05-09T00:35:38.226Z,9.60
2024-05-09T00:38:06.132Z,9.50
2024-05-09T00:40:41.597Z,9.50
2024-05-09T00:43:14.901Z,9.60
2024-05-09T00:45:43.924Z,9.50
2024-05-09T00:48:15.335Z,9.40
2024-05-09T00:50:46.633Z,9.40
2024-05-09T00:53:17.289Z,9.40
2024-05-09T00:55:45.300Z,9.40
2024-05-09T00:58:15.550Z,9.30
2024-05-09T01:00:43.642Z,9.30
2024-05-09T01:03:13.221Z,9.30
2024-05-09T01:05:43.273Z,9.30
2024-05-09T01:08:12.183Z,9.30
2024-05-09T01:10:43.874Z,9.20
2024-05-09T01:13:12.909Z,9.20
2024-05-09T01:15:40.316Z,9.00
2024-05-09T01:18:10.467Z,9.20
2024-05-09T01:20:42.439Z,9.20
2024-05-09T01:23:14.147Z,9.20
2024-05-09T01:25:43.665Z,9.10
2024-05-09T01:28:11.492Z,9.10
2024-05-09T01:30:39.070Z,9.10
2024-05-09T01:33:08.887Z,9.10
2024-05-09T01:35:38.908Z,9.10
2024-05-09T01:38:07.538Z,9.20
2024-05-09T01:40:38.694Z,9.10
2024-05-09T01:43:09.774Z,9.30
2024-05-09T01:45:38.857Z,9.00
2024-05-09T01:48:06.984Z,9.10
2024-05-09T01:50:39.592Z,9.00
2024-05-09T01:53:15.019Z,8.90
2024-05-09T01:55:43.426Z,9.00
2024-05-09T01:58:11.036Z,9.00
2024-05-09T02:00:42.461Z,8.90
2024-05-09T02:03:15.684Z,9.00
2024-05-09T02:05:52.371Z,9.10
2024-05-09T02:08:22.076Z,9.30
2024-05-09T02:10:50.837Z,9.40
2024-05-09T02:13:18.639Z,9.40
2024-05-09T02:15:46.207Z,9.40
2024-05-09T02:18:14.369Z,9.40
2024-05-09T02:20:43.715Z,9.40
2024-05-09T02:23:12.169Z,9.40
2024-05-09T02:25:40.359Z,9.40
2024-05-09T02:28:08.113Z,9.40
2024-05-09T02:30:40.282Z,9.50
2024-05-09T02:33:14.211Z,9.30
2024-05-09T02:35:43.676Z,9.30
2024-05-09T02:38:12.396Z,9.40
2024-05-09T02:40:40.713Z,9.20
2024-05-09T02:43:10.827Z,9.10
2024-05-09T02:45:40.329Z,9.10
2024-05-09T02:48:12.109Z,9.00
2024-05-09T02:50:40.927Z,9.00
2024-05-09T02:53:09.696Z,9.00
2024-05-09T02:55:38.613Z,9.00
2024-05-09T02:58:09.889Z,9.10
2024-05-09T03:00:40.953Z,9.10
2024-05-09T03:03:13.157Z,9.20
2024-05-09T03:05:44.522Z,9.20
2024-05-09T03:08:12.759Z,9.20
2024-05-09T03:10:40.438Z,9.10
2024-05-09T03:13:09.150Z,9.10
2024-05-09T03:15:37.059Z,9.10
2024-05-09T03:18:06.068Z,9.00
2024-05-09T03:20:35.715Z,9.00
2024-05-09T03:23:05.796Z,9.00
2024-05-09T03:25:34.251Z,9.00
2024-05-09T03:28:02.004Z,8.90
2024-05-09T03:30:36.763Z,9.00
2024-05-09T03:33:20.196Z,8.90
2024-05-09T03:35:49.274Z,8.70
2024-05-09T03:38:17.468Z,8.60
2024-05-09T03:40:50.466Z,8.60
2024-05-09T03:43:19.798Z,8.50
2024-05-09T03:45:49.311Z,8.40
2024-05-09T03:48:17.360Z,8.50
2024-05-09T03:50:45.191Z,8.40
2024-05-09T03:53:14.181Z,8.20
2024-05-09T03:55:42.096Z,8.20
2024-05-09T03:58:09.499Z,8.40
2024-05-09T04:00:39.424Z,8.20
2024-05-09T04:03:10.779Z,8.20
2024-05-09T04:05:41.884Z,8.20
2024-05-09T04:08:10.996Z,8.10
2024-05-09T04:10:38.866Z,8.10
2024-05-09T04:13:06.479Z,8.10
2024-05-09T04:15:34.014Z,8.30
2024-05-09T04:18:02.199Z,8.30
2024-05-09T04:20:37.605Z,8.20
2024-05-09T04:23:11.171Z,8.00
2024-05-09T04:25:41.293Z,8.20
2024-05-09T04:28:08.766Z,8.20
2024-05-09T04:30:39.495Z,8.30
2024-05-09T04:33:12.135Z,8.10
2024-05-09T04:35:42.761Z,8.30
2024-05-09T04:38:11.043Z,8.20
2024-05-09T04:40:38.824Z,8.30
2024-05-09T04:43:07.262Z,8.30
2024-05-09T04:45:35.411Z,8.40
2024-05-09T04:48:03.725Z,8.50
2024-05-09T04:50:36.895Z,8.70
2024-05-09T04:53:11.091Z,8.70
2024-05-09T04:55:40.158Z,8.80
2024-05-09T04:58:12.090Z,8.90
2024-05-09T05:00:41.035Z,9.20
2024-05-09T05:03:13.048Z,9.10
2024-05-09T05:05:44.559Z,9.10
2024-05-09T05:08:17.556Z,9.10
2024-05-09T05:10:47.159Z,9.20
2024-05-09T05:13:25.010Z,9.40
2024-05-09T05:15:58.128Z,9.40
2024-05-09T05:18:27.952Z,9.40
2024-05-09T05:20:56.937Z,9.50
2024-05-09T05:23:24.660Z,9.50
2024-05-09T05:25:55.099Z,9.60
2024-05-09T05:28:23.108Z,9.70
2024-05-09T05:30:50.785Z,9.70
2024-05-09T05:33:19.519Z,9.80
2024-05-09T05:35:47.859Z,9.90
2024-05-09T05:38:15.456Z,10.00
2024-05-09T05:40:42.994Z,10.00
2024-05-09T05:43:17.120Z,10.20
2024-05-09T05:45:45.368Z,10.40
2024-05-09T05:48:16.208Z,11.50
2024-05-09T05:50:44.898Z,12.70
2024-05-09T05:54:11.807Z,13.60
2024-05-09T05:56:39.375Z,14.30
2024-05-09T05:59:06.909Z,14.80
2024-05-09T06:01:37.254Z,15.60
2024-05-09T06:04:05.045Z,15.70
2024-05-09T06:06:32.572Z,15.90
2024-05-09T06:09:02.678Z,15.70
2024-05-09T06:11:30.402Z,15.70
2024-05-09T06:14:01.619Z,16.10
2024-05-09T06:16:29.791Z,16.60
2024-05-09T06:18:57.586Z,16.80
2024-05-09T06:21:35.399Z,17.50
2024-05-09T06:24:09.826Z,17.80
2024-05-09T06:26:37.723Z,17.80
2024-05-09T06:29:09.953Z,17.40
2024-05-09T06:31:44.956Z,17.30
2024-05-09T06:34:17.244Z,17.70
2024-05-09T06:36:48.072Z,17.80
2024-05-09T06:39:15.654Z,18.50
2024-05-09T06:41:43.411Z,18.10
2024-05-09T06:44:11.054Z,18.50
2024-05-09T06:46:48.690Z,17.70
2024-05-09T06:49:22.429Z,18.00
2024-05-09T06:51:50.210Z,16.20
2024-05-09T06:54:18.381Z,17.40
2024-05-09T06:56:46.090Z,18.00
2024-05-09T06:59:16.858Z,17.80
2024-05-09T07:01:44.743Z,17.70
2024-05-09T07:04:12.465Z,18.20
2024-05-09T07:06:40.261Z,18.10
2024-05-09T07:09:08.024Z,17.80
2024-05-09T07:11:35.744Z,18.60
2024-05-09T07:14:03.377Z,18.90
2024-05-09T07:16:30.956Z,18.50
2024-05-09T07:18:58.527Z,18.30
2024-05-09T07:21:26.179Z,18.10
2024-05-09T07:23:53.776Z,17.60
2024-05-09T07:26:21.296Z,17.10
2024-05-09T07:28:53.234Z,16.90
2024-05-09T07:31:42.061Z,17.50
2024-05-09T07:34:11.958Z,17.80
2024-05-09T07:36:40.583Z,18.00
2024-05-09T07:39:07.977Z,17.70
2024-05-09T07:41:37.158Z,18.10
2024-05-09T07:44:04.872Z,18.10
2024-05-09T07:50:53.234Z,17.80
2024-05-09T07:53:20.446Z,17.40
2024-05-09T07:54:37.938Z,18.10
2024-05-09T07:57:05.728Z,18.40
2024-05-09T07:59:37.155Z,18.50
2024-05-09T08:02:06.569Z,17.00
2024-05-09T08:04:34.446Z,17.60
2024-05-09T08:07:01.926Z,18.10
2024-05-09T08:09:30.539Z,18.60
2024-05-09T08:11:59.169Z,18.90
2024-05-09T08:14:26.648Z,18.70
2024-05-09T08:16:54.159Z,18.50
2024-05-09T08:19:21.624Z,17.90
2024-05-09T08:21:49.107Z,17.90
2024-05-09T08:24:16.578Z,18.30
2024-05-09T08:26:43.928Z,18.30
2024-05-09T08:29:11.275Z,18.70
2024-05-09T08:31:39.386Z,18.90
2024-05-09T08:34:07.167Z,18.60
2024-05-09T08:36:34.758Z,18.50
2024-05-09T08:39:02.259Z,18.70
2024-05-09T08:41:31.453Z,19.00
2024-05-09T08:43:58.976Z,17.90
2024-05-09T08:46:29.497Z,18.60
2024-05-09T08:48:58.635Z,18.90
2024-05-09T08:51:26.552Z,19.10
2024-05-09T08:53:53.966Z,18.70
2024-05-09T08:56:24.550Z,18.30
2024-05-09T08:58:58.769Z,18.30
2024-05-09T09:01:31.490Z,17.90
2024-05-09T09:04:02.918Z,18.50
2024-05-09T09:06:30.599Z,18.50
2024-05-09T09:08:59.198Z,18.90
2024-05-09T09:11:26.620Z,18.30
2024-05-09T09:13:54.064Z,18.20
2024-05-09T09:16:35.494Z,18.20
2024-05-09T09:19:03.535Z,18.20
2024-05-09T09:21:31.464Z,18.60
2024-05-09T09:23:59.010Z,18.30
2024-05-09T09:26:26.384Z,18.10
2024-05-09T09:28:54.283Z,18.30
2024-05-09T09:31:21.923Z,18.40
2024-05-09T09:33:49.792Z,18.70
2024-05-09T09:36:18.530Z,18.70
2024-05-09T09:38:48.395Z,18.90
2024-05-09T09:41:19.880Z,19.20
2024-05-09T09:43:48.215Z,19.10
2024-05-09T09:46:16.531Z,19.40
2024-05-09T09:48:45.063Z,19.70
2024-05-09T09:51:15.482Z,19.50
2024-05-09T09:53:44.489Z,19.70
2024-05-09T09:56:12.516Z,20.00
2024-05-09T09:58:42.620Z,20.30
2024-05-09T10:01:11.040Z,20.40
2024-05-09T10:03:38.895Z,20.70
2024-05-09T10:06:08.307Z,20.50
2024-05-09T10:08:36.775Z,20.10
2024-05-09T10:11:04.701Z,20.50
2024-05-09T10:13:36.340Z,21.00
2024-05-09T10:16:11.500Z,21.00
2024-05-09T10:18:41.053Z,20.50
2024-05-09T10:21:21.594Z,19.90
2024-05-09T10:24:06.042Z,20.10
2024-05-09T10:26:38.242Z,20.60
2024-05-09T10:29:19.381Z,20.70
2024-05-09T10:31:48.187Z,20.90
2024-05-09T10:34:23.799Z,21.00
2024-05-09T10:36:55.233Z,20.90
2024-05-09T10:39:23.203Z,20.90
2024-05-09T10:41:50.859Z,20.50
2024-05-09T10:44:18.712Z,20.50
2024-05-09T10:46:46.805Z,20.70
2024-05-09T10:49:17.766Z,20.80
2024-05-09T10:51:47.542Z,20.90
2024-05-09T10:54:16.192Z,21.10
2024-05-09T10:56:43.913Z,20.30
2024-05-09T10:59:16.724Z,20.30
2024-05-09T11:01:44.742Z,20.40
2024-05-09T11:04:14.689Z,20.80
2024-05-09T11:06:43.402Z,21.20
2024-05-09T11:09:11.399Z,21.70
2024-05-09T11:11:39.490Z,21.80
2024-05-09T11:14:14.348Z,21.60
2024-05-09T11:16:42.178Z,21.50
2024-05-09T11:19:15.101Z,21.50
2024-05-09T11:21:43.068Z,21.20
2024-05-09T11:24:11.473Z,21.60
2024-05-09T11:26:39.425Z,21.30
2024-05-09T11:29:06.952Z,20.60
2024-05-09T11:31:45.015Z,20.60
2024-05-09T11:34:12.687Z,20.70
2024-05-09T11:36:40.435Z,21.10
2024-05-09T11:39:08.920Z,21.50
2024-05-09T11:41:36.495Z,21.20
2024-05-09T11:44:04.058Z,21.00
2024-05-09T11:46:31.685Z,21.10
2024-05-09T11:48:59.323Z,21.20
2024-05-09T11:51:26.889Z,21.60
2024-05-09T11:53:54.281Z,21.60
2024-05-09T11:56:22.203Z,21.50
2024-05-09T11:58:49.645Z,21.20
2024-05-09T12:01:20.002Z,21.00
2024-05-09T12:03:49.375Z,21.20
2024-05-09T12:06:17.169Z,21.40
2024-05-09T12:08:44.847Z,21.50
2024-05-09T12:11:13.890Z,21.40
2024-05-09T12:13:41.526Z,21.40
2024-05-09T12:16:12.264Z,21.10
2024-05-09T12:18:39.917Z,21.80
2024-05-09T12:21:07.442Z,22.20
2024-05-09T12:23:34.847Z,21.80
2024-05-09T12:26:03.096Z,21.40
2024-05-09T12:28:30.678Z,21.30
2024-05-09T12:30:58.287Z,21.10
2024-05-09T12:33:25.901Z,21.20
2024-05-09T12:35:53.451Z,21.60
2024-05-09T12:38:21.076Z,22.00
2024-05-09T12:40:48.600Z,22.00
2024-05-09T12:43:16.186Z,21.60
2024-05-09T12:45:44.091Z,21.20
2024-05-09T12:48:12.695Z,21.30
2024-05-09T12:50:41.915Z,21.00
2024-05-09T12:53:09.999Z,21.10
2024-05-09T12:55:44.937Z,20.80
2024-05-09T12:58:22.499Z,21.20
2024-05-09T13:00:55.583Z,21.30
2024-05-09T13:03:23.385Z,21.60
2024-05-09T13:05:51.831Z,21.90
2024-05-09T13:08:20.110Z,21.80
2024-05-09T13:10:47.967Z,21.60
2024-05-09T13:13:15.662Z,21.20
2024-05-09T13:15:43.301Z,21.10
2024-05-09T13:18:10.858Z,21.30
2024-05-09T13:20:38.352Z,21.60
2024-05-09T13:23:08.210Z,21.70
2024-05-09T13:25:37.362Z,22.10
2024-05-09T13:28:06.098Z,21.70
2024-05-09T13:30:39.885Z,22.20
2024-05-09T13:33:11.380Z,22.30
2024-05-09T13:35:45.769Z,22.30
2024-05-09T13:38:17.279Z,22.60
2024-05-09T13:40:45.143Z,22.70
2024-05-09T13:43:13.211Z,22.40
2024-05-09T13:45:40.789Z,22.10
2024-05-09T13:48:10.361Z,21.60
2024-05-09T13:50:39.158Z,21.40
2024-05-09T13:53:07.908Z,21.70
2024-05-09T13:55:39.198Z,22.00
2024-05-09T13:58:08.466Z,22.20
2024-05-09T14:00:44.966Z,22.60
2024-05-09T14:03:17.935Z,22.50
2024-05-09T14:05:47.691Z,22.50
2024-05-09T14:08:17.762Z,22.60
2024-05-09T14:10:47.164Z,22.60
2024-05-09T14:13:16.006Z,22.70
2024-05-09T14:15:43.725Z,22.70
2024-05-09T14:18:13.710Z,23.20
2024-05-09T14:20:43.192Z,22.90
2024-05-09T14:23:11.066Z,23.10
2024-05-09T14:25:42.349Z,23.20
2024-05-09T14:28:12.405Z,23.30
2024-05-09T14:30:40.667Z,23.40
2024-05-09T14:33:09.321Z,23.50
2024-05-09T14:35:38.660Z,23.20
2024-05-09T14:38:08.728Z,23.20
2024-05-09T14:40:42.155Z,23.30
2024-05-09T14:43:15.930Z,23.50
2024-05-09T14:45:44.333Z,23.50
2024-05-09T14:48:15.969Z,23.20
2024-05-09T14:50:44.095Z,23.40
2024-05-09T14:53:13.177Z,22.80
2024-05-09T14:55:43.118Z,23.30
2024-05-09T14:58:13.096Z,23.30
2024-05-09T15:00:47.719Z,23.40
2024-05-09T15:03:21.982Z,23.80
2024-05-09T15:05:51.200Z,23.80
2024-05-09T15:08:19.918Z,23.80
2024-05-09T15:10:49.925Z,23.60
2024-05-09T15:13:18.618Z,23.20
2024-05-09T15:15:46.762Z,23.60
2024-05-09T15:18:15.367Z,23.70
2024-05-09T15:20:44.893Z,23.50
2024-05-09T15:23:12.543Z,22.80
2024-05-09T15:25:40.330Z,23.00
2024-05-09T15:28:08.288Z,23.40
2024-05-09T15:30:36.490Z,23.70
2024-05-09T15:33:04.916Z,23.30
2024-05-09T15:35:33.623Z,23.20
2024-05-09T15:38:03.252Z,23.40
2024-05-09T15:40:38.235Z,23.40
2024-05-09T15:43:10.067Z,23.00
2024-05-09T15:45:39.101Z,22.70
2024-05-09T15:48:08.416Z,23.00
2024-05-09T15:50:39.929Z,23.10
2024-05-09T15:53:10.874Z,23.20
2024-05-09T15:55:39.020Z,23.10
2024-05-09T15:58:07.350Z,22.80
2024-05-09T16:00:39.615Z,23.10
2024-05-09T16:03:11.084Z,22.90
2024-05-09T16:05:40.673Z,22.90
2024-05-09T16:08:08.852Z,22.90
2024-05-09T16:10:42.381Z,23.40
2024-05-09T16:13:12.015Z,22.50
2024-05-09T16:15:39.951Z,22.90
2024-05-09T16:18:07.843Z,22.80
2024-05-09T16:20:40.148Z,22.70
2024-05-09T16:23:10.025Z,22.80
2024-05-09T16:25:38.032Z,22.90
2024-05-09T16:28:09.896Z,22.90
2024-05-09T16:30:42.178Z,22.60
2024-05-09T16:33:13.731Z,22.70
2024-05-09T16:35:41.482Z,22.60
2024-05-09T16:38:09.053Z,22.40
2024-05-09T16:40:40.273Z,22.20
2024-05-09T16:43:10.525Z,22.00
2024-05-09T16:45:49.460Z,21.70
2024-05-09T16:48:17.378Z,21.80
2024-05-09T16:50:44.931Z,21.70
2024-05-09T16:53:13.623Z,21.50
2024-05-09T16:55:41.129Z,21.50
2024-05-09T16:58:08.858Z,21.20
2024-05-09T17:00:41.661Z,21.00
2024-05-09T17:03:14.812Z,20.80
2024-05-09T17:05:45.482Z,20.60
2024-05-09T17:08:13.537Z,20.60
2024-05-09T17:10:41.010Z,20.50
2024-05-09T17:13:09.933Z,20.40
2024-05-09T17:15:37.927Z,20.10
2024-05-09T17:18:07.061Z,20.00
2024-05-09T17:20:37.014Z,19.90
2024-05-09T17:23:15.291Z,19.90
2024-05-09T17:25:43.554Z,19.70
2024-05-09T17:28:11.912Z,19.60
2024-05-09T17:30:41.945Z,19.50
2024-05-09T17:33:11.747Z,19.50
2024-05-09T17:35:40.639Z,19.50
2024-05-09T17:38:10.690Z,19.50
2024-05-09T17:40:39.259Z,19.30
2024-05-09T17:43:09.851Z,19.20
2024-05-09T17:45:42.250Z,19.10
2024-05-09T17:48:11.499Z,19.00
2024-05-09T17:50:41.472Z,19.00
2024-05-09T17:53:10.276Z,18.80
2024-05-09T17:55:38.070Z,18.70
2024-05-09T17:58:06.150Z,18.80
2024-05-09T18:00:39.182Z,18.60
2024-05-09T18:03:13.428Z,18.50
2024-05-09T18:05:43.451Z,18.50
2024-05-09T18:08:12.247Z,18.40
2024-05-09T18:10:43.192Z,18.30
2024-05-09T18:13:12.473Z,18.20
2024-05-09T18:15:40.494Z,18.10
2024-05-09T18:18:08.945Z,18.00
2024-05-09T18:20:42.796Z,17.80
2024-05-09T18:23:15.594Z,17.80
2024-05-09T18:25:44.378Z,17.70
2024-05-09T18:28:11.856Z,17.70
2024-05-09T18:30:40.384Z,17.60
2024-05-09T18:33:11.280Z,17.60
2024-05-09T18:35:39.270Z,17.40
2024-05-09T18:38:06.827Z,17.30
2024-05-09T18:40:36.950Z,17.30
2024-05-09T18:43:08.288Z,17.20
2024-05-09T18:45:38.384Z,17.10
2024-05-09T18:48:07.950Z,17.00
2024-05-09T18:50:39.513Z,16.90
2024-05-09T18:53:13.120Z,16.90
2024-05-09T18:55:44.804Z,16.80
2024-05-09T18:58:17.620Z,16.60
2024-05-09T19:00:47.865Z,16.60
2024-05-09T19:03:17.902Z,16.40
2024-05-09T19:05:46.494Z,16.30
2024-05-09T19:08:16.673Z,16.20
2024-05-09T19:10:47.862Z,16.10
2024-05-09T19:13:15.648Z,16.10
2024-05-09T19:15:43.953Z,16.00
2024-05-09T19:18:14.057Z,15.90
2024-05-09T19:20:42.471Z,15.90
2024-05-09T19:23:11.642Z,15.70
2024-05-09T19:25:39.318Z,15.60
2024-05-09T19:28:07.262Z,15.50
2024-05-09T19:30:40.322Z,15.50
2024-05-09T19:33:13.099Z,15.50
2024-05-09T19:35:41.830Z,15.40
2024-05-09T19:38:09.452Z,15.40
2024-05-09T19:40:37.192Z,15.30
2024-05-09T19:43:06.426Z,15.40
2024-05-09T19:45:35.761Z,15.30
2024-05-09T19:48:05.362Z,15.30
2024-05-09T19:50:41.234Z,15.30
2024-05-09T19:53:12.400Z,15.20
2024-05-09T19:55:40.939Z,15.10
2024-05-09T19:58:09.930Z,15.10
2024-05-09T20:00:41.045Z,15.10
2024-05-09T20:03:12.427Z,15.00
2024-05-09T20:05:40.431Z,14.90
2024-05-09T20:08:08.305Z,14.90
2024-05-09T20:10:36.792Z,14.80
2024-05-09T20:13:06.743Z,14.80
2024-05-09T20:15:36.758Z,14.60
2024-05-09T20:18:05.522Z,14.40
2024-05-09T20:20:39.957Z,14.30
2024-05-09T20:23:11.533Z,14.20
2024-05-09T20:25:39.307Z,14.00
2024-05-09T20:28:07.242Z,14.00
2024-05-09T20:30:35.940Z,13.90
2024-05-09T20:33:05.726Z,13.80
2024-05-09T20:35:34.900Z,13.70
2024-05-09T20:38:03.605Z,13.60
2024-05-09T20:40:35.711Z,13.40
2024-05-09T20:43:07.173Z,13.40
2024-05-09T20:45:35.409Z,13.30
2024-05-09T20:48:03.178Z,13.40
2024-05-09T20:50:37.829Z,13.30
2024-05-09T20:53:14.002Z,13.20
2024-05-09T20:55:43.619Z,13.10
2024-05-09T20:58:11.571Z,13.10
2024-05-09T21:00:42.937Z,13.00
2024-05-09T21:03:14.596Z,13.00
2024-05-09T21:05:43.609Z,12.90
2024-05-09T21:08:11.199Z,12.70
2024-05-09T21:10:38.874Z,12.70
2024-05-09T21:13:07.280Z,12.60
2024-05-09T21:15:36.113Z,12.70
2024-05-09T21:18:04.562Z,12.60
2024-05-09T21:20:35.275Z,12.50
2024-05-09T21:23:03.524Z,12.40
2024-05-09T21:25:32.371Z,12.40
2024-05-09T21:28:00.803Z,12.50
2024-05-09T21:30:38.111Z,12.30
2024-05-09T21:33:11.055Z,12.20
2024-05-09T21:35:40.811Z,12.10
2024-05-09T21:38:08.350Z,12.10
2024-05-09T21:40:37.188Z,12.20
2024-05-09T21:43:07.491Z,12.00
2024-05-09T21:45:35.523Z,12.20
2024-05-09T21:48:04.880Z,12.10
2024-05-09T21:50:39.329Z,12.10
2024-05-09T21:53:09.607Z,12.10
2024-05-09T21:55:37.207Z,12.20
2024-05-09T21:58:04.939Z,12.10
2024-05-09T22:00:37.580Z,12.00
2024-05-09T22:03:08.424Z,11.90
2024-05-09T22:05:37.562Z,11.80
2024-05-09T22:08:05.902Z,11.70
2024-05-09T22:10:35.790Z,11.70
2024-05-09T22:13:06.176Z,11.70
2024-05-09T22:15:37.461Z,11.70
2024-05-09T22:18:08.036Z,11.70
2024-05-09T22:20:38.814Z,11.60
2024-05-09T22:23:08.653Z,11.60
2024-05-09T22:25:38.502Z,11.60
2024-05-09T22:28:06.509Z,11.40
2024-05-09T22:30:37.935Z,11.40
2024-05-09T22:33:09.919Z,11.40
2024-05-09T22:35:39.436Z,11.40
2024-05-09T22:38:07.048Z,11.20
2024-05-09T22:40:45.196Z,11.20
2024-05-09T22:43:24.579Z,11.30
2024-05-09T22:45:56.251Z,11.30
2024-05-09T22:48:25.129Z,11.20
2024-05-09T22:50:54.190Z,11.10
2024-05-09T22:53:25.908Z,11.10
2024-05-09T22:55:54.089Z,11.00
2024-05-09T22:58:22.053Z,11.00
2024-05-09T23:00:49.997Z,10.90
2024-05-09T23:03:18.705Z,10.90
2024-05-09T23:05:46.172Z,10.90
2024-05-09T23:08:13.562Z,10.80
2024-05-09T23:10:41.031Z,10.80
2024-05-09T23:13:08.787Z,10.80
2024-05-09T23:15:38.477Z,10.80
2024-05-09T23:18:07.267Z,10.90
2024-05-09T23:20:38.632Z,10.80
2024-05-09T23:23:08.318Z,10.70
2024-05-09T23:25:37.771Z,10.50
2024-05-09T23:28:05.621Z,10.70
2024-05-09T23:30:38.006Z,10.40
2024-05-09T23:33:11.275Z,10.50
2024-05-09T23:35:39.511Z,10.50
2024-05-09T23:38:07.010Z,10.50
2024-05-09T23:40:38.844Z,10.50
2024-05-09T23:43:09.615Z,10.40
2024-05-09T23:45:37.507Z,10.30
2024-05-09T23:48:05.540Z,10.30
2024-05-09T23:50:37.173Z,10.40
2024-05-09T23:53:08.458Z,10.50
2024-05-09T23:55:37.455Z,10.50
2024-05-09T23:58:05.653Z,10.30
