createdAt,value
2023-03-26T00:01:19.287Z,16.02
2023-03-26T00:03:47.534Z,21.90
2023-03-26T00:06:16.702Z,20.77
2023-03-26T00:08:51.328Z,18.92
2023-03-26T00:11:20.855Z,16.75
2023-03-26T00:13:48.703Z,22.83
2023-03-26T00:18:53.606Z,14.52
2023-03-26T00:21:29.602Z,14.63
2023-03-26T00:24:00.040Z,14.35
2023-03-26T00:26:31.234Z,14.10
2023-03-26T00:29:00.461Z,18.63
2023-03-26T00:31:27.885Z,18.00
2023-03-26T00:33:55.733Z,18.58
2023-03-26T00:36:25.442Z,18.60
2023-03-26T00:38:53.959Z,18.05
2023-03-26T00:41:25.969Z,29.42
2023-03-26T00:43:56.401Z,20.35
2023-03-26T00:46:24.770Z,21.85
2023-03-26T00:48:52.068Z,24.70
2023-03-26T00:51:20.654Z,24.33
2023-03-26T00:53:48.446Z,21.27
2023-03-26T00:56:16.002Z,31.58
2023-03-26T00:58:43.913Z,23.67
2023-03-26T01:01:15.153Z,28.30
2023-03-26T01:03:50.401Z,28.45
2023-03-26T01:06:32.848Z,32.40
2023-03-26T01:09:04.444Z,25.00
2023-03-26T01:11:32.833Z,29.73
2023-03-26T01:14:03.038Z,30.23
2023-03-26T01:16:34.169Z,32.92
2023-03-26T01:19:01.500Z,44.00
2023-03-26T01:21:30.453Z,27.80
2023-03-26T01:23:57.863Z,35.65
2023-03-26T01:26:34.116Z,32.20
2023-03-26T01:29:03.553Z,32.03
2023-03-26T01:31:39.541Z,35.97
2023-03-26T01:34:30.689Z,31.67
2023-03-26T01:37:07.076Z,37.70
2023-03-26T01:39:41.470Z,35.75
2023-03-26T01:42:12.138Z,36.90
2023-03-26T01:44:42.874Z,38.45
2023-03-26T01:47:10.451Z,40.13
2023-03-26T01:49:37.601Z,42.42
2023-03-26T01:52:07.603Z,39.83
2023-03-26T01:54:34.763Z,40.95
2023-03-26T01:57:20.948Z,43.00
2023-03-26T02:00:11.976Z,44.67
2023-03-26T02:02:45.432Z,48.85
2023-03-26T02:05:16.374Z,49.88
2023-03-26T02:07:52.613Z,34.08
2023-03-26T02:10:30.826Z,27.52
2023-03-26T02:12:59.308Z,41.15
2023-03-26T02:15:26.501Z,40.38
2023-03-26T02:17:56.651Z,35.50
2023-03-26T02:20:23.778Z,32.97
2023-03-26T02:22:50.918Z,36.22
2023-03-26T02:25:19.617Z,33.22
2023-03-26T02:27:47.625Z,35.40
2023-03-26T02:30:16.728Z,36.08
2023-03-26T02:32:44.156Z,35.55
2023-03-26T02:35:11.937Z,32.63
2023-03-26T02:37:39.526Z,37.97
2023-03-26T02:40:11.325Z,34.08
2023-03-26T02:42:38.721Z,34.85
2023-03-26T02:45:06.893Z,38.67
2023-03-26T02:47:34.095Z,31.88
2023-03-26T02:50:01.494Z,32.58
2023-03-26T02:52:28.688Z,32.25
2023-03-26T02:54:56.229Z,29.48
2023-03-26T02:57:23.972Z,34.63
2023-03-26T02:59:52.777Z,30.27
2023-03-26T03:02:24.337Z,28.42
2023-03-26T03:04:52.018Z,28.75
2023-03-26T03:07:20.303Z,33.83
2023-03-26T03:09:50.612Z,35.05
2023-03-26T03:12:17.712Z,27.38
2023-03-26T03:14:44.807Z,40.13
2023-03-26T03:17:12.030Z,38.25
2023-03-26T03:19:39.233Z,32.78
2023-03-26T03:22:06.378Z,29.58
2023-03-26T03:24:38.688Z,41.17
2023-03-26T03:27:06.015Z,39.65
2023-03-26T03:29:33.139Z,28.30
2023-03-26T03:32:00.285Z,33.58
2023-03-26T03:34:27.737Z,40.15
2023-03-26T03:36:55.026Z,41.38
2023-03-26T03:39:22.144Z,34.15
2023-03-26T03:41:50.060Z,34.92
2023-03-26T03:44:17.153Z,31.40
2023-03-26T03:46:44.581Z,34.70
2023-03-26T03:49:11.775Z,29.05
2023-03-26T03:51:38.922Z,34.50
2023-03-26T03:54:06.118Z,42.38
2023-03-26T03:56:33.292Z,32.38
2023-03-26T03:59:00.406Z,32.92
2023-03-26T04:01:30.721Z,34.63
2023-03-26T04:03:58.923Z,42.45
2023-03-26T04:06:26.376Z,44.92
2023-03-26T04:08:53.444Z,39.58
2023-03-26T04:11:20.678Z,33.35
2023-03-26T04:13:47.843Z,47.53
2023-03-26T04:16:15.312Z,36.45
2023-03-26T04:18:42.465Z,36.30
2023-03-26T04:21:09.530Z,43.80
2023-03-26T04:23:36.804Z,37.85
2023-03-26T04:26:05.917Z,32.55
2023-03-26T04:28:35.470Z,31.90
2023-03-26T04:31:06.315Z,31.38
2023-03-26T04:33:34.473Z,31.25
2023-03-26T04:36:03.231Z,28.55
2023-03-26T04:38:33.537Z,35.25
2023-03-26T04:41:03.312Z,32.38
2023-03-26T04:43:35.475Z,37.75
2023-03-26T04:46:05.700Z,36.67
2023-03-26T04:48:32.849Z,32.55
2023-03-26T04:51:00.392Z,29.52
2023-03-26T04:53:27.588Z,35.60
2023-03-26T04:55:57.769Z,38.13
2023-03-26T04:58:32.594Z,32.13
2023-03-26T05:01:09.833Z,38.03
2023-03-26T05:03:39.589Z,39.22
2023-03-26T05:06:06.984Z,38.53
2023-03-26T05:08:34.305Z,28.75
2023-03-26T05:11:01.620Z,33.40
2023-03-26T05:13:28.704Z,31.88
2023-03-26T05:15:56.107Z,38.95
2023-03-26T05:18:23.217Z,40.63
2023-03-26T05:20:50.673Z,30.48
2023-03-26T05:23:17.759Z,36.28
2023-03-26T05:25:44.977Z,35.13
2023-03-26T05:28:12.149Z,34.67
2023-03-26T05:30:39.506Z,29.17
2023-03-26T05:33:07.002Z,39.33
2023-03-26T05:35:34.262Z,29.92
2023-03-26T05:38:01.717Z,28.10
2023-03-26T05:40:28.864Z,33.47
2023-03-26T05:42:56.299Z,29.63
2023-03-26T05:45:23.523Z,30.90
2023-03-26T05:47:54.184Z,34.80
2023-03-26T05:50:21.433Z,34.25
2023-03-26T05:52:48.532Z,30.38
2023-03-26T05:55:16.210Z,30.33
2023-03-26T05:57:43.344Z,39.75
2023-03-26T06:00:15.045Z,28.15
2023-03-26T06:02:42.902Z,32.80
2023-03-26T06:05:10.334Z,30.80
2023-03-26T06:07:37.529Z,32.97
2023-03-26T06:10:04.917Z,26.70
2023-03-26T06:12:32.320Z,28.85
2023-03-26T06:14:59.468Z,34.90
2023-03-26T06:17:26.765Z,29.25
2023-03-26T06:19:54.105Z,32.70
2023-03-26T06:22:21.407Z,29.38
2023-03-26T06:24:48.559Z,37.78
2023-03-26T06:27:15.708Z,36.25
2023-03-26T06:29:42.803Z,32.42
2023-03-26T06:32:19.679Z,29.13
2023-03-26T06:34:47.571Z,36.20
2023-03-26T06:37:14.800Z,29.27
2023-03-26T06:39:42.086Z,30.63
2023-03-26T06:42:09.311Z,38.30
2023-03-26T06:44:36.673Z,29.20
2023-03-26T06:47:03.918Z,36.00
2023-03-26T06:49:31.474Z,37.15
2023-03-26T06:51:58.726Z,31.23
2023-03-26T06:54:27.525Z,35.15
2023-03-26T06:56:55.649Z,29.85
2023-03-26T06:59:22.904Z,29.77
2023-03-26T07:01:50.165Z,36.53
2023-03-26T07:04:17.431Z,40.17
2023-03-26T07:06:44.742Z,28.33
2023-03-26T07:09:12.009Z,22.23
2023-03-26T07:11:39.334Z,34.72
2023-03-26T07:14:07.908Z,38.63
2023-03-26T07:16:35.513Z,28.77
2023-03-26T07:19:02.783Z,32.97
2023-03-26T07:21:30.136Z,31.90
2023-03-26T07:23:57.445Z,28.25
2023-03-26T07:26:24.789Z,35.75
2023-03-26T07:29:05.012Z,35.78
2023-03-26T07:31:43.016Z,29.15
2023-03-26T07:34:35.992Z,38.88
2023-03-26T07:37:06.881Z,26.27
2023-03-26T07:39:34.158Z,29.13
2023-03-26T07:42:01.630Z,24.48
2023-03-26T07:44:35.656Z,29.40
2023-03-26T07:47:04.919Z,26.38
2023-03-26T07:49:32.763Z,26.80
2023-03-26T07:52:01.370Z,28.33
2023-03-26T07:54:28.729Z,33.97
2023-03-26T07:56:59.127Z,24.80
2023-03-26T07:59:29.901Z,22.55
2023-03-26T08:02:16.594Z,16.20
2023-03-26T08:04:51.558Z,27.27
2023-03-26T08:09:52.065Z,25.60
2023-03-26T08:12:27.802Z,27.20
2023-03-26T08:15:05.149Z,34.15
2023-03-26T08:17:32.863Z,28.95
2023-03-26T08:20:23.307Z,28.10
2023-03-26T08:22:54.308Z,28.13
2023-03-26T08:25:34.811Z,25.50
2023-03-26T08:28:20.111Z,27.48
2023-03-26T08:30:47.467Z,32.50
2023-03-26T08:33:21.904Z,28.35
2023-03-26T08:35:49.980Z,20.00
2023-03-26T08:38:18.533Z,33.60
2023-03-26T08:41:04.500Z,33.88
2023-03-26T08:43:38.622Z,26.45
2023-03-26T08:46:13.427Z,33.10
2023-03-26T08:48:46.490Z,30.88
2023-03-26T08:51:19.501Z,25.23
2023-03-26T08:54:12.970Z,30.83
2023-03-26T08:59:26.244Z,35.92
2023-03-26T09:02:00.795Z,31.65
2023-03-26T09:04:47.869Z,28.35
2023-03-26T09:07:15.029Z,28.55
2023-03-26T09:09:42.140Z,30.33
2023-03-26T09:12:18.544Z,28.02
2023-03-26T09:14:59.006Z,25.25
2023-03-26T09:17:47.873Z,29.55
2023-03-26T09:20:27.379Z,20.88
2023-03-26T09:23:23.774Z,28.80
2023-03-26T09:26:14.044Z,30.15
2023-03-26T09:28:41.135Z,24.40
2023-03-26T09:31:20.386Z,43.00
2023-03-26T09:33:47.634Z,29.15
2023-03-26T09:36:41.395Z,24.25
2023-03-26T09:39:22.804Z,32.78
2023-03-26T09:42:00.466Z,29.85
2023-03-26T09:44:40.028Z,29.77
2023-03-26T09:47:22.371Z,29.42
2023-03-26T09:50:00.830Z,27.70
2023-03-26T09:52:30.804Z,17.63
2023-03-26T09:55:08.323Z,19.17
2023-03-26T09:57:58.859Z,18.67
2023-03-26T10:00:28.989Z,16.98
2023-03-26T10:03:09.108Z,23.00
2023-03-26T10:05:57.535Z,20.95
2023-03-26T10:08:25.094Z,22.67
2023-03-26T10:11:03.982Z,26.88
2023-03-26T10:13:43.319Z,26.58
2023-03-26T10:16:20.968Z,34.00
2023-03-26T10:19:06.593Z,18.17
2023-03-26T10:21:46.999Z,24.95
2023-03-26T10:24:14.234Z,21.48
2023-03-26T10:27:08.718Z,30.13
2023-03-26T10:29:54.217Z,22.77
2023-03-26T10:32:32.168Z,22.73
2023-03-26T10:35:09.270Z,24.52
2023-03-26T10:37:39.968Z,30.05
2023-03-26T10:40:10.432Z,29.08
2023-03-26T10:42:56.609Z,20.67
2023-03-26T10:45:32.887Z,27.08
2023-03-26T10:48:05.894Z,23.77
2023-03-26T10:50:41.764Z,20.13
2023-03-26T10:53:12.664Z,27.48
2023-03-26T10:55:47.777Z,20.27
2023-03-26T11:01:03.538Z,16.73
2023-03-26T11:03:35.977Z,22.45
2023-03-26T11:06:03.455Z,19.15
2023-03-26T11:08:43.688Z,14.88
2023-03-26T11:11:21.746Z,16.33
2023-03-26T11:13:56.713Z,20.38
2023-03-26T11:16:33.249Z,19.30
2023-03-26T11:19:05.166Z,18.38
2023-03-26T11:21:41.745Z,15.70
2023-03-26T11:24:28.872Z,9.18
2023-03-26T11:27:15.426Z,11.32
2023-03-26T11:32:12.724Z,9.23
2023-03-26T11:34:47.725Z,12.88
2023-03-26T11:37:21.697Z,17.75
2023-03-26T11:39:55.896Z,7.55
2023-03-26T11:42:28.749Z,13.65
2023-03-26T11:45:07.461Z,13.77
2023-03-26T11:47:39.002Z,19.10
2023-03-26T11:50:07.230Z,13.10
2023-03-26T11:52:34.438Z,16.45
2023-03-26T11:55:01.648Z,9.90
2023-03-26T11:57:31.038Z,13.48
2023-03-26T12:00:07.795Z,10.55
2023-03-26T12:02:41.925Z,16.05
2023-03-26T12:05:14.765Z,16.92
2023-03-26T12:07:45.857Z,10.38
2023-03-26T12:10:23.888Z,7.97
2023-03-26T12:12:53.053Z,17.33
2023-03-26T12:15:21.547Z,20.33
2023-03-26T12:17:52.602Z,22.70
2023-03-26T12:20:25.922Z,13.30
2023-03-26T12:23:00.100Z,13.20
2023-03-26T12:25:29.028Z,12.27
2023-03-26T12:28:14.763Z,8.82
2023-03-26T12:30:54.943Z,17.13
2023-03-26T12:33:30.099Z,16.30
2023-03-26T12:35:58.471Z,14.95
2023-03-26T12:38:39.357Z,12.43
2023-03-26T12:42:25.936Z,20.23
2023-03-26T12:44:51.384Z,16.73
2023-03-26T12:49:32.579Z,15.02
2023-03-26T12:52:07.164Z,12.32
2023-03-26T12:54:53.688Z,13.85
2023-03-26T12:57:20.927Z,14.85
2023-03-26T12:59:51.338Z,8.27
2023-03-26T13:02:29.594Z,11.43
2023-03-26T13:05:06.791Z,11.60
2023-03-26T13:07:34.403Z,16.08
2023-03-26T13:10:20.239Z,8.75
2023-03-26T13:12:54.260Z,12.43
2023-03-26T13:15:47.864Z,10.43
2023-03-26T13:18:21.402Z,10.68
2023-03-26T13:20:58.499Z,11.07
2023-03-26T13:23:37.807Z,20.50
2023-03-26T13:26:14.458Z,7.75
2023-03-26T13:29:09.232Z,12.45
2023-03-26T13:31:36.413Z,12.00
2023-03-26T13:34:09.696Z,8.43
2023-03-26T13:36:46.894Z,14.27
2023-03-26T13:39:19.328Z,7.13
2023-03-26T13:42:00.313Z,9.80
2023-03-26T13:44:30.314Z,6.65
2023-03-26T13:47:01.551Z,11.38
2023-03-26T13:49:47.694Z,8.48
2023-03-26T13:52:53.037Z,11.02
2023-03-26T13:55:20.359Z,8.07
2023-03-26T13:57:53.611Z,4.85
2023-03-26T14:00:23.809Z,4.43
2023-03-26T14:02:56.836Z,5.53
2023-03-26T14:05:26.410Z,7.72
2023-03-26T14:08:00.906Z,11.27
2023-03-26T14:10:35.403Z,6.70
2023-03-26T14:13:09.039Z,9.05
2023-03-26T14:15:42.657Z,6.32
2023-03-26T14:18:32.568Z,5.60
2023-03-26T14:21:08.890Z,6.55
2023-03-26T14:23:37.905Z,4.10
2023-03-26T14:26:17.237Z,8.40
2023-03-26T14:28:45.715Z,10.98
2023-03-26T14:39:51.425Z,9.82
2023-03-26T14:42:37.842Z,5.90
2023-03-26T14:45:11.499Z,11.40
2023-03-26T14:47:44.296Z,7.43
2023-03-26T14:50:31.567Z,5.93
2023-03-26T14:53:02.715Z,8.68
2023-03-26T14:55:35.844Z,10.93
2023-03-26T14:58:04.960Z,4.55
2023-03-26T15:01:04.223Z,5.93
2023-03-26T15:06:21.251Z,10.48
2023-03-26T15:08:58.630Z,10.80
2023-03-26T15:11:30.172Z,6.30
2023-03-26T15:14:04.555Z,4.57
2023-03-26T15:16:53.518Z,4.07
2023-03-26T15:19:33.980Z,6.68
2023-03-26T15:25:21.912Z,5.40
2023-03-26T15:27:49.179Z,9.10
2023-03-26T15:30:34.867Z,4.78
2023-03-26T15:33:08.363Z,9.55
2023-03-26T15:35:41.238Z,8.45
2023-03-26T15:38:27.262Z,8.88
2023-03-26T15:41:19.268Z,7.90
2023-03-26T15:44:24.475Z,5.43
2023-03-26T15:49:18.138Z,11.85
2023-03-26T15:52:04.189Z,7.93
2023-03-26T15:54:52.382Z,12.30
2023-03-26T15:57:32.208Z,12.50
2023-03-26T16:00:15.522Z,6.20
2023-03-26T16:02:42.715Z,13.55
2023-03-26T16:05:22.281Z,9.55
2023-03-26T16:08:03.518Z,8.98
2023-03-26T16:15:30.938Z,8.77
2023-03-26T16:18:11.922Z,9.85
2023-03-26T16:20:56.345Z,5.95
2023-03-26T16:23:28.632Z,10.20
2023-03-26T16:26:01.267Z,7.75
2023-03-26T16:28:30.432Z,6.88
2023-03-26T16:31:36.853Z,12.52
2023-03-26T16:34:20.028Z,7.22
2023-03-26T16:36:49.976Z,11.57
2023-03-26T16:39:24.492Z,13.73
2023-03-26T16:42:06.057Z,4.50
2023-03-26T16:44:34.806Z,19.30
2023-03-26T16:47:17.471Z,15.35
2023-03-26T16:49:47.719Z,18.95
2023-03-26T16:52:42.819Z,7.90
2023-03-26T16:57:38.637Z,4.32
2023-03-26T17:00:24.720Z,7.57
2023-03-26T17:03:00.008Z,6.80
2023-03-26T17:05:36.823Z,21.92
2023-03-26T17:08:36.570Z,8.90
2023-03-26T17:11:22.978Z,11.27
2023-03-26T17:14:05.444Z,10.27
2023-03-26T17:16:36.493Z,5.07
2023-03-26T17:19:18.744Z,4.07
2023-03-26T17:21:57.410Z,12.02
2023-03-26T17:24:28.109Z,5.25
2023-03-26T17:27:07.232Z,8.27
2023-03-26T17:29:53.416Z,7.82
2023-03-26T17:32:21.829Z,5.97
2023-03-26T17:34:52.064Z,6.75
2023-03-26T17:37:22.950Z,7.20
2023-03-26T17:39:56.276Z,6.95
2023-03-26T17:42:36.150Z,11.77
2023-03-26T17:45:08.361Z,14.00
2023-03-26T17:47:38.720Z,10.27
2023-03-26T17:50:11.645Z,16.30
2023-03-26T17:52:49.194Z,18.75
2023-03-26T17:55:21.445Z,14.55
2023-03-26T17:57:51.414Z,14.68
2023-03-26T18:00:21.343Z,30.83
2023-03-26T18:02:58.808Z,10.00
2023-03-26T18:05:27.950Z,11.18
2023-03-26T18:10:28.862Z,8.27
2023-03-26T18:13:08.705Z,9.23
2023-03-26T18:15:54.999Z,4.15
2023-03-26T18:18:34.253Z,6.18
2023-03-26T18:21:03.629Z,12.65
2023-03-26T18:23:36.774Z,8.07
2023-03-26T18:26:14.617Z,8.45
2023-03-26T18:28:43.185Z,6.50
2023-03-26T18:31:20.892Z,7.53
2023-03-26T18:33:49.467Z,8.15
2023-03-26T18:36:18.656Z,5.80
2023-03-26T18:38:46.840Z,6.07
2023-03-26T18:41:27.376Z,6.13
2023-03-26T18:43:55.579Z,3.33
2023-03-26T18:46:23.935Z,9.43
2023-03-26T18:48:51.286Z,8.45
2023-03-26T18:51:23.082Z,6.47
2023-03-26T18:53:53.218Z,6.32
2023-03-26T18:56:27.527Z,7.78
2023-03-26T18:58:57.640Z,9.65
2023-03-26T19:01:30.677Z,3.92
2023-03-26T19:04:05.725Z,5.97
2023-03-26T19:06:38.361Z,4.80
2023-03-26T19:09:13.507Z,4.43
2023-03-26T19:11:49.389Z,7.50
2023-03-26T19:14:17.970Z,8.43
2023-03-26T19:16:56.448Z,6.13
2023-03-26T19:19:26.495Z,4.65
2023-03-26T19:21:53.735Z,9.43
2023-03-26T19:24:21.729Z,3.40
2023-03-26T19:26:49.056Z,4.68
2023-03-26T19:29:18.582Z,9.35
2023-03-26T19:31:51.312Z,4.75
2023-03-26T19:34:48.166Z,4.43
2023-03-26T19:37:26.399Z,8.13
2023-03-26T19:39:54.926Z,3.45
2023-03-26T19:42:23.379Z,7.97
2023-03-26T19:44:51.872Z,12.95
2023-03-26T19:47:50.109Z,5.25
2023-03-26T19:50:26.111Z,3.92
2023-03-26T19:53:16.831Z,7.28
2023-03-26T19:55:53.322Z,10.73
2023-03-26T19:58:21.317Z,10.65
2023-03-26T20:00:49.963Z,5.13
2023-03-26T20:03:20.086Z,10.98
2023-03-26T20:05:47.340Z,9.60
2023-03-26T20:08:16.038Z,5.80
2023-03-26T20:10:43.426Z,6.97
2023-03-26T20:13:16.434Z,7.47
2023-03-26T20:15:48.688Z,11.48
2023-03-26T20:18:36.808Z,2.92
2023-03-26T20:21:10.278Z,8.05
2023-03-26T20:23:37.483Z,5.30
2023-03-26T20:26:06.031Z,8.65
2023-03-26T20:28:42.321Z,7.15
2023-03-26T20:31:19.580Z,6.93
2023-03-26T20:33:47.996Z,9.02
2023-03-26T20:36:15.282Z,4.07
2023-03-26T20:39:02.329Z,6.82
2023-03-26T20:41:31.775Z,7.53
2023-03-26T20:43:58.900Z,7.05
2023-03-26T20:46:30.819Z,6.13
2023-03-26T20:48:59.974Z,10.80
2023-03-26T20:51:30.170Z,11.93
2023-03-26T20:53:57.359Z,2.80
2023-03-26T20:56:24.572Z,16.08
2023-03-26T20:59:09.903Z,11.13
2023-03-26T21:01:39.041Z,6.75
2023-03-26T21:04:07.078Z,8.93
2023-03-26T21:06:34.357Z,6.63
2023-03-26T21:09:01.697Z,7.88
2023-03-26T21:11:34.765Z,3.05
2023-03-26T21:14:05.429Z,6.03
2023-03-26T21:16:32.977Z,9.73
2023-03-26T21:19:00.833Z,10.95
2023-03-26T21:21:37.523Z,8.50
2023-03-26T21:24:13.096Z,6.18
2023-03-26T21:26:47.740Z,11.15
2023-03-26T21:29:15.012Z,1.67
2023-03-26T21:31:42.424Z,4.43
2023-03-26T21:34:12.468Z,9.10
2023-03-26T21:36:40.841Z,10.38
2023-03-26T21:39:08.332Z,15.07
2023-03-26T21:41:43.712Z,7.65
2023-03-26T21:46:38.255Z,9.60
2023-03-26T21:49:06.019Z,8.45
2023-03-26T21:51:33.955Z,8.82
2023-03-26T21:54:03.162Z,7.10
2023-03-26T21:59:07.864Z,8.30
2023-03-26T22:01:51.419Z,11.18
2023-03-26T22:04:30.799Z,9.77
2023-03-26T22:07:18.199Z,11.07
2023-03-26T22:09:45.539Z,9.63
2023-03-26T22:12:12.818Z,8.60
2023-03-26T22:14:40.599Z,11.35
2023-03-26T22:17:07.924Z,2.78
2023-03-26T22:19:35.888Z,4.93
2023-03-26T22:22:03.543Z,3.95
2023-03-26T22:24:30.685Z,5.32
2023-03-26T22:26:57.925Z,7.22
2023-03-26T22:29:25.128Z,6.38
2023-03-26T22:31:52.421Z,7.57
2023-03-26T22:34:19.895Z,5.70
2023-03-26T22:36:46.969Z,6.80
2023-03-26T22:39:14.322Z,5.03
2023-03-26T22:41:41.608Z,8.32
2023-03-26T22:44:19.796Z,7.70
2023-03-26T22:46:51.715Z,9.50
2023-03-26T22:49:19.664Z,10.80
2023-03-26T22:51:46.926Z,7.72
2023-03-26T22:54:14.607Z,6.40
2023-03-26T22:56:41.786Z,4.82
2023-03-26T22:59:08.930Z,5.30
2023-03-26T23:01:36.759Z,7.10
2023-03-26T23:04:03.948Z,12.48
2023-03-26T23:06:31.696Z,8.80
2023-03-26T23:08:58.982Z,7.35
2023-03-26T23:11:26.680Z,7.88
2023-03-26T23:13:54.020Z,6.13
2023-03-26T23:16:21.697Z,6.50
2023-03-26T23:18:49.063Z,4.85
2023-03-26T23:21:18.472Z,6.10
2023-03-26T23:23:46.177Z,4.40
2023-03-26T23:26:14.514Z,6.07
2023-03-26T23:28:43.254Z,13.63
2023-03-26T23:31:12.258Z,6.65
2023-03-26T23:33:46.604Z,5.93
2023-03-26T23:36:18.591Z,5.63
2023-03-26T23:38:47.087Z,4.18
2023-03-26T23:41:15.302Z,7.88
2023-03-26T23:43:54.740Z,6.65
2023-03-26T23:46:30.837Z,10.32
2023-03-26T23:48:59.964Z,5.05
2023-03-26T23:51:27.410Z,9.48
2023-03-26T23:53:54.816Z,5.72
2023-03-26T23:56:22.155Z,7.47
2023-03-26T23:58:49.513Z,8.15
