createdAt,value
2018-10-03T00:01:57.900Z,3.30
2018-10-03T00:04:27.299Z,3.35
2018-10-03T00:06:56.575Z,3.20
2018-10-03T00:09:25.899Z,3.20
2018-10-03T00:11:55.271Z,3.10
2018-10-03T00:14:24.502Z,3.10
2018-10-03T00:16:53.676Z,2.77
2018-10-03T00:19:22.903Z,3.10
2018-10-03T00:21:52.047Z,3.07
2018-10-03T00:24:21.183Z,3.15
2018-10-03T00:26:50.338Z,3.47
2018-10-03T00:29:19.692Z,3.27
2018-10-03T00:31:49.054Z,3.52
2018-10-03T00:34:18.378Z,3.40
2018-10-03T00:36:47.663Z,4.08
2018-10-03T00:39:16.875Z,3.50
2018-10-03T00:41:46.055Z,3.30
2018-10-03T00:44:15.156Z,3.60
2018-10-03T00:46:44.439Z,3.58
2018-10-03T00:49:13.783Z,3.30
2018-10-03T00:51:43.042Z,3.30
2018-10-03T00:54:12.272Z,2.98
2018-10-03T00:56:41.438Z,3.27
2018-10-03T00:59:10.571Z,3.20
2018-10-03T01:01:39.727Z,3.12
2018-10-03T01:04:08.955Z,3.30
2018-10-03T01:06:38.121Z,3.20
2018-10-03T01:09:07.421Z,3.10
2018-10-03T01:11:36.627Z,3.15
2018-10-03T01:14:05.951Z,3.20
2018-10-03T01:16:35.122Z,3.33
2018-10-03T01:19:04.347Z,3.33
2018-10-03T01:21:33.624Z,3.20
2018-10-03T01:24:02.845Z,3.22
2018-10-03T01:26:32.104Z,3.25
2018-10-03T01:29:01.448Z,3.50
2018-10-03T01:31:30.822Z,3.17
2018-10-03T01:34:00.035Z,3.20
2018-10-03T01:36:29.330Z,3.70
2018-10-03T01:38:58.537Z,3.50
2018-10-03T01:41:28.011Z,3.23
2018-10-03T01:43:57.343Z,3.17
2018-10-03T01:46:26.620Z,3.40
2018-10-03T01:48:55.836Z,3.20
2018-10-03T01:51:25.106Z,3.42
2018-10-03T01:53:54.235Z,3.12
2018-10-03T01:56:23.404Z,3.67
2018-10-03T01:58:52.527Z,3.17
2018-10-03T02:01:21.687Z,3.90
2018-10-03T02:03:50.923Z,3.80
2018-10-03T02:06:20.292Z,3.45
2018-10-03T02:08:49.626Z,3.75
2018-10-03T02:11:18.795Z,4.10
2018-10-03T02:13:48.026Z,3.67
2018-10-03T02:16:17.367Z,3.42
2018-10-03T02:18:46.514Z,3.33
2018-10-03T02:21:15.804Z,3.52
2018-10-03T02:23:45.013Z,3.80
2018-10-03T02:26:14.290Z,3.30
2018-10-03T02:28:43.512Z,3.77
2018-10-03T02:31:12.706Z,3.33
2018-10-03T02:33:41.992Z,3.62
2018-10-03T02:36:11.215Z,4.00
2018-10-03T02:38:40.368Z,3.60
2018-10-03T02:41:09.484Z,3.70
2018-10-03T02:43:38.780Z,3.62
2018-10-03T02:46:08.428Z,3.70
2018-10-03T02:48:37.687Z,3.80
2018-10-03T02:51:06.903Z,3.60
2018-10-03T02:53:36.103Z,3.83
2018-10-03T02:56:05.380Z,3.60
2018-10-03T02:58:34.807Z,3.40
2018-10-03T03:01:04.088Z,3.70
2018-10-03T03:03:33.300Z,3.80
2018-10-03T03:06:02.575Z,3.75
2018-10-03T03:08:31.700Z,4.17
2018-10-03T03:11:00.920Z,3.67
2018-10-03T03:13:30.087Z,3.90
2018-10-03T03:15:59.355Z,3.80
2018-10-03T03:18:28.688Z,4.00
2018-10-03T03:20:58.059Z,4.00
2018-10-03T03:23:27.283Z,4.00
2018-10-03T03:25:56.867Z,3.77
2018-10-03T03:28:26.300Z,3.77
2018-10-03T03:30:55.662Z,3.98
2018-10-03T03:33:24.996Z,3.87
2018-10-03T03:35:54.178Z,3.85
2018-10-03T03:38:23.308Z,3.72
2018-10-03T03:40:52.571Z,3.92
2018-10-03T03:43:21.792Z,3.60
2018-10-03T03:45:50.995Z,3.95
2018-10-03T03:48:20.398Z,4.22
2018-10-03T03:50:49.658Z,4.10
2018-10-03T03:53:18.988Z,4.17
2018-10-03T03:55:48.169Z,3.42
2018-10-03T03:58:17.283Z,3.90
2018-10-03T04:00:46.468Z,3.92
2018-10-03T04:03:15.675Z,3.83
2018-10-03T04:05:44.843Z,3.70
2018-10-03T04:08:13.967Z,3.80
2018-10-03T04:10:43.212Z,3.90
2018-10-03T04:13:12.468Z,3.83
2018-10-03T04:15:41.836Z,3.87
2018-10-03T04:18:11.162Z,3.92
2018-10-03T04:20:40.438Z,3.47
2018-10-03T04:23:09.674Z,3.65
2018-10-03T04:25:38.827Z,3.58
2018-10-03T04:28:08.072Z,3.70
2018-10-03T04:30:37.226Z,3.50
2018-10-03T04:33:06.451Z,3.90
2018-10-03T04:35:35.977Z,4.35
2018-10-03T04:38:05.099Z,3.67
2018-10-03T04:40:34.451Z,3.37
2018-10-03T04:43:03.683Z,3.60
2018-10-03T04:45:32.947Z,3.52
2018-10-03T04:48:02.270Z,3.70
2018-10-03T04:50:31.550Z,3.33
2018-10-03T04:53:00.719Z,3.60
2018-10-03T04:55:30.167Z,3.40
2018-10-03T04:57:59.418Z,3.47
2018-10-03T05:00:28.859Z,3.70
2018-10-03T05:02:58.330Z,3.20
2018-10-03T05:05:27.463Z,3.58
2018-10-03T05:07:56.731Z,3.50
2018-10-03T05:10:25.848Z,3.35
2018-10-03T05:12:55.123Z,3.40
2018-10-03T05:15:24.677Z,3.17
2018-10-03T05:17:53.820Z,3.27
2018-10-03T05:20:23.152Z,3.50
2018-10-03T05:22:52.532Z,2.90
2018-10-03T05:25:21.743Z,3.15
2018-10-03T05:27:51.012Z,3.20
2018-10-03T05:30:20.252Z,3.20
2018-10-03T05:32:49.517Z,3.05
2018-10-03T05:35:18.951Z,3.17
2018-10-03T05:37:48.210Z,3.02
2018-10-03T05:40:17.443Z,2.83
2018-10-03T05:42:46.616Z,2.98
2018-10-03T05:45:15.847Z,3.08
2018-10-03T05:47:45.020Z,3.30
2018-10-03T05:50:14.196Z,2.83
2018-10-03T05:52:43.282Z,3.15
2018-10-03T05:55:12.732Z,3.08
2018-10-03T05:57:42.009Z,3.10
2018-10-03T06:00:11.438Z,3.12
2018-10-03T06:02:40.704Z,3.02
2018-10-03T06:05:10.045Z,3.02
2018-10-03T06:07:39.296Z,2.67
2018-10-03T06:10:08.806Z,3.08
2018-10-03T06:12:38.012Z,3.10
2018-10-03T06:15:07.339Z,2.80
2018-10-03T06:17:36.610Z,2.60
2018-10-03T06:20:06.631Z,2.85
2018-10-03T06:22:36.015Z,3.12
2018-10-03T06:25:05.598Z,2.80
2018-10-03T06:27:34.827Z,2.80
2018-10-03T06:30:04.150Z,2.53
2018-10-03T06:32:33.959Z,2.77
2018-10-03T06:35:03.155Z,2.77
2018-10-03T06:37:32.498Z,2.92
2018-10-03T06:40:01.764Z,2.57
2018-10-03T06:42:31.154Z,2.50
2018-10-03T06:45:00.776Z,2.30
2018-10-03T06:47:29.947Z,2.33
2018-10-03T06:49:59.535Z,2.50
2018-10-03T06:52:28.905Z,2.60
2018-10-03T06:54:58.070Z,2.30
2018-10-03T06:57:28.217Z,2.27
2018-10-03T06:59:57.467Z,2.27
2018-10-03T07:02:26.591Z,2.40
2018-10-03T07:04:55.758Z,2.30
2018-10-03T07:07:24.968Z,3.05
2018-10-03T07:09:54.155Z,2.40
2018-10-03T07:12:23.380Z,2.30
2018-10-03T07:14:52.539Z,2.50
2018-10-03T07:17:21.975Z,2.60
2018-10-03T07:19:51.264Z,2.40
2018-10-03T07:22:20.371Z,2.45
2018-10-03T07:24:50.131Z,2.35
2018-10-03T07:27:19.500Z,2.20
2018-10-03T07:29:48.761Z,2.85
2018-10-03T07:32:17.877Z,1.90
2018-10-03T07:34:47.060Z,2.15
2018-10-03T07:37:16.275Z,2.00
2018-10-03T07:39:45.448Z,1.90
2018-10-03T07:42:14.590Z,2.12
2018-10-03T07:44:44.043Z,2.00
2018-10-03T07:47:13.279Z,2.00
2018-10-03T07:49:42.649Z,2.33
2018-10-03T07:52:11.868Z,2.27
2018-10-03T07:54:41.143Z,2.95
2018-10-03T07:57:10.362Z,2.40
2018-10-03T07:59:39.736Z,2.45
2018-10-03T08:02:08.922Z,2.27
2018-10-03T08:04:41.356Z,2.33
2018-10-03T08:07:10.639Z,2.47
2018-10-03T08:09:39.807Z,2.20
2018-10-03T08:12:09.038Z,2.22
2018-10-03T08:14:38.319Z,2.05
2018-10-03T08:17:07.734Z,2.20
2018-10-03T08:19:37.006Z,2.33
2018-10-03T08:22:06.331Z,2.43
2018-10-03T08:24:35.675Z,2.50
2018-10-03T08:27:04.946Z,1.98
2018-10-03T08:29:34.319Z,2.30
2018-10-03T08:32:03.742Z,2.30
2018-10-03T08:34:33.106Z,2.10
2018-10-03T08:37:02.987Z,2.10
2018-10-03T08:39:32.121Z,1.87
2018-10-03T08:42:02.054Z,2.00
2018-10-03T08:44:31.232Z,2.10
2018-10-03T08:47:01.887Z,1.90
2018-10-03T08:49:31.304Z,1.80
2018-10-03T08:52:00.519Z,2.15
2018-10-03T08:54:29.761Z,1.97
2018-10-03T08:56:59.104Z,3.05
2018-10-03T08:59:28.468Z,1.60
2018-10-03T09:01:57.893Z,1.90
2018-10-03T09:04:27.473Z,2.10
2018-10-03T09:06:56.904Z,1.70
2018-10-03T09:09:26.285Z,1.70
2018-10-03T09:11:55.710Z,1.82
2018-10-03T09:14:24.979Z,1.70
2018-10-03T09:16:54.203Z,1.52
2018-10-03T09:19:23.477Z,1.90
2018-10-03T09:21:52.652Z,1.77
2018-10-03T09:24:21.961Z,1.70
2018-10-03T09:26:51.017Z,1.60
2018-10-03T09:29:20.278Z,1.60
2018-10-03T09:31:50.237Z,1.80
2018-10-03T09:34:20.160Z,1.57
2018-10-03T09:39:45.655Z,1.52
2018-10-03T09:42:22.332Z,2.03
2018-10-03T09:44:56.450Z,2.03
2018-10-03T09:47:28.366Z,1.65
2018-10-03T09:49:58.174Z,1.60
2018-10-03T09:52:29.249Z,1.82
2018-10-03T09:55:00.588Z,1.85
2018-10-03T09:57:30.216Z,2.00
2018-10-03T09:59:59.924Z,2.20
2018-10-03T10:02:30.296Z,1.82
2018-10-03T10:04:59.755Z,2.00
2018-10-03T10:29:51.320Z,2.05
2018-10-03T10:38:30.723Z,2.12
2018-10-03T10:44:43.135Z,2.10
2018-10-03T10:47:18.462Z,2.20
2018-10-03T10:57:18.836Z,1.90
2018-10-03T11:05:28.684Z,2.00
2018-10-03T11:07:57.579Z,2.08
2018-10-03T11:10:26.454Z,2.25
2018-10-03T11:12:55.385Z,2.10
2018-10-03T11:15:24.409Z,2.20
2018-10-03T11:17:53.627Z,2.00
2018-10-03T11:20:22.600Z,2.00
2018-10-03T11:22:51.492Z,1.92
2018-10-03T11:25:20.369Z,2.12
2018-10-03T11:27:49.276Z,1.80
2018-10-03T11:30:18.151Z,2.05
2018-10-03T11:32:47.047Z,2.00
2018-10-03T11:35:15.971Z,1.83
2018-10-03T11:37:44.935Z,1.87
2018-10-03T11:40:13.830Z,1.90
2018-10-03T11:42:42.871Z,1.85
2018-10-03T11:45:11.823Z,1.92
2018-10-03T11:47:40.712Z,2.20
2018-10-03T11:50:09.656Z,2.20
2018-10-03T11:52:38.551Z,2.15
2018-10-03T11:55:07.555Z,2.60
2018-10-03T11:57:36.463Z,2.02
2018-10-03T12:00:05.458Z,2.07
2018-10-03T12:02:34.434Z,2.58
2018-10-03T12:05:03.316Z,2.67
2018-10-03T12:07:32.210Z,1.98
2018-10-03T12:10:01.075Z,1.90
2018-10-03T12:12:29.990Z,2.30
2018-10-03T12:14:58.890Z,2.37
2018-10-03T12:17:27.810Z,2.15
2018-10-03T12:19:56.732Z,2.12
2018-10-03T12:22:26.119Z,2.58
2018-10-03T12:24:55.460Z,2.55
2018-10-03T12:27:25.516Z,2.40
2018-10-03T12:29:58.579Z,2.50
2018-10-03T12:32:28.213Z,3.30
2018-10-03T12:34:57.294Z,2.90
2018-10-03T12:37:26.275Z,2.87
2018-10-03T12:39:55.195Z,3.00
2018-10-03T12:42:24.061Z,3.12
2018-10-03T12:44:52.972Z,2.98
2018-10-03T12:47:23.359Z,3.47
2018-10-03T12:49:53.783Z,2.95
2018-10-03T12:52:22.691Z,3.12
2018-10-03T12:54:51.686Z,2.77
2018-10-03T12:57:20.634Z,2.85
2018-10-03T12:59:49.551Z,2.98
2018-10-03T13:02:18.455Z,2.72
2018-10-03T13:04:47.351Z,2.40
2018-10-03T13:07:16.227Z,2.40
2018-10-03T13:09:45.221Z,1.98
2018-10-03T13:12:14.536Z,2.17
2018-10-03T13:14:43.439Z,2.50
2018-10-03T13:17:12.311Z,2.30
2018-10-03T13:19:41.238Z,2.08
2018-10-03T13:22:10.090Z,2.08
2018-10-03T13:24:38.973Z,1.72
2018-10-03T13:27:07.927Z,1.90
2018-10-03T13:29:36.840Z,1.90
2018-10-03T13:32:05.723Z,2.08
2018-10-03T13:34:34.749Z,2.08
2018-10-03T13:37:03.638Z,1.60
2018-10-03T13:39:32.535Z,1.70
2018-10-03T13:42:01.431Z,1.70
2018-10-03T13:44:30.326Z,1.62
2018-10-03T13:46:59.236Z,1.87
2018-10-03T13:49:37.240Z,1.80
2018-10-03T13:52:09.235Z,1.90
2018-10-03T13:54:38.740Z,1.92
2018-10-03T13:57:07.698Z,1.87
2018-10-03T13:59:36.551Z,1.62
2018-10-03T14:02:05.693Z,2.40
2018-10-03T14:04:34.715Z,2.15
2018-10-03T14:07:03.627Z,2.70
2018-10-03T14:09:32.488Z,2.75
2018-10-03T14:12:02.473Z,2.83
2018-10-03T14:14:35.039Z,2.85
2018-10-03T14:17:04.463Z,2.90
2018-10-03T14:19:33.380Z,2.90
2018-10-03T14:22:02.283Z,3.08
2018-10-03T14:24:31.268Z,2.70
2018-10-03T14:27:00.614Z,2.98
2018-10-03T14:29:29.558Z,3.08
2018-10-03T14:31:58.551Z,2.90
2018-10-03T14:34:27.456Z,2.33
2018-10-03T14:36:56.388Z,2.52
2018-10-03T14:39:25.291Z,2.53
2018-10-03T14:41:54.222Z,2.72
2018-10-03T14:44:23.114Z,2.60
2018-10-03T14:46:51.991Z,2.95
2018-10-03T14:49:20.888Z,3.00
2018-10-03T14:51:49.859Z,2.60
2018-10-03T14:54:18.758Z,2.60
2018-10-03T14:56:47.707Z,2.52
2018-10-03T14:59:16.595Z,2.95
2018-10-03T15:01:45.566Z,3.08
2018-10-03T15:04:14.497Z,3.25
2018-10-03T15:06:43.373Z,2.80
2018-10-03T15:09:12.315Z,2.90
2018-10-03T15:11:41.317Z,3.15
2018-10-03T15:16:34.416Z,2.45
2018-10-03T15:19:03.338Z,2.70
2018-10-03T15:21:34.699Z,2.72
2018-10-03T15:24:03.830Z,2.40
2018-10-03T15:26:41.011Z,2.70
2018-10-03T15:29:10.386Z,2.58
2018-10-03T15:31:39.635Z,2.60
2018-10-03T15:34:08.616Z,3.30
2018-10-03T15:36:37.579Z,2.55
2018-10-03T15:39:08.488Z,2.60
2018-10-03T15:41:38.604Z,2.62
2018-10-03T15:44:07.832Z,2.62
2018-10-03T15:46:40.372Z,2.47
2018-10-03T15:49:09.362Z,2.37
2018-10-03T15:51:38.461Z,2.60
2018-10-03T15:54:07.653Z,2.27
2018-10-03T15:56:36.547Z,2.12
2018-10-03T15:59:05.518Z,2.17
2018-10-03T16:01:34.701Z,2.60
2018-10-03T16:04:03.644Z,1.97
2018-10-03T16:06:32.568Z,2.00
2018-10-03T16:09:01.436Z,2.20
2018-10-03T16:11:30.656Z,2.22
2018-10-03T16:13:59.636Z,2.37
2018-10-03T16:16:28.591Z,2.30
2018-10-03T16:18:57.459Z,2.50
2018-10-03T16:21:26.378Z,2.50
2018-10-03T16:23:55.271Z,1.90
2018-10-03T16:26:24.298Z,2.00
2018-10-03T16:28:53.078Z,2.40
2018-10-03T16:31:21.967Z,1.95
2018-10-03T16:33:50.842Z,2.08
2018-10-03T16:36:19.903Z,2.25
2018-10-03T16:38:48.821Z,2.10
2018-10-03T16:41:17.760Z,2.23
2018-10-03T16:43:46.627Z,2.52
2018-10-03T16:46:15.529Z,2.17
2018-10-03T16:48:44.683Z,2.27
2018-10-03T16:51:13.606Z,2.37
2018-10-03T16:53:42.520Z,2.30
2018-10-03T16:56:11.390Z,2.12
2018-10-03T16:58:40.278Z,2.02
2018-10-03T17:01:09.328Z,2.20
2018-10-03T17:03:38.299Z,2.45
2018-10-03T17:06:07.275Z,2.45
2018-10-03T17:08:36.199Z,2.30
2018-10-03T17:11:05.143Z,2.42
2018-10-03T17:13:34.149Z,2.33
2018-10-03T17:16:04.386Z,2.13
2018-10-03T17:18:33.307Z,2.02
2018-10-03T17:21:02.238Z,2.37
2018-10-03T17:23:31.202Z,2.02
2018-10-03T17:26:00.863Z,2.27
2018-10-03T17:28:30.143Z,2.20
2018-10-03T17:30:59.255Z,2.20
2018-10-03T17:33:28.679Z,2.20
2018-10-03T17:35:57.567Z,2.00
2018-10-03T17:38:26.486Z,2.20
2018-10-03T17:40:55.694Z,2.35
2018-10-03T17:43:32.487Z,2.50
2018-10-03T17:46:04.571Z,2.20
2018-10-03T17:48:33.743Z,2.63
2018-10-03T17:51:02.822Z,2.27
2018-10-03T17:53:31.939Z,2.45
2018-10-03T17:56:01.142Z,2.60
2018-10-03T17:58:30.595Z,2.50
2018-10-03T18:00:59.691Z,2.72
2018-10-03T18:03:29.329Z,2.70
2018-10-03T18:05:59.804Z,2.60
2018-10-03T18:08:29.264Z,2.62
2018-10-03T18:10:58.691Z,2.50
2018-10-03T18:13:29.119Z,2.70
2018-10-03T18:15:58.419Z,3.17
2018-10-03T18:18:27.987Z,3.58
2018-10-03T18:20:57.919Z,4.22
2018-10-03T18:23:28.316Z,4.10
2018-10-03T18:25:58.276Z,4.47
2018-10-03T18:28:27.564Z,4.97
2018-10-03T18:30:57.879Z,5.00
2018-10-03T18:33:27.886Z,5.58
2018-10-03T18:35:57.151Z,5.45
2018-10-03T18:38:26.523Z,5.70
2018-10-03T18:40:56.327Z,5.95
2018-10-03T18:43:25.536Z,5.78
2018-10-03T18:45:56.179Z,5.45
2018-10-03T18:48:25.674Z,5.40
2018-10-03T18:50:54.844Z,5.47
2018-10-03T18:53:24.566Z,4.92
2018-10-03T18:55:56.216Z,4.50
2018-10-03T18:58:25.687Z,4.80
2018-10-03T19:00:55.859Z,4.70
2018-10-03T19:03:25.096Z,4.20
2018-10-03T19:05:54.514Z,4.28
2018-10-03T19:08:23.803Z,3.95
2018-10-03T19:10:58.889Z,4.50
2018-10-03T19:13:28.253Z,4.30
2018-10-03T19:15:58.438Z,4.05
2018-10-03T19:18:27.776Z,4.60
2018-10-03T19:20:57.275Z,4.55
2018-10-03T19:23:26.658Z,4.70
2018-10-03T19:25:55.887Z,4.28
2018-10-03T19:28:25.166Z,4.60
2018-10-03T19:30:54.301Z,4.80
2018-10-03T19:33:23.450Z,4.60
2018-10-03T19:35:52.587Z,4.70
2018-10-03T19:38:21.745Z,4.67
2018-10-03T19:40:51.179Z,4.70
2018-10-03T19:43:20.544Z,4.45
2018-10-03T19:45:49.905Z,4.60
2018-10-03T19:48:19.153Z,4.70
2018-10-03T19:50:48.380Z,4.62
2018-10-03T19:53:21.711Z,4.83
2018-10-03T19:55:50.977Z,4.50
2018-10-03T19:58:20.293Z,4.65
2018-10-03T20:00:49.432Z,4.87
2018-10-03T20:03:18.636Z,4.30
2018-10-03T20:05:48.031Z,4.12
2018-10-03T20:08:17.261Z,4.33
2018-10-03T20:10:46.639Z,4.47
2018-10-03T20:13:15.868Z,4.60
2018-10-03T20:15:45.137Z,4.58
2018-10-03T20:18:14.371Z,4.30
2018-10-03T20:20:43.626Z,4.90
2018-10-03T20:23:12.880Z,4.33
2018-10-03T20:25:42.261Z,4.20
2018-10-03T20:28:11.663Z,4.85
2018-10-03T20:30:40.959Z,4.83
2018-10-03T20:33:10.156Z,5.10
2018-10-03T20:35:39.614Z,5.00
2018-10-03T20:38:08.584Z,4.87
2018-10-03T20:40:37.907Z,4.85
2018-10-03T20:43:07.134Z,4.70
2018-10-03T20:45:36.447Z,4.80
2018-10-03T20:48:05.889Z,4.85
2018-10-03T20:50:35.166Z,4.80
2018-10-03T20:53:04.422Z,4.65
2018-10-03T20:55:33.651Z,4.75
2018-10-03T20:58:02.843Z,4.80
2018-10-03T21:00:32.021Z,4.80
2018-10-03T21:03:01.240Z,4.75
2018-10-03T21:05:30.408Z,5.12
2018-10-03T21:07:59.852Z,4.87
2018-10-03T21:10:29.319Z,4.85
2018-10-03T21:12:58.643Z,5.03
2018-10-03T21:15:27.914Z,4.50
2018-10-03T21:17:57.045Z,5.28
2018-10-03T21:20:26.319Z,5.00
2018-10-03T21:22:55.434Z,5.55
2018-10-03T21:25:24.605Z,5.83
2018-10-03T21:27:53.927Z,5.75
2018-10-03T21:30:23.227Z,5.53
2018-10-03T21:32:52.495Z,5.85
2018-10-03T21:35:21.631Z,6.17
2018-10-03T21:37:50.904Z,6.58
2018-10-03T21:40:20.115Z,6.72
2018-10-03T21:42:49.174Z,7.27
2018-10-03T21:45:18.301Z,7.55
2018-10-03T21:47:47.686Z,7.87
2018-10-03T21:50:17.126Z,7.78
2018-10-03T21:52:46.385Z,7.83
2018-10-03T21:55:15.519Z,7.85
2018-10-03T21:57:44.711Z,7.53
2018-10-03T22:00:13.983Z,7.87
2018-10-03T22:02:43.108Z,7.22
2018-10-03T22:05:12.383Z,7.60
2018-10-03T22:07:41.650Z,7.40
2018-10-03T22:10:10.975Z,7.37
2018-10-03T22:12:40.311Z,7.75
2018-10-03T22:15:09.679Z,7.28
2018-10-03T22:17:40.083Z,7.08
2018-10-03T22:20:09.595Z,7.47
2018-10-03T22:22:38.888Z,6.80
2018-10-03T22:25:08.215Z,7.00
2018-10-03T22:27:37.328Z,6.40
2018-10-03T22:30:06.553Z,6.00
2018-10-03T22:32:35.822Z,6.42
2018-10-03T22:35:05.117Z,5.90
2018-10-03T22:37:34.535Z,6.92
2018-10-03T22:40:03.831Z,6.17
2018-10-03T22:42:33.007Z,6.30
2018-10-03T22:45:02.236Z,6.17
2018-10-03T22:47:31.491Z,6.20
2018-10-03T22:50:00.633Z,5.67
2018-10-03T22:52:29.988Z,6.00
2018-10-03T22:54:59.216Z,6.40
2018-10-03T22:57:28.603Z,5.62
2018-10-03T22:59:57.823Z,5.85
2018-10-03T23:02:27.003Z,5.65
2018-10-03T23:04:56.104Z,5.50
2018-10-03T23:07:25.279Z,5.70
2018-10-03T23:09:54.509Z,5.75
2018-10-03T23:12:23.655Z,5.60
2018-10-03T23:14:52.791Z,5.92
2018-10-03T23:17:22.167Z,6.20
2018-10-03T23:19:51.502Z,6.03
2018-10-03T23:22:20.887Z,5.60
2018-10-03T23:24:50.095Z,6.15
2018-10-03T23:27:19.287Z,6.10
2018-10-03T23:29:48.503Z,5.63
2018-10-03T23:32:17.667Z,5.67
2018-10-03T23:34:46.780Z,5.67
2018-10-03T23:37:16.163Z,5.40
2018-10-03T23:39:45.482Z,6.03
2018-10-03T23:42:14.868Z,5.83
2018-10-03T23:44:44.095Z,6.33
2018-10-03T23:47:13.288Z,7.12
2018-10-03T23:49:42.458Z,6.80
2018-10-03T23:52:11.578Z,7.67
2018-10-03T23:54:40.737Z,7.70
2018-10-03T23:57:10.094Z,7.85
2018-10-03T23:59:39.341Z,7.77
