createdAt,value
2019-03-29T01:09:19.231Z,102888.38
2019-03-29T02:04:35.289Z,102888.38
2019-03-29T02:08:37.971Z,102888.38
2019-03-29T02:11:06.794Z,102888.38
2019-03-29T02:13:35.277Z,103237.55
2019-03-29T02:16:03.971Z,103239.37
2019-03-29T02:18:32.867Z,103235.05
2019-03-29T02:21:01.741Z,103228.73
2019-03-29T02:23:30.882Z,103230.67
2019-03-29T02:25:59.591Z,103229.34
2019-03-29T02:28:28.086Z,103220.73
2019-03-29T07:49:09.023Z,103226.16
2019-03-29T07:51:37.861Z,103226.16
2019-03-29T07:54:06.341Z,103164.66
2019-03-29T07:56:35.010Z,103158.58
2019-03-29T07:59:03.524Z,103167.16
2019-03-29T08:01:32.587Z,103160.05
2019-03-29T08:04:01.422Z,103164.39
2019-03-29T08:06:29.900Z,103158.47
2019-03-29T08:08:58.487Z,103163.28
2019-03-29T08:11:28.387Z,103166.40
2019-03-29T08:13:57.309Z,103160.77
2019-03-29T08:16:25.819Z,103165.85
2019-03-29T08:18:54.424Z,103171.84
2019-03-29T08:21:23.293Z,103161.48
2019-03-29T08:23:51.941Z,103163.27
2019-03-29T08:26:20.426Z,103159.33
2019-03-29T08:28:48.913Z,103165.80
2019-03-29T08:31:17.460Z,103164.62
2019-03-29T08:33:46.130Z,103162.80
2019-03-29T08:36:14.851Z,103170.13
2019-03-29T08:38:43.642Z,103158.00
2019-03-29T08:41:12.117Z,103158.23
2019-03-29T08:43:40.636Z,103163.16
2019-03-29T08:46:09.183Z,103159.28
2019-03-29T08:48:37.850Z,103159.14
2019-03-29T08:51:06.367Z,103154.34
2019-03-29T08:53:35.239Z,103153.20
2019-03-29T08:56:03.815Z,103150.31
2019-03-29T08:58:32.300Z,103147.11
2019-03-29T09:01:00.942Z,103144.84
2019-03-29T09:03:29.701Z,103142.13
2019-03-29T09:05:58.241Z,103135.37
2019-03-29T09:08:26.971Z,103141.29
2019-03-29T09:10:55.442Z,103127.47
2019-03-29T09:13:24.336Z,103119.61
2019-03-29T09:15:53.100Z,103119.11
2019-03-29T09:18:21.585Z,103110.23
2019-03-29T09:20:50.208Z,103113.70
2019-03-29T09:23:18.879Z,103116.89
2019-03-29T09:25:47.364Z,103112.97
2019-03-29T09:28:15.953Z,103115.00
2019-03-29T09:30:44.832Z,103110.31
2019-03-29T09:33:13.597Z,103110.55
2019-03-29T09:35:42.862Z,103105.07
2019-03-29T09:38:12.021Z,103105.95
2019-03-29T09:40:40.518Z,103100.47
2019-03-29T09:43:09.449Z,103096.20
2019-03-29T09:45:41.079Z,103093.36
2019-03-29T09:48:08.172Z,103096.27
2019-03-29T09:50:36.834Z,103102.30
2019-03-29T09:53:05.412Z,103105.30
2019-03-29T09:55:35.127Z,103093.05
2019-03-29T09:58:03.730Z,103088.30
2019-03-29T10:00:32.457Z,103084.06
2019-03-29T10:03:00.941Z,103098.06
2019-03-29T10:05:31.352Z,103085.62
2019-03-29T10:07:59.843Z,103082.58
2019-03-29T10:10:28.405Z,103083.27
2019-03-29T10:12:56.999Z,103084.58
2019-03-29T10:15:25.979Z,103088.51
2019-03-29T10:17:54.626Z,103079.16
2019-03-29T10:20:23.115Z,103085.60
2019-03-29T10:22:51.788Z,103077.04
2019-03-29T10:25:20.516Z,103073.19
2019-03-29T10:27:49.246Z,103076.52
2019-03-29T10:30:37.406Z,103061.73
2019-03-29T10:33:06.243Z,103066.11
2019-03-29T10:35:50.253Z,103060.40
2019-03-29T10:38:06.530Z,103063.30
2019-03-29T10:40:35.273Z,103063.45
2019-03-29T10:43:03.990Z,103056.52
2019-03-29T10:45:38.022Z,103047.17
2019-03-29T10:48:03.283Z,103048.11
2019-03-29T10:50:31.756Z,103049.67
2019-03-29T10:53:00.878Z,103044.56
2019-03-29T10:55:29.461Z,103045.84
2019-03-29T10:57:57.985Z,103039.78
2019-03-29T11:00:38.138Z,103038.76
2019-03-29T11:03:07.732Z,103037.01
2019-03-29T11:05:36.318Z,103039.70
2019-03-29T11:08:05.270Z,103040.67
2019-03-29T11:10:36.849Z,103024.09
2019-03-29T11:13:13.226Z,103025.06
2019-03-29T11:15:36.236Z,103026.06
2019-03-29T11:18:05.683Z,103021.89
2019-03-29T11:20:34.176Z,103013.35
2019-03-29T11:23:02.732Z,103010.59
2019-03-29T11:25:31.292Z,103013.39
2019-03-29T11:28:00.056Z,103015.00
2019-03-29T11:30:41.426Z,103016.64
2019-03-29T11:32:58.852Z,103011.83
2019-03-29T11:35:28.619Z,103006.79
2019-03-29T11:37:57.196Z,102994.38
2019-03-29T11:40:25.669Z,102990.03
2019-03-29T11:42:54.168Z,102987.70
2019-03-29T11:45:22.953Z,102991.77
2019-03-29T11:47:51.430Z,102984.01
2019-03-29T11:50:19.891Z,102979.98
2019-03-29T11:52:48.506Z,102983.39
2019-03-29T11:55:16.980Z,102984.40
2019-03-29T11:57:45.457Z,102975.30
2019-03-29T12:00:14.971Z,102973.58
2019-03-29T12:02:43.481Z,102976.94
2019-03-29T12:05:12.046Z,102969.80
2019-03-29T12:07:40.576Z,102969.25
2019-03-29T12:10:09.473Z,102969.90
2019-03-29T12:12:38.077Z,102961.60
2019-03-29T12:15:08.471Z,102962.92
2019-03-29T12:17:37.060Z,102961.87
2019-03-29T12:20:07.201Z,102969.13
2019-03-29T12:22:36.139Z,102964.59
2019-03-29T12:25:06.598Z,102959.67
2019-03-29T12:27:35.082Z,102952.91
2019-03-29T12:30:05.443Z,102949.62
2019-03-29T12:32:34.131Z,102940.97
2019-03-29T12:35:02.613Z,102937.78
2019-03-29T12:37:32.323Z,102934.03
2019-03-29T12:40:00.803Z,102930.90
2019-03-29T12:42:29.362Z,102937.11
2019-03-29T12:44:57.869Z,102941.04
2019-03-29T12:47:26.351Z,102936.94
2019-03-29T12:49:56.369Z,102924.89
2019-03-29T12:52:25.315Z,102923.70
2019-03-29T12:54:53.918Z,102913.08
2019-03-29T12:57:22.431Z,102909.52
2019-03-29T12:59:51.357Z,102903.09
2019-03-29T13:02:19.910Z,102902.89
2019-03-29T13:04:48.459Z,102905.16
2019-03-29T13:07:17.057Z,102891.44
2019-03-29T13:09:45.632Z,102889.72
2019-03-29T13:12:14.175Z,102893.75
2019-03-29T13:14:42.740Z,102890.97
2019-03-29T13:17:11.273Z,102883.03
2019-03-29T13:19:39.782Z,102887.27
2019-03-29T13:22:09.278Z,102878.38
2019-03-29T13:24:37.762Z,102868.67
2019-03-29T13:27:06.310Z,102871.50
2019-03-29T13:29:34.816Z,102870.07
2019-03-29T13:32:03.302Z,102856.99
2019-03-29T13:34:31.771Z,102858.52
2019-03-29T13:37:00.603Z,102854.22
2019-03-29T13:39:29.074Z,102849.34
2019-03-29T13:41:57.560Z,102842.55
2019-03-29T13:44:28.309Z,102839.91
2019-03-29T13:46:56.427Z,102832.39
2019-03-29T13:49:24.922Z,102830.33
2019-03-29T13:51:53.411Z,102827.20
2019-03-29T13:54:21.880Z,102826.13
2019-03-29T13:56:50.439Z,102826.53
2019-03-29T13:59:19.169Z,102819.84
2019-03-29T14:01:47.662Z,102816.66
2019-03-29T14:04:16.169Z,102815.08
2019-03-29T14:06:45.048Z,102805.66
2019-03-29T14:09:13.559Z,102799.98
2019-03-29T14:11:42.040Z,102803.01
2019-03-29T14:14:10.734Z,102797.23
2019-03-29T14:16:39.208Z,102795.73
2019-03-29T14:19:07.863Z,102786.11
2019-03-29T14:21:36.381Z,102789.53
2019-03-29T14:24:04.988Z,102772.16
2019-03-29T14:26:33.469Z,102766.75
2019-03-29T14:29:02.401Z,102762.87
2019-03-29T14:31:31.030Z,102768.46
2019-03-29T14:33:59.521Z,102759.52
2019-03-29T14:36:28.097Z,102758.13
2019-03-29T14:38:56.572Z,102756.37
2019-03-29T14:41:25.179Z,102757.62
2019-03-29T14:43:53.712Z,102755.09
2019-03-29T14:46:22.207Z,102748.49
2019-03-29T14:48:50.870Z,102745.88
2019-03-29T14:51:19.688Z,102742.61
2019-03-29T14:53:48.198Z,102747.45
2019-03-29T14:56:16.682Z,102740.41
2019-03-29T14:58:45.327Z,102733.56
2019-03-29T15:01:13.859Z,102727.65
2019-03-29T15:03:42.366Z,102730.94
2019-03-29T15:06:11.549Z,102724.87
2019-03-29T15:08:40.376Z,102722.41
2019-03-29T15:11:21.630Z,102723.34
2019-03-29T15:13:39.390Z,102713.74
2019-03-29T15:16:08.061Z,102713.84
2019-03-29T15:18:37.000Z,102710.41
2019-03-29T15:21:06.016Z,102704.66
2019-03-29T15:23:34.501Z,102704.34
2019-03-29T15:26:03.218Z,102697.44
2019-03-29T15:28:31.933Z,102697.34
2019-03-29T15:31:01.661Z,102702.25
2019-03-29T15:33:30.150Z,102696.91
2019-03-29T15:35:58.889Z,102691.05
2019-03-29T15:38:27.464Z,102687.97
2019-03-29T15:40:58.633Z,102686.04
2019-03-29T15:43:27.138Z,102683.47
2019-03-29T15:45:55.623Z,102684.61
2019-03-29T15:48:24.156Z,102678.66
2019-03-29T15:50:54.075Z,102678.92
2019-03-29T15:53:22.584Z,102671.91
2019-03-29T15:55:51.085Z,102666.63
2019-03-29T15:58:19.641Z,102668.54
2019-03-29T16:00:48.194Z,102666.38
2019-03-29T16:03:16.663Z,102668.41
2019-03-29T16:05:48.331Z,102666.12
2019-03-29T16:08:15.601Z,102670.16
2019-03-29T16:10:44.101Z,102669.02
2019-03-29T16:13:12.660Z,102663.92
2019-03-29T16:15:41.523Z,102661.05
2019-03-29T16:18:10.082Z,102669.41
2019-03-29T16:20:38.593Z,102665.76
2019-03-29T16:23:07.150Z,102658.01
2019-03-29T16:25:35.602Z,102652.92
2019-03-29T16:28:04.168Z,102657.73
2019-03-29T16:30:32.653Z,102650.84
2019-03-29T16:33:01.112Z,102652.12
2019-03-29T16:35:30.267Z,102646.77
2019-03-29T16:37:58.746Z,102644.73
2019-03-29T16:40:27.279Z,102642.38
2019-03-29T16:42:55.822Z,102634.39
2019-03-29T16:45:24.567Z,102630.48
2019-03-29T16:47:53.320Z,102632.79
2019-03-29T16:50:21.955Z,102629.76
2019-03-29T16:52:50.532Z,102622.86
2019-03-29T16:55:19.049Z,102620.16
2019-03-29T16:57:48.293Z,102621.34
2019-03-29T17:00:16.896Z,102621.68
2019-03-29T17:02:45.371Z,102621.89
2019-03-29T17:05:14.250Z,102622.69
2019-03-29T17:07:42.783Z,102622.63
2019-03-29T17:10:12.906Z,102619.83
2019-03-29T17:12:41.622Z,102612.42
2019-03-29T17:15:10.598Z,102611.61
2019-03-29T17:17:39.070Z,102608.03
2019-03-29T17:20:09.011Z,102607.98
2019-03-29T17:22:37.936Z,102613.08
2019-03-29T17:25:08.767Z,102613.67
2019-03-29T17:27:37.754Z,102611.34
2019-03-29T17:30:08.429Z,102611.66
2019-03-29T17:32:37.175Z,102606.19
2019-03-29T17:35:07.181Z,102603.59
2019-03-29T17:37:35.732Z,102609.91
2019-03-29T17:40:08.902Z,102608.45
2019-03-29T17:42:37.649Z,102609.50
2019-03-29T17:45:08.024Z,102604.52
2019-03-29T17:47:36.609Z,102607.72
2019-03-29T17:50:06.522Z,102602.84
2019-03-29T17:52:35.036Z,102603.04
2019-03-29T17:55:03.871Z,102600.72
2019-03-29T17:57:32.396Z,102610.30
2019-03-29T18:00:01.264Z,102606.25
2019-03-29T18:02:29.773Z,102608.41
2019-03-29T18:04:59.211Z,102609.23
2019-03-29T18:07:27.737Z,102605.48
2019-03-29T18:09:56.607Z,102611.47
2019-03-29T18:12:25.175Z,102607.42
2019-03-29T18:14:53.682Z,102611.73
2019-03-29T18:17:22.202Z,102611.52
2019-03-29T18:19:50.804Z,102609.97
2019-03-29T18:22:19.296Z,102610.23
2019-03-29T18:24:47.885Z,102614.38
2019-03-29T18:27:16.404Z,102612.64
2019-03-29T18:29:44.976Z,102615.44
2019-03-29T18:32:13.695Z,102621.38
2019-03-29T18:34:42.174Z,102615.61
2019-03-29T18:37:13.401Z,102614.20
2019-03-29T18:39:43.699Z,102615.61
2019-03-29T18:42:12.170Z,102617.73
2019-03-29T18:44:40.826Z,102615.97
2019-03-29T18:47:09.342Z,102613.24
2019-03-29T18:49:38.065Z,102610.48
2019-03-29T18:52:06.847Z,102614.62
2019-03-29T18:54:35.379Z,102616.75
2019-03-29T18:57:03.863Z,102612.69
2019-03-29T18:59:32.361Z,102613.50
2019-03-29T19:02:01.008Z,102612.63
2019-03-29T19:04:29.498Z,102610.73
2019-03-29T19:06:58.036Z,102608.87
2019-03-29T19:09:26.626Z,102609.64
2019-03-29T19:11:55.145Z,102605.11
2019-03-29T19:14:23.659Z,102600.40
2019-03-29T19:16:58.753Z,102605.36
2019-03-29T19:19:22.823Z,102603.97
2019-03-29T19:21:51.368Z,102613.28
2019-03-29T19:24:19.941Z,102610.89
2019-03-29T19:26:48.486Z,102607.95
2019-03-29T19:29:17.100Z,102607.36
2019-03-29T19:31:46.208Z,102609.98
2019-03-29T19:34:14.765Z,102604.34
2019-03-29T19:36:43.271Z,102599.98
2019-03-29T19:39:11.794Z,102601.66
2019-03-29T19:41:40.411Z,102596.31
2019-03-29T19:44:08.897Z,102593.94
2019-03-29T19:46:37.497Z,102594.69
2019-03-29T19:49:05.983Z,102592.03
2019-03-29T19:51:34.472Z,102594.24
2019-03-29T19:54:07.630Z,102595.33
2019-03-29T19:56:34.760Z,102599.82
2019-03-29T19:59:03.239Z,102595.81
2019-03-29T20:01:31.837Z,102595.11
2019-03-29T20:04:00.392Z,102597.78
2019-03-29T20:06:28.875Z,102593.42
2019-03-29T20:09:00.944Z,102601.09
2019-03-29T20:11:27.845Z,102597.44
2019-03-29T20:13:56.431Z,102601.42
2019-03-29T20:16:26.233Z,102592.64
2019-03-29T20:18:55.264Z,102597.52
2019-03-29T20:21:24.219Z,102593.95
2019-03-29T20:23:52.871Z,102596.74
2019-03-29T20:26:21.587Z,102597.17
2019-03-29T20:28:50.370Z,102599.31
2019-03-29T20:31:19.386Z,102607.96
2019-03-29T20:33:48.275Z,102602.87
2019-03-29T20:36:22.811Z,102602.39
2019-03-29T20:38:47.804Z,102601.41
2019-03-29T20:41:17.195Z,102605.26
2019-03-29T20:43:46.126Z,102604.62
2019-03-29T20:46:14.790Z,102600.16
2019-03-29T20:48:43.754Z,102598.86
2019-03-29T20:51:12.779Z,102590.92
2019-03-29T20:53:43.660Z,102588.53
2019-03-29T20:56:13.655Z,102594.13
2019-03-29T20:58:42.453Z,102590.41
2019-03-29T21:01:11.098Z,102591.30
2019-03-29T21:03:39.762Z,102597.55
2019-03-29T21:06:08.392Z,102584.41
2019-03-29T21:08:37.278Z,102584.23
2019-03-29T21:11:06.166Z,102584.77
2019-03-29T21:13:35.019Z,102584.32
2019-03-29T21:16:04.064Z,102585.59
2019-03-29T21:18:32.529Z,102583.46
2019-03-29T21:21:01.344Z,102581.33
2019-03-29T21:23:29.864Z,102581.14
2019-03-29T21:25:58.339Z,102577.67
2019-03-29T21:28:26.817Z,102577.87
2019-03-29T21:30:55.518Z,102574.04
2019-03-29T21:33:24.805Z,102569.09
2019-03-29T21:35:53.733Z,102569.14
2019-03-29T21:38:26.909Z,102568.33
2019-03-29T21:40:55.359Z,102569.55
2019-03-29T21:43:23.872Z,102568.16
2019-03-29T21:45:52.661Z,102564.06
2019-03-29T21:48:28.564Z,102562.63
2019-03-29T21:50:51.757Z,102559.37
2019-03-29T21:53:20.298Z,102556.14
2019-03-29T21:55:48.897Z,102552.55
2019-03-29T21:58:17.351Z,102552.30
2019-03-29T22:00:46.101Z,102545.55
2019-03-29T22:03:14.572Z,102553.92
2019-03-29T22:05:43.053Z,102549.98
2019-03-29T22:08:11.562Z,102549.52
2019-03-29T22:10:40.194Z,102555.34
2019-03-29T22:13:08.959Z,102546.06
2019-03-29T22:15:37.838Z,102541.11
2019-03-29T22:18:07.022Z,102543.27
2019-03-29T22:20:35.556Z,102547.89
2019-03-29T22:23:04.173Z,102540.78
2019-03-29T22:25:32.659Z,102541.75
2019-03-29T22:28:01.133Z,102540.06
2019-03-29T22:30:29.935Z,102536.33
2019-03-29T22:32:58.420Z,102542.25
2019-03-29T22:35:26.923Z,102540.70
2019-03-29T22:37:55.792Z,102536.83
2019-03-29T22:40:24.345Z,102535.14
2019-03-29T22:42:52.942Z,102539.48
2019-03-29T22:45:21.454Z,102534.30
2019-03-29T22:47:49.936Z,102522.45
2019-03-29T22:50:18.488Z,102522.34
2019-03-29T22:52:47.189Z,102519.22
2019-03-29T22:55:15.938Z,102508.98
2019-03-29T22:57:44.425Z,102514.67
2019-03-29T23:00:34.307Z,102509.61
2019-03-29T23:03:02.895Z,102503.22
2019-03-29T23:05:31.448Z,102501.77
2019-03-29T23:07:59.921Z,102501.05
2019-03-29T23:10:28.415Z,102494.91
2019-03-29T23:12:58.257Z,102498.53
2019-03-29T23:15:27.177Z,102499.39
2019-03-29T23:17:55.659Z,102492.39
2019-03-29T23:20:24.208Z,102496.02
2019-03-29T23:22:52.786Z,102494.70
2019-03-29T23:25:21.273Z,102489.28
2019-03-29T23:27:49.759Z,102495.20
2019-03-29T23:30:19.103Z,102487.48
2019-03-29T23:32:47.573Z,102486.39
2019-03-29T23:35:16.236Z,102480.00
2019-03-29T23:37:44.915Z,102476.26
2019-03-29T23:40:13.422Z,102476.14
2019-03-29T23:42:41.916Z,102479.28
2019-03-29T23:45:10.674Z,102475.31
2019-03-29T23:47:39.159Z,102482.70
2019-03-29T23:50:08.264Z,102472.31
2019-03-29T23:52:37.076Z,102475.58
2019-03-29T23:55:06.255Z,102466.99
2019-03-29T23:57:34.761Z,102467.73
