createdAt,value
2018-12-29T00:00:43.239Z,100.00
2018-12-29T00:03:11.799Z,100.00
2018-12-29T00:05:40.410Z,100.00
2018-12-29T00:08:12.010Z,100.00
2018-12-29T00:10:40.804Z,100.00
2018-12-29T00:13:09.435Z,100.00
2018-12-29T00:15:40.832Z,100.00
2018-12-29T00:18:09.435Z,100.00
2018-12-29T00:20:37.996Z,100.00
2018-12-29T00:23:09.598Z,100.00
2018-12-29T00:25:38.197Z,100.00
2018-12-29T00:28:06.879Z,100.00
2018-12-29T00:30:35.518Z,100.00
2018-12-29T00:33:04.183Z,100.00
2018-12-29T00:35:32.802Z,100.00
2018-12-29T00:38:04.406Z,100.00
2018-12-29T00:40:33.107Z,100.00
2018-12-29T00:43:01.631Z,100.00
2018-12-29T00:45:30.245Z,100.00
2018-12-29T00:47:59.781Z,100.00
2018-12-29T00:50:32.200Z,100.00
2018-12-29T00:53:03.775Z,100.00
2018-12-29T00:55:36.815Z,100.00
2018-12-29T00:58:05.390Z,100.00
2018-12-29T01:00:37.081Z,100.00
2018-12-29T01:03:05.645Z,100.00
2018-12-29T01:05:34.402Z,100.00
2018-12-29T01:08:02.972Z,100.00
2018-12-29T01:10:31.639Z,100.00
2018-12-29T01:13:00.253Z,100.00
2018-12-29T01:15:28.841Z,100.00
2018-12-29T01:17:57.338Z,100.00
2018-12-29T01:20:29.667Z,100.00
2018-12-29T01:22:58.297Z,100.00
2018-12-29T01:25:26.863Z,100.00
2018-12-29T01:27:55.538Z,100.00
2018-12-29T01:30:24.097Z,100.00
2018-12-29T01:32:52.693Z,100.00
2018-12-29T01:35:21.261Z,100.00
2018-12-29T01:37:49.734Z,100.00
2018-12-29T01:40:18.356Z,100.00
2018-12-29T01:42:46.951Z,100.00
2018-12-29T01:45:17.536Z,100.00
2018-12-29T01:47:47.016Z,100.00
2018-12-29T01:50:15.706Z,100.00
2018-12-29T01:52:44.363Z,100.00
2018-12-29T01:55:15.837Z,100.00
2018-12-29T01:57:44.509Z,100.00
2018-12-29T02:00:13.065Z,100.00
2018-12-29T02:02:41.699Z,100.00
2018-12-29T02:05:13.175Z,100.00
2018-12-29T02:07:41.864Z,100.00
2018-12-29T02:10:10.477Z,100.00
2018-12-29T02:12:38.974Z,100.00
2018-12-29T02:15:10.135Z,100.00
2018-12-29T02:17:38.803Z,100.00
2018-12-29T02:20:07.497Z,100.00
2018-12-29T02:22:36.199Z,100.00
2018-12-29T02:25:05.177Z,100.00
2018-12-29T02:27:36.812Z,100.00
2018-12-29T02:30:06.185Z,100.00
2018-12-29T02:32:34.787Z,100.00
2018-12-29T02:35:12.309Z,100.00
2018-12-29T02:37:40.925Z,100.00
2018-12-29T02:40:12.684Z,100.00
2018-12-29T02:42:41.321Z,100.00
2018-12-29T02:45:09.861Z,100.00
2018-12-29T02:47:39.038Z,100.00
2018-12-29T02:50:07.662Z,100.00
2018-12-29T02:52:36.365Z,100.00
2018-12-29T02:55:06.305Z,100.00
2018-12-29T02:57:34.843Z,100.00
2018-12-29T03:00:04.484Z,100.00
2018-12-29T03:02:35.972Z,100.00
2018-12-29T03:05:07.598Z,100.00
2018-12-29T03:07:36.138Z,100.00
2018-12-29T03:10:08.252Z,100.00
2018-12-29T03:12:39.931Z,100.00
2018-12-29T03:15:08.521Z,100.00
2018-12-29T03:17:38.141Z,100.00
2018-12-29T03:20:09.531Z,100.00
2018-12-29T03:22:38.026Z,100.00
2018-12-29T03:25:06.667Z,100.00
2018-12-29T03:27:35.154Z,100.00
2018-12-29T03:30:03.785Z,100.00
2018-12-29T03:32:32.368Z,100.00
2018-12-29T03:35:00.924Z,100.00
2018-12-29T03:37:29.571Z,100.00
2018-12-29T03:39:58.041Z,100.00
2018-12-29T03:42:26.646Z,100.00
2018-12-29T03:44:55.126Z,100.00
2018-12-29T03:47:23.724Z,100.00
2018-12-29T03:49:52.338Z,100.00
2018-12-29T03:52:21.021Z,100.00
2018-12-29T03:54:53.864Z,100.00
2018-12-29T03:57:22.543Z,100.00
2018-12-29T03:59:51.012Z,100.00
2018-12-29T04:02:19.598Z,100.00
2018-12-29T04:04:48.277Z,100.00
2018-12-29T04:07:16.874Z,100.00
2018-12-29T04:09:49.766Z,100.00
2018-12-29T04:12:18.324Z,100.00
2018-12-29T04:14:47.004Z,100.00
2018-12-29T04:17:15.554Z,100.00
2018-12-29T04:19:49.992Z,100.00
2018-12-29T04:22:24.101Z,100.00
2018-12-29T04:24:52.698Z,100.00
2018-12-29T04:27:21.265Z,100.00
2018-12-29T04:29:49.881Z,100.00
2018-12-29T04:32:18.510Z,100.00
2018-12-29T04:34:47.054Z,100.00
2018-12-29T04:37:15.688Z,100.00
2018-12-29T04:39:44.314Z,100.00
2018-12-29T04:42:17.242Z,100.00
2018-12-29T04:44:45.797Z,100.00
2018-12-29T04:47:14.474Z,100.00
2018-12-29T04:49:42.972Z,100.00
2018-12-29T04:52:11.600Z,100.00
2018-12-29T04:54:40.198Z,100.00
2018-12-29T04:57:08.799Z,100.00
2018-12-29T04:59:37.364Z,100.00
2018-12-29T05:02:06.044Z,100.00
2018-12-29T05:04:34.599Z,100.00
2018-12-29T05:07:03.286Z,100.00
2018-12-29T05:09:31.826Z,100.00
2018-12-29T05:12:00.400Z,100.00
2018-12-29T05:14:28.960Z,100.00
2018-12-29T05:16:57.564Z,100.00
2018-12-29T05:19:26.165Z,100.00
2018-12-29T05:21:54.642Z,100.00
2018-12-29T05:24:23.294Z,100.00
2018-12-29T05:26:51.848Z,100.00
2018-12-29T05:29:20.516Z,100.00
2018-12-29T05:31:49.074Z,100.00
2018-12-29T05:34:17.682Z,100.00
2018-12-29T05:36:46.313Z,100.00
2018-12-29T05:39:14.819Z,100.00
2018-12-29T05:41:43.419Z,100.00
2018-12-29T05:44:12.019Z,100.00
2018-12-29T05:46:40.550Z,100.00
2018-12-29T05:49:09.144Z,100.00
2018-12-29T05:51:37.792Z,100.00
2018-12-29T05:54:06.477Z,100.00
2018-12-29T05:56:35.010Z,100.00
2018-12-29T05:59:03.577Z,100.00
2018-12-29T06:01:32.170Z,100.00
2018-12-29T06:04:00.647Z,100.00
2018-12-29T06:06:29.260Z,100.00
2018-12-29T06:08:57.880Z,100.00
2018-12-29T06:11:26.438Z,100.00
2018-12-29T06:13:54.965Z,100.00
2018-12-29T06:16:27.635Z,100.00
2018-12-29T06:18:53.783Z,100.00
2018-12-29T06:21:22.271Z,100.00
2018-12-29T06:23:55.021Z,100.00
2018-12-29T06:26:26.286Z,100.00
2018-12-29T06:28:54.820Z,100.00
2018-12-29T06:31:23.541Z,100.00
2018-12-29T06:33:52.088Z,100.00
2018-12-29T06:36:20.620Z,100.00
2018-12-29T06:38:49.164Z,100.00
2018-12-29T06:41:20.759Z,100.00
2018-12-29T06:43:49.391Z,100.00
2018-12-29T06:46:17.986Z,100.00
2018-12-29T06:48:46.598Z,100.00
2018-12-29T06:51:15.132Z,100.00
2018-12-29T06:53:43.668Z,100.00
2018-12-29T06:56:12.164Z,100.00
2018-12-29T06:58:41.725Z,100.00
2018-12-29T07:01:10.351Z,100.00
2018-12-29T07:03:38.900Z,100.00
2018-12-29T07:06:07.458Z,100.00
2018-12-29T07:08:36.099Z,100.00
2018-12-29T07:11:04.768Z,100.00
2018-12-29T07:13:33.247Z,100.00
2018-12-29T07:16:01.923Z,100.00
2018-12-29T07:18:30.482Z,100.00
2018-12-29T07:20:59.083Z,100.00
2018-12-29T07:23:27.568Z,100.00
2018-12-29T07:25:56.158Z,100.00
2018-12-29T07:28:24.644Z,100.00
2018-12-29T07:30:53.181Z,100.00
2018-12-29T07:33:21.812Z,100.00
2018-12-29T07:35:50.374Z,100.00
2018-12-29T07:38:18.964Z,100.00
2018-12-29T07:40:47.584Z,100.00
2018-12-29T07:43:16.191Z,100.00
2018-12-29T07:45:44.749Z,100.00
2018-12-29T07:48:13.436Z,100.00
2018-12-29T07:50:42.110Z,100.00
2018-12-29T07:53:10.596Z,100.00
2018-12-29T07:55:39.156Z,100.00
2018-12-29T07:58:07.796Z,100.00
2018-12-29T08:00:37.249Z,100.00
2018-12-29T08:03:06.629Z,100.00
2018-12-29T08:05:35.187Z,100.00
2018-12-29T08:08:03.758Z,100.00
2018-12-29T08:10:32.454Z,100.00
2018-12-29T08:13:00.947Z,100.00
2018-12-29T08:15:29.569Z,100.00
2018-12-29T08:17:58.059Z,99.87
2018-12-29T08:20:35.352Z,99.68
2018-12-29T08:23:07.825Z,100.00
2018-12-29T08:25:36.424Z,99.08
2018-12-29T08:28:08.147Z,100.00
2018-12-29T08:30:36.661Z,100.00
2018-12-29T08:33:05.131Z,99.99
2018-12-29T08:35:33.730Z,98.40
2018-12-29T08:38:02.269Z,97.60
2018-12-29T08:40:30.857Z,96.37
2018-12-29T08:43:05.576Z,95.34
2018-12-29T08:45:34.130Z,95.82
2018-12-29T08:48:02.664Z,95.04
2018-12-29T08:50:38.189Z,94.48
2018-12-29T08:53:06.720Z,93.40
2018-12-29T08:55:35.267Z,91.69
2018-12-29T08:58:03.941Z,91.28
2018-12-29T09:00:32.489Z,91.95
2018-12-29T09:03:01.082Z,91.42
2018-12-29T09:05:29.565Z,90.68
2018-12-29T09:07:58.096Z,89.87
2018-12-29T09:10:26.565Z,89.77
2018-12-29T09:12:55.058Z,88.75
2018-12-29T09:15:23.610Z,88.62
2018-12-29T09:17:52.241Z,88.22
2018-12-29T09:20:20.912Z,88.21
2018-12-29T09:22:49.400Z,86.91
2018-12-29T09:25:18.011Z,86.16
2018-12-29T09:27:46.607Z,83.48
2018-12-29T09:30:15.278Z,83.85
2018-12-29T09:32:43.869Z,81.94
2018-12-29T09:35:16.254Z,83.01
2018-12-29T09:37:44.791Z,82.30
2018-12-29T09:40:13.323Z,81.91
2018-12-29T09:42:45.806Z,79.52
2018-12-29T09:45:14.401Z,77.97
2018-12-29T09:47:42.946Z,77.79
2018-12-29T09:50:11.610Z,77.63
2018-12-29T09:52:40.133Z,76.76
2018-12-29T09:55:08.769Z,77.36
2018-12-29T09:57:37.328Z,76.40
2018-12-29T10:00:07.750Z,77.26
2018-12-29T10:02:42.356Z,76.95
2018-12-29T10:05:10.956Z,75.94
2018-12-29T10:07:39.494Z,75.23
2018-12-29T10:10:08.042Z,75.46
2018-12-29T10:12:36.712Z,77.19
2018-12-29T10:15:07.109Z,77.64
2018-12-29T10:17:35.645Z,78.32
2018-12-29T10:20:12.676Z,77.37
2018-12-29T10:22:45.562Z,77.52
2018-12-29T10:25:14.054Z,78.37
2018-12-29T10:27:42.799Z,78.88
2018-12-29T10:30:11.420Z,80.05
2018-12-29T10:32:39.999Z,79.68
2018-12-29T10:35:08.558Z,80.77
2018-12-29T10:37:37.173Z,81.47
2018-12-29T10:40:06.198Z,81.31
2018-12-29T10:42:34.666Z,81.68
2018-12-29T10:45:03.341Z,80.47
2018-12-29T10:47:34.633Z,81.08
2018-12-29T10:50:02.351Z,81.90
2018-12-29T10:52:30.946Z,82.98
2018-12-29T10:54:59.662Z,82.66
2018-12-29T10:57:28.265Z,81.65
2018-12-29T10:59:56.755Z,81.74
2018-12-29T11:02:25.276Z,83.09
2018-12-29T11:04:53.794Z,81.93
2018-12-29T11:07:22.347Z,81.93
2018-12-29T11:09:50.874Z,81.86
2018-12-29T11:12:19.550Z,80.95
2018-12-29T11:14:48.018Z,80.20
2018-12-29T11:17:16.617Z,80.44
2018-12-29T11:19:45.212Z,80.12
2018-12-29T11:22:13.801Z,79.98
2018-12-29T11:24:42.357Z,78.94
2018-12-29T11:27:10.905Z,78.15
2018-12-29T11:29:39.496Z,78.56
2018-12-29T11:32:08.110Z,78.38
2018-12-29T11:34:36.641Z,78.34
2018-12-29T11:37:09.154Z,75.56
2018-12-29T11:39:37.679Z,75.05
2018-12-29T11:42:06.332Z,76.33
2018-12-29T11:44:34.950Z,75.85
2018-12-29T11:47:03.483Z,74.27
2018-12-29T11:49:31.957Z,75.51
2018-12-29T11:52:00.478Z,76.41
2018-12-29T11:54:29.034Z,76.37
2018-12-29T11:56:57.642Z,75.88
2018-12-29T11:59:26.266Z,76.64
2018-12-29T12:01:59.179Z,76.29
2018-12-29T12:04:27.709Z,78.38
2018-12-29T12:06:56.268Z,79.71
2018-12-29T12:09:24.747Z,78.91
2018-12-29T12:11:53.270Z,79.04
2018-12-29T12:14:21.827Z,79.77
2018-12-29T12:16:50.395Z,79.26
2018-12-29T12:19:19.371Z,79.52
2018-12-29T12:21:47.913Z,79.27
2018-12-29T12:24:16.580Z,80.21
2018-12-29T12:26:49.049Z,81.31
2018-12-29T12:29:17.545Z,81.66
2018-12-29T12:31:46.338Z,81.40
2018-12-29T12:34:14.893Z,80.89
2018-12-29T12:36:43.861Z,80.98
2018-12-29T12:39:12.404Z,81.83
2018-12-29T12:41:40.962Z,82.88
2018-12-29T12:44:09.519Z,82.71
2018-12-29T12:46:38.492Z,82.41
2018-12-29T12:49:07.245Z,82.59
2018-12-29T12:51:35.913Z,82.29
2018-12-29T12:54:06.852Z,81.77
2018-12-29T12:56:35.391Z,81.30
2018-12-29T12:59:05.787Z,81.06
2018-12-29T13:01:34.378Z,82.38
2018-12-29T13:04:02.947Z,81.55
2018-12-29T13:06:31.634Z,82.71
2018-12-29T13:09:00.131Z,81.99
2018-12-29T13:11:28.963Z,82.82
2018-12-29T13:13:57.488Z,82.46
2018-12-29T13:16:26.018Z,80.58
2018-12-29T13:18:57.270Z,81.30
2018-12-29T13:21:28.562Z,81.76
2018-12-29T13:23:57.333Z,81.56
2018-12-29T13:26:30.342Z,81.07
2018-12-29T13:29:01.316Z,82.45
2018-12-29T13:31:29.882Z,83.03
2018-12-29T13:33:58.740Z,83.48
2018-12-29T13:36:27.331Z,84.32
2018-12-29T13:38:55.976Z,84.29
2018-12-29T13:41:24.534Z,85.48
2018-12-29T13:43:53.050Z,86.91
2018-12-29T13:46:21.881Z,87.85
2018-12-29T13:48:50.495Z,87.42
2018-12-29T13:51:19.113Z,87.88
2018-12-29T13:53:47.746Z,88.29
2018-12-29T13:56:16.423Z,89.86
2018-12-29T13:58:45.145Z,90.98
2018-12-29T14:01:13.763Z,91.57
2018-12-29T14:03:42.814Z,92.04
2018-12-29T14:06:11.488Z,92.13
2018-12-29T14:08:40.051Z,91.92
2018-12-29T14:11:09.154Z,93.24
2018-12-29T14:13:37.789Z,92.67
2018-12-29T14:16:06.339Z,93.26
2018-12-29T14:18:34.944Z,93.08
2018-12-29T14:21:03.590Z,95.14
2018-12-29T14:23:34.733Z,95.21
2018-12-29T14:26:03.359Z,95.63
2018-12-29T14:28:31.866Z,95.36
2018-12-29T14:31:00.868Z,95.60
2018-12-29T14:33:29.637Z,95.67
2018-12-29T14:35:58.267Z,96.03
2018-12-29T14:38:26.833Z,96.53
2018-12-29T14:40:55.368Z,96.68
2018-12-29T14:43:23.922Z,97.17
2018-12-29T14:45:52.723Z,97.92
2018-12-29T14:48:21.311Z,98.61
2018-12-29T14:50:49.880Z,97.61
2018-12-29T14:53:21.313Z,98.12
2018-12-29T14:55:49.968Z,98.56
2018-12-29T14:58:22.611Z,97.84
2018-12-29T15:00:51.170Z,98.92
2018-12-29T15:03:25.366Z,99.67
2018-12-29T15:05:54.542Z,99.25
2018-12-29T15:08:23.373Z,98.96
2018-12-29T15:10:51.922Z,98.94
2018-12-29T15:13:21.564Z,99.83
2018-12-29T15:15:50.060Z,100.00
2018-12-29T15:18:19.530Z,100.00
2018-12-29T15:20:52.139Z,100.00
2018-12-29T15:23:20.732Z,100.00
2018-12-29T15:25:49.354Z,100.00
2018-12-29T15:28:17.976Z,100.00
2018-12-29T15:30:46.967Z,100.00
2018-12-29T15:33:15.546Z,100.00
2018-12-29T15:35:44.227Z,100.00
2018-12-29T15:38:12.958Z,100.00
2018-12-29T15:40:41.588Z,100.00
2018-12-29T15:43:17.607Z,100.00
2018-12-29T15:45:46.230Z,100.00
2018-12-29T15:48:14.856Z,100.00
2018-12-29T15:50:43.495Z,100.00
2018-12-29T15:53:15.126Z,100.00
2018-12-29T15:55:43.754Z,100.00
2018-12-29T15:58:12.776Z,100.00
2018-12-29T16:00:44.692Z,100.00
2018-12-29T16:03:16.639Z,100.00
2018-12-29T16:05:45.323Z,100.00
2018-12-29T16:08:17.165Z,100.00
2018-12-29T16:10:48.528Z,100.00
2018-12-29T16:13:17.088Z,100.00
2018-12-29T16:15:45.666Z,100.00
2018-12-29T16:18:17.028Z,100.00
2018-12-29T16:20:53.106Z,100.00
2018-12-29T16:23:19.554Z,100.00
2018-12-29T16:25:49.164Z,100.00
2018-12-29T16:28:17.866Z,100.00
2018-12-29T16:30:46.459Z,100.00
2018-12-29T16:33:53.825Z,100.00
2018-12-29T16:36:59.315Z,100.00
2018-12-29T16:40:04.595Z,100.00
2018-12-29T16:42:52.861Z,100.00
2018-12-29T16:45:59.111Z,100.00
2018-12-29T16:49:06.907Z,100.00
2018-12-29T16:51:59.581Z,100.00
2018-12-29T16:55:04.168Z,100.00
2018-12-29T16:58:10.246Z,100.00
2018-12-29T17:00:58.250Z,100.00
2018-12-29T17:04:02.994Z,100.00
2018-12-29T17:06:51.529Z,100.00
2018-12-29T17:09:56.064Z,100.00
2018-12-29T17:13:03.478Z,100.00
2018-12-29T17:15:51.369Z,100.00
2018-12-29T17:18:56.002Z,100.00
2018-12-29T17:21:44.130Z,100.00
2018-12-29T17:24:52.955Z,100.00
2018-12-29T17:27:41.186Z,100.00
2018-12-29T17:30:46.234Z,100.00
2018-12-29T17:33:34.251Z,100.00
2018-12-29T17:36:42.224Z,100.00
2018-12-29T17:39:32.625Z,100.00
2018-12-29T17:42:39.293Z,100.00
2018-12-29T17:45:29.331Z,100.00
2018-12-29T17:48:35.577Z,100.00
2018-12-29T17:51:23.554Z,100.00
2018-12-29T17:54:35.229Z,100.00
2018-12-29T17:57:22.923Z,100.00
2018-12-29T18:00:27.468Z,100.00
2018-12-29T18:03:15.697Z,100.00
2018-12-29T18:06:26.186Z,100.00
2018-12-29T18:09:14.725Z,100.00
2018-12-29T18:12:23.075Z,100.00
2018-12-29T18:15:17.480Z,100.00
2018-12-29T18:18:22.457Z,100.00
2018-12-29T18:21:11.830Z,100.00
2018-12-29T18:24:16.349Z,100.00
2018-12-29T18:27:05.872Z,100.00
2018-12-29T18:30:11.834Z,100.00
2018-12-29T18:33:01.046Z,100.00
2018-12-29T18:36:06.702Z,100.00
2018-12-29T18:38:54.903Z,100.00
2018-12-29T18:42:00.086Z,100.00
2018-12-29T18:44:50.948Z,100.00
2018-12-29T18:47:56.320Z,100.00
2018-12-29T18:50:45.657Z,100.00
2018-12-29T18:53:51.838Z,100.00
2018-12-29T18:56:59.622Z,100.00
2018-12-29T18:59:48.981Z,100.00
2018-12-29T19:02:53.565Z,100.00
2018-12-29T19:05:41.737Z,100.00
2018-12-29T19:08:46.404Z,100.00
2018-12-29T19:11:34.188Z,100.00
2018-12-29T19:14:42.208Z,100.00
2018-12-29T19:17:49.473Z,100.00
2018-12-29T19:20:54.490Z,100.00
2018-12-29T19:23:42.806Z,100.00
2018-12-29T19:26:48.359Z,100.00
2018-12-29T19:29:53.362Z,100.00
2018-12-29T19:32:41.469Z,100.00
2018-12-29T19:35:49.782Z,100.00
2018-12-29T19:38:41.435Z,100.00
2018-12-29T19:41:55.109Z,100.00
2018-12-29T19:44:44.812Z,100.00
2018-12-29T19:47:50.007Z,100.00
2018-12-29T19:50:39.197Z,100.00
2018-12-29T19:53:43.915Z,100.00
2018-12-29T19:56:35.303Z,100.00
2018-12-29T19:59:40.331Z,100.00
2018-12-29T20:02:31.205Z,100.00
2018-12-29T20:05:37.109Z,100.00
2018-12-29T20:08:25.468Z,100.00
2018-12-29T20:11:31.540Z,100.00
2018-12-29T20:14:19.573Z,100.00
2018-12-29T20:17:24.131Z,100.00
2018-12-29T20:20:11.960Z,100.00
2018-12-29T20:26:31.604Z,100.00
2018-12-29T20:29:40.481Z,100.00
2018-12-29T20:32:45.533Z,100.00
2018-12-29T20:35:33.604Z,100.00
2018-12-29T20:38:38.405Z,100.00
2018-12-29T20:41:44.417Z,100.00
2018-12-29T20:44:36.655Z,100.00
2018-12-29T20:47:50.471Z,100.00
2018-12-29T20:50:38.628Z,100.00
2018-12-29T20:53:43.919Z,100.00
2018-12-29T20:56:51.075Z,100.00
2018-12-29T20:59:43.685Z,100.00
2018-12-29T21:02:50.960Z,100.00
2018-12-29T21:05:40.398Z,100.00
2018-12-29T21:08:46.307Z,100.00
2018-12-29T21:11:34.133Z,100.00
2018-12-29T21:14:38.867Z,100.00
2018-12-29T21:17:26.905Z,100.00
2018-12-29T21:20:34.732Z,100.00
2018-12-29T21:23:27.775Z,100.00
2018-12-29T21:26:33.276Z,100.00
2018-12-29T21:29:21.600Z,100.00
2018-12-29T21:32:26.089Z,100.00
2018-12-29T21:35:14.458Z,100.00
2018-12-29T21:38:22.098Z,100.00
2018-12-29T21:41:31.297Z,100.00
2018-12-29T21:44:19.451Z,100.00
2018-12-29T21:47:24.134Z,100.00
2018-12-29T21:50:12.076Z,100.00
2018-12-29T21:53:16.909Z,100.00
2018-12-29T21:56:06.512Z,100.00
2018-12-29T21:59:14.237Z,100.00
2018-12-29T22:02:02.250Z,100.00
2018-12-29T22:05:07.175Z,100.00
2018-12-29T22:07:58.858Z,100.00
2018-12-29T22:11:04.693Z,100.00
2018-12-29T22:13:52.576Z,100.00
2018-12-29T22:16:57.273Z,100.00
2018-12-29T22:19:46.591Z,100.00
2018-12-29T22:22:51.447Z,100.00
2018-12-29T22:25:48.002Z,100.00
2018-12-29T22:28:49.625Z,100.00
2018-12-29T22:34:44.305Z,100.00
2018-12-29T22:37:53.126Z,100.00
2018-12-29T22:40:44.173Z,100.00
2018-12-29T22:43:54.964Z,100.00
2018-12-29T22:47:02.272Z,100.00
2018-12-29T22:50:08.719Z,100.00
2018-12-29T22:52:58.248Z,100.00
2018-12-29T22:56:04.681Z,100.00
2018-12-29T23:02:27.886Z,100.00
2018-12-29T23:05:35.319Z,100.00
2018-12-29T23:08:25.368Z,100.00
2018-12-29T23:11:31.852Z,100.00
2018-12-29T23:14:21.395Z,100.00
2018-12-29T23:20:36.466Z,100.00
2018-12-29T23:23:48.812Z,100.00
2018-12-29T23:26:38.652Z,100.00
2018-12-29T23:29:45.453Z,100.00
2018-12-29T23:35:48.279Z,100.00
2018-12-29T23:38:55.459Z,100.00
2018-12-29T23:41:45.173Z,100.00
2018-12-29T23:44:51.336Z,100.00
2018-12-29T23:47:57.282Z,100.00
2018-12-29T23:54:16.731Z,100.00
2018-12-29T23:57:23.524Z,100.00
