createdAt,value
2024-02-04T10:27:42.297Z,56.54
2024-02-04T11:28:56.708Z,65.32
2024-02-04T11:39:02.043Z,64.29
2024-02-04T11:49:04.090Z,64.04
2024-02-04T11:59:05.985Z,66.09
2024-02-04T12:09:07.616Z,66.67
2024-02-04T12:19:09.593Z,66.75
2024-02-04T12:29:12.627Z,67.27
2024-02-04T12:39:14.746Z,67.74
2024-02-04T12:49:18.176Z,68.01
2024-02-04T12:59:20.171Z,68.08
2024-02-04T13:09:30.248Z,67.71
2024-02-04T13:19:32.089Z,67.97
2024-02-04T13:29:33.783Z,67.16
2024-02-04T13:39:35.482Z,66.56
2024-02-04T13:49:37.161Z,67.02
2024-02-04T13:59:38.750Z,66.57
2024-02-04T14:09:40.361Z,66.44
2024-02-04T14:19:42.032Z,65.98
2024-02-04T14:29:43.743Z,65.33
2024-02-04T14:39:45.407Z,66.46
2024-02-04T14:49:47.189Z,67.89
2024-02-04T14:59:48.858Z,68.18
2024-02-04T15:09:50.647Z,68.17
2024-02-04T15:19:52.320Z,68.71
2024-02-04T15:29:55.370Z,69.44
2024-02-04T15:39:56.985Z,69.15
2024-02-04T15:49:58.626Z,69.87
2024-02-04T16:00:01.243Z,69.14
2024-02-04T16:10:03.085Z,68.34
2024-02-04T16:20:04.841Z,68.42
2024-02-04T16:30:06.523Z,68.56
2024-02-04T16:40:08.245Z,68.44
2024-02-04T16:50:09.850Z,68.20
2024-02-04T17:00:11.646Z,68.15
2024-02-04T17:10:13.487Z,68.20
2024-02-04T17:20:15.171Z,67.87
2024-02-04T17:30:16.921Z,67.88
2024-02-04T17:40:19.003Z,67.84
2024-02-04T17:50:25.326Z,67.13
2024-02-04T18:10:46.401Z,66.87
2024-02-04T18:20:47.864Z,66.63
2024-02-04T18:30:49.606Z,66.51
2024-02-04T18:40:51.536Z,66.76
2024-02-04T18:50:54.658Z,66.89
2024-02-04T19:00:57.992Z,67.50
2024-02-04T19:10:59.667Z,69.05
2024-02-04T19:21:01.844Z,69.64
2024-02-04T19:31:03.864Z,72.66
2024-02-04T19:41:09.709Z,74.13
2024-02-04T19:51:11.401Z,76.42
2024-02-04T20:01:13.298Z,88.04
2024-02-04T20:11:15.958Z,81.57
2024-02-04T20:21:17.484Z,77.65
2024-02-04T20:31:19.906Z,76.80
2024-02-04T20:41:21.999Z,75.80
2024-02-04T20:51:26.239Z,75.91
2024-02-04T21:01:30.807Z,75.18
2024-02-04T21:11:33.457Z,76.41
2024-02-04T21:21:35.026Z,88.18
2024-02-04T21:32:37.001Z,100.00
2024-02-04T21:43:37.163Z,100.00
2024-02-04T21:54:37.098Z,100.00
2024-02-04T22:05:37.150Z,100.00
2024-02-04T22:16:37.185Z,100.00
2024-02-04T22:27:39.136Z,100.00
2024-02-04T22:38:39.216Z,100.00
2024-02-04T22:49:39.704Z,100.00
2024-02-04T23:00:39.956Z,100.00
2024-02-04T23:11:40.481Z,100.00
2024-02-04T23:22:40.668Z,100.00
2024-02-04T23:33:40.821Z,100.00
2024-02-04T23:44:41.130Z,100.00
2024-02-04T23:55:41.220Z,100.00
