createdAt,value
2018-11-21T00:02:14.742Z,32.03
2018-11-21T00:04:43.243Z,30.30
2018-11-21T00:07:11.686Z,31.33
2018-11-21T00:09:40.126Z,28.53
2018-11-21T00:12:08.597Z,30.00
2018-11-21T00:14:37.151Z,30.00
2018-11-21T00:17:05.710Z,31.07
2018-11-21T00:19:34.019Z,29.00
2018-11-21T00:22:02.440Z,28.40
2018-11-21T00:24:31.200Z,30.70
2018-11-21T00:27:00.356Z,29.30
2018-11-21T00:29:28.807Z,28.03
2018-11-21T00:31:57.802Z,30.00
2018-11-21T00:34:26.546Z,29.17
2018-11-21T00:36:55.248Z,29.10
2018-11-21T00:39:24.169Z,28.87
2018-11-21T00:41:52.652Z,26.33
2018-11-21T00:44:21.223Z,27.40
2018-11-21T00:46:50.234Z,26.53
2018-11-21T00:49:18.776Z,27.57
2018-11-21T00:51:47.530Z,28.00
2018-11-21T00:54:16.939Z,26.90
2018-11-21T00:56:45.198Z,28.10
2018-11-21T00:59:14.067Z,26.67
2018-11-21T01:01:42.920Z,27.53
2018-11-21T01:04:11.600Z,26.53
2018-11-21T01:06:40.447Z,27.43
2018-11-21T01:09:09.030Z,24.43
2018-11-21T01:11:37.357Z,26.43
2018-11-21T01:14:05.720Z,26.03
2018-11-21T01:16:33.964Z,25.70
2018-11-21T01:19:02.404Z,25.70
2018-11-21T01:21:30.765Z,25.70
2018-11-21T01:23:59.096Z,27.83
2018-11-21T01:26:27.400Z,26.37
2018-11-21T01:28:56.076Z,26.70
2018-11-21T01:31:24.482Z,25.63
2018-11-21T01:33:52.852Z,25.83
2018-11-21T01:36:21.139Z,26.33
2018-11-21T01:38:49.561Z,25.63
2018-11-21T01:41:17.888Z,26.17
2018-11-21T01:43:46.701Z,26.43
2018-11-21T01:46:15.577Z,27.30
2018-11-21T01:48:44.558Z,26.27
2018-11-21T01:51:13.250Z,25.03
2018-11-21T01:53:42.007Z,25.63
2018-11-21T01:56:10.737Z,25.67
2018-11-21T01:58:39.481Z,26.37
2018-11-21T02:01:08.370Z,26.23
2018-11-21T02:03:37.360Z,25.77
2018-11-21T02:06:06.507Z,25.73
2018-11-21T02:08:35.092Z,25.93
2018-11-21T02:11:03.423Z,25.60
2018-11-21T02:13:32.411Z,24.27
2018-11-21T02:16:01.372Z,25.53
2018-11-21T02:18:30.068Z,26.13
2018-11-21T02:20:59.060Z,25.50
2018-11-21T02:23:27.647Z,25.47
2018-11-21T02:25:55.921Z,25.57
2018-11-21T02:28:25.022Z,24.10
2018-11-21T02:30:53.548Z,25.93
2018-11-21T02:33:22.425Z,22.60
2018-11-21T02:35:51.155Z,26.33
2018-11-21T02:38:19.562Z,25.13
2018-11-21T02:40:48.153Z,25.17
2018-11-21T02:43:16.994Z,24.87
2018-11-21T02:45:45.305Z,25.40
2018-11-21T02:48:13.697Z,25.77
2018-11-21T02:50:42.796Z,26.30
2018-11-21T02:53:11.464Z,24.63
2018-11-21T02:55:40.360Z,25.73
2018-11-21T02:58:08.867Z,25.87
2018-11-21T03:00:37.157Z,26.57
2018-11-21T03:03:06.469Z,25.70
2018-11-21T03:05:35.458Z,26.50
2018-11-21T03:08:03.869Z,24.17
2018-11-21T03:10:32.190Z,25.87
2018-11-21T03:13:01.098Z,26.10
2018-11-21T03:15:29.861Z,25.87
2018-11-21T03:17:58.661Z,26.07
2018-11-21T03:20:27.759Z,27.00
2018-11-21T03:22:56.873Z,26.03
2018-11-21T03:25:25.494Z,25.67
2018-11-21T03:27:54.159Z,25.77
2018-11-21T03:30:23.169Z,27.77
2018-11-21T03:32:51.923Z,27.37
2018-11-21T03:35:20.685Z,27.20
2018-11-21T03:37:49.745Z,27.87
2018-11-21T03:40:18.813Z,26.77
2018-11-21T03:42:47.159Z,28.43
2018-11-21T03:45:15.969Z,26.83
2018-11-21T03:47:44.631Z,26.00
2018-11-21T03:50:13.427Z,25.33
2018-11-21T03:52:42.182Z,28.53
2018-11-21T03:55:11.187Z,28.23
2018-11-21T03:57:40.005Z,29.17
2018-11-21T04:00:13.282Z,27.50
2018-11-21T04:02:42.586Z,26.40
2018-11-21T04:05:12.511Z,28.03
2018-11-21T04:07:40.871Z,27.53
2018-11-21T04:10:11.355Z,28.07
2018-11-21T04:12:39.730Z,28.20
2018-11-21T04:15:09.920Z,29.43
2018-11-21T04:17:38.422Z,27.53
2018-11-21T04:20:07.287Z,30.13
2018-11-21T04:22:35.760Z,28.97
2018-11-21T04:25:04.501Z,28.03
2018-11-21T04:27:32.909Z,29.27
2018-11-21T04:30:01.268Z,28.37
2018-11-21T04:32:29.514Z,29.50
2018-11-21T04:34:57.904Z,27.37
2018-11-21T04:37:26.319Z,29.43
2018-11-21T04:39:54.698Z,28.33
2018-11-21T04:42:23.332Z,29.27
2018-11-21T04:44:51.611Z,28.40
2018-11-21T04:47:20.087Z,28.20
2018-11-21T04:49:48.550Z,29.47
2018-11-21T04:52:17.027Z,27.87
2018-11-21T04:54:45.732Z,29.83
2018-11-21T04:57:14.068Z,28.70
2018-11-21T04:59:42.520Z,28.80
2018-11-21T05:02:10.849Z,29.00
2018-11-21T05:04:39.500Z,28.87
2018-11-21T05:07:08.465Z,28.47
2018-11-21T05:09:37.179Z,30.13
2018-11-21T05:12:05.898Z,30.43
2018-11-21T05:14:35.422Z,29.87
2018-11-21T05:17:04.059Z,28.57
2018-11-21T05:19:32.611Z,28.90
2018-11-21T05:22:01.428Z,29.33
2018-11-21T05:24:29.887Z,29.67
2018-11-21T05:26:58.682Z,29.53
2018-11-21T05:29:27.284Z,29.30
2018-11-21T05:31:55.764Z,30.27
2018-11-21T05:34:24.350Z,29.57
2018-11-21T05:36:52.685Z,30.40
2018-11-21T05:39:21.110Z,30.33
2018-11-21T05:41:49.573Z,29.17
2018-11-21T05:44:17.981Z,30.53
2018-11-21T05:46:46.299Z,29.30
2018-11-21T05:49:14.715Z,29.70
2018-11-21T05:51:43.076Z,29.23
2018-11-21T05:54:11.382Z,30.87
2018-11-21T05:56:39.795Z,30.13
2018-11-21T05:59:08.175Z,29.63
2018-11-21T06:01:36.610Z,31.57
2018-11-21T06:04:04.858Z,28.83
2018-11-21T06:06:33.171Z,31.00
2018-11-21T06:09:01.654Z,30.67
2018-11-21T06:11:30.649Z,31.47
2018-11-21T06:13:58.987Z,32.23
2018-11-21T06:16:28.485Z,29.93
2018-11-21T06:18:57.077Z,29.67
2018-11-21T06:21:25.663Z,27.77
2018-11-21T06:23:54.355Z,29.70
2018-11-21T06:26:23.267Z,30.53
2018-11-21T06:28:51.883Z,30.23
2018-11-21T06:31:20.668Z,29.87
2018-11-21T06:33:49.501Z,30.13
2018-11-21T06:36:21.106Z,31.00
2018-11-21T06:38:49.611Z,30.80
2018-11-21T06:41:18.526Z,30.47
2018-11-21T06:43:51.409Z,32.27
2018-11-21T06:46:20.917Z,32.17
2018-11-21T06:48:50.516Z,29.93
2018-11-21T06:51:18.952Z,31.03
2018-11-21T06:53:47.512Z,30.20
2018-11-21T06:56:15.836Z,30.60
2018-11-21T06:58:44.492Z,31.57
2018-11-21T07:01:13.132Z,33.13
2018-11-21T07:03:41.601Z,31.27
2018-11-21T07:06:10.219Z,35.57
2018-11-21T07:08:38.615Z,33.93
2018-11-21T07:11:07.237Z,32.47
2018-11-21T07:13:35.841Z,32.07
2018-11-21T07:16:04.502Z,31.40
2018-11-21T07:18:32.980Z,32.60
2018-11-21T07:21:02.115Z,33.47
2018-11-21T07:23:30.630Z,32.57
2018-11-21T07:25:59.216Z,33.77
2018-11-21T07:28:27.720Z,32.97
2018-11-21T07:30:56.267Z,34.37
2018-11-21T07:33:24.795Z,33.20
2018-11-21T07:35:53.416Z,33.17
2018-11-21T07:38:22.223Z,34.80
2018-11-21T07:40:50.810Z,34.20
2018-11-21T07:43:19.432Z,37.00
2018-11-21T07:45:47.934Z,33.90
2018-11-21T07:48:20.340Z,35.07
2018-11-21T07:50:45.609Z,33.80
2018-11-21T07:53:14.341Z,35.33
2018-11-21T07:55:43.184Z,35.70
2018-11-21T07:58:13.955Z,35.33
2018-11-21T08:00:57.487Z,37.43
2018-11-21T08:03:27.995Z,33.80
2018-11-21T08:06:02.601Z,35.07
2018-11-21T08:08:51.837Z,34.83
2018-11-21T08:11:37.852Z,35.27
2018-11-21T08:14:31.318Z,32.07
2018-11-21T08:17:18.734Z,33.37
2018-11-21T08:20:07.122Z,34.73
2018-11-21T08:22:53.064Z,35.53
2018-11-21T08:25:39.309Z,34.53
2018-11-21T08:28:35.646Z,36.10
2018-11-21T08:31:04.053Z,34.67
2018-11-21T08:33:34.094Z,37.53
2018-11-21T08:36:01.152Z,35.80
2018-11-21T08:38:29.519Z,37.53
2018-11-21T08:40:57.973Z,36.80
2018-11-21T08:43:26.299Z,35.03
2018-11-21T08:45:54.635Z,37.67
2018-11-21T08:48:23.480Z,36.10
2018-11-21T08:50:52.235Z,35.57
2018-11-21T08:53:21.434Z,38.47
2018-11-21T08:55:50.501Z,36.93
2018-11-21T08:58:19.217Z,37.37
2018-11-21T09:00:49.049Z,35.97
2018-11-21T09:03:18.248Z,39.07
2018-11-21T09:05:46.908Z,36.90
2018-11-21T09:08:15.769Z,37.90
2018-11-21T09:10:44.626Z,37.53
2018-11-21T09:13:14.198Z,37.13
2018-11-21T09:15:43.169Z,38.27
2018-11-21T09:18:11.848Z,37.97
2018-11-21T09:20:40.423Z,37.13
2018-11-21T09:23:09.510Z,36.50
2018-11-21T09:25:38.456Z,35.47
2018-11-21T09:28:07.410Z,37.27
2018-11-21T09:30:36.132Z,35.40
2018-11-21T09:33:05.147Z,33.10
2018-11-21T09:35:34.086Z,35.87
2018-11-21T09:38:02.548Z,36.47
2018-11-21T09:40:31.562Z,35.90
2018-11-21T09:43:00.010Z,36.50
2018-11-21T09:45:28.319Z,37.10
2018-11-21T09:47:56.683Z,36.57
2018-11-21T09:50:26.862Z,34.90
2018-11-21T09:52:55.551Z,35.67
2018-11-21T09:55:23.876Z,33.40
2018-11-21T09:57:52.264Z,37.90
2018-11-21T10:00:56.976Z,35.93
2018-11-21T10:03:27.719Z,34.10
2018-11-21T10:05:59.013Z,35.67
2018-11-21T10:08:40.435Z,35.50
2018-11-21T10:11:09.639Z,35.80
2018-11-21T10:13:38.031Z,35.23
2018-11-21T10:16:07.251Z,33.07
2018-11-21T10:18:36.714Z,34.40
2018-11-21T10:21:06.947Z,34.60
2018-11-21T10:23:35.558Z,34.40
2018-11-21T10:26:04.377Z,34.43
2018-11-21T10:28:32.751Z,33.80
2018-11-21T10:31:01.166Z,34.87
2018-11-21T10:33:29.742Z,35.10
2018-11-21T10:35:58.257Z,34.40
2018-11-21T10:38:26.813Z,32.87
2018-11-21T10:40:55.164Z,36.13
2018-11-21T10:43:26.428Z,34.97
2018-11-21T10:45:52.583Z,32.73
2018-11-21T10:48:21.176Z,34.00
2018-11-21T10:50:49.565Z,36.63
2018-11-21T10:53:18.633Z,34.63
2018-11-21T10:55:47.853Z,34.97
2018-11-21T10:58:16.608Z,31.73
2018-11-21T11:01:03.543Z,34.57
2018-11-21T11:03:40.035Z,34.40
2018-11-21T11:06:26.324Z,34.47
2018-11-21T11:09:12.692Z,34.90
2018-11-21T11:12:00.193Z,33.23
2018-11-21T11:14:50.195Z,34.17
2018-11-21T11:17:36.449Z,33.10
2018-11-21T11:20:24.650Z,36.23
2018-11-21T11:23:10.714Z,33.87
2018-11-21T11:26:06.969Z,33.70
2018-11-21T11:28:52.940Z,34.80
2018-11-21T11:31:29.069Z,35.17
2018-11-21T11:34:27.461Z,34.43
2018-11-21T11:37:24.041Z,35.50
2018-11-21T11:40:10.235Z,32.90
2018-11-21T11:43:00.345Z,33.83
2018-11-21T11:45:47.815Z,34.97
2018-11-21T11:48:47.427Z,35.73
2018-11-21T11:51:43.592Z,33.73
2018-11-21T11:54:30.134Z,35.20
2018-11-21T11:57:17.618Z,35.37
2018-11-21T12:00:20.312Z,33.77
2018-11-21T12:03:13.736Z,34.97
2018-11-21T12:06:06.653Z,31.97
2018-11-21T12:08:47.619Z,34.63
2018-11-21T12:11:30.999Z,34.87
2018-11-21T12:14:23.120Z,33.20
2018-11-21T12:17:10.562Z,34.10
2018-11-21T12:20:00.993Z,34.57
2018-11-21T12:22:46.883Z,33.40
2018-11-21T12:25:43.069Z,34.13
2018-11-21T12:28:29.307Z,33.50
2018-11-21T12:31:22.333Z,35.77
2018-11-21T12:34:07.945Z,35.43
2018-11-21T12:36:54.342Z,34.40
2018-11-21T12:39:41.794Z,34.47
2018-11-21T12:42:26.307Z,33.23
2018-11-21T12:45:16.358Z,33.83
2018-11-21T12:48:02.425Z,34.87
2018-11-21T12:50:55.610Z,32.97
2018-11-21T12:53:49.204Z,34.83
2018-11-21T12:56:35.386Z,35.80
2018-11-21T12:59:37.990Z,34.57
2018-11-21T13:02:24.149Z,33.30
2018-11-21T13:05:09.595Z,35.47
2018-11-21T13:08:03.949Z,32.93
2018-11-21T13:10:49.971Z,36.50
2018-11-21T13:13:35.847Z,36.23
2018-11-21T13:16:22.009Z,35.47
2018-11-21T13:19:15.386Z,33.40
2018-11-21T13:22:02.788Z,33.77
2018-11-21T13:24:40.929Z,32.70
2018-11-21T13:27:27.122Z,36.00
2018-11-21T13:30:13.039Z,36.80
2018-11-21T13:33:03.829Z,35.03
2018-11-21T13:35:44.595Z,34.03
2018-11-21T13:38:38.485Z,35.10
2018-11-21T13:41:25.895Z,34.70
2018-11-21T13:44:13.419Z,33.30
2018-11-21T13:46:59.461Z,35.00
2018-11-21T13:49:45.741Z,36.53
2018-11-21T13:52:25.686Z,35.63
2018-11-21T13:54:58.255Z,35.73
2018-11-21T13:57:26.980Z,33.87
2018-11-21T13:59:55.754Z,34.40
2018-11-21T14:02:24.094Z,34.80
2018-11-21T14:04:52.519Z,34.90
2018-11-21T14:07:20.787Z,34.53
2018-11-21T14:09:49.216Z,37.07
2018-11-21T14:12:17.617Z,35.93
2018-11-21T14:14:45.999Z,37.23
2018-11-21T14:17:14.453Z,35.97
2018-11-21T14:19:42.906Z,33.67
2018-11-21T14:22:11.157Z,33.30
2018-11-21T14:24:39.690Z,35.43
2018-11-21T14:27:07.989Z,36.03
2018-11-21T14:29:36.284Z,33.50
2018-11-21T14:32:05.188Z,35.83
2018-11-21T14:34:34.010Z,33.50
2018-11-21T14:37:03.473Z,35.17
2018-11-21T14:39:31.806Z,36.43
2018-11-21T14:42:00.172Z,33.97
2018-11-21T14:44:28.627Z,34.00
2018-11-21T14:46:58.174Z,33.90
2018-11-21T14:49:26.513Z,34.33
2018-11-21T14:51:55.208Z,34.10
2018-11-21T14:54:23.527Z,33.43
2018-11-21T14:56:51.884Z,34.30
2018-11-21T14:59:20.268Z,34.80
2018-11-21T15:01:48.599Z,32.40
2018-11-21T15:04:17.087Z,32.83
2018-11-21T15:06:45.484Z,33.23
2018-11-21T15:09:14.332Z,33.50
2018-11-21T15:11:43.023Z,32.30
2018-11-21T15:14:11.274Z,32.87
2018-11-21T15:16:39.707Z,32.90
2018-11-21T15:19:08.078Z,31.43
2018-11-21T15:21:36.362Z,33.80
2018-11-21T15:24:04.808Z,32.03
2018-11-21T15:26:33.104Z,32.63
2018-11-21T15:29:01.474Z,32.80
2018-11-21T15:31:29.882Z,31.10
2018-11-21T15:33:58.621Z,30.47
2018-11-21T15:36:28.392Z,31.33
2018-11-21T15:38:56.851Z,31.73
2018-11-21T15:41:24.988Z,33.03
2018-11-21T15:43:53.642Z,30.53
2018-11-21T15:46:22.374Z,30.97
2018-11-21T15:48:51.237Z,30.43
2018-11-21T15:51:19.988Z,31.73
2018-11-21T15:53:48.451Z,33.53
2018-11-21T15:56:16.758Z,32.83
2018-11-21T15:58:45.424Z,32.33
2018-11-21T16:01:13.613Z,31.90
2018-11-21T16:03:41.980Z,31.53
2018-11-21T16:06:10.310Z,33.27
2018-11-21T16:08:38.810Z,33.97
2018-11-21T16:11:07.270Z,32.40
2018-11-21T16:13:35.669Z,32.57
2018-11-21T16:16:04.003Z,33.90
2018-11-21T16:18:32.368Z,31.70
2018-11-21T16:21:00.761Z,30.43
2018-11-21T16:23:29.200Z,32.10
2018-11-21T16:25:57.703Z,33.23
2018-11-21T16:28:26.231Z,32.17
2018-11-21T16:30:54.574Z,35.43
2018-11-21T16:33:22.908Z,33.33
2018-11-21T16:35:51.371Z,31.93
2018-11-21T16:38:19.678Z,31.70
2018-11-21T16:40:48.034Z,32.87
2018-11-21T16:43:16.419Z,32.43
2018-11-21T16:45:46.895Z,33.63
2018-11-21T16:48:15.252Z,32.27
2018-11-21T16:50:43.730Z,33.03
2018-11-21T16:53:11.993Z,31.77
2018-11-21T16:55:40.476Z,32.60
2018-11-21T16:58:08.800Z,35.03
2018-11-21T17:00:37.242Z,33.33
2018-11-21T17:03:05.776Z,32.27
2018-11-21T17:05:34.196Z,33.97
2018-11-21T17:08:02.642Z,33.30
2018-11-21T17:10:31.774Z,34.23
2018-11-21T17:13:00.138Z,33.90
2018-11-21T17:15:30.156Z,34.17
2018-11-21T17:17:58.461Z,31.37
2018-11-21T17:20:28.702Z,35.57
2018-11-21T17:22:57.919Z,37.87
2018-11-21T17:25:28.443Z,38.27
2018-11-21T17:27:56.841Z,34.13
2018-11-21T17:30:25.407Z,34.70
2018-11-21T17:32:54.078Z,36.17
2018-11-21T17:35:22.993Z,33.03
2018-11-21T17:37:51.860Z,34.13
2018-11-21T17:40:28.913Z,34.03
2018-11-21T17:42:57.647Z,30.70
2018-11-21T17:45:26.030Z,36.30
2018-11-21T17:47:54.395Z,34.53
2018-11-21T17:50:23.813Z,38.40
2018-11-21T17:52:54.433Z,37.27
2018-11-21T17:55:24.508Z,35.83
2018-11-21T17:57:52.840Z,34.53
2018-11-21T18:00:22.747Z,35.67
2018-11-21T18:02:51.131Z,34.90
2018-11-21T18:05:21.007Z,34.87
2018-11-21T18:07:49.411Z,36.13
2018-11-21T18:10:19.213Z,33.80
2018-11-21T18:12:47.791Z,35.73
2018-11-21T18:15:16.974Z,35.63
2018-11-21T18:17:49.189Z,34.70
2018-11-21T18:20:18.267Z,33.40
2018-11-21T18:22:47.376Z,34.33
2018-11-21T18:25:20.377Z,35.63
2018-11-21T18:27:57.904Z,35.53
2018-11-21T18:30:27.770Z,35.07
2018-11-21T18:32:56.193Z,32.63
2018-11-21T18:35:25.589Z,34.10
2018-11-21T18:37:54.363Z,34.60
2018-11-21T18:40:25.424Z,35.97
2018-11-21T18:42:54.742Z,35.63
2018-11-21T18:45:29.866Z,35.13
2018-11-21T18:47:58.363Z,34.30
2018-11-21T18:50:26.737Z,33.83
2018-11-21T18:52:56.570Z,35.60
2018-11-21T18:55:27.675Z,35.70
2018-11-21T18:58:39.258Z,35.67
2018-11-21T19:01:07.555Z,32.93
2018-11-21T19:03:36.094Z,35.77
2018-11-21T19:06:04.748Z,35.00
2018-11-21T19:08:33.384Z,37.37
2018-11-21T19:11:02.078Z,35.03
2018-11-21T19:13:31.222Z,35.67
2018-11-21T19:15:59.909Z,36.17
2018-11-21T19:18:29.026Z,36.10
2018-11-21T19:20:57.678Z,34.50
2018-11-21T19:23:26.043Z,36.10
2018-11-21T19:25:55.098Z,35.63
2018-11-21T19:28:24.217Z,35.13
2018-11-21T19:30:52.807Z,34.87
2018-11-21T19:33:21.334Z,37.57
2018-11-21T19:35:49.914Z,35.77
2018-11-21T19:38:20.098Z,34.93
2018-11-21T19:40:48.019Z,36.40
2018-11-21T19:43:16.350Z,34.70
2018-11-21T19:45:45.626Z,36.57
2018-11-21T19:48:14.063Z,38.03
2018-11-21T19:50:42.515Z,41.07
2018-11-21T19:53:11.323Z,39.33
2018-11-21T19:55:39.991Z,34.03
2018-11-21T19:58:08.599Z,37.17
2018-11-21T20:00:38.096Z,34.23
2018-11-21T20:03:07.033Z,37.17
2018-11-21T20:05:35.999Z,37.93
2018-11-21T20:08:04.598Z,35.73
2018-11-21T20:10:33.571Z,39.50
2018-11-21T20:13:02.170Z,35.93
2018-11-21T20:15:30.498Z,53.40
2018-11-21T20:18:00.618Z,41.97
2018-11-21T20:20:29.120Z,38.20
2018-11-21T20:22:57.388Z,36.47
2018-11-21T20:25:26.881Z,39.23
2018-11-21T20:27:55.368Z,36.93
2018-11-21T20:30:25.357Z,38.57
2018-11-21T20:32:55.151Z,40.03
2018-11-21T20:35:23.549Z,36.37
2018-11-21T20:37:52.288Z,38.03
2018-11-21T20:40:23.091Z,37.17
2018-11-21T20:42:51.763Z,36.63
2018-11-21T20:45:21.691Z,37.07
2018-11-21T20:47:51.113Z,38.47
2018-11-21T20:50:19.489Z,36.20
2018-11-21T20:52:48.573Z,36.83
