createdAt,value
2019-04-10T00:02:17.887Z,98200.00
2019-04-10T00:04:47.461Z,98193.33
2019-04-10T00:07:19.186Z,98193.59
2019-04-10T00:09:49.552Z,98191.20
2019-04-10T00:12:19.283Z,98189.99
2019-04-10T00:14:48.974Z,98194.27
2019-04-10T00:17:18.700Z,98190.55
2019-04-10T00:19:48.155Z,98190.38
2019-04-10T00:22:18.025Z,98192.03
2019-04-10T00:24:48.359Z,98189.54
2019-04-10T00:27:18.640Z,98185.75
2019-04-10T00:29:48.792Z,98182.78
2019-04-10T00:32:19.307Z,98187.79
2019-04-10T00:34:49.730Z,98185.20
2019-04-10T00:37:26.382Z,98186.11
2019-04-10T00:39:50.816Z,98191.93
2019-04-10T00:42:21.078Z,98191.77
2019-04-10T00:44:50.598Z,98191.38
2019-04-10T00:47:21.139Z,98187.69
2019-04-10T00:49:51.074Z,98188.78
2019-04-10T00:52:20.565Z,98183.70
2019-04-10T00:54:51.014Z,98187.78
2019-04-10T00:57:21.313Z,98183.52
2019-04-10T00:59:51.227Z,98184.26
2019-04-10T01:02:20.933Z,98181.67
2019-04-10T01:04:50.912Z,98185.00
2019-04-10T01:07:32.691Z,98180.56
2019-04-10T01:09:51.904Z,98175.03
2019-04-10T01:12:21.559Z,98173.55
2019-04-10T01:14:51.075Z,98171.31
2019-04-10T01:17:20.695Z,98168.66
2019-04-10T01:19:50.360Z,98168.91
2019-04-10T01:22:19.801Z,98164.19
2019-04-10T01:24:50.206Z,98164.67
2019-04-10T01:27:20.055Z,98164.67
2019-04-10T01:29:49.883Z,98163.94
2019-04-10T01:32:19.491Z,98165.22
2019-04-10T01:34:49.698Z,98160.89
2019-04-10T01:37:19.171Z,98161.70
2019-04-10T01:39:48.677Z,98161.23
2019-04-10T01:42:18.676Z,98158.84
2019-04-10T01:44:49.046Z,98157.81
2019-04-10T01:47:19.284Z,98150.24
2019-04-10T01:49:50.256Z,98152.08
2019-04-10T01:52:20.628Z,98154.13
2019-04-10T01:54:51.315Z,98148.11
2019-04-10T01:57:21.812Z,98148.59
2019-04-10T01:59:51.408Z,98152.73
2019-04-10T02:02:23.182Z,98151.08
2019-04-10T02:04:54.196Z,98151.34
2019-04-10T02:07:24.438Z,98146.16
2019-04-10T02:09:54.257Z,98145.62
2019-04-10T02:12:23.711Z,98149.41
2019-04-10T02:14:53.147Z,98145.91
2019-04-10T02:17:22.861Z,98147.94
2019-04-10T02:19:52.536Z,98146.81
2019-04-10T02:22:22.552Z,98140.73
2019-04-10T02:24:51.958Z,98141.92
2019-04-10T02:27:22.413Z,98142.28
2019-04-10T02:29:52.339Z,98136.30
2019-04-10T02:32:21.765Z,98136.94
2019-04-10T02:34:52.989Z,98139.53
2019-04-10T02:37:23.032Z,98134.90
2019-04-10T02:39:57.940Z,98135.45
2019-04-10T02:42:24.762Z,98133.22
2019-04-10T02:44:54.317Z,98136.84
2019-04-10T02:47:23.732Z,98129.27
2019-04-10T02:49:54.450Z,98134.61
2019-04-10T02:52:24.627Z,98136.73
2019-04-10T02:54:54.429Z,98134.54
2019-04-10T02:57:25.285Z,98136.94
2019-04-10T02:59:55.891Z,98139.33
2019-04-10T03:02:26.626Z,98136.72
2019-04-10T03:04:57.377Z,98141.64
2019-04-10T03:07:28.378Z,98143.02
2019-04-10T03:10:08.764Z,98141.18
2019-04-10T03:12:30.143Z,98136.55
2019-04-10T03:15:01.018Z,98140.34
2019-04-10T03:17:31.026Z,98141.89
2019-04-10T03:20:00.743Z,98138.50
2019-04-10T03:22:30.445Z,98146.71
2019-04-10T03:25:00.332Z,98142.92
2019-04-10T03:27:30.365Z,98143.12
2019-04-10T03:30:00.212Z,98140.23
2019-04-10T03:32:47.634Z,98144.30
2019-04-10T03:35:27.056Z,98142.90
2019-04-10T03:37:57.405Z,98147.80
2019-04-10T03:40:27.188Z,98154.09
2019-04-10T03:42:57.282Z,98147.52
2019-04-10T03:45:27.019Z,98146.52
2019-04-10T03:47:56.464Z,98153.71
2019-04-10T03:50:26.150Z,98156.84
2019-04-10T03:52:55.965Z,98154.41
2019-04-10T03:55:25.377Z,98156.45
2019-04-10T03:57:55.298Z,98158.77
2019-04-10T04:00:25.854Z,98162.35
2019-04-10T04:02:56.011Z,98163.40
2019-04-10T04:05:26.614Z,98158.77
2019-04-10T04:07:57.099Z,98159.04
2019-04-10T04:10:26.811Z,98160.88
2019-04-10T04:12:57.203Z,98155.77
2019-04-10T04:15:28.125Z,98157.06
2019-04-10T04:17:57.879Z,98157.72
2019-04-10T04:20:28.630Z,98160.49
2019-04-10T04:22:58.330Z,98158.34
2019-04-10T04:25:27.772Z,98158.39
2019-04-10T04:27:58.331Z,98160.17
2019-04-10T04:30:27.789Z,98163.56
2019-04-10T04:32:58.034Z,98164.20
2019-04-10T04:35:27.814Z,98158.58
2019-04-10T04:37:58.301Z,98161.52
2019-04-10T04:40:27.966Z,98162.27
2019-04-10T04:42:57.915Z,98167.80
2019-04-10T04:45:27.857Z,98166.61
2019-04-10T04:47:57.601Z,98168.53
2019-04-10T04:50:27.266Z,98174.06
2019-04-10T04:52:56.723Z,98177.58
2019-04-10T04:55:26.163Z,98174.59
2019-04-10T04:57:55.595Z,98182.35
2019-04-10T05:00:25.761Z,98183.64
2019-04-10T05:02:55.792Z,98185.03
2019-04-10T05:05:25.537Z,98189.39
2019-04-10T05:08:00.050Z,98191.01
2019-04-10T05:10:26.209Z,98198.01
2019-04-10T05:12:55.909Z,98197.16
2019-04-10T05:15:25.351Z,98195.24
2019-04-10T05:17:55.610Z,98203.44
2019-04-10T05:20:29.101Z,98198.36
2019-04-10T05:22:56.335Z,98203.62
2019-04-10T05:25:26.016Z,98200.28
2019-04-10T05:27:55.464Z,98205.36
2019-04-10T05:30:25.242Z,98205.58
2019-04-10T05:32:55.677Z,98210.75
2019-04-10T05:35:25.742Z,98204.83
2019-04-10T05:37:56.123Z,98207.77
2019-04-10T05:40:26.001Z,98213.69
2019-04-10T05:42:55.829Z,98209.33
2019-04-10T05:45:25.498Z,98216.15
2019-04-10T05:47:54.896Z,98215.91
2019-04-10T05:50:24.328Z,98213.69
2019-04-10T05:52:54.052Z,98209.41
2019-04-10T05:55:24.538Z,98212.66
2019-04-10T05:57:54.962Z,98217.91
2019-04-10T06:00:25.003Z,98212.44
2019-04-10T06:02:54.527Z,98220.19
2019-04-10T06:05:24.431Z,98225.00
2019-04-10T06:07:53.963Z,98222.41
2019-04-10T06:10:24.548Z,98227.19
2019-04-10T06:12:55.022Z,98231.83
2019-04-10T06:15:24.551Z,98231.46
2019-04-10T06:17:54.539Z,98233.66
2019-04-10T06:20:25.091Z,98231.91
2019-04-10T06:22:54.921Z,98236.45
2019-04-10T06:25:25.032Z,98237.57
2019-04-10T06:27:54.733Z,98235.73
2019-04-10T06:30:24.247Z,98234.41
2019-04-10T06:32:53.886Z,98235.34
2019-04-10T06:35:24.118Z,98227.98
2019-04-10T06:37:54.711Z,98230.17
2019-04-10T06:40:26.374Z,98225.31
2019-04-10T06:42:56.907Z,98226.52
2019-04-10T06:45:26.524Z,98225.13
2019-04-10T06:47:56.220Z,98224.86
2019-04-10T06:50:26.543Z,98228.70
2019-04-10T06:52:56.883Z,98226.20
2019-04-10T06:55:26.644Z,98228.97
2019-04-10T06:57:58.162Z,98227.10
2019-04-10T07:00:28.577Z,98225.40
2019-04-10T07:02:58.862Z,98228.52
2019-04-10T07:05:38.733Z,98226.12
2019-04-10T07:08:09.999Z,98225.54
2019-04-10T07:10:42.600Z,98224.83
2019-04-10T07:13:06.346Z,98226.12
2019-04-10T07:15:33.698Z,98225.09
2019-04-10T07:18:03.156Z,98229.81
2019-04-10T07:20:33.623Z,98226.88
2019-04-10T07:23:03.187Z,98233.33
2019-04-10T07:25:32.626Z,98232.76
2019-04-10T07:28:02.951Z,98231.65
2019-04-10T07:30:33.873Z,98236.64
2019-04-10T07:33:03.510Z,98239.80
2019-04-10T07:35:35.360Z,98235.73
2019-04-10T07:38:05.623Z,98242.08
2019-04-10T07:40:36.768Z,98242.47
2019-04-10T07:43:06.366Z,98246.58
2019-04-10T07:45:35.860Z,98249.70
2019-04-10T07:48:06.631Z,98250.80
2019-04-10T07:50:37.094Z,98255.49
2019-04-10T07:53:08.216Z,98248.67
2019-04-10T07:55:38.008Z,98254.33
2019-04-10T07:58:07.971Z,98253.62
2019-04-10T08:00:37.636Z,98254.55
2019-04-10T08:03:08.219Z,98252.50
2019-04-10T08:05:38.021Z,98251.52
2019-04-10T08:08:08.573Z,98256.73
2019-04-10T08:10:38.360Z,98265.12
2019-04-10T08:13:08.604Z,98265.78
2019-04-10T08:15:38.335Z,98263.73
2019-04-10T08:18:08.104Z,98266.13
2019-04-10T08:20:38.159Z,98261.63
2019-04-10T08:23:08.900Z,98261.00
2019-04-10T08:25:38.820Z,98262.15
2019-04-10T08:28:09.951Z,98262.42
2019-04-10T08:30:39.829Z,98264.38
2019-04-10T08:33:09.850Z,98269.37
2019-04-10T08:35:39.901Z,98269.59
2019-04-10T08:38:09.790Z,98264.33
2019-04-10T08:40:40.325Z,98268.41
2019-04-10T08:43:10.128Z,98265.65
2019-04-10T08:45:46.463Z,98275.91
2019-04-10T08:48:10.985Z,98274.64
2019-04-10T08:50:41.824Z,98271.52
2019-04-10T08:53:11.702Z,98271.36
2019-04-10T08:55:42.106Z,98270.06
2019-04-10T08:58:11.896Z,98272.95
2019-04-10T09:00:42.757Z,98269.07
2019-04-10T09:03:15.664Z,98267.80
2019-04-10T09:05:45.379Z,98270.94
2019-04-10T09:08:15.000Z,98272.95
2019-04-10T09:10:44.815Z,98270.18
2019-04-10T09:13:14.672Z,98271.14
2019-04-10T09:15:44.121Z,98275.50
2019-04-10T09:18:14.707Z,98279.66
2019-04-10T09:20:44.788Z,98277.24
2019-04-10T09:23:32.001Z,98278.55
2019-04-10T09:25:45.711Z,98276.64
2019-04-10T09:28:16.065Z,98273.13
2019-04-10T09:30:45.877Z,98275.83
2019-04-10T09:33:23.007Z,98281.02
2019-04-10T09:35:47.164Z,98274.42
2019-04-10T09:38:16.797Z,98275.64
2019-04-10T09:40:46.838Z,98279.34
2019-04-10T09:43:17.646Z,98283.22
2019-04-10T09:45:48.052Z,98284.27
2019-04-10T09:48:18.648Z,98280.28
2019-04-10T09:50:48.439Z,98284.44
2019-04-10T09:53:19.072Z,98284.73
2019-04-10T09:55:48.986Z,98284.25
2019-04-10T09:58:19.867Z,98291.86
2019-04-10T10:00:49.371Z,98291.92
2019-04-10T10:03:19.465Z,98289.53
2019-04-10T10:05:49.056Z,98290.73
2019-04-10T10:08:18.750Z,98286.39
2019-04-10T10:10:49.140Z,98284.18
2019-04-10T10:13:18.623Z,98279.92
2019-04-10T10:15:48.150Z,98275.29
2019-04-10T10:18:17.899Z,98281.38
2019-04-10T10:20:48.147Z,98275.09
2019-04-10T10:23:17.961Z,98278.08
2019-04-10T10:25:47.846Z,98278.44
2019-04-10T10:28:18.665Z,98278.14
2019-04-10T10:30:49.427Z,98280.92
2019-04-10T10:33:19.223Z,98285.36
2019-04-10T10:35:49.592Z,98275.75
2019-04-10T10:38:19.099Z,98280.11
2019-04-10T10:40:48.778Z,98277.52
2019-04-10T10:43:18.406Z,98280.40
2019-04-10T10:45:49.116Z,98280.84
2019-04-10T10:48:19.861Z,98280.55
2019-04-10T10:50:49.826Z,98279.53
2019-04-10T10:53:19.887Z,98282.77
2019-04-10T10:55:49.802Z,98281.28
2019-04-10T10:58:21.758Z,98285.89
2019-04-10T11:00:51.747Z,98291.53
2019-04-10T11:03:22.443Z,98288.66
2019-04-10T11:05:52.868Z,98285.06
2019-04-10T11:08:23.953Z,98287.86
2019-04-10T11:10:55.972Z,98294.50
2019-04-10T11:13:25.024Z,98290.45
2019-04-10T11:15:54.827Z,98287.86
2019-04-10T11:18:24.834Z,98290.51
2019-04-10T11:21:00.941Z,98286.98
2019-04-10T11:23:26.103Z,98286.16
2019-04-10T11:25:57.609Z,98287.14
2019-04-10T11:28:30.202Z,98284.51
2019-04-10T11:30:58.682Z,98285.51
2019-04-10T11:33:28.430Z,98286.79
2019-04-10T11:35:57.855Z,98283.99
2019-04-10T11:38:27.383Z,98286.89
2019-04-10T11:40:59.778Z,98275.12
2019-04-10T11:43:29.969Z,98280.34
2019-04-10T11:46:02.613Z,98277.55
2019-04-10T11:48:32.227Z,98274.55
2019-04-10T11:51:03.253Z,98276.89
2019-04-10T11:53:36.200Z,98278.59
2019-04-10T11:56:05.554Z,98278.20
2019-04-10T11:58:43.874Z,98285.40
2019-04-10T12:03:43.392Z,98288.00
2019-04-10T12:06:11.942Z,98285.05
2019-04-10T12:09:04.500Z,98286.46
2019-04-10T12:11:15.505Z,98284.91
2019-04-10T12:13:43.535Z,98287.66
2019-04-10T12:16:12.990Z,98286.63
2019-04-10T12:18:42.739Z,98292.59
2019-04-10T12:21:13.525Z,98292.49
2019-04-10T12:23:43.176Z,98298.11
2019-04-10T12:26:13.789Z,98294.11
2019-04-10T12:28:44.406Z,98293.89
2019-04-10T12:31:15.518Z,98295.83
2019-04-10T12:33:45.185Z,98297.92
2019-04-10T12:36:14.632Z,98295.13
2019-04-10T12:38:44.075Z,98302.14
2019-04-10T12:41:13.766Z,98295.58
2019-04-10T12:43:43.282Z,98297.94
2019-04-10T12:46:13.019Z,98302.01
2019-04-10T12:48:43.746Z,98295.61
2019-04-10T12:51:13.865Z,98301.39
2019-04-10T12:53:43.610Z,98296.34
2019-04-10T12:56:13.736Z,98305.61
2019-04-10T12:58:44.678Z,98302.58
2019-04-10T13:01:14.700Z,98300.73
2019-04-10T13:03:44.468Z,98301.44
2019-04-10T13:06:13.920Z,98299.13
2019-04-10T13:08:55.684Z,98302.02
2019-04-10T13:11:14.855Z,98310.47
2019-04-10T13:13:44.438Z,98305.95
2019-04-10T13:16:14.243Z,98295.61
2019-04-10T13:18:44.706Z,98299.17
2019-04-10T13:21:14.694Z,98299.83
2019-04-10T13:23:44.751Z,98303.52
2019-04-10T13:26:15.555Z,98302.30
2019-04-10T13:28:45.046Z,98300.77
2019-04-10T13:31:14.500Z,98301.81
2019-04-10T13:33:44.779Z,98299.02
2019-04-10T13:36:15.409Z,98310.38
2019-04-10T13:38:44.986Z,98305.35
2019-04-10T13:41:14.714Z,98309.17
2019-04-10T13:43:44.276Z,98305.64
2019-04-10T13:46:13.695Z,98301.45
2019-04-10T13:48:43.138Z,98309.17
2019-04-10T13:51:13.084Z,98304.16
2019-04-10T13:53:42.933Z,98302.86
2019-04-10T13:56:12.854Z,98302.83
2019-04-10T13:58:42.660Z,98297.89
2019-04-10T14:01:13.933Z,98307.44
2019-04-10T14:03:44.255Z,98299.47
2019-04-10T14:06:15.077Z,98302.45
2019-04-10T14:09:04.477Z,98301.51
2019-04-10T14:11:15.970Z,98308.20
2019-04-10T14:13:46.231Z,98316.37
2019-04-10T14:16:16.949Z,98310.52
2019-04-10T14:18:46.449Z,98306.17
2019-04-10T14:21:17.310Z,98304.31
2019-04-10T14:23:47.244Z,98311.33
2019-04-10T14:26:45.782Z,98308.38
2019-04-10T14:29:07.510Z,98310.56
2019-04-10T14:31:38.839Z,98311.66
2019-04-10T14:34:08.348Z,98313.58
2019-04-10T14:36:38.063Z,98320.66
2019-04-10T14:39:16.750Z,98318.56
2019-04-10T14:41:44.206Z,98319.13
2019-04-10T14:44:14.588Z,98323.86
2019-04-10T14:46:44.373Z,98326.50
2019-04-10T14:49:13.909Z,98328.92
2019-04-10T14:51:44.396Z,98332.35
2019-04-10T14:54:15.454Z,98332.35
2019-04-10T14:56:46.254Z,98327.58
2019-04-10T14:59:16.040Z,98335.72
2019-04-10T15:01:46.239Z,98333.30
2019-04-10T15:04:17.186Z,98337.65
2019-04-10T15:06:47.877Z,98338.52
2019-04-10T15:09:25.391Z,98337.32
2019-04-10T15:11:51.113Z,98339.97
2019-04-10T15:14:21.610Z,98339.23
2019-04-10T15:16:55.516Z,98343.78
2019-04-10T15:19:23.025Z,98338.95
2019-04-10T15:21:53.994Z,98340.55
2019-04-10T15:24:23.982Z,98342.05
2019-04-10T15:26:54.348Z,98343.99
2019-04-10T15:29:25.152Z,98346.10
2019-04-10T15:31:55.759Z,98347.05
2019-04-10T15:34:26.111Z,98340.45
2019-04-10T15:36:56.377Z,98346.03
2019-04-10T15:39:33.900Z,98346.59
2019-04-10T15:41:57.575Z,98349.33
2019-04-10T15:44:27.027Z,98350.30
2019-04-10T15:47:07.316Z,98346.97
2019-04-10T15:49:30.545Z,98353.94
2019-04-10T15:51:59.488Z,98353.66
2019-04-10T15:54:29.917Z,98352.90
2019-04-10T15:57:00.543Z,98359.39
2019-04-10T15:59:30.313Z,98361.16
2019-04-10T16:02:00.076Z,98352.56
2019-04-10T16:04:29.770Z,98359.30
2019-04-10T16:07:00.078Z,98358.50
2019-04-10T16:09:30.079Z,98355.91
2019-04-10T16:12:01.227Z,98358.01
2019-04-10T16:14:32.093Z,98358.19
2019-04-10T16:17:01.606Z,98364.14
2019-04-10T16:19:42.888Z,98360.91
2019-04-10T16:22:29.069Z,98361.47
2019-04-10T16:25:01.143Z,98357.02
2019-04-10T16:27:30.947Z,98365.81
2019-04-10T16:30:03.005Z,98360.37
2019-04-10T16:32:32.733Z,98364.52
2019-04-10T16:35:03.153Z,98367.05
2019-04-10T16:37:33.625Z,98375.20
2019-04-10T16:40:06.514Z,98371.66
2019-04-10T16:42:34.910Z,98376.50
2019-04-10T16:45:06.068Z,98378.16
2019-04-10T16:47:36.508Z,98373.55
2019-04-10T16:50:09.136Z,98374.44
2019-04-10T16:52:38.994Z,98379.53
2019-04-10T16:55:10.390Z,98376.84
2019-04-10T16:57:39.929Z,98376.73
2019-04-10T17:00:12.738Z,98378.67
2019-04-10T17:02:42.270Z,98381.45
2019-04-10T17:05:12.369Z,98388.13
2019-04-10T17:07:43.218Z,98388.87
2019-04-10T17:10:20.409Z,98389.78
2019-04-10T17:12:46.311Z,98391.84
2019-04-10T17:15:18.166Z,98395.75
2019-04-10T17:17:47.601Z,98394.45
2019-04-10T17:20:17.077Z,98395.66
2019-04-10T17:22:49.140Z,98403.84
2019-04-10T17:25:18.109Z,98398.64
2019-04-10T17:27:47.946Z,98403.18
2019-04-10T17:30:19.942Z,98407.34
2019-04-10T17:32:49.480Z,98408.00
2019-04-10T17:35:19.427Z,98410.41
2019-04-10T17:37:49.916Z,98415.22
2019-04-10T17:40:31.055Z,98420.80
2019-04-10T17:42:50.855Z,98422.25
2019-04-10T17:45:20.644Z,98423.29
2019-04-10T17:47:51.431Z,98426.05
2019-04-10T17:50:22.334Z,98429.77
2019-04-10T17:52:53.369Z,98433.83
2019-04-10T17:55:23.253Z,98436.73
2019-04-10T17:57:55.772Z,98439.73
2019-04-10T18:00:35.485Z,98439.72
2019-04-10T18:03:05.497Z,98446.20
2019-04-10T18:05:35.046Z,98445.27
2019-04-10T18:08:05.123Z,98446.02
2019-04-10T18:10:46.554Z,98454.36
2019-04-10T18:13:06.446Z,98459.84
2019-04-10T18:15:35.958Z,98463.94
2019-04-10T18:18:05.474Z,98467.53
2019-04-10T18:20:35.940Z,98469.77
2019-04-10T18:23:05.580Z,98473.47
2019-04-10T18:25:36.166Z,98478.66
2019-04-10T18:28:05.900Z,98480.50
2019-04-10T18:30:37.024Z,98478.30
2019-04-10T18:33:07.473Z,98485.23
2019-04-10T18:35:37.078Z,98490.98
2019-04-10T18:38:06.517Z,98483.55
2019-04-10T18:40:37.026Z,98496.72
2019-04-10T18:43:07.645Z,98495.25
2019-04-10T18:45:37.930Z,98497.47
2019-04-10T18:48:10.862Z,98504.48
2019-04-10T18:50:40.587Z,98504.04
2019-04-10T18:53:10.984Z,98509.88
2019-04-10T18:55:40.738Z,98503.48
2019-04-10T18:58:12.035Z,98509.23
2019-04-10T19:00:42.702Z,98513.50
2019-04-10T19:03:44.139Z,98516.91
2019-04-10T19:06:04.713Z,98519.23
2019-04-10T19:08:35.518Z,98514.95
2019-04-10T19:11:16.961Z,98519.78
2019-04-10T19:13:36.249Z,98519.98
2019-04-10T19:16:05.782Z,98521.08
2019-04-10T19:18:35.612Z,98522.08
2019-04-10T19:21:05.690Z,98526.06
2019-04-10T19:23:35.143Z,98527.91
2019-04-10T19:26:05.242Z,98531.34
2019-04-10T19:28:38.460Z,98526.25
2019-04-10T19:31:14.886Z,98534.22
2019-04-10T19:33:41.441Z,98538.10
2019-04-10T19:36:11.961Z,98543.29
2019-04-10T19:38:41.509Z,98544.59
2019-04-10T19:41:21.355Z,98540.30
2019-04-10T19:43:42.385Z,98541.05
2019-04-10T19:46:12.414Z,98543.20
2019-04-10T19:48:41.866Z,98552.06
2019-04-10T19:51:12.119Z,98549.02
2019-04-10T19:53:41.911Z,98549.66
2019-04-10T19:56:12.668Z,98544.02
2019-04-10T19:58:42.565Z,98543.81
2019-04-10T20:01:12.750Z,98543.45
2019-04-10T20:03:42.269Z,98551.23
2019-04-10T20:06:12.092Z,98551.78
2019-04-10T20:08:41.984Z,98559.55
2019-04-10T20:11:11.475Z,98565.19
2019-04-10T20:13:40.996Z,98566.13
2019-04-10T20:16:11.104Z,98564.92
2019-04-10T20:18:41.215Z,98567.42
2019-04-10T20:21:10.684Z,98571.98
2019-04-10T20:23:40.477Z,98574.27
2019-04-10T20:26:10.683Z,98574.66
2019-04-10T20:28:44.970Z,98571.22
2019-04-10T20:31:23.748Z,98579.19
2019-04-10T20:33:53.284Z,98583.80
2019-04-10T20:36:22.984Z,98587.80
2019-04-10T20:38:52.728Z,98586.90
2019-04-10T20:41:22.512Z,98587.14
2019-04-10T20:43:51.912Z,98584.39
2019-04-10T20:46:22.270Z,98582.25
2019-04-10T20:48:52.957Z,98586.87
2019-04-10T20:51:22.780Z,98585.75
2019-04-10T20:53:52.656Z,98583.83
2019-04-10T20:56:22.304Z,98583.16
2019-04-10T20:58:59.341Z,98583.07
2019-04-10T21:01:29.040Z,98581.02
2019-04-10T21:03:58.847Z,98583.97
2019-04-10T21:06:29.630Z,98587.38
2019-04-10T21:08:59.522Z,98594.61
2019-04-10T21:11:29.262Z,98592.91
2019-04-10T21:13:58.812Z,98589.66
2019-04-10T21:16:28.480Z,98599.17
2019-04-10T21:18:58.169Z,98603.91
2019-04-10T21:21:27.992Z,98604.05
2019-04-10T21:23:57.853Z,98601.73
2019-04-10T21:26:28.289Z,98603.73
2019-04-10T21:28:58.011Z,98605.16
2019-04-10T21:31:45.195Z,98604.23
2019-04-10T21:34:22.291Z,98609.59
2019-04-10T21:36:51.737Z,98603.45
2019-04-10T21:39:21.501Z,98607.57
2019-04-10T21:41:51.420Z,98615.51
2019-04-10T21:44:21.351Z,98616.66
2019-04-10T21:46:50.763Z,98624.61
2019-04-10T21:49:20.205Z,98620.89
2019-04-10T21:51:49.959Z,98620.13
2019-04-10T21:54:20.660Z,98613.07
2019-04-10T21:56:51.402Z,98615.58
2019-04-10T21:59:20.976Z,98623.00
2019-04-10T22:01:50.966Z,98618.27
2019-04-10T22:04:21.044Z,98619.81
2019-04-10T22:07:01.463Z,98627.95
2019-04-10T22:09:39.079Z,98624.45
2019-04-10T22:12:23.204Z,98631.17
2019-04-10T22:14:41.842Z,98624.88
2019-04-10T22:17:11.423Z,98624.53
2019-04-10T22:19:41.225Z,98625.70
2019-04-10T22:22:11.424Z,98628.90
2019-04-10T22:24:42.625Z,98634.52
2019-04-10T22:27:12.132Z,98635.98
2019-04-10T22:29:42.680Z,98640.46
2019-04-10T22:32:12.166Z,98649.35
2019-04-10T22:34:42.115Z,98652.79
2019-04-10T22:37:12.058Z,98648.76
2019-04-10T22:39:41.860Z,98656.07
2019-04-10T22:42:11.681Z,98655.61
2019-04-10T22:44:45.225Z,98654.92
2019-04-10T22:47:12.828Z,98656.09
2019-04-10T22:49:42.823Z,98656.22
2019-04-10T22:52:12.273Z,98661.95
2019-04-10T22:54:42.325Z,98660.66
2019-04-10T22:57:12.511Z,98663.09
2019-04-10T22:59:42.476Z,98658.52
2019-04-10T23:02:14.470Z,98660.34
2019-04-10T23:04:43.213Z,98667.78
2019-04-10T23:07:13.524Z,98662.57
2019-04-10T23:09:44.409Z,98664.76
2019-04-10T23:12:14.227Z,98671.22
2019-04-10T23:14:44.855Z,98667.95
2019-04-10T23:17:14.732Z,98674.14
2019-04-10T23:19:44.630Z,98678.83
2019-04-10T23:22:14.011Z,98675.03
2019-04-10T23:24:43.522Z,98680.60
2019-04-10T23:27:13.438Z,98677.17
2019-04-10T23:29:43.121Z,98685.30
2019-04-10T23:32:13.943Z,98684.32
2019-04-10T23:34:43.387Z,98692.53
2019-04-10T23:37:12.946Z,98693.20
2019-04-10T23:39:42.360Z,98701.12
2019-04-10T23:42:12.839Z,98698.98
2019-04-10T23:44:42.971Z,98700.73
2019-04-10T23:47:12.778Z,98699.59
2019-04-10T23:49:42.209Z,98703.75
2019-04-10T23:52:11.938Z,98702.98
2019-04-10T23:54:41.632Z,98711.78
2019-04-10T23:57:11.609Z,98714.16
2019-04-10T23:59:42.631Z,98716.49
