createdAt,value
2022-11-24T00:00:57.327Z,0.00
2022-11-24T00:01:57.341Z,0.00
2022-11-24T00:02:57.414Z,0.00
2022-11-24T00:03:57.305Z,0.00
2022-11-24T00:04:57.596Z,0.00
2022-11-24T00:05:57.266Z,0.00
2022-11-24T00:06:57.262Z,0.00
2022-11-24T00:07:57.287Z,0.00
2022-11-24T00:08:57.234Z,0.00
2022-11-24T00:09:57.442Z,0.00
2022-11-24T00:10:57.243Z,0.00
2022-11-24T00:11:57.233Z,0.00
2022-11-24T00:12:57.179Z,0.00
2022-11-24T00:13:57.183Z,0.00
2022-11-24T00:14:57.157Z,0.00
2022-11-24T00:15:57.149Z,0.00
2022-11-24T00:16:57.163Z,0.00
2022-11-24T00:17:57.344Z,0.00
2022-11-24T00:18:57.125Z,0.00
2022-11-24T00:19:57.114Z,0.00
2022-11-24T00:20:57.093Z,0.00
2022-11-24T00:21:57.092Z,0.00
2022-11-24T00:22:57.078Z,0.00
2022-11-24T00:23:57.069Z,0.00
2022-11-24T00:24:57.055Z,0.00
2022-11-24T00:25:57.046Z,0.00
2022-11-24T00:26:57.047Z,0.00
2022-11-24T00:27:57.028Z,0.00
2022-11-24T00:28:56.992Z,0.00
2022-11-24T00:29:56.990Z,0.00
2022-11-24T00:30:57.050Z,0.00
2022-11-24T00:31:56.991Z,0.00
2022-11-24T00:32:57.287Z,0.00
2022-11-24T00:33:56.961Z,0.00
2022-11-24T00:34:56.945Z,0.00
2022-11-24T00:35:56.913Z,0.00
2022-11-24T00:36:56.949Z,0.00
2022-11-24T00:37:56.905Z,0.00
2022-11-24T00:38:56.873Z,0.00
2022-11-24T00:39:56.876Z,0.00
2022-11-24T00:40:56.845Z,0.00
2022-11-24T00:41:56.844Z,0.00
2022-11-24T00:42:57.116Z,0.00
2022-11-24T00:43:56.835Z,0.00
2022-11-24T00:44:57.131Z,0.00
2022-11-24T00:45:56.920Z,0.00
2022-11-24T00:46:56.863Z,0.00
2022-11-24T00:47:56.776Z,0.00
2022-11-24T00:48:56.779Z,0.00
2022-11-24T00:49:56.768Z,0.00
2022-11-24T00:50:57.014Z,0.00
2022-11-24T00:51:56.727Z,0.00
2022-11-24T00:52:56.708Z,0.00
2022-11-24T00:53:56.938Z,0.00
2022-11-24T00:54:56.700Z,0.00
2022-11-24T00:55:57.047Z,0.00
2022-11-24T00:56:56.667Z,0.00
2022-11-24T00:57:56.672Z,0.00
2022-11-24T00:58:56.663Z,0.00
2022-11-24T00:59:56.650Z,0.00
2022-11-24T01:00:56.658Z,0.00
2022-11-24T01:01:56.937Z,0.00
2022-11-24T01:02:56.641Z,0.00
2022-11-24T01:03:56.599Z,0.00
2022-11-24T01:04:56.569Z,0.00
2022-11-24T01:05:56.584Z,0.00
2022-11-24T01:06:56.563Z,0.00
2022-11-24T01:07:56.863Z,0.00
2022-11-24T01:08:56.740Z,0.00
2022-11-24T01:09:56.510Z,0.00
2022-11-24T01:10:56.521Z,0.00
2022-11-24T01:11:56.522Z,0.00
2022-11-24T01:12:56.715Z,0.00
2022-11-24T01:13:56.494Z,0.00
2022-11-24T01:14:56.474Z,0.00
2022-11-24T01:15:56.490Z,0.00
2022-11-24T01:16:56.794Z,0.00
2022-11-24T01:17:56.425Z,0.00
2022-11-24T01:18:56.746Z,0.00
2022-11-24T01:19:56.411Z,0.00
2022-11-24T01:20:56.403Z,0.00
2022-11-24T01:21:56.715Z,0.00
2022-11-24T01:22:56.362Z,0.00
2022-11-24T01:23:56.631Z,0.00
2022-11-24T01:24:56.359Z,0.00
2022-11-24T01:25:56.357Z,0.00
2022-11-24T01:26:56.314Z,0.00
2022-11-24T01:27:56.313Z,0.00
2022-11-24T01:28:56.308Z,0.00
2022-11-24T01:29:56.617Z,0.00
2022-11-24T01:30:56.372Z,0.00
2022-11-24T01:31:56.277Z,0.00
2022-11-24T01:32:56.270Z,0.00
2022-11-24T01:33:56.244Z,0.00
2022-11-24T01:34:56.240Z,0.00
2022-11-24T01:35:56.487Z,0.00
2022-11-24T01:36:56.206Z,0.00
2022-11-24T01:37:56.210Z,0.00
2022-11-24T01:38:56.187Z,0.00
2022-11-24T01:39:56.186Z,0.00
2022-11-24T01:40:56.165Z,0.00
2022-11-24T01:41:56.470Z,0.00
2022-11-24T01:42:56.137Z,0.00
2022-11-24T01:43:56.144Z,0.00
2022-11-24T01:44:56.139Z,0.00
2022-11-24T01:45:56.171Z,0.00
2022-11-24T01:46:56.360Z,0.00
2022-11-24T01:47:56.101Z,0.00
2022-11-24T01:48:56.082Z,0.00
2022-11-24T01:49:56.057Z,0.00
2022-11-24T01:50:56.056Z,0.00
2022-11-24T01:51:56.362Z,0.00
2022-11-24T01:52:56.030Z,0.00
2022-11-24T01:53:56.009Z,0.00
2022-11-24T01:54:56.022Z,0.00
2022-11-24T01:55:56.004Z,0.00
2022-11-24T01:56:56.312Z,0.00
2022-11-24T01:57:55.960Z,0.00
2022-11-24T01:58:55.971Z,0.00
2022-11-24T01:59:55.956Z,0.00
2022-11-24T02:00:55.934Z,0.00
2022-11-24T02:01:56.017Z,0.00
2022-11-24T02:02:56.304Z,0.00
2022-11-24T02:03:55.905Z,0.00
2022-11-24T02:04:55.905Z,0.00
2022-11-24T02:05:55.883Z,0.00
2022-11-24T02:06:55.875Z,0.00
2022-11-24T02:07:56.244Z,0.00
2022-11-24T02:08:55.841Z,0.00
2022-11-24T02:09:55.822Z,0.00
2022-11-24T02:10:55.836Z,0.00
2022-11-24T02:11:55.816Z,0.00
2022-11-24T02:12:55.801Z,0.00
2022-11-24T02:13:56.083Z,0.00
2022-11-24T02:14:55.772Z,0.00
2022-11-24T02:15:55.800Z,0.00
2022-11-24T02:16:55.763Z,0.00
2022-11-24T02:17:55.746Z,0.00
2022-11-24T02:18:56.052Z,0.00
2022-11-24T02:19:55.725Z,0.00
2022-11-24T02:20:55.717Z,0.00
2022-11-24T02:21:55.706Z,0.00
2022-11-24T02:22:55.681Z,0.00
2022-11-24T02:23:55.680Z,0.00
2022-11-24T02:24:55.977Z,0.00
2022-11-24T02:25:55.666Z,0.00
2022-11-24T02:26:55.654Z,0.00
2022-11-24T02:27:55.820Z,0.00
2022-11-24T02:28:55.626Z,0.00
2022-11-24T02:29:55.595Z,0.00
2022-11-24T02:30:55.654Z,0.00
2022-11-24T02:31:55.576Z,0.00
2022-11-24T02:32:55.579Z,0.00
2022-11-24T02:33:55.766Z,0.00
2022-11-24T02:34:55.563Z,0.00
2022-11-24T02:35:55.527Z,0.00
2022-11-24T02:36:55.529Z,0.00
2022-11-24T02:37:55.517Z,0.00
2022-11-24T02:38:55.811Z,0.00
2022-11-24T02:39:55.486Z,0.00
2022-11-24T02:40:55.469Z,0.00
2022-11-24T02:41:55.481Z,0.00
2022-11-24T02:42:55.458Z,0.00
2022-11-24T02:43:55.438Z,0.00
2022-11-24T02:44:55.678Z,0.00
2022-11-24T02:45:55.444Z,0.00
2022-11-24T02:46:55.439Z,0.00
2022-11-24T02:47:55.399Z,0.00
2022-11-24T02:48:55.394Z,0.00
2022-11-24T02:49:55.680Z,0.00
2022-11-24T02:50:55.383Z,0.00
2022-11-24T02:51:55.354Z,0.00
2022-11-24T02:52:55.345Z,0.00
2022-11-24T02:53:55.333Z,0.00
2022-11-24T02:54:55.312Z,0.00
2022-11-24T02:55:55.607Z,0.00
2022-11-24T02:56:55.282Z,0.00
2022-11-24T02:57:55.283Z,0.00
2022-11-24T02:58:55.576Z,0.00
2022-11-24T02:59:55.242Z,0.00
2022-11-24T03:00:55.263Z,0.00
2022-11-24T03:01:55.565Z,0.00
2022-11-24T03:02:55.255Z,0.00
2022-11-24T03:03:55.202Z,0.00
2022-11-24T03:04:55.193Z,0.00
2022-11-24T03:05:55.182Z,0.00
2022-11-24T03:06:55.505Z,0.00
2022-11-24T03:07:55.215Z,0.00
2022-11-24T03:08:55.144Z,0.00
2022-11-24T03:09:55.163Z,0.00
2022-11-24T03:10:55.157Z,0.00
2022-11-24T03:11:55.105Z,0.00
2022-11-24T03:12:55.427Z,0.00
2022-11-24T03:13:55.116Z,0.00
2022-11-24T03:14:55.077Z,0.00
2022-11-24T03:15:55.082Z,0.00
2022-11-24T03:16:55.052Z,0.00
2022-11-24T03:17:55.043Z,0.00
2022-11-24T03:18:55.318Z,0.00
2022-11-24T03:19:56.430Z,0.00
2022-11-24T03:20:55.006Z,0.00
2022-11-24T03:21:54.997Z,0.00
2022-11-24T03:22:54.999Z,0.00
2022-11-24T03:23:54.969Z,0.00
2022-11-24T03:24:55.177Z,0.00
2022-11-24T03:25:54.961Z,0.00
2022-11-24T03:26:54.951Z,0.00
2022-11-24T03:27:54.918Z,0.00
2022-11-24T03:28:54.987Z,0.00
2022-11-24T03:29:55.173Z,0.00
2022-11-24T03:30:54.930Z,0.00
2022-11-24T03:31:54.893Z,0.00
2022-11-24T03:32:54.869Z,0.00
2022-11-24T03:33:54.861Z,0.00
2022-11-24T03:34:55.074Z,0.00
2022-11-24T03:35:54.852Z,0.00
2022-11-24T03:36:54.843Z,0.00
2022-11-24T03:37:54.824Z,0.00
2022-11-24T03:38:54.799Z,0.00
2022-11-24T03:39:54.804Z,0.00
2022-11-24T03:40:55.081Z,0.00
2022-11-24T03:41:54.771Z,0.00
2022-11-24T03:42:55.075Z,0.00
2022-11-24T03:43:54.742Z,0.00
2022-11-24T03:44:54.739Z,0.00
2022-11-24T03:45:54.777Z,0.00
2022-11-24T03:46:54.723Z,0.00
2022-11-24T03:47:54.692Z,0.00
2022-11-24T03:48:55.000Z,0.00
2022-11-24T03:49:54.681Z,0.00
2022-11-24T03:50:54.675Z,0.00
2022-11-24T03:51:54.651Z,0.00
2022-11-24T03:52:54.647Z,0.00
2022-11-24T03:53:54.623Z,0.00
2022-11-24T03:54:54.927Z,0.00
2022-11-24T03:55:54.617Z,0.00
2022-11-24T03:56:54.838Z,0.00
2022-11-24T03:57:54.597Z,0.00
2022-11-24T03:58:54.572Z,0.00
2022-11-24T03:59:54.877Z,0.00
2022-11-24T04:00:54.559Z,0.00
2022-11-24T04:01:54.573Z,0.00
2022-11-24T04:02:54.561Z,0.00
2022-11-24T04:03:54.527Z,0.00
2022-11-24T04:04:54.515Z,0.00
2022-11-24T04:05:54.818Z,0.00
2022-11-24T04:06:54.729Z,0.00
2022-11-24T04:07:54.502Z,0.00
2022-11-24T04:08:54.447Z,0.00
2022-11-24T04:09:54.461Z,0.00
2022-11-24T04:10:54.427Z,0.00
2022-11-24T04:11:54.758Z,0.00
2022-11-24T04:12:54.421Z,0.00
2022-11-24T04:13:54.410Z,0.00
2022-11-24T04:14:54.379Z,0.00
2022-11-24T04:15:54.504Z,0.00
2022-11-24T04:16:54.358Z,0.00
2022-11-24T04:17:54.623Z,0.00
2022-11-24T04:18:54.342Z,0.00
2022-11-24T04:19:54.327Z,0.00
2022-11-24T04:20:54.307Z,0.00
2022-11-24T04:21:54.313Z,0.00
2022-11-24T04:22:54.600Z,0.00
2022-11-24T04:23:54.305Z,0.00
2022-11-24T04:24:54.269Z,0.00
2022-11-24T04:25:54.262Z,0.00
2022-11-24T04:26:54.254Z,0.00
2022-11-24T04:27:54.229Z,0.00
2022-11-24T04:28:54.656Z,0.00
2022-11-24T04:29:54.212Z,0.00
2022-11-24T04:30:54.220Z,0.00
2022-11-24T04:31:54.205Z,0.00
2022-11-24T04:32:54.185Z,0.00
2022-11-24T04:33:54.473Z,0.00
2022-11-24T04:34:54.149Z,0.00
2022-11-24T04:35:54.148Z,0.00
2022-11-24T04:36:54.123Z,0.00
2022-11-24T04:37:54.129Z,0.00
2022-11-24T04:39:20.106Z,0.00
2022-11-24T04:39:55.105Z,0.00
2022-11-24T04:40:54.086Z,0.00
2022-11-24T04:41:54.296Z,0.00
2022-11-24T04:42:54.074Z,0.00
2022-11-24T04:43:54.367Z,0.00
2022-11-24T04:44:54.024Z,0.00
2022-11-24T04:45:54.015Z,0.00
2022-11-24T04:46:54.167Z,0.00
2022-11-24T04:47:54.006Z,0.00
2022-11-24T04:48:54.000Z,0.00
2022-11-24T04:49:54.214Z,0.00
2022-11-24T04:50:53.978Z,0.00
2022-11-24T04:51:54.154Z,0.00
2022-11-24T04:52:53.935Z,0.00
2022-11-24T04:53:53.938Z,0.00
2022-11-24T04:54:53.917Z,0.00
2022-11-24T04:55:53.918Z,0.00
2022-11-24T04:56:54.196Z,0.00
2022-11-24T04:57:53.883Z,0.00
2022-11-24T04:58:53.880Z,0.00
2022-11-24T04:59:53.878Z,0.00
2022-11-24T05:00:53.847Z,0.00
2022-11-24T05:01:53.930Z,0.00
2022-11-24T05:02:54.127Z,0.00
2022-11-24T05:03:53.875Z,0.00
2022-11-24T05:04:53.796Z,0.00
2022-11-24T05:05:53.801Z,0.00
2022-11-24T05:06:54.111Z,0.00
2022-11-24T05:07:53.898Z,0.00
2022-11-24T05:08:53.749Z,0.00
2022-11-24T05:09:59.403Z,0.00
2022-11-24T05:10:54.721Z,0.00
2022-11-24T05:11:53.736Z,0.00
2022-11-24T05:12:53.974Z,0.00
2022-11-24T05:13:53.734Z,0.00
2022-11-24T05:14:53.679Z,0.00
2022-11-24T05:15:53.753Z,0.00
2022-11-24T05:16:53.660Z,0.00
2022-11-24T05:17:53.869Z,0.00
2022-11-24T05:18:53.631Z,0.00
2022-11-24T05:19:53.641Z,0.00
2022-11-24T05:20:53.635Z,0.00
2022-11-24T05:21:53.612Z,0.00
2022-11-24T05:22:53.582Z,0.00
2022-11-24T05:23:53.868Z,0.00
2022-11-24T05:24:53.561Z,0.00
2022-11-24T05:25:53.561Z,0.00
2022-11-24T05:26:53.741Z,0.00
2022-11-24T05:27:53.572Z,0.00
2022-11-24T05:28:53.812Z,0.00
2022-11-24T05:29:53.523Z,0.00
2022-11-24T05:30:53.523Z,0.00
2022-11-24T05:31:53.495Z,0.00
2022-11-24T05:32:53.501Z,0.00
2022-11-24T05:33:53.465Z,0.00
2022-11-24T05:34:53.463Z,0.00
2022-11-24T05:35:53.471Z,0.00
2022-11-24T05:36:53.750Z,0.00
2022-11-24T05:37:53.424Z,0.00
2022-11-24T05:38:53.395Z,0.00
2022-11-24T05:39:53.406Z,0.00
2022-11-24T05:40:53.407Z,0.00
2022-11-24T05:41:53.374Z,0.00
2022-11-24T05:42:53.619Z,0.00
2022-11-24T05:43:53.355Z,0.00
2022-11-24T05:44:53.366Z,0.00
2022-11-24T05:45:53.353Z,0.00
2022-11-24T05:46:53.377Z,0.00
2022-11-24T05:47:53.625Z,0.00
2022-11-24T05:48:53.306Z,0.00
2022-11-24T05:49:53.293Z,0.00
2022-11-24T05:50:53.284Z,0.00
2022-11-24T05:51:53.268Z,0.00
2022-11-24T05:52:53.240Z,0.00
2022-11-24T05:53:53.485Z,0.00
2022-11-24T05:54:53.209Z,0.00
2022-11-24T05:55:53.214Z,0.00
2022-11-24T05:56:53.214Z,0.00
2022-11-24T05:57:53.216Z,0.00
2022-11-24T05:58:53.505Z,0.00
2022-11-24T05:59:53.197Z,0.00
2022-11-24T06:00:53.359Z,0.00
2022-11-24T06:01:53.289Z,4.00
2022-11-24T06:02:53.179Z,4.00
2022-11-24T06:03:53.146Z,4.00
2022-11-24T06:04:53.101Z,4.00
2022-11-24T06:05:53.428Z,4.00
2022-11-24T06:06:53.069Z,4.00
2022-11-24T06:07:53.137Z,4.00
2022-11-24T06:08:53.040Z,4.00
2022-11-24T06:09:53.060Z,4.00
2022-11-24T06:10:53.340Z,4.00
2022-11-24T06:11:53.048Z,4.00
2022-11-24T06:12:53.010Z,4.00
2022-11-24T06:13:53.061Z,4.00
2022-11-24T06:14:53.009Z,4.00
2022-11-24T06:15:53.251Z,4.00
2022-11-24T06:16:52.998Z,4.00
2022-11-24T06:17:52.990Z,4.00
2022-11-24T06:18:52.941Z,4.00
2022-11-24T06:19:52.946Z,4.00
2022-11-24T06:21:09.734Z,4.00
2022-11-24T06:21:53.949Z,0.00
2022-11-24T06:22:52.883Z,0.00
2022-11-24T06:23:52.904Z,0.00
2022-11-24T06:24:52.864Z,0.00
2022-11-24T06:25:52.891Z,0.00
2022-11-24T06:26:52.845Z,0.00
2022-11-24T06:27:53.155Z,0.00
2022-11-24T06:28:52.824Z,0.00
2022-11-24T06:29:52.864Z,0.00
2022-11-24T06:30:52.811Z,0.00
2022-11-24T06:31:52.929Z,0.00
2022-11-24T06:32:53.121Z,0.00
2022-11-24T06:33:52.774Z,0.00
2022-11-24T06:34:52.782Z,0.00
2022-11-24T06:35:52.758Z,4.00
2022-11-24T06:36:52.753Z,4.00
2022-11-24T06:37:52.973Z,0.00
2022-11-24T06:38:52.696Z,4.00
2022-11-24T06:39:52.738Z,4.00
2022-11-24T06:40:52.678Z,4.00
2022-11-24T06:41:52.677Z,4.00
2022-11-24T06:42:52.927Z,4.00
2022-11-24T06:43:52.657Z,8.00
2022-11-24T06:44:52.655Z,8.00
2022-11-24T06:45:52.716Z,8.00
2022-11-24T06:46:52.634Z,12.00
2022-11-24T06:47:52.608Z,12.00
2022-11-24T06:48:52.908Z,16.00
2022-11-24T06:49:52.616Z,20.00
2022-11-24T06:50:52.587Z,20.00
2022-11-24T06:51:52.593Z,20.00
2022-11-24T06:52:52.540Z,24.00
2022-11-24T06:53:52.549Z,32.00
2022-11-24T06:54:52.807Z,32.00
2022-11-24T06:55:52.538Z,36.00
2022-11-24T06:56:52.490Z,36.00
2022-11-24T06:57:52.762Z,44.00
2022-11-24T06:58:52.472Z,48.00
2022-11-24T06:59:52.480Z,52.00
2022-11-24T07:00:52.502Z,60.00
2022-11-24T07:01:52.442Z,64.00
2022-11-24T07:02:52.809Z,68.00
2022-11-24T07:03:52.419Z,76.00
2022-11-24T07:04:52.393Z,80.00
2022-11-24T07:05:52.428Z,88.00
2022-11-24T07:06:52.372Z,92.00
2022-11-24T07:07:52.418Z,100.00
2022-11-24T07:08:52.373Z,108.00
2022-11-24T07:09:52.360Z,112.00
2022-11-24T07:10:52.350Z,120.00
2022-11-24T07:11:52.330Z,124.00
2022-11-24T07:12:52.304Z,140.00
2022-11-24T07:13:56.675Z,152.00
2022-11-24T07:14:53.593Z,164.00
2022-11-24T07:15:52.310Z,172.00
2022-11-24T07:16:52.351Z,184.00
2022-11-24T07:17:52.592Z,192.00
2022-11-24T07:18:52.261Z,208.00
2022-11-24T07:19:52.246Z,216.00
2022-11-24T07:20:52.213Z,228.00
2022-11-24T07:21:52.241Z,240.00
2022-11-24T07:22:52.186Z,248.00
2022-11-24T07:23:52.481Z,264.00
2022-11-24T07:24:52.193Z,272.00
2022-11-24T07:25:52.166Z,284.00
2022-11-24T07:26:52.174Z,296.00
2022-11-24T07:27:52.148Z,308.00
2022-11-24T07:28:52.119Z,320.00
2022-11-24T07:29:52.447Z,324.00
2022-11-24T07:30:52.098Z,324.00
2022-11-24T07:31:52.141Z,324.00
2022-11-24T07:32:52.094Z,336.00
2022-11-24T07:33:52.355Z,340.00
2022-11-24T07:34:52.049Z,340.00
2022-11-24T07:35:52.071Z,332.00
2022-11-24T07:36:52.054Z,312.00
2022-11-24T07:37:52.332Z,316.00
2022-11-24T07:38:51.999Z,316.00
2022-11-24T07:39:52.237Z,320.00
2022-11-24T07:40:51.970Z,312.00
2022-11-24T07:41:52.015Z,300.00
2022-11-24T07:42:51.950Z,296.00
2022-11-24T07:43:52.218Z,300.00
2022-11-24T07:44:51.957Z,296.00
2022-11-24T07:45:52.023Z,316.00
2022-11-24T07:46:51.912Z,348.00
2022-11-24T07:47:51.938Z,368.00
2022-11-24T07:48:52.228Z,380.00
2022-11-24T07:49:51.895Z,384.00
2022-11-24T07:50:55.788Z,392.00
2022-11-24T07:51:51.888Z,392.00
2022-11-24T07:52:51.866Z,404.00
2022-11-24T07:53:51.859Z,448.00
2022-11-24T07:54:51.816Z,504.00
2022-11-24T07:55:51.840Z,556.00
2022-11-24T07:56:52.157Z,584.00
2022-11-24T07:57:51.805Z,576.00
2022-11-24T07:58:53.114Z,524.00
2022-11-24T07:59:51.790Z,500.00
2022-11-24T08:00:51.780Z,528.00
2022-11-24T08:01:52.062Z,596.00
2022-11-24T08:02:51.760Z,576.00
2022-11-24T08:03:51.774Z,540.00
2022-11-24T08:04:51.747Z,516.00
2022-11-24T08:06:16.066Z,504.00
2022-11-24T08:06:52.941Z,472.00
2022-11-24T08:07:51.740Z,488.00
2022-11-24T08:08:51.664Z,536.00
2022-11-24T08:09:51.642Z,532.00
2022-11-24T08:10:51.636Z,536.00
2022-11-24T08:11:51.615Z,520.00
2022-11-24T08:12:51.924Z,520.00
2022-11-24T08:13:51.613Z,476.00
2022-11-24T08:14:51.586Z,436.00
2022-11-24T08:15:51.565Z,460.00
2022-11-24T08:16:51.834Z,464.00
2022-11-24T08:17:51.572Z,432.00
2022-11-24T08:18:51.544Z,436.00
2022-11-24T08:19:51.518Z,344.00
2022-11-24T08:20:51.543Z,344.00
2022-11-24T08:21:51.524Z,348.00
2022-11-24T08:22:51.752Z,392.00
2022-11-24T08:23:51.501Z,436.00
2022-11-24T08:24:51.495Z,476.00
2022-11-24T08:25:56.673Z,480.00
2022-11-24T08:26:52.458Z,452.00
2022-11-24T08:27:51.448Z,464.00
2022-11-24T08:28:51.778Z,472.00
2022-11-24T08:29:51.469Z,548.00
2022-11-24T08:30:51.487Z,564.00
2022-11-24T08:31:51.434Z,644.00
2022-11-24T08:32:51.409Z,748.00
2022-11-24T08:33:51.384Z,808.00
2022-11-24T08:34:52.195Z,828.00
2022-11-24T08:35:51.357Z,1028.00
2022-11-24T08:36:51.351Z,1160.00
2022-11-24T08:37:51.311Z,1148.00
2022-11-24T08:38:51.313Z,1136.00
2022-11-24T08:39:51.291Z,1136.00
2022-11-24T08:40:51.323Z,1196.00
2022-11-24T08:41:51.298Z,1292.00
2022-11-24T08:42:51.289Z,1352.00
2022-11-24T08:43:51.233Z,1324.00
2022-11-24T08:44:58.627Z,1312.00
2022-11-24T08:45:52.445Z,1112.00
2022-11-24T08:46:51.240Z,1060.00
2022-11-24T08:47:51.215Z,1056.00
2022-11-24T08:48:51.199Z,1104.00
2022-11-24T08:49:51.202Z,1168.00
2022-11-24T08:50:51.174Z,1180.00
2022-11-24T08:51:51.443Z,1196.00
2022-11-24T08:52:51.492Z,1192.00
2022-11-24T08:53:51.117Z,1148.00
2022-11-24T08:54:51.163Z,944.00
2022-11-24T08:55:51.095Z,868.00
2022-11-24T08:56:51.180Z,976.00
2022-11-24T08:57:51.075Z,1068.00
2022-11-24T08:58:51.362Z,1404.00
2022-11-24T08:59:51.081Z,1484.00
2022-11-24T09:00:51.055Z,1432.00
2022-11-24T09:01:51.053Z,1168.00
2022-11-24T09:02:51.086Z,1008.00
2022-11-24T09:03:51.660Z,876.00
2022-11-24T09:04:51.042Z,692.00
2022-11-24T09:05:52.460Z,788.00
2022-11-24T09:06:50.979Z,740.00
2022-11-24T09:07:50.993Z,664.00
2022-11-24T09:08:50.957Z,608.00
2022-11-24T09:09:51.188Z,688.00
2022-11-24T09:10:50.938Z,656.00
2022-11-24T09:11:50.913Z,604.00
2022-11-24T09:12:50.943Z,788.00
2022-11-24T09:13:50.889Z,904.00
2022-11-24T09:14:51.233Z,852.00
2022-11-24T09:15:50.868Z,696.00
2022-11-24T09:16:50.942Z,616.00
2022-11-24T09:17:50.849Z,576.00
2022-11-24T09:18:50.868Z,808.00
2022-11-24T09:19:50.847Z,704.00
2022-11-24T09:20:58.142Z,628.00
2022-11-24T09:21:50.807Z,804.00
2022-11-24T09:22:50.793Z,1016.00
2022-11-24T09:23:50.802Z,1124.00
2022-11-24T09:24:51.075Z,1264.00
2022-11-24T09:25:50.769Z,1300.00
2022-11-24T09:26:50.772Z,1604.00
2022-11-24T09:27:50.750Z,1172.00
2022-11-24T09:28:50.724Z,1172.00
2022-11-24T09:29:50.704Z,1516.00
2022-11-24T09:30:51.066Z,1312.00
2022-11-24T09:31:50.675Z,1384.00
2022-11-24T09:32:50.675Z,1504.00
2022-11-24T09:33:50.682Z,1476.00
2022-11-24T09:34:50.745Z,1724.00
2022-11-24T09:35:50.633Z,1676.00
2022-11-24T09:36:50.915Z,1524.00
2022-11-24T09:37:50.632Z,1564.00
2022-11-24T09:38:50.615Z,1540.00
2022-11-24T09:39:50.587Z,1776.00
2022-11-24T09:40:50.611Z,2004.00
2022-11-24T09:41:50.584Z,1988.00
2022-11-24T09:42:53.532Z,1876.00
2022-11-24T09:43:50.538Z,1548.00
2022-11-24T09:44:50.537Z,1284.00
2022-11-24T09:46:05.127Z,1468.00
2022-11-24T09:46:51.595Z,1772.00
2022-11-24T09:47:50.527Z,1900.00
2022-11-24T09:48:50.835Z,2180.00
2022-11-24T09:49:51.674Z,2220.00
2022-11-24T09:50:50.485Z,2216.00
2022-11-24T09:51:50.466Z,2332.00
2022-11-24T09:52:50.466Z,2592.00
2022-11-24T09:53:50.447Z,2332.00
2022-11-24T09:54:50.741Z,2312.00
2022-11-24T09:55:50.405Z,2168.00
2022-11-24T09:56:50.418Z,2176.00
2022-11-24T09:57:50.397Z,2224.00
2022-11-24T09:58:50.398Z,2104.00
2022-11-24T09:59:50.350Z,1760.00
2022-11-24T10:00:50.370Z,1828.00
2022-11-24T10:01:50.421Z,1672.00
2022-11-24T10:02:50.321Z,1656.00
2022-11-24T10:03:50.302Z,1660.00
2022-11-24T10:04:50.380Z,1664.00
2022-11-24T10:05:50.307Z,1528.00
2022-11-24T10:06:50.510Z,1928.00
2022-11-24T10:07:50.341Z,1940.00
2022-11-24T10:08:50.279Z,1904.00
2022-11-24T10:09:50.231Z,1920.00
2022-11-24T10:10:50.484Z,1924.00
2022-11-24T10:11:50.214Z,1912.00
2022-11-24T10:12:50.212Z,1960.00
2022-11-24T10:13:50.218Z,1788.00
2022-11-24T10:14:50.512Z,1688.00
2022-11-24T10:15:50.225Z,1724.00
2022-11-24T10:16:51.419Z,1692.00
2022-11-24T10:17:50.171Z,1740.00
2022-11-24T10:18:50.181Z,1748.00
2022-11-24T10:19:50.117Z,1768.00
2022-11-24T10:20:50.405Z,1732.00
2022-11-24T10:21:50.097Z,1696.00
2022-11-24T10:22:50.415Z,1924.00
2022-11-24T10:23:50.076Z,2056.00
2022-11-24T10:24:50.074Z,2248.00
2022-11-24T10:25:50.046Z,2016.00
2022-11-24T10:26:50.073Z,1572.00
2022-11-24T10:27:50.032Z,1420.00
2022-11-24T10:28:50.067Z,1576.00
2022-11-24T10:29:50.057Z,1616.00
2022-11-24T10:30:50.048Z,1312.00
2022-11-24T10:31:50.005Z,1224.00
2022-11-24T10:32:49.983Z,948.00
2022-11-24T10:33:50.159Z,952.00
2022-11-24T10:34:49.957Z,840.00
2022-11-24T10:35:49.955Z,764.00
2022-11-24T10:36:49.955Z,796.00
2022-11-24T10:37:49.935Z,736.00
2022-11-24T10:38:50.229Z,660.00
2022-11-24T10:39:49.901Z,700.00
2022-11-24T10:40:58.283Z,908.00
2022-11-24T10:41:50.885Z,1152.00
2022-11-24T10:42:49.869Z,1216.00
2022-11-24T10:43:50.098Z,1248.00
2022-11-24T10:44:49.859Z,1384.00
2022-11-24T10:45:49.846Z,1432.00
2022-11-24T10:46:49.868Z,1380.00
2022-11-24T10:47:49.813Z,1440.00
2022-11-24T10:48:49.817Z,1352.00
2022-11-24T10:49:49.769Z,1316.00
2022-11-24T10:50:49.781Z,1640.00
2022-11-24T10:51:50.082Z,1788.00
2022-11-24T10:52:49.752Z,2076.00
2022-11-24T10:53:49.724Z,2416.00
2022-11-24T10:54:49.751Z,2616.00
2022-11-24T10:55:49.703Z,2788.00
2022-11-24T10:56:49.730Z,2720.00
2022-11-24T10:57:49.993Z,2744.00
2022-11-24T10:58:49.709Z,2772.00
2022-11-24T10:59:49.680Z,2828.00
2022-11-24T11:00:49.654Z,2732.00
2022-11-24T11:01:49.704Z,2664.00
2022-11-24T11:02:49.969Z,2768.00
2022-11-24T11:03:49.641Z,3128.00
2022-11-24T11:04:49.606Z,2820.00
2022-11-24T11:05:49.576Z,2936.00
2022-11-24T11:06:49.589Z,2972.00
2022-11-24T11:07:49.624Z,3340.00
2022-11-24T11:08:49.891Z,2520.00
2022-11-24T11:09:49.562Z,2560.00
2022-11-24T11:10:49.536Z,3268.00
2022-11-24T11:11:49.552Z,3344.00
2022-11-24T11:12:49.569Z,3068.00
2022-11-24T11:13:49.798Z,3008.00
2022-11-24T11:14:49.507Z,2672.00
2022-11-24T11:15:49.596Z,2316.00
2022-11-24T11:16:49.495Z,2088.00
2022-11-24T11:17:49.480Z,1800.00
2022-11-24T11:18:49.669Z,2120.00
2022-11-24T11:19:50.380Z,2172.00
2022-11-24T11:20:49.453Z,1796.00
2022-11-24T11:21:49.425Z,1700.00
2022-11-24T11:22:50.080Z,1628.00
2022-11-24T11:23:49.690Z,1900.00
2022-11-24T11:24:49.379Z,2032.00
2022-11-24T11:25:49.350Z,2324.00
2022-11-24T11:26:49.387Z,2016.00
2022-11-24T11:27:49.356Z,1796.00
2022-11-24T11:28:49.360Z,1728.00
2022-11-24T11:34:02.916Z,2576.00
2022-11-24T11:34:09.574Z,3168.00
2022-11-24T11:34:50.649Z,3600.00
2022-11-24T11:35:49.245Z,3992.00
2022-11-24T11:36:49.248Z,4048.00
2022-11-24T11:37:49.228Z,3160.00
2022-11-24T11:38:49.224Z,2848.00
2022-11-24T11:39:49.360Z,2676.00
2022-11-24T11:40:49.450Z,2384.00
2022-11-24T11:41:49.204Z,2280.00
2022-11-24T11:43:04.505Z,2484.00
2022-11-24T11:43:50.173Z,2396.00
2022-11-24T11:44:49.153Z,3268.00
2022-11-24T11:45:49.471Z,2276.00
2022-11-24T11:46:49.302Z,2164.00
2022-11-24T11:47:50.953Z,1864.00
2022-11-24T11:48:49.122Z,2452.00
2022-11-24T11:49:49.112Z,2368.00
2022-11-24T11:51:20.939Z,2496.00
2022-11-24T11:51:50.306Z,2636.00
2022-11-24T11:52:49.083Z,2752.00
2022-11-24T11:53:49.044Z,2952.00
2022-11-24T11:54:49.063Z,3116.00
2022-11-24T11:55:50.219Z,3464.00
2022-11-24T11:56:49.044Z,3820.00
2022-11-24T11:57:49.325Z,3848.00
2022-11-24T11:58:48.998Z,3904.00
2022-11-24T11:59:48.969Z,3264.00
2022-11-24T12:00:49.017Z,2564.00
2022-11-24T12:01:48.983Z,2436.00
2022-11-24T12:02:53.286Z,2396.00
2022-11-24T12:03:50.349Z,2400.00
2022-11-24T12:04:49.130Z,2836.00
2022-11-24T12:05:48.936Z,3076.00
2022-11-24T12:06:48.928Z,3556.00
2022-11-24T12:07:48.971Z,3500.00
2022-11-24T12:09:18.664Z,3880.00
2022-11-24T12:09:50.162Z,3840.00
2022-11-24T12:10:48.867Z,3336.00
2022-11-24T12:11:48.870Z,3548.00
2022-11-24T12:12:48.822Z,3920.00
2022-11-24T12:13:48.830Z,3636.00
2022-11-24T12:14:48.817Z,3256.00
2022-11-24T12:15:49.086Z,2984.00
2022-11-24T12:16:48.797Z,2444.00
2022-11-24T12:17:48.781Z,3344.00
2022-11-24T12:18:57.678Z,2788.00
2022-11-24T12:19:49.752Z,2364.00
2022-11-24T12:20:48.725Z,2324.00
2022-11-24T12:21:48.933Z,2364.00
2022-11-24T12:22:48.729Z,2144.00
2022-11-24T12:23:48.705Z,1808.00
2022-11-24T12:24:48.733Z,1588.00
2022-11-24T12:25:48.927Z,1968.00
2022-11-24T12:26:48.655Z,1824.00
2022-11-24T12:27:48.689Z,1632.00
2022-11-24T12:28:48.661Z,2076.00
2022-11-24T12:29:48.634Z,2516.00
2022-11-24T12:30:48.869Z,2536.00
2022-11-24T12:31:48.889Z,2392.00
2022-11-24T12:32:48.586Z,2660.00
2022-11-24T12:33:51.696Z,2868.00
2022-11-24T12:34:48.593Z,2324.00
2022-11-24T12:35:48.856Z,1624.00
2022-11-24T12:36:48.589Z,2148.00
2022-11-24T12:37:48.573Z,2192.00
2022-11-24T12:38:48.554Z,2204.00
2022-11-24T12:39:48.524Z,2168.00
2022-11-24T12:40:48.834Z,2072.00
2022-11-24T12:41:51.485Z,2072.00
2022-11-24T12:42:48.504Z,2068.00
2022-11-24T12:43:48.816Z,2044.00
2022-11-24T12:44:48.475Z,2024.00
2022-11-24T12:45:48.459Z,2004.00
2022-11-24T12:46:48.487Z,1988.00
2022-11-24T12:47:48.455Z,1968.00
2022-11-24T12:48:48.433Z,1980.00
2022-11-24T12:49:48.669Z,2020.00
2022-11-24T12:50:48.380Z,2056.00