createdAt,value
2022-12-31T00:01:50.105Z,64.60
2022-12-31T00:04:16.996Z,64.60
2022-12-31T00:06:43.847Z,64.40
2022-12-31T00:09:10.712Z,64.50
2022-12-31T00:11:37.904Z,64.50
2022-12-31T00:14:05.584Z,64.70
2022-12-31T00:16:36.476Z,64.80
2022-12-31T00:19:03.480Z,64.80
2022-12-31T00:21:31.332Z,64.60
2022-12-31T00:23:58.269Z,64.90
2022-12-31T00:26:27.125Z,65.00
2022-12-31T00:28:54.662Z,65.20
2022-12-31T00:31:23.174Z,65.30
2022-12-31T00:33:50.040Z,65.40
2022-12-31T00:36:21.727Z,65.50
2022-12-31T00:38:50.263Z,65.60
2022-12-31T00:41:17.489Z,65.70
2022-12-31T00:43:44.338Z,65.80
2022-12-31T00:46:13.381Z,66.00
2022-12-31T00:48:40.196Z,66.10
2022-12-31T00:51:08.577Z,65.90
2022-12-31T00:53:35.420Z,66.10
2022-12-31T00:56:13.411Z,66.40
2022-12-31T00:58:40.221Z,66.10
2022-12-31T01:01:10.249Z,66.00
2022-12-31T01:03:37.201Z,66.10
2022-12-31T01:06:04.416Z,65.90
2022-12-31T01:08:31.168Z,65.80
2022-12-31T01:11:16.350Z,65.70
2022-12-31T01:13:43.140Z,65.90
2022-12-31T01:16:11.616Z,65.80
2022-12-31T01:18:38.563Z,65.60
2022-12-31T01:21:06.992Z,65.70
2022-12-31T01:23:33.873Z,65.60
2022-12-31T01:26:01.535Z,65.80
2022-12-31T01:28:28.531Z,65.90
2022-12-31T01:30:55.605Z,65.70
2022-12-31T01:33:22.456Z,65.60
2022-12-31T01:35:49.399Z,65.60
2022-12-31T01:38:16.312Z,65.60
2022-12-31T01:40:43.103Z,65.50
2022-12-31T01:43:17.692Z,65.70
2022-12-31T01:45:49.524Z,65.80
2022-12-31T01:48:20.149Z,66.30
2022-12-31T01:50:47.392Z,67.20
2022-12-31T01:53:14.134Z,67.80
2022-12-31T01:55:50.034Z,68.40
2022-12-31T01:58:26.193Z,68.70
2022-12-31T02:00:53.295Z,69.00
2022-12-31T02:03:21.541Z,69.00
2022-12-31T02:05:56.272Z,69.40
2022-12-31T02:08:23.043Z,69.10
2022-12-31T02:10:49.762Z,68.80
2022-12-31T02:13:16.542Z,69.10
2022-12-31T02:15:43.325Z,68.00
2022-12-31T02:18:35.543Z,67.70
2022-12-31T02:21:31.448Z,67.20
2022-12-31T02:24:01.040Z,66.60
2022-12-31T02:26:46.664Z,66.50
2022-12-31T02:29:31.878Z,66.40
2022-12-31T02:32:03.534Z,65.80
2022-12-31T02:34:36.915Z,65.90
2022-12-31T02:37:04.997Z,65.90
2022-12-31T02:39:31.810Z,65.80
2022-12-31T02:41:59.584Z,65.70
2022-12-31T02:44:33.012Z,65.60
2022-12-31T02:47:09.042Z,65.50
2022-12-31T02:49:57.023Z,66.00
2022-12-31T02:52:35.746Z,66.10
2022-12-31T02:55:33.279Z,66.30
2022-12-31T02:58:13.045Z,66.60
2022-12-31T03:01:04.349Z,66.70
2022-12-31T03:03:31.238Z,67.10
2022-12-31T03:05:58.131Z,67.40
2022-12-31T03:08:25.663Z,67.50
2022-12-31T03:10:52.529Z,68.10
2022-12-31T03:13:19.292Z,67.60
2022-12-31T03:15:45.999Z,67.50
2022-12-31T03:18:17.050Z,67.50
2022-12-31T03:21:07.194Z,67.60
2022-12-31T03:23:35.565Z,67.50
2022-12-31T03:26:02.670Z,67.60
2022-12-31T03:28:30.300Z,67.50
2022-12-31T03:30:59.405Z,67.80
2022-12-31T03:33:26.479Z,67.60
2022-12-31T03:35:53.465Z,67.50
2022-12-31T03:38:20.313Z,67.60
2022-12-31T03:40:51.642Z,67.60
2022-12-31T03:43:19.601Z,67.70
2022-12-31T03:45:53.078Z,67.60
2022-12-31T03:48:21.085Z,67.50
2022-12-31T03:50:47.838Z,67.70
2022-12-31T03:53:14.885Z,67.80
2022-12-31T03:55:41.709Z,67.90
2022-12-31T03:58:08.583Z,67.80
2022-12-31T04:00:35.548Z,67.90
2022-12-31T04:03:02.302Z,68.00
2022-12-31T04:05:29.144Z,67.80
2022-12-31T04:07:56.542Z,67.90
2022-12-31T04:10:23.291Z,67.80
2022-12-31T04:12:50.092Z,67.80
2022-12-31T04:15:18.823Z,67.80
2022-12-31T04:17:45.853Z,67.80
2022-12-31T04:20:12.638Z,67.90
2022-12-31T04:22:39.372Z,68.10
2022-12-31T04:25:11.223Z,67.80
2022-12-31T04:27:41.516Z,67.90
2022-12-31T04:30:08.788Z,68.00
2022-12-31T04:32:35.701Z,67.90
2022-12-31T04:35:02.513Z,67.90
2022-12-31T04:37:29.266Z,68.50
2022-12-31T04:40:00.342Z,67.90
2022-12-31T04:42:30.406Z,68.00
2022-12-31T04:44:57.184Z,68.20
2022-12-31T04:47:24.207Z,68.20
2022-12-31T04:49:51.178Z,68.30
2022-12-31T04:52:18.013Z,68.40
2022-12-31T04:54:44.797Z,68.30
2022-12-31T04:57:11.623Z,68.20
2022-12-31T04:59:38.404Z,68.20
2022-12-31T05:02:05.451Z,68.30
2022-12-31T05:04:32.424Z,68.40
2022-12-31T05:06:59.217Z,68.50
2022-12-31T05:09:27.564Z,68.60
2022-12-31T05:11:54.462Z,68.70
2022-12-31T05:14:21.277Z,68.70
2022-12-31T05:16:48.101Z,68.90
2022-12-31T05:19:15.217Z,68.80
2022-12-31T05:21:42.074Z,69.20
2022-12-31T05:24:09.441Z,68.40
2022-12-31T05:26:36.247Z,68.30
2022-12-31T05:29:02.999Z,68.40
2022-12-31T05:31:29.847Z,68.40
2022-12-31T05:33:56.863Z,68.20
2022-12-31T05:36:23.731Z,68.50
2022-12-31T05:38:50.509Z,68.50
2022-12-31T05:41:17.283Z,68.50
2022-12-31T05:43:44.059Z,68.50
2022-12-31T05:46:10.940Z,68.50
2022-12-31T05:48:37.808Z,68.70
2022-12-31T05:51:04.720Z,69.00
2022-12-31T05:53:31.529Z,68.90
2022-12-31T05:55:58.275Z,68.80
2022-12-31T05:58:25.126Z,69.00
2022-12-31T06:00:52.380Z,69.00
2022-12-31T06:03:19.191Z,69.00
2022-12-31T06:05:46.053Z,69.00
2022-12-31T06:08:12.991Z,69.00
2022-12-31T06:10:39.965Z,68.90
2022-12-31T06:13:06.943Z,69.20
2022-12-31T06:15:36.512Z,69.20
2022-12-31T06:18:03.427Z,69.20
2022-12-31T06:20:30.205Z,69.20
2022-12-31T06:22:56.908Z,69.40
2022-12-31T06:25:23.889Z,69.40
2022-12-31T06:27:50.598Z,69.50
2022-12-31T06:30:17.427Z,70.30
2022-12-31T06:32:44.244Z,69.90
2022-12-31T06:35:11.171Z,69.90
2022-12-31T06:37:37.916Z,69.90
2022-12-31T06:40:05.210Z,69.70
2022-12-31T06:42:31.988Z,69.80
2022-12-31T06:44:59.121Z,69.70
2022-12-31T06:47:26.016Z,69.90
2022-12-31T06:49:53.262Z,70.00
2022-12-31T06:52:20.486Z,70.20
2022-12-31T06:54:47.634Z,70.20
2022-12-31T06:57:14.841Z,70.40
2022-12-31T06:59:41.868Z,70.50
2022-12-31T07:02:27.003Z,70.40
2022-12-31T07:05:21.859Z,71.00
2022-12-31T07:07:50.131Z,71.60
2022-12-31T07:10:47.718Z,73.20
2022-12-31T07:13:20.410Z,70.50
2022-12-31T07:16:25.676Z,68.10
2022-12-31T07:19:12.741Z,66.80
2022-12-31T07:21:40.983Z,65.00
2022-12-31T07:24:09.045Z,62.20
2022-12-31T07:26:56.791Z,60.20
2022-12-31T07:29:26.651Z,59.10
2022-12-31T07:32:11.797Z,58.00
2022-12-31T07:35:03.622Z,55.70
2022-12-31T07:37:42.266Z,55.30
2022-12-31T07:40:27.214Z,55.30
2022-12-31T07:43:18.522Z,53.90
2022-12-31T07:46:07.445Z,53.50
2022-12-31T07:48:34.588Z,53.20
2022-12-31T07:51:01.669Z,53.10
2022-12-31T07:53:28.796Z,51.10
2022-12-31T07:55:57.531Z,51.90
2022-12-31T07:58:55.256Z,51.20
2022-12-31T08:01:42.000Z,50.60
2022-12-31T08:04:28.871Z,50.40
2022-12-31T08:07:03.907Z,50.90
2022-12-31T08:09:46.502Z,49.50
2022-12-31T08:12:14.193Z,49.70
2022-12-31T08:14:45.432Z,48.10
2022-12-31T08:17:17.044Z,47.60
2022-12-31T08:19:44.162Z,46.90
2022-12-31T08:22:14.038Z,46.90
2022-12-31T08:24:47.593Z,48.10
2022-12-31T08:27:48.312Z,47.60
2022-12-31T08:30:20.255Z,47.00
2022-12-31T08:33:07.587Z,45.80
2022-12-31T08:36:12.265Z,45.00
2022-12-31T08:38:58.112Z,44.40
2022-12-31T08:41:29.343Z,44.70
2022-12-31T08:44:27.003Z,43.80
2022-12-31T08:47:03.053Z,43.70
2022-12-31T08:49:32.174Z,42.60
2022-12-31T08:51:59.546Z,42.30
2022-12-31T08:54:26.728Z,42.70
2022-12-31T08:57:02.390Z,42.40
2022-12-31T08:59:35.186Z,42.70
2022-12-31T09:02:07.609Z,42.00
2022-12-31T09:04:59.082Z,42.50
2022-12-31T09:07:33.979Z,42.10
2022-12-31T09:10:18.990Z,41.30
2022-12-31T09:12:57.634Z,42.10
2022-12-31T09:15:33.971Z,42.40
2022-12-31T09:18:01.040Z,41.40
2022-12-31T09:20:42.927Z,42.60
2022-12-31T09:23:11.554Z,42.00
2022-12-31T09:25:43.090Z,41.80
2022-12-31T09:28:29.457Z,40.90
2022-12-31T09:31:09.796Z,40.70
2022-12-31T09:33:46.577Z,40.60
2022-12-31T09:36:36.592Z,41.30
2022-12-31T09:39:40.149Z,42.60
2022-12-31T09:42:43.052Z,42.50
2022-12-31T09:45:25.348Z,42.60
2022-12-31T09:48:25.619Z,41.90
2022-12-31T09:51:07.319Z,41.70
2022-12-31T09:53:49.116Z,40.10
2022-12-31T09:56:39.912Z,40.40
2022-12-31T09:59:13.100Z,39.40
2022-12-31T10:01:51.319Z,39.90
2022-12-31T10:04:44.147Z,40.10
2022-12-31T10:07:23.551Z,38.80
2022-12-31T10:10:05.427Z,38.60
2022-12-31T10:12:59.692Z,39.00
2022-12-31T10:15:35.402Z,39.60
2022-12-31T10:18:11.189Z,38.50
2022-12-31T10:20:46.287Z,38.60
2022-12-31T10:23:34.260Z,38.50
2022-12-31T10:26:31.537Z,39.00
2022-12-31T10:29:25.541Z,38.80
2022-12-31T10:31:58.091Z,38.30
2022-12-31T10:34:43.357Z,39.00
2022-12-31T10:37:24.179Z,39.00
2022-12-31T10:39:56.741Z,39.60
2022-12-31T10:42:30.841Z,39.20
2022-12-31T10:45:30.755Z,38.80
2022-12-31T10:48:35.911Z,38.40
2022-12-31T10:51:11.771Z,38.30
2022-12-31T10:54:09.316Z,38.70
2022-12-31T10:56:51.108Z,39.20
2022-12-31T10:59:55.432Z,38.90
2022-12-31T11:02:34.049Z,39.40
2022-12-31T11:05:43.031Z,38.70
2022-12-31T11:08:30.078Z,39.10
2022-12-31T11:11:20.770Z,38.90
2022-12-31T11:13:56.273Z,38.60
2022-12-31T11:16:34.475Z,39.60
2022-12-31T11:19:25.953Z,38.70
2022-12-31T11:21:55.419Z,39.60
2022-12-31T11:24:47.374Z,39.70
2022-12-31T11:27:36.016Z,39.40
2022-12-31T11:30:23.931Z,39.70
2022-12-31T11:33:15.066Z,40.50
2022-12-31T11:36:00.651Z,40.80
2022-12-31T11:38:33.358Z,40.50
2022-12-31T11:41:01.939Z,40.90
2022-12-31T11:43:39.561Z,41.20
2022-12-31T11:46:30.670Z,41.30
2022-12-31T11:49:31.580Z,41.90
2022-12-31T11:51:58.359Z,41.90
2022-12-31T11:54:40.394Z,41.90
2022-12-31T11:57:27.497Z,42.40
2022-12-31T11:59:59.267Z,42.40
2022-12-31T12:02:32.703Z,42.40
2022-12-31T12:05:06.535Z,42.60
2022-12-31T12:07:37.438Z,42.60
2022-12-31T12:10:14.165Z,44.00
2022-12-31T12:12:41.463Z,44.50
2022-12-31T12:15:09.705Z,44.70
2022-12-31T12:17:36.512Z,45.50
2022-12-31T12:20:16.105Z,46.80
2022-12-31T12:22:53.806Z,46.90
2022-12-31T12:25:22.671Z,46.40
2022-12-31T12:27:49.518Z,46.60
2022-12-31T12:30:26.113Z,46.60
2022-12-31T12:32:56.922Z,46.20
2022-12-31T12:35:31.897Z,46.80
2022-12-31T12:38:13.800Z,47.50
2022-12-31T12:40:40.651Z,48.40
2022-12-31T12:43:21.150Z,49.10
2022-12-31T12:45:52.150Z,48.90
2022-12-31T12:48:32.180Z,48.80
2022-12-31T12:50:58.998Z,48.50
2022-12-31T12:53:39.205Z,49.10
2022-12-31T12:56:08.929Z,49.30
2022-12-31T12:59:09.194Z,49.60
2022-12-31T13:01:56.313Z,50.00
2022-12-31T13:04:55.787Z,50.30
2022-12-31T13:07:32.955Z,50.70
2022-12-31T13:10:28.742Z,50.90
2022-12-31T13:13:26.043Z,51.00
2022-12-31T13:15:52.985Z,50.80
2022-12-31T13:18:41.691Z,51.10
2022-12-31T13:21:24.077Z,51.60
2022-12-31T13:24:02.925Z,51.90
2022-12-31T13:26:48.787Z,52.00
2022-12-31T13:29:19.729Z,52.20
2022-12-31T13:31:47.476Z,52.20
2022-12-31T13:34:18.041Z,52.40
2022-12-31T13:36:45.960Z,52.20
2022-12-31T13:39:19.038Z,51.90
2022-12-31T13:41:52.655Z,52.40
2022-12-31T13:44:44.179Z,52.50
2022-12-31T13:47:46.601Z,52.50
2022-12-31T13:50:16.196Z,52.60
2022-12-31T13:53:09.120Z,52.80
2022-12-31T13:55:41.797Z,53.10
2022-12-31T13:58:37.493Z,53.40
2022-12-31T14:01:28.224Z,53.80
2022-12-31T14:04:11.949Z,54.10
2022-12-31T14:06:50.432Z,54.40
2022-12-31T14:09:23.025Z,54.50
2022-12-31T14:11:55.791Z,54.60
2022-12-31T14:14:40.095Z,54.80
2022-12-31T14:17:33.788Z,55.10
2022-12-31T14:20:12.429Z,55.30
2022-12-31T14:23:00.433Z,55.50
2022-12-31T14:25:29.393Z,55.70
2022-12-31T14:27:56.719Z,55.90
2022-12-31T14:30:25.908Z,56.00
2022-12-31T14:33:09.757Z,56.20
2022-12-31T14:35:48.486Z,56.50
2022-12-31T14:38:33.856Z,56.70
2022-12-31T14:41:12.872Z,56.90
2022-12-31T14:43:42.527Z,56.90
2022-12-31T14:46:39.870Z,57.10
2022-12-31T14:49:31.194Z,57.10
2022-12-31T14:52:09.060Z,57.80
2022-12-31T14:54:36.844Z,58.60
2022-12-31T14:57:12.159Z,59.20
2022-12-31T14:59:40.839Z,60.30
2022-12-31T15:02:27.347Z,60.00
2022-12-31T15:05:10.149Z,60.60
2022-12-31T15:08:07.545Z,61.00
2022-12-31T15:10:37.383Z,61.60
2022-12-31T15:13:20.691Z,62.00
2022-12-31T15:16:12.369Z,62.40
2022-12-31T15:18:54.193Z,62.90
2022-12-31T15:21:32.885Z,63.50
2022-12-31T15:23:59.694Z,63.90
2022-12-31T15:26:34.657Z,64.30
2022-12-31T15:29:02.651Z,64.80
2022-12-31T15:31:29.749Z,65.00
2022-12-31T15:34:01.417Z,65.50
2022-12-31T15:36:32.834Z,65.80
2022-12-31T15:39:10.239Z,66.20
2022-12-31T15:42:10.409Z,66.60
2022-12-31T15:44:50.262Z,67.00
2022-12-31T15:47:25.895Z,67.30
2022-12-31T15:49:52.766Z,67.50
2022-12-31T15:52:30.591Z,68.00
2022-12-31T15:54:57.504Z,68.20
2022-12-31T15:57:31.254Z,68.40
2022-12-31T16:00:05.647Z,68.60
2022-12-31T16:02:32.557Z,68.90
2022-12-31T16:04:59.413Z,69.00
2022-12-31T16:07:27.395Z,69.50
2022-12-31T16:09:55.956Z,69.70
2022-12-31T16:12:29.199Z,70.00
2022-12-31T16:14:59.425Z,70.10
2022-12-31T16:17:36.126Z,70.50
2022-12-31T16:20:25.413Z,70.70
2022-12-31T16:22:56.204Z,70.90
2022-12-31T16:25:31.912Z,71.10
2022-12-31T16:27:59.516Z,71.30
2022-12-31T16:30:33.364Z,71.60
2022-12-31T16:33:02.348Z,71.90
2022-12-31T16:35:33.863Z,72.20
2022-12-31T16:38:19.146Z,72.30
2022-12-31T16:41:04.074Z,72.40
2022-12-31T16:43:38.563Z,72.60
2022-12-31T16:46:15.063Z,72.70
2022-12-31T16:48:55.921Z,72.80
2022-12-31T16:51:24.595Z,72.90
2022-12-31T16:53:51.560Z,72.90
2022-12-31T16:56:26.536Z,72.90
2022-12-31T16:58:57.793Z,72.90
2022-12-31T17:01:25.692Z,73.00
2022-12-31T17:03:59.616Z,72.90
2022-12-31T17:06:28.338Z,72.80
2022-12-31T17:08:55.525Z,72.60
2022-12-31T17:11:35.002Z,72.70
2022-12-31T17:14:07.981Z,72.90
2022-12-31T17:16:35.565Z,73.50
2022-12-31T17:19:02.349Z,73.80
2022-12-31T17:21:30.227Z,74.50
2022-12-31T17:24:02.183Z,75.00
2022-12-31T17:26:30.722Z,75.50
2022-12-31T17:28:58.061Z,75.90
2022-12-31T17:31:40.852Z,76.50
2022-12-31T17:34:13.953Z,76.70
2022-12-31T17:37:00.922Z,77.00
2022-12-31T17:39:39.105Z,77.10
2022-12-31T17:42:07.610Z,77.10
2022-12-31T17:44:34.429Z,77.10
2022-12-31T17:47:02.792Z,76.80
2022-12-31T17:49:30.996Z,76.60
2022-12-31T17:51:57.884Z,76.70
2022-12-31T17:54:24.829Z,76.70
2022-12-31T17:56:52.205Z,76.60
2022-12-31T17:59:22.985Z,76.70
2022-12-31T18:01:49.992Z,76.90
2022-12-31T18:04:17.890Z,76.80
2022-12-31T18:06:44.839Z,76.90
2022-12-31T18:09:11.915Z,77.30
2022-12-31T18:11:38.900Z,77.20
2022-12-31T18:14:07.072Z,77.60
2022-12-31T18:16:33.988Z,78.00
2022-12-31T18:19:01.087Z,78.60
2022-12-31T18:21:32.485Z,79.20
2022-12-31T18:26:25.347Z,80.30
2022-12-31T18:28:52.289Z,80.80
2022-12-31T18:31:19.695Z,81.20
2022-12-31T18:33:49.456Z,81.40
2022-12-31T18:36:17.073Z,81.70
2022-12-31T18:38:43.954Z,82.00
2022-12-31T18:41:23.179Z,82.40
2022-12-31T18:43:50.172Z,82.60
2022-12-31T18:46:18.983Z,83.20
2022-12-31T18:48:45.919Z,83.30
2022-12-31T18:51:19.865Z,83.50
2022-12-31T18:53:46.716Z,83.90
2022-12-31T18:56:15.044Z,84.10
2022-12-31T18:58:42.028Z,84.60
2022-12-31T19:01:32.442Z,85.00
2022-12-31T19:04:27.688Z,85.80
2022-12-31T19:06:55.150Z,86.20
2022-12-31T19:12:13.680Z,86.90
2022-12-31T19:14:40.498Z,86.00
2022-12-31T19:19:32.943Z,85.50
2022-12-31T19:21:59.685Z,85.30
2022-12-31T19:24:27.055Z,85.20
2022-12-31T19:26:54.194Z,85.40
2022-12-31T19:29:21.830Z,85.50
2022-12-31T19:31:48.727Z,85.50
2022-12-31T19:34:15.639Z,85.70
2022-12-31T19:36:44.295Z,85.20
2022-12-31T19:39:17.499Z,84.80
2022-12-31T19:41:44.486Z,84.60
2022-12-31T19:44:18.009Z,84.50
2022-12-31T19:46:45.127Z,85.00
2022-12-31T19:49:12.622Z,85.20
2022-12-31T19:51:39.595Z,86.30
2022-12-31T19:54:06.550Z,86.60
2022-12-31T19:56:33.343Z,87.50
2022-12-31T19:59:09.701Z,88.30
2022-12-31T20:01:36.649Z,88.70
2022-12-31T20:04:03.751Z,89.30
2022-12-31T20:06:30.601Z,89.70
2022-12-31T20:08:57.445Z,90.20
2022-12-31T20:11:24.458Z,90.40
2022-12-31T20:13:52.598Z,90.50
2022-12-31T20:16:21.002Z,90.60
2022-12-31T20:18:47.952Z,90.60
2022-12-31T20:21:17.850Z,90.80
2022-12-31T20:23:44.851Z,90.90
2022-12-31T20:26:11.789Z,91.50
2022-12-31T20:28:38.546Z,92.00
2022-12-31T20:31:15.848Z,92.70
2022-12-31T20:33:42.700Z,93.70
2022-12-31T20:36:11.133Z,94.40
2022-12-31T20:38:37.916Z,95.30
2022-12-31T20:41:18.819Z,95.90
2022-12-31T20:43:45.845Z,96.30
2022-12-31T20:46:21.180Z,96.60
2022-12-31T20:48:48.534Z,96.90
2022-12-31T20:51:15.478Z,97.70
2022-12-31T20:53:49.198Z,98.40
2022-12-31T20:56:16.317Z,98.80
2022-12-31T20:58:43.216Z,98.80
2022-12-31T21:01:10.373Z,99.20
2022-12-31T21:04:04.457Z,99.40
2022-12-31T21:06:25.107Z,99.90
2022-12-31T21:08:51.963Z,99.90
2022-12-31T21:11:37.154Z,99.90
2022-12-31T21:14:03.953Z,99.90
2022-12-31T21:16:30.705Z,99.90
2022-12-31T21:18:57.595Z,99.90
2022-12-31T21:21:24.398Z,99.90
2022-12-31T21:23:51.216Z,99.90
2022-12-31T21:26:18.033Z,99.90
2022-12-31T21:28:44.934Z,99.90
2022-12-31T21:31:13.226Z,99.90
2022-12-31T21:33:40.084Z,99.90
2022-12-31T21:36:07.112Z,99.90
2022-12-31T21:38:36.229Z,99.90
2022-12-31T21:41:04.118Z,99.90
2022-12-31T21:43:31.001Z,99.90
2022-12-31T21:46:05.020Z,99.90
2022-12-31T21:48:32.213Z,99.90
2022-12-31T21:51:09.845Z,99.90
2022-12-31T21:53:37.482Z,99.90
2022-12-31T21:56:16.092Z,99.90
2022-12-31T21:58:44.783Z,99.90
2022-12-31T22:01:40.144Z,99.90
2022-12-31T22:04:22.149Z,99.90
2022-12-31T22:06:54.899Z,99.90
2022-12-31T22:09:21.677Z,99.90
2022-12-31T22:11:48.493Z,99.90
2022-12-31T22:14:15.328Z,99.90
2022-12-31T22:16:42.228Z,99.90
2022-12-31T22:19:09.080Z,99.90
2022-12-31T22:21:35.860Z,99.90
2022-12-31T22:24:03.137Z,99.90
2022-12-31T22:26:29.935Z,99.90
2022-12-31T22:28:59.292Z,99.90
2022-12-31T22:31:28.800Z,99.90
2022-12-31T22:33:55.786Z,99.90
2022-12-31T22:36:23.149Z,99.90
2022-12-31T22:38:50.944Z,99.90
2022-12-31T22:41:21.573Z,99.90
2022-12-31T22:43:49.793Z,99.90
2022-12-31T22:46:27.358Z,99.90
2022-12-31T22:48:56.485Z,99.90
2022-12-31T22:51:23.276Z,99.90
2022-12-31T22:53:50.116Z,99.90
2022-12-31T22:56:17.729Z,99.90
2022-12-31T22:58:44.705Z,99.90
2022-12-31T23:01:19.662Z,99.90
2022-12-31T23:03:47.116Z,99.90
2022-12-31T23:06:14.257Z,99.90
2022-12-31T23:08:41.240Z,99.90
2022-12-31T23:11:09.478Z,99.90
2022-12-31T23:13:58.627Z,99.90
2022-12-31T23:16:45.150Z,99.90
2022-12-31T23:19:31.017Z,99.90
2022-12-31T23:22:16.525Z,99.90
2022-12-31T23:24:43.349Z,99.90
2022-12-31T23:27:10.280Z,99.90
2022-12-31T23:29:45.543Z,99.90
2022-12-31T23:32:14.672Z,99.90
2022-12-31T23:34:42.296Z,99.90
2022-12-31T23:37:09.086Z,99.90
2022-12-31T23:39:35.911Z,99.90
2022-12-31T23:42:02.715Z,99.90
2022-12-31T23:44:29.632Z,99.90
2022-12-31T23:46:56.588Z,99.90
2022-12-31T23:49:23.584Z,99.90
2022-12-31T23:51:50.378Z,99.90
2022-12-31T23:54:17.845Z,99.90
2022-12-31T23:56:44.635Z,99.90
2022-12-31T23:59:11.751Z,99.90
