createdAt,value
2018-06-24T00:00:53.616Z,1.43
2018-06-24T00:03:24.212Z,1.77
2018-06-24T00:05:53.576Z,1.50
2018-06-24T00:08:22.925Z,1.50
2018-06-24T00:10:52.332Z,1.63
2018-06-24T00:13:21.688Z,1.53
2018-06-24T00:15:51.028Z,1.80
2018-06-24T00:18:20.369Z,1.23
2018-06-24T00:20:49.698Z,1.57
2018-06-24T00:23:19.015Z,1.40
2018-06-24T00:25:48.335Z,1.50
2018-06-24T00:28:17.698Z,1.67
2018-06-24T00:30:47.065Z,1.60
2018-06-24T00:33:16.416Z,1.80
2018-06-24T00:35:45.804Z,1.50
2018-06-24T00:38:15.152Z,1.67
2018-06-24T00:40:44.484Z,2.00
2018-06-24T00:43:13.847Z,2.00
2018-06-24T00:45:43.246Z,2.03
2018-06-24T00:48:12.568Z,1.47
2018-06-24T00:50:41.904Z,1.40
2018-06-24T00:53:11.252Z,1.50
2018-06-24T00:55:40.581Z,2.00
2018-06-24T00:58:09.941Z,1.50
2018-06-24T01:00:39.347Z,2.03
2018-06-24T01:03:08.710Z,1.60
2018-06-24T01:05:38.061Z,2.30
2018-06-24T01:08:07.467Z,1.70
2018-06-24T01:10:36.799Z,1.90
2018-06-24T01:13:06.153Z,1.20
2018-06-24T01:15:35.488Z,2.00
2018-06-24T01:18:04.898Z,1.90
2018-06-24T01:20:34.251Z,2.20
2018-06-24T01:23:03.607Z,2.37
2018-06-24T01:25:32.967Z,1.30
2018-06-24T01:28:02.307Z,1.70
2018-06-24T01:30:31.667Z,2.00
2018-06-24T01:33:00.715Z,1.63
2018-06-24T01:35:30.068Z,1.85
2018-06-24T01:37:59.411Z,1.80
2018-06-24T01:40:28.755Z,2.00
2018-06-24T01:42:58.090Z,1.80
2018-06-24T01:45:27.468Z,3.17
2018-06-24T01:47:56.771Z,2.20
2018-06-24T01:50:26.127Z,1.60
2018-06-24T01:52:55.601Z,1.47
2018-06-24T01:55:24.928Z,1.40
2018-06-24T01:57:54.273Z,1.60
2018-06-24T02:00:23.615Z,1.40
2018-06-24T02:02:52.955Z,2.03
2018-06-24T02:05:22.305Z,1.60
2018-06-24T02:07:51.678Z,1.67
2018-06-24T02:10:20.997Z,2.10
2018-06-24T02:12:50.347Z,2.13
2018-06-24T02:15:19.683Z,1.77
2018-06-24T02:17:49.001Z,1.67
2018-06-24T02:20:18.329Z,2.00
2018-06-24T02:22:47.644Z,1.70
2018-06-24T02:25:16.966Z,1.80
2018-06-24T02:27:46.317Z,1.43
2018-06-24T02:30:15.641Z,1.80
2018-06-24T02:32:44.980Z,1.30
2018-06-24T02:35:14.335Z,1.43
2018-06-24T02:37:43.652Z,1.50
2018-06-24T02:40:12.976Z,1.97
2018-06-24T02:42:42.321Z,1.73
2018-06-24T02:45:11.625Z,1.50
2018-06-24T02:47:40.948Z,1.83
2018-06-24T02:50:10.304Z,2.10
2018-06-24T02:52:39.612Z,1.43
2018-06-24T02:55:08.932Z,1.60
2018-06-24T02:57:38.320Z,1.67
2018-06-24T03:00:07.648Z,1.90
2018-06-24T03:02:37.012Z,1.97
2018-06-24T03:05:06.336Z,1.67
2018-06-24T03:07:35.672Z,1.57
2018-06-24T03:10:05.075Z,1.50
2018-06-24T03:12:34.415Z,1.30
2018-06-24T03:15:03.756Z,1.87
2018-06-24T03:17:33.132Z,1.40
2018-06-24T03:20:02.446Z,1.82
2018-06-24T03:22:31.808Z,1.30
2018-06-24T03:25:01.123Z,1.40
2018-06-24T03:27:30.440Z,1.40
2018-06-24T03:29:59.778Z,1.40
2018-06-24T03:32:29.348Z,1.40
2018-06-24T03:34:58.676Z,1.60
2018-06-24T03:37:28.012Z,1.53
2018-06-24T03:39:57.464Z,1.83
2018-06-24T03:42:26.776Z,1.43
2018-06-24T03:44:56.152Z,1.70
2018-06-24T03:47:25.496Z,1.50
2018-06-24T03:49:54.805Z,2.10
2018-06-24T03:52:24.171Z,1.87
2018-06-24T03:54:53.479Z,1.70
2018-06-24T03:57:22.860Z,2.33
2018-06-24T03:59:52.220Z,1.57
2018-06-24T04:02:21.533Z,2.00
2018-06-24T04:04:50.998Z,1.63
2018-06-24T04:07:20.248Z,1.90
2018-06-24T04:09:49.582Z,2.17
2018-06-24T04:12:18.983Z,1.67
2018-06-24T04:14:49.406Z,1.73
2018-06-24T04:17:18.732Z,1.83
2018-06-24T04:19:48.065Z,1.80
2018-06-24T04:22:17.432Z,1.97
2018-06-24T04:24:46.770Z,2.30
2018-06-24T04:27:16.220Z,1.90
2018-06-24T04:29:45.532Z,2.60
2018-06-24T04:32:14.870Z,2.17
2018-06-24T04:34:44.217Z,2.15
2018-06-24T04:37:13.580Z,1.93
2018-06-24T04:39:42.893Z,2.07
2018-06-24T04:42:12.256Z,2.10
2018-06-24T04:44:41.631Z,3.03
2018-06-24T04:47:10.943Z,1.63
2018-06-24T04:49:40.308Z,2.27
2018-06-24T04:52:09.667Z,1.90
2018-06-24T04:54:39.004Z,2.20
2018-06-24T04:57:08.336Z,2.00
2018-06-24T04:59:37.848Z,2.47
2018-06-24T05:02:07.221Z,2.10
2018-06-24T05:04:36.645Z,2.50
2018-06-24T05:07:05.980Z,2.40
2018-06-24T05:09:35.289Z,2.00
2018-06-24T05:12:04.588Z,2.30
2018-06-24T05:14:33.964Z,1.70
2018-06-24T05:17:03.259Z,2.23
2018-06-24T05:19:32.600Z,2.20
2018-06-24T05:22:01.926Z,2.50
2018-06-24T05:24:31.274Z,2.00
2018-06-24T05:27:00.651Z,2.63
2018-06-24T05:29:30.005Z,1.63
2018-06-24T05:31:59.328Z,2.13
2018-06-24T05:34:28.663Z,2.33
2018-06-24T05:36:58.016Z,1.90
2018-06-24T05:39:27.349Z,3.00
2018-06-24T05:41:56.686Z,2.20
2018-06-24T05:44:26.005Z,2.57
2018-06-24T05:46:55.336Z,3.07
2018-06-24T05:49:24.390Z,2.37
2018-06-24T05:51:53.728Z,1.90
2018-06-24T05:54:23.106Z,2.43
2018-06-24T05:56:52.394Z,1.87
2018-06-24T05:59:21.727Z,3.10
2018-06-24T06:01:51.080Z,2.23
2018-06-24T06:04:20.451Z,1.80
2018-06-24T06:06:50.126Z,2.10
2018-06-24T06:09:19.468Z,2.40
2018-06-24T06:11:48.797Z,2.10
2018-06-24T06:14:18.124Z,2.03
2018-06-24T06:16:47.460Z,2.27
2018-06-24T06:19:16.798Z,1.70
2018-06-24T06:21:46.132Z,2.43
2018-06-24T06:24:15.536Z,2.20
2018-06-24T06:26:44.864Z,1.80
2018-06-24T06:29:14.217Z,2.20
2018-06-24T06:31:43.575Z,1.80
2018-06-24T06:34:12.886Z,1.60
2018-06-24T06:36:42.228Z,2.10
2018-06-24T06:39:17.804Z,2.00
2018-06-24T06:41:47.136Z,2.43
2018-06-24T06:44:16.476Z,2.30
2018-06-24T06:46:45.828Z,2.47
2018-06-24T06:49:15.167Z,1.80
2018-06-24T06:51:44.488Z,2.60
2018-06-24T06:54:13.845Z,2.07
2018-06-24T06:56:43.255Z,2.30
2018-06-24T06:59:12.634Z,2.50
2018-06-24T07:01:41.964Z,2.20
2018-06-24T07:04:11.315Z,2.10
2018-06-24T07:06:40.648Z,2.13
2018-06-24T07:09:10.972Z,2.40
2018-06-24T07:11:40.596Z,2.20
2018-06-24T07:14:13.478Z,2.20
2018-06-24T07:16:42.821Z,2.70
2018-06-24T07:19:12.148Z,2.20
2018-06-24T07:21:41.462Z,2.10
2018-06-24T07:24:10.820Z,2.93
2018-06-24T07:26:40.311Z,1.93
2018-06-24T07:29:09.655Z,2.30
2018-06-24T07:31:38.738Z,1.80
2018-06-24T07:34:08.168Z,2.23
2018-06-24T07:36:37.521Z,2.03
2018-06-24T07:39:09.808Z,2.23
2018-06-24T07:41:39.282Z,2.10
2018-06-24T07:44:08.648Z,1.70
2018-06-24T07:46:37.992Z,1.90
2018-06-24T07:49:07.332Z,2.00
2018-06-24T07:51:36.919Z,1.83
2018-06-24T07:54:06.310Z,1.70
2018-06-24T07:56:35.656Z,1.50
2018-06-24T07:59:04.993Z,1.83
2018-06-24T08:01:34.334Z,1.80
2018-06-24T08:04:03.741Z,1.80
2018-06-24T08:06:33.168Z,1.60
2018-06-24T08:09:02.546Z,1.30
2018-06-24T08:11:31.900Z,1.70
2018-06-24T08:14:01.286Z,2.00
2018-06-24T08:16:30.605Z,1.90
2018-06-24T08:19:00.013Z,2.27
2018-06-24T08:21:29.320Z,1.70
2018-06-24T08:23:58.681Z,1.83
2018-06-24T08:26:28.017Z,1.67
2018-06-24T08:28:57.388Z,1.57
2018-06-24T08:31:26.761Z,1.90
2018-06-24T08:33:56.172Z,1.67
2018-06-24T08:36:25.614Z,1.63
2018-06-24T08:38:54.981Z,1.60
2018-06-24T08:41:24.280Z,1.63
2018-06-24T08:43:53.639Z,1.80
2018-06-24T08:46:22.976Z,2.17
2018-06-24T08:48:52.303Z,1.60
2018-06-24T08:51:21.609Z,1.90
2018-06-24T08:53:50.949Z,2.00
2018-06-24T08:56:20.273Z,1.90
2018-06-24T08:58:49.631Z,1.77
2018-06-24T09:01:19.008Z,2.57
2018-06-24T09:03:48.373Z,1.70
2018-06-24T09:06:17.679Z,1.80
2018-06-24T09:08:46.996Z,1.30
2018-06-24T09:11:16.416Z,1.50
2018-06-24T09:13:45.839Z,1.37
2018-06-24T09:16:15.197Z,1.60
2018-06-24T09:18:45.167Z,1.57
2018-06-24T09:21:14.651Z,1.67
2018-06-24T09:23:43.944Z,1.73
2018-06-24T09:26:13.276Z,2.27
2018-06-24T09:28:42.663Z,1.70
2018-06-24T09:31:12.032Z,1.60
2018-06-24T09:33:41.420Z,1.73
2018-06-24T09:36:10.740Z,1.60
2018-06-24T09:38:40.104Z,1.40
2018-06-24T09:41:09.429Z,1.50
2018-06-24T09:43:38.764Z,1.73
2018-06-24T09:46:08.099Z,2.22
2018-06-24T09:48:37.479Z,2.17
2018-06-24T09:51:06.880Z,1.60
2018-06-24T09:53:39.413Z,1.43
2018-06-24T09:56:08.732Z,1.70
2018-06-24T09:58:38.056Z,1.87
2018-06-24T10:01:07.567Z,1.93
2018-06-24T10:03:36.879Z,1.60
2018-06-24T10:06:06.208Z,2.03
2018-06-24T10:08:35.524Z,2.20
2018-06-24T10:11:04.844Z,1.60
2018-06-24T10:13:34.160Z,1.50
2018-06-24T10:16:03.532Z,1.50
2018-06-24T10:18:32.832Z,1.43
2018-06-24T10:21:02.204Z,1.47
2018-06-24T10:23:31.551Z,1.43
2018-06-24T10:26:01.040Z,1.73
2018-06-24T10:28:30.351Z,1.50
2018-06-24T10:30:59.700Z,1.63
2018-06-24T10:33:29.151Z,1.60
2018-06-24T10:35:58.480Z,1.60
2018-06-24T10:38:27.880Z,1.50
2018-06-24T10:40:57.235Z,1.10
2018-06-24T10:43:26.576Z,1.40
2018-06-24T10:45:55.936Z,1.30
2018-06-24T10:48:25.285Z,1.73
2018-06-24T10:50:54.628Z,1.33
2018-06-24T10:53:23.996Z,1.20
2018-06-24T10:55:53.356Z,1.10
2018-06-24T10:58:22.692Z,1.10
2018-06-24T11:00:52.012Z,1.50
2018-06-24T11:03:21.347Z,1.90
2018-06-24T11:05:50.684Z,1.43
2018-06-24T11:08:20.016Z,1.00
2018-06-24T11:10:49.406Z,1.43
2018-06-24T11:13:18.775Z,1.10
2018-06-24T11:15:48.105Z,1.07
2018-06-24T11:18:17.506Z,0.80
2018-06-24T11:20:46.848Z,0.90
2018-06-24T11:23:16.189Z,1.10
2018-06-24T11:25:45.603Z,1.20
2018-06-24T11:28:14.931Z,2.03
2018-06-24T11:30:44.298Z,1.20
2018-06-24T11:33:13.656Z,1.10
2018-06-24T11:35:43.004Z,0.80
2018-06-24T11:38:12.331Z,1.13
2018-06-24T11:40:41.832Z,1.13
2018-06-24T11:43:11.185Z,0.80
2018-06-24T11:45:40.501Z,1.10
2018-06-24T11:48:09.844Z,1.20
2018-06-24T11:50:39.153Z,0.97
2018-06-24T11:53:08.496Z,1.00
2018-06-24T11:55:37.847Z,1.10
2018-06-24T11:58:07.300Z,1.00
2018-06-24T12:00:36.674Z,1.40
2018-06-24T12:03:06.345Z,0.90
2018-06-24T12:05:35.652Z,0.63
2018-06-24T12:08:05.016Z,1.13
2018-06-24T12:10:34.376Z,0.77
2018-06-24T12:13:03.803Z,0.87
2018-06-24T12:15:33.139Z,0.70
2018-06-24T12:18:02.499Z,0.83
2018-06-24T12:20:31.904Z,0.80
2018-06-24T12:23:01.370Z,1.00
2018-06-24T12:25:30.669Z,0.50
2018-06-24T12:28:00.023Z,0.87
2018-06-24T12:30:29.340Z,0.90
2018-06-24T12:32:58.723Z,0.60
2018-06-24T12:35:28.063Z,0.87
2018-06-24T12:38:02.868Z,0.80
2018-06-24T12:40:34.068Z,0.50
2018-06-24T12:43:04.468Z,0.77
2018-06-24T12:45:34.295Z,0.80
2018-06-24T12:48:03.622Z,0.63
2018-06-24T12:50:32.968Z,0.80
2018-06-24T12:53:02.330Z,0.80
2018-06-24T12:55:31.708Z,1.05
2018-06-24T12:58:01.032Z,0.87
2018-06-24T13:00:30.891Z,0.60
2018-06-24T13:02:59.696Z,0.60
2018-06-24T13:05:31.096Z,0.50
2018-06-24T13:08:00.408Z,0.60
2018-06-24T13:10:29.755Z,0.90
2018-06-24T13:12:59.087Z,0.90
2018-06-24T13:15:28.440Z,0.80
2018-06-24T13:17:57.768Z,1.00
2018-06-24T13:20:27.157Z,0.73
2018-06-24T13:22:56.461Z,0.50
2018-06-24T13:25:25.772Z,0.80
2018-06-24T13:27:55.440Z,0.73
2018-06-24T13:30:25.622Z,0.90
2018-06-24T13:32:55.033Z,1.07
2018-06-24T13:35:24.353Z,1.07
2018-06-24T13:37:53.660Z,0.50
2018-06-24T13:40:23.023Z,0.67
2018-06-24T13:42:52.404Z,0.50
2018-06-24T13:45:21.755Z,0.67
2018-06-24T13:47:51.104Z,0.77
2018-06-24T13:50:21.225Z,0.85
2018-06-24T13:52:50.547Z,0.60
2018-06-24T13:55:19.976Z,1.10
2018-06-24T13:57:49.313Z,0.60
2018-06-24T14:00:18.708Z,1.13
2018-06-24T14:02:48.041Z,0.50
2018-06-24T14:05:17.377Z,0.80
2018-06-24T14:07:46.706Z,0.63
2018-06-24T14:10:16.030Z,0.60
2018-06-24T14:12:45.357Z,0.90
2018-06-24T14:15:14.701Z,0.57
2018-06-24T14:17:44.064Z,0.90
2018-06-24T14:20:13.413Z,0.70
2018-06-24T14:22:42.753Z,0.70
2018-06-24T14:25:12.112Z,0.80
2018-06-24T14:27:41.179Z,0.87
2018-06-24T14:30:10.496Z,0.90
2018-06-24T14:32:39.855Z,0.80
2018-06-24T14:35:09.271Z,1.00
2018-06-24T14:37:38.600Z,0.70
2018-06-24T14:40:07.953Z,0.70
2018-06-24T14:42:37.324Z,0.70
2018-06-24T14:45:06.720Z,0.50
2018-06-24T14:47:36.055Z,0.90
2018-06-24T14:50:05.528Z,0.80
2018-06-24T14:52:34.887Z,0.83
2018-06-24T14:55:04.213Z,0.80
2018-06-24T14:57:33.545Z,0.80
2018-06-24T15:00:02.882Z,0.90
2018-06-24T15:02:35.135Z,0.77
2018-06-24T15:05:05.559Z,0.93
2018-06-24T15:07:34.896Z,0.87
2018-06-24T15:10:04.636Z,0.87
2018-06-24T15:12:34.074Z,1.10
2018-06-24T15:15:03.447Z,0.73
2018-06-24T15:17:32.797Z,0.77
2018-06-24T15:20:02.137Z,0.80
2018-06-24T15:22:31.617Z,0.70
2018-06-24T15:25:00.945Z,0.70
2018-06-24T15:27:30.396Z,0.88
2018-06-24T15:29:59.756Z,0.70
2018-06-24T15:32:29.086Z,0.90
2018-06-24T15:34:58.405Z,0.63
2018-06-24T15:37:27.776Z,0.90
2018-06-24T15:39:57.128Z,0.50
2018-06-24T15:42:26.452Z,0.80
2018-06-24T15:44:55.864Z,0.70
2018-06-24T15:47:25.191Z,0.83
2018-06-24T15:49:54.528Z,0.90
2018-06-24T15:52:23.889Z,0.80
2018-06-24T15:54:53.262Z,0.60
2018-06-24T15:57:22.610Z,0.50
2018-06-24T15:59:51.945Z,0.57
2018-06-24T16:02:21.278Z,0.67
2018-06-24T16:04:50.645Z,0.70
2018-06-24T16:07:20.029Z,0.93
2018-06-24T16:09:49.640Z,0.80
2018-06-24T16:12:18.964Z,1.10
2018-06-24T16:14:48.297Z,0.80
2018-06-24T16:17:17.726Z,1.20
2018-06-24T16:19:47.137Z,1.20
2018-06-24T16:22:16.484Z,1.40
2018-06-24T16:24:45.840Z,1.17
2018-06-24T16:27:15.175Z,0.95
2018-06-24T16:29:44.532Z,1.33
2018-06-24T16:32:13.903Z,0.83
2018-06-24T16:34:43.324Z,1.40
2018-06-24T16:37:12.695Z,1.00
2018-06-24T16:39:42.124Z,1.00
2018-06-24T16:42:11.504Z,1.00
2018-06-24T16:44:40.903Z,0.87
2018-06-24T16:47:10.246Z,1.10
2018-06-24T16:49:39.656Z,1.23
2018-06-24T16:52:08.944Z,1.20
2018-06-24T16:54:38.327Z,1.20
2018-06-24T16:57:07.736Z,1.30
2018-06-24T16:59:37.120Z,1.37
2018-06-24T17:02:06.764Z,1.13
2018-06-24T17:04:36.136Z,1.30
2018-06-24T17:07:05.632Z,1.30
2018-06-24T17:09:34.977Z,1.30
2018-06-24T17:12:04.360Z,1.17
2018-06-24T17:14:33.747Z,1.57
2018-06-24T17:17:03.075Z,1.20
2018-06-24T17:19:32.452Z,1.40
2018-06-24T17:22:01.856Z,1.10
2018-06-24T17:24:31.204Z,1.30
2018-06-24T17:27:00.558Z,1.60
2018-06-24T17:29:29.896Z,1.00
2018-06-24T17:31:59.295Z,0.87
2018-06-24T17:34:28.663Z,1.00
2018-06-24T17:36:58.735Z,1.07
2018-06-24T17:39:28.452Z,0.87
2018-06-24T17:41:58.022Z,0.80
2018-06-24T17:44:27.366Z,1.00
2018-06-24T17:46:56.879Z,1.10
2018-06-24T17:49:26.265Z,0.57
2018-06-24T17:51:55.622Z,0.93
2018-06-24T17:54:24.981Z,0.87
2018-06-24T17:56:54.431Z,1.00
2018-06-24T17:59:23.792Z,0.80
2018-06-24T18:01:53.236Z,0.70
2018-06-24T18:04:22.636Z,1.70
2018-06-24T18:06:52.030Z,0.80
2018-06-24T18:09:21.482Z,1.20
2018-06-24T18:11:50.937Z,0.83
2018-06-24T18:14:20.345Z,1.00
2018-06-24T18:16:49.949Z,0.80
2018-06-24T18:19:20.662Z,1.00
2018-06-24T18:21:50.302Z,0.63
2018-06-24T18:24:19.857Z,0.50
2018-06-24T18:26:49.908Z,0.53
2018-06-24T18:29:19.794Z,0.90
2018-06-24T18:31:50.134Z,0.60
2018-06-24T18:34:22.149Z,0.87
2018-06-24T18:36:53.931Z,0.60
2018-06-24T18:39:26.077Z,0.60
2018-06-24T18:41:58.035Z,0.60
2018-06-24T18:44:30.105Z,0.53
2018-06-24T18:47:02.259Z,0.62
2018-06-24T18:49:34.369Z,0.43
2018-06-24T18:52:06.483Z,0.50
2018-06-24T18:54:38.855Z,0.90
2018-06-24T18:57:11.027Z,0.40
2018-06-24T18:59:43.974Z,0.53
2018-06-24T19:02:16.129Z,1.13
2018-06-24T19:04:48.246Z,0.70
2018-06-24T19:07:19.596Z,0.50
2018-06-24T19:09:51.845Z,0.50
2018-06-24T19:12:24.004Z,0.40
2018-06-24T19:14:56.396Z,0.50
2018-06-24T19:17:28.559Z,0.50
2018-06-24T19:20:00.852Z,0.40
2018-06-24T19:22:33.015Z,0.40
2018-06-24T19:25:05.373Z,0.40
2018-06-24T19:27:37.504Z,0.63
2018-06-24T19:30:09.730Z,0.53
2018-06-24T19:32:41.910Z,0.70
2018-06-24T19:35:14.264Z,0.80
2018-06-24T19:37:46.505Z,0.90
2018-06-24T19:40:18.783Z,0.50
2018-06-24T19:42:51.440Z,0.77
2018-06-24T19:45:23.865Z,0.93
2018-06-24T19:47:56.078Z,0.70
2018-06-24T19:50:28.347Z,0.60
2018-06-24T19:53:00.571Z,0.97
2018-06-24T19:55:32.849Z,0.80
2018-06-24T19:58:05.093Z,0.63
2018-06-24T20:00:37.423Z,0.80
2018-06-24T20:03:09.683Z,1.03
2018-06-24T20:05:41.995Z,0.80
2018-06-24T20:08:14.174Z,0.90
2018-06-24T20:10:46.449Z,0.83
2018-06-24T20:13:18.566Z,1.10
2018-06-24T20:15:50.816Z,1.20
2018-06-24T20:18:23.334Z,0.95
2018-06-24T20:20:55.529Z,0.67
2018-06-24T20:23:26.990Z,0.98
2018-06-24T20:25:59.204Z,1.13
2018-06-24T20:28:31.357Z,1.37
2018-06-24T20:31:04.049Z,0.93
2018-06-24T20:33:36.392Z,1.20
2018-06-24T20:36:08.951Z,1.47
2018-06-24T20:38:41.033Z,1.13
2018-06-24T20:41:13.295Z,1.60
2018-06-24T20:43:45.351Z,1.50
2018-06-24T20:46:18.437Z,1.40
2018-06-24T20:48:50.387Z,1.57
2018-06-24T20:51:22.299Z,1.60
2018-06-24T20:53:54.199Z,1.87
2018-06-24T20:56:26.066Z,1.40
2018-06-24T20:58:57.424Z,1.97
2018-06-24T21:05:03.726Z,1.50
2018-06-24T21:07:35.061Z,1.67
2018-06-24T21:10:05.083Z,1.30
2018-06-24T21:12:34.581Z,1.47
2018-06-24T21:15:04.047Z,1.50
2018-06-24T21:17:34.296Z,1.37
2018-06-24T21:20:03.695Z,1.10
2018-06-24T21:22:33.154Z,1.43
2018-06-24T21:25:02.652Z,1.70
2018-06-24T21:27:31.988Z,1.30
2018-06-24T21:30:01.347Z,1.63
2018-06-24T21:32:30.698Z,1.10
2018-06-24T21:35:00.022Z,1.50
2018-06-24T21:37:29.409Z,1.37
2018-06-24T21:39:58.745Z,1.50
2018-06-24T21:42:28.095Z,1.20
2018-06-24T21:44:57.508Z,1.27
2018-06-24T21:47:26.893Z,1.10
2018-06-24T21:49:56.255Z,1.60
2018-06-24T21:52:25.607Z,1.20
2018-06-24T21:54:54.953Z,1.40
2018-06-24T21:57:24.301Z,1.33
2018-06-24T21:59:53.657Z,1.40
2018-06-24T22:02:22.993Z,1.57
2018-06-24T22:04:52.434Z,1.80
2018-06-24T22:07:21.812Z,1.33
2018-06-24T22:09:51.185Z,0.87
2018-06-24T22:12:20.543Z,1.10
2018-06-24T22:14:49.861Z,1.27
2018-06-24T22:17:19.201Z,1.00
2018-06-24T22:19:48.544Z,0.97
2018-06-24T22:22:17.884Z,1.20
2018-06-24T22:24:47.231Z,0.93
2018-06-24T22:27:16.605Z,0.90
2018-06-24T22:29:45.948Z,1.10
2018-06-24T22:32:15.332Z,1.23
2018-06-24T22:34:44.676Z,1.10
2018-06-24T22:37:14.008Z,1.20
2018-06-24T22:39:43.319Z,1.00
2018-06-24T22:42:12.664Z,0.90
2018-06-24T22:44:41.710Z,1.10
2018-06-24T22:47:11.192Z,1.40
2018-06-24T22:49:40.527Z,1.03
2018-06-24T22:52:09.865Z,1.07
2018-06-24T22:54:39.193Z,0.90
2018-06-24T22:57:08.571Z,1.00
2018-06-24T22:59:55.033Z,2.30
2018-06-24T23:02:24.401Z,1.37
2018-06-24T23:04:53.740Z,0.73
2018-06-24T23:07:23.098Z,0.63
2018-06-24T23:09:52.432Z,0.60
2018-06-24T23:12:21.749Z,0.50
2018-06-24T23:14:51.092Z,0.63
2018-06-24T23:17:20.426Z,0.50
2018-06-24T23:19:49.756Z,0.40
2018-06-24T23:22:19.064Z,0.50
2018-06-24T23:24:48.385Z,0.83
2018-06-24T23:27:17.700Z,0.57
2018-06-24T23:29:47.033Z,0.70
2018-06-24T23:32:16.440Z,0.80
2018-06-24T23:34:45.786Z,1.00
2018-06-24T23:37:14.839Z,0.90
2018-06-24T23:39:44.236Z,0.70
2018-06-24T23:42:13.549Z,0.90
2018-06-24T23:44:42.867Z,0.97
2018-06-24T23:47:12.320Z,0.80
2018-06-24T23:49:41.653Z,0.60
2018-06-24T23:52:10.996Z,0.80
2018-06-24T23:54:40.321Z,0.50
2018-06-24T23:57:09.653Z,0.83
2018-06-24T23:59:39.033Z,0.70
