createdAt,value
2023-12-26T00:00:53.920Z,0.55
2023-12-26T00:03:26.116Z,0.50
2023-12-26T00:06:01.712Z,0.70
2023-12-26T00:08:42.625Z,0.50
2023-12-26T00:11:17.116Z,0.65
2023-12-26T00:13:51.306Z,0.50
2023-12-26T00:16:24.430Z,0.80
2023-12-26T00:18:56.548Z,0.70
2023-12-26T00:21:39.457Z,0.70
2023-12-26T00:24:07.732Z,0.88
2023-12-26T00:26:43.968Z,1.00
2023-12-26T00:29:18.646Z,0.50
2023-12-26T00:32:01.456Z,0.80
2023-12-26T00:34:35.134Z,0.70
2023-12-26T00:37:06.403Z,0.60
2023-12-26T00:39:50.805Z,0.50
2023-12-26T00:42:29.136Z,0.70
2023-12-26T00:45:19.278Z,0.82
2023-12-26T00:47:57.875Z,1.45
2023-12-26T00:50:35.648Z,0.90
2023-12-26T00:53:15.745Z,1.10
2023-12-26T00:55:52.164Z,1.48
2023-12-26T00:58:27.305Z,1.80
2023-12-26T01:01:03.012Z,2.28
2023-12-26T01:03:50.440Z,2.30
2023-12-26T01:06:25.959Z,2.15
2023-12-26T01:09:16.134Z,2.80
2023-12-26T01:11:47.266Z,2.25
2023-12-26T01:14:29.846Z,2.05
2023-12-26T01:17:07.488Z,2.25
2023-12-26T01:20:05.138Z,2.28
2023-12-26T01:22:46.785Z,2.08
2023-12-26T01:25:38.661Z,2.28
2023-12-26T01:28:20.754Z,2.63
2023-12-26T01:30:55.325Z,2.20
2023-12-26T01:33:28.436Z,2.53
2023-12-26T01:36:26.755Z,2.53
2023-12-26T01:39:30.655Z,1.95
2023-12-26T01:42:10.312Z,1.90
2023-12-26T01:44:54.677Z,2.17
2023-12-26T01:47:34.029Z,1.67
2023-12-26T01:50:05.334Z,1.63
2023-12-26T01:52:41.743Z,2.30
2023-12-26T01:55:19.293Z,2.42
2023-12-26T01:58:08.226Z,2.20
2023-12-26T02:01:00.524Z,2.08
2023-12-26T02:04:11.782Z,2.72
2023-12-26T02:06:47.117Z,2.40
2023-12-26T02:09:20.162Z,2.88
2023-12-26T02:11:55.999Z,2.40
2023-12-26T02:14:35.219Z,2.63
2023-12-26T02:17:16.577Z,2.67
2023-12-26T02:20:06.206Z,2.20
2023-12-26T02:22:59.558Z,2.53
2023-12-26T02:25:40.050Z,3.28
2023-12-26T02:28:11.565Z,3.15
2023-12-26T02:30:57.254Z,2.92
2023-12-26T02:33:37.978Z,2.50
2023-12-26T02:36:20.306Z,2.20
2023-12-26T02:39:08.384Z,2.35
2023-12-26T02:42:24.425Z,2.13
2023-12-26T02:45:11.591Z,2.28
2023-12-26T02:48:05.801Z,2.47
2023-12-26T02:50:50.651Z,2.13
2023-12-26T02:53:30.063Z,2.95
2023-12-26T02:56:02.133Z,2.70
2023-12-26T02:58:46.129Z,2.00
2023-12-26T03:01:21.810Z,2.58
2023-12-26T03:04:15.617Z,2.00
2023-12-26T03:06:52.787Z,2.42
2023-12-26T03:09:40.689Z,2.15
2023-12-26T03:12:26.133Z,2.40
2023-12-26T03:15:08.772Z,2.42
2023-12-26T03:21:02.875Z,1.95
2023-12-26T03:23:34.056Z,2.28
2023-12-26T03:26:15.586Z,2.50
2023-12-26T03:28:58.070Z,2.25
2023-12-26T03:31:45.748Z,2.13
2023-12-26T03:34:23.181Z,1.88
2023-12-26T03:37:05.922Z,2.35
2023-12-26T03:43:02.052Z,2.10
2023-12-26T03:45:57.952Z,2.42
2023-12-26T03:48:43.721Z,2.63
2023-12-26T03:51:20.863Z,1.98
2023-12-26T03:54:02.598Z,2.60
2023-12-26T03:56:37.237Z,2.65
2023-12-26T03:59:26.886Z,2.08
2023-12-26T04:02:09.787Z,2.33
2023-12-26T04:04:53.196Z,2.22
2023-12-26T04:07:48.282Z,2.38
2023-12-26T04:10:25.457Z,2.28
2023-12-26T04:13:02.303Z,2.13
2023-12-26T04:15:37.877Z,2.65
2023-12-26T04:18:08.149Z,2.55
2023-12-26T04:21:00.707Z,2.20
2023-12-26T04:23:38.354Z,1.83
2023-12-26T04:26:22.006Z,1.88
2023-12-26T04:29:02.264Z,2.60
2023-12-26T04:31:43.031Z,1.90
2023-12-26T04:34:37.401Z,2.15
2023-12-26T04:37:32.212Z,1.73
2023-12-26T04:40:04.155Z,2.05
2023-12-26T04:42:49.596Z,2.03
2023-12-26T04:45:47.870Z,2.00
2023-12-26T04:48:32.589Z,2.03
2023-12-26T04:51:40.695Z,2.33
2023-12-26T04:54:15.480Z,1.77
2023-12-26T04:57:06.095Z,2.10
2023-12-26T04:59:45.087Z,2.58
2023-12-26T05:02:29.883Z,2.08
2023-12-26T05:05:13.808Z,1.90
2023-12-26T05:08:36.759Z,2.22
2023-12-26T05:11:28.046Z,2.00
2023-12-26T05:14:08.060Z,2.10
2023-12-26T05:17:09.507Z,2.10
2023-12-26T05:19:59.376Z,2.53
2023-12-26T05:22:54.901Z,2.63
2023-12-26T05:25:29.219Z,1.92
2023-12-26T05:28:17.121Z,2.50
2023-12-26T05:30:54.974Z,2.70
2023-12-26T05:33:46.494Z,2.30
2023-12-26T05:36:36.294Z,2.40
2023-12-26T05:39:35.705Z,2.25
2023-12-26T05:42:16.772Z,2.45
2023-12-26T05:44:52.849Z,2.55
2023-12-26T05:47:56.225Z,2.55
2023-12-26T05:50:34.592Z,2.60
2023-12-26T05:53:10.665Z,2.58
2023-12-26T05:55:42.604Z,2.58
2023-12-26T05:58:33.400Z,2.50
2023-12-26T06:01:33.111Z,2.80
2023-12-26T06:04:10.907Z,2.95
2023-12-26T06:06:52.284Z,2.95
2023-12-26T06:09:23.778Z,2.72
2023-12-26T06:12:31.905Z,3.38
2023-12-26T06:15:10.479Z,2.78
2023-12-26T06:17:59.424Z,2.80
2023-12-26T06:20:42.970Z,3.05
2023-12-26T06:23:43.385Z,2.67
2023-12-26T06:26:23.296Z,3.15
2023-12-26T06:29:01.027Z,3.13
2023-12-26T06:31:32.260Z,2.85
2023-12-26T06:34:11.230Z,3.10
2023-12-26T06:36:55.321Z,3.05
2023-12-26T06:39:37.742Z,3.20
2023-12-26T06:42:20.132Z,3.03
2023-12-26T06:45:02.050Z,3.20
2023-12-26T06:47:47.841Z,3.00
2023-12-26T06:50:38.142Z,2.55
2023-12-26T06:53:23.268Z,3.15
2023-12-26T06:56:17.819Z,2.72
2023-12-26T06:58:56.020Z,2.90
2023-12-26T07:01:35.650Z,2.65
2023-12-26T07:04:08.631Z,2.75
2023-12-26T07:07:14.895Z,2.55
2023-12-26T07:09:48.955Z,2.83
2023-12-26T07:12:52.673Z,2.60
2023-12-26T07:15:25.077Z,3.30
2023-12-26T07:18:01.989Z,3.22
2023-12-26T07:20:32.900Z,2.80
2023-12-26T07:23:13.736Z,2.97
2023-12-26T07:26:02.481Z,2.65
2023-12-26T07:28:33.064Z,3.42
2023-12-26T07:31:13.917Z,2.75
2023-12-26T07:33:52.374Z,2.78
2023-12-26T07:36:26.201Z,2.53
2023-12-26T07:39:03.471Z,2.85
2023-12-26T07:44:39.350Z,2.85
2023-12-26T07:47:11.301Z,2.90
2023-12-26T07:49:54.183Z,3.80
2023-12-26T07:52:37.254Z,2.30
2023-12-26T07:55:20.185Z,2.78
2023-12-26T07:58:18.284Z,2.08
2023-12-26T08:00:59.269Z,2.53
2023-12-26T08:03:58.293Z,2.15
2023-12-26T08:06:52.971Z,2.30
2023-12-26T08:09:38.848Z,2.60
2023-12-26T08:12:19.236Z,2.45
2023-12-26T08:15:05.758Z,2.70
2023-12-26T08:17:52.865Z,2.30
2023-12-26T08:20:35.748Z,2.20
2023-12-26T08:23:20.119Z,1.92
2023-12-26T08:26:14.209Z,2.17
2023-12-26T08:28:50.005Z,2.42
2023-12-26T08:31:38.679Z,2.50
2023-12-26T08:34:21.334Z,2.22
2023-12-26T08:37:07.108Z,2.45
2023-12-26T08:39:47.394Z,1.90
2023-12-26T08:42:30.509Z,1.88
2023-12-26T08:45:15.085Z,1.98
2023-12-26T08:47:57.805Z,1.98
2023-12-26T08:50:37.417Z,1.58
2023-12-26T08:53:36.200Z,2.58
2023-12-26T08:56:47.292Z,3.00
2023-12-26T08:59:25.090Z,2.72
2023-12-26T09:02:03.524Z,1.17
2023-12-26T09:04:42.737Z,1.40
2023-12-26T09:07:25.844Z,1.88
2023-12-26T09:12:45.866Z,1.60
2023-12-26T09:15:47.841Z,1.67
2023-12-26T09:18:36.856Z,1.58
2023-12-26T09:21:26.273Z,1.85
2023-12-26T09:23:57.342Z,2.05
2023-12-26T09:26:36.754Z,1.50
2023-12-26T09:29:37.459Z,1.92
2023-12-26T09:32:10.195Z,1.63
2023-12-26T09:34:44.425Z,1.50
2023-12-26T09:37:17.920Z,1.55
2023-12-26T09:42:49.560Z,1.60
2023-12-26T09:45:25.047Z,1.80
2023-12-26T09:48:23.564Z,1.50
2023-12-26T09:51:08.941Z,1.48
2023-12-26T09:54:20.737Z,1.45
2023-12-26T09:56:56.186Z,1.60
2023-12-26T09:59:43.066Z,1.40
2023-12-26T10:02:37.809Z,1.27
2023-12-26T10:05:41.354Z,1.20
2023-12-26T10:08:29.145Z,1.17
2023-12-26T10:11:12.731Z,1.48
2023-12-26T10:13:56.239Z,1.13
2023-12-26T10:16:52.755Z,1.27
2023-12-26T10:19:45.630Z,1.35
2023-12-26T10:22:32.290Z,1.10
2023-12-26T10:25:10.586Z,0.88
2023-12-26T10:27:54.483Z,1.20
2023-12-26T10:30:41.873Z,1.02
2023-12-26T10:33:31.218Z,1.17
2023-12-26T10:36:31.102Z,1.10
2023-12-26T10:39:25.565Z,0.88
2023-12-26T10:42:10.389Z,1.10
2023-12-26T10:45:14.537Z,1.20
2023-12-26T10:48:26.022Z,1.33
2023-12-26T10:51:07.285Z,1.48
2023-12-26T10:53:58.376Z,1.13
2023-12-26T10:56:57.553Z,1.50
2023-12-26T11:00:39.478Z,1.73
2023-12-26T11:04:19.077Z,1.10
2023-12-26T11:08:07.341Z,1.27
2023-12-26T11:11:58.572Z,1.58
2023-12-26T11:15:50.057Z,1.48
2023-12-26T11:19:37.952Z,1.50
2023-12-26T11:23:26.160Z,1.38
2023-12-26T11:27:10.557Z,1.10
2023-12-26T11:30:55.921Z,1.65
2023-12-26T11:35:06.839Z,1.80
2023-12-26T11:38:52.389Z,1.98
2023-12-26T11:42:53.274Z,2.03
2023-12-26T11:46:38.820Z,1.80
2023-12-26T11:50:24.510Z,1.50
2023-12-26T11:54:10.477Z,2.20
2023-12-26T11:58:03.743Z,3.58
2023-12-26T12:01:46.477Z,2.50
2023-12-26T12:05:38.137Z,2.30
2023-12-26T12:09:20.274Z,1.83
2023-12-26T12:13:12.712Z,1.50
2023-12-26T12:16:59.454Z,1.40
2023-12-26T12:20:52.444Z,1.80
2023-12-26T12:24:39.613Z,1.40
2023-12-26T12:28:44.877Z,1.70
2023-12-26T12:32:31.450Z,1.20
2023-12-26T12:36:29.233Z,1.27
2023-12-26T12:40:11.975Z,1.10
2023-12-26T12:44:08.729Z,1.60
2023-12-26T12:48:03.756Z,1.42
2023-12-26T12:51:49.859Z,1.20
2023-12-26T12:55:38.788Z,1.50
2023-12-26T12:59:23.713Z,1.60
2023-12-26T13:03:21.826Z,2.10
2023-12-26T13:07:10.021Z,2.40
2023-12-26T13:10:51.688Z,2.28
2023-12-26T13:14:33.702Z,2.58
2023-12-26T13:18:22.290Z,2.42
2023-12-26T13:22:16.486Z,2.92
2023-12-26T13:26:02.539Z,2.45
2023-12-26T13:29:48.373Z,2.60
2023-12-26T13:33:32.700Z,2.00
2023-12-26T13:37:18.713Z,2.65
2023-12-26T13:41:04.704Z,2.35
2023-12-26T13:44:52.102Z,2.58
2023-12-26T13:48:41.605Z,1.55
2023-12-26T13:52:24.827Z,2.25
2023-12-26T13:55:10.972Z,2.70
2023-12-26T13:58:19.480Z,2.00
2023-12-26T14:01:25.011Z,2.05
2023-12-26T14:04:40.370Z,1.73
2023-12-26T14:07:25.931Z,1.90
2023-12-26T14:10:42.168Z,1.77
2023-12-26T14:13:46.259Z,2.17
2023-12-26T14:16:51.440Z,1.75
2023-12-26T14:19:29.872Z,1.98
2023-12-26T14:22:49.332Z,1.75
2023-12-26T14:25:35.174Z,1.95
2023-12-26T14:28:50.022Z,2.45
2023-12-26T14:31:22.813Z,2.00
2023-12-26T14:37:06.116Z,1.95
2023-12-26T14:40:25.016Z,1.90
2023-12-26T14:43:11.639Z,1.85
2023-12-26T14:46:27.068Z,1.92
2023-12-26T14:48:58.091Z,1.92
2023-12-26T14:52:16.688Z,1.90
2023-12-26T14:54:51.003Z,1.77
2023-12-26T14:58:00.953Z,1.92
2023-12-26T15:00:41.439Z,1.90
2023-12-26T15:03:48.034Z,1.90
2023-12-26T15:06:32.465Z,2.15
2023-12-26T15:09:32.149Z,2.40
2023-12-26T15:12:10.969Z,2.00
2023-12-26T15:17:22.493Z,1.83
2023-12-26T15:22:41.579Z,2.00
2023-12-26T15:25:22.045Z,2.40
2023-12-26T15:28:13.514Z,1.98
2023-12-26T15:31:07.322Z,2.30
2023-12-26T15:33:53.693Z,2.80
2023-12-26T15:36:37.450Z,2.97
2023-12-26T15:39:16.876Z,3.25
2023-12-26T15:42:03.441Z,2.40
2023-12-26T15:44:49.076Z,3.10
2023-12-26T15:47:23.786Z,1.90
2023-12-26T15:50:14.879Z,1.77
2023-12-26T15:52:48.374Z,2.38
2023-12-26T15:55:33.656Z,2.97
2023-12-26T15:58:08.555Z,2.45
2023-12-26T16:00:49.377Z,2.70
2023-12-26T16:03:28.493Z,2.30
2023-12-26T16:06:03.459Z,2.03
2023-12-26T16:08:38.725Z,1.98
2023-12-26T16:11:15.358Z,2.20
2023-12-26T16:14:00.680Z,2.00
2023-12-26T16:16:31.820Z,2.20
2023-12-26T16:19:24.532Z,2.42
2023-12-26T16:22:03.222Z,2.20
2023-12-26T16:24:43.020Z,2.58
2023-12-26T16:27:34.227Z,3.55
2023-12-26T16:30:09.750Z,2.53
2023-12-26T16:33:11.152Z,2.47
2023-12-26T16:35:49.901Z,2.67
2023-12-26T16:38:40.931Z,2.25
2023-12-26T16:41:20.689Z,2.35
2023-12-26T16:43:55.148Z,2.22
2023-12-26T16:46:26.802Z,2.80
2023-12-26T16:49:04.904Z,3.35
2023-12-26T16:51:39.210Z,2.65
2023-12-26T16:54:12.718Z,2.45
2023-12-26T16:56:54.394Z,3.08
2023-12-26T16:59:34.520Z,3.13
2023-12-26T17:02:12.405Z,2.40
2023-12-26T17:04:45.393Z,2.60
2023-12-26T17:07:20.371Z,2.42
2023-12-26T17:09:54.640Z,3.20
2023-12-26T17:12:36.129Z,2.70
2023-12-26T17:15:20.086Z,3.58
2023-12-26T17:17:57.767Z,3.45
2023-12-26T17:20:31.112Z,2.65
2023-12-26T17:23:07.435Z,3.50
2023-12-26T17:25:44.323Z,3.60
2023-12-26T17:28:20.311Z,3.80
2023-12-26T17:30:58.408Z,3.80
2023-12-26T17:33:32.259Z,3.92
2023-12-26T17:36:06.432Z,3.92
2023-12-26T17:38:47.661Z,4.28
2023-12-26T17:41:24.149Z,4.80
2023-12-26T17:43:52.304Z,3.60
2023-12-26T17:46:43.133Z,5.50
2023-12-26T17:49:17.017Z,5.70
2023-12-26T17:51:52.395Z,5.82
2023-12-26T17:54:35.618Z,7.78
2023-12-26T17:57:33.827Z,5.32
2023-12-26T18:00:17.453Z,4.93
2023-12-26T18:02:47.029Z,4.20
2023-12-26T18:05:25.887Z,5.97
2023-12-26T18:08:08.099Z,5.10
2023-12-26T18:10:38.378Z,5.63
2023-12-26T18:13:17.278Z,6.68
2023-12-26T18:16:06.254Z,6.10
2023-12-26T18:18:43.466Z,5.53
2023-12-26T18:21:18.939Z,13.63
2023-12-26T18:24:05.649Z,8.18
2023-12-26T18:26:45.992Z,6.93
2023-12-26T18:29:20.520Z,25.65
2023-12-26T18:31:51.066Z,16.80
2023-12-26T18:34:35.528Z,6.22
2023-12-26T18:37:17.081Z,5.57
2023-12-26T18:39:47.322Z,6.40
2023-12-26T18:42:25.146Z,6.10
2023-12-26T18:44:53.764Z,6.00
2023-12-26T18:47:30.651Z,6.13
2023-12-26T18:50:01.811Z,7.00
2023-12-26T18:52:46.428Z,5.75
2023-12-26T18:55:28.136Z,5.32
2023-12-26T18:58:13.051Z,5.43
2023-12-26T19:00:48.425Z,5.28
2023-12-26T19:03:26.583Z,4.90
2023-12-26T19:08:39.054Z,4.82
2023-12-26T19:11:24.992Z,4.90
2023-12-26T19:14:01.978Z,5.10
2023-12-26T19:16:42.537Z,6.22
2023-12-26T19:19:18.137Z,6.05
2023-12-26T19:21:55.804Z,6.50
2023-12-26T19:24:29.804Z,6.55
2023-12-26T19:27:08.633Z,5.32
2023-12-26T19:29:49.172Z,5.97
2023-12-26T19:32:29.591Z,5.72
2023-12-26T19:35:02.743Z,5.13
2023-12-26T19:37:36.110Z,5.88
2023-12-26T19:40:16.217Z,5.80
2023-12-26T19:42:56.985Z,6.05
2023-12-26T19:45:30.313Z,5.32
2023-12-26T19:48:03.791Z,6.00
2023-12-26T19:50:43.876Z,6.30
2023-12-26T19:53:19.716Z,5.68
2023-12-26T19:55:48.625Z,5.97
2023-12-26T19:58:22.665Z,6.25
2023-12-26T20:01:00.322Z,6.45
2023-12-26T20:03:38.295Z,6.25
2023-12-26T20:06:12.212Z,6.28
2023-12-26T20:08:53.483Z,5.80
2023-12-26T20:11:22.579Z,6.85
2023-12-26T20:14:03.616Z,7.03
2023-12-26T20:16:50.454Z,7.50
2023-12-26T20:19:23.979Z,6.90
2023-12-26T20:22:02.100Z,6.85
2023-12-26T20:24:37.906Z,5.80
2023-12-26T20:27:14.976Z,5.57
2023-12-26T20:30:00.899Z,5.50
2023-12-26T20:32:43.757Z,5.63
2023-12-26T20:35:27.304Z,6.05
2023-12-26T20:37:57.680Z,5.70
2023-12-26T20:40:37.887Z,5.40
2023-12-26T20:43:20.305Z,5.40
2023-12-26T20:45:58.513Z,5.00
2023-12-26T20:48:37.400Z,5.30
2023-12-26T20:51:11.770Z,4.68
2023-12-26T20:53:58.731Z,4.90
2023-12-26T20:56:44.638Z,5.25
2023-12-26T20:59:27.495Z,5.15
2023-12-26T21:02:10.712Z,5.93
2023-12-26T21:04:48.415Z,6.50
2023-12-26T21:07:22.089Z,6.35
2023-12-26T21:09:50.898Z,7.00
2023-12-26T21:12:27.243Z,6.93
2023-12-26T21:15:04.489Z,7.60
2023-12-26T21:17:42.078Z,7.82
2023-12-26T21:20:25.426Z,6.43
2023-12-26T21:23:05.802Z,7.18
2023-12-26T21:25:43.994Z,7.18
2023-12-26T21:28:18.374Z,6.45
2023-12-26T21:30:58.113Z,6.78
2023-12-26T21:33:42.224Z,6.85
2023-12-26T21:36:17.847Z,7.25
2023-12-26T21:38:56.931Z,9.10
2023-12-26T21:41:39.011Z,8.85
2023-12-26T21:44:20.532Z,9.60
2023-12-26T21:46:53.998Z,10.13
2023-12-26T21:49:28.284Z,10.80
2023-12-26T21:52:10.457Z,8.57
2023-12-26T21:54:44.699Z,8.70
2023-12-26T21:57:24.349Z,9.77
2023-12-26T22:00:04.266Z,8.73
2023-12-26T22:02:45.630Z,8.75
2023-12-26T22:05:36.781Z,10.95
2023-12-26T22:08:17.239Z,11.07
2023-12-26T22:11:07.303Z,12.70
2023-12-26T22:13:55.639Z,14.27
2023-12-26T22:16:52.463Z,13.07
2023-12-26T22:19:28.247Z,13.75
2023-12-26T22:22:13.140Z,13.15
2023-12-26T22:24:55.616Z,11.63
2023-12-26T22:27:24.521Z,13.25
2023-12-26T22:30:23.804Z,13.65
2023-12-26T22:32:57.664Z,13.88
2023-12-26T22:35:43.029Z,13.70
2023-12-26T22:38:21.376Z,13.48
2023-12-26T22:40:57.511Z,14.05
2023-12-26T22:43:36.783Z,15.30
2023-12-26T22:46:28.748Z,18.45
2023-12-26T22:48:56.196Z,15.48
2023-12-26T22:51:28.710Z,17.45
2023-12-26T22:53:59.393Z,18.13
2023-12-26T22:56:28.139Z,14.20
2023-12-26T22:59:03.384Z,13.77
2023-12-26T23:02:05.934Z,12.02
2023-12-26T23:04:48.184Z,11.35
2023-12-26T23:07:20.757Z,11.85
2023-12-26T23:09:51.458Z,12.57
2023-12-26T23:12:20.756Z,12.15
2023-12-26T23:15:01.855Z,10.20
2023-12-26T23:17:39.337Z,9.63
2023-12-26T23:20:28.769Z,9.93
2023-12-26T23:23:02.266Z,11.30
2023-12-26T23:25:42.522Z,9.93
2023-12-26T23:28:23.807Z,10.35
2023-12-26T23:31:01.969Z,9.63
2023-12-26T23:33:44.330Z,9.63
2023-12-26T23:36:30.697Z,10.18
2023-12-26T23:39:07.782Z,10.07
2023-12-26T23:41:43.848Z,10.80
2023-12-26T23:44:20.182Z,10.82
2023-12-26T23:46:52.154Z,10.50
2023-12-26T23:49:34.844Z,10.93
2023-12-26T23:52:16.606Z,11.63
2023-12-26T23:57:58.403Z,11.43
