createdAt,value
2019-05-29T00:00:37.138Z,77.05
2019-05-29T00:03:06.363Z,77.34
2019-05-29T00:05:34.791Z,77.25
2019-05-29T00:08:06.171Z,77.43
2019-05-29T00:10:33.703Z,76.97
2019-05-29T00:13:03.166Z,77.49
2019-05-29T00:15:32.052Z,78.51
2019-05-29T00:18:00.875Z,78.94
2019-05-29T00:20:30.499Z,78.24
2019-05-29T00:22:59.302Z,78.00
2019-05-29T00:25:28.169Z,78.31
2019-05-29T00:27:57.974Z,78.51
2019-05-29T00:30:26.767Z,78.56
2019-05-29T00:32:55.696Z,78.60
2019-05-29T00:35:24.539Z,78.67
2019-05-29T00:37:53.406Z,78.42
2019-05-29T00:40:22.189Z,79.09
2019-05-29T00:42:51.508Z,78.63
2019-05-29T00:45:20.394Z,79.16
2019-05-29T00:47:49.305Z,78.96
2019-05-29T00:50:18.118Z,79.07
2019-05-29T00:52:47.000Z,79.40
2019-05-29T00:55:17.122Z,79.47
2019-05-29T00:57:46.903Z,79.80
2019-05-29T01:00:15.919Z,79.85
2019-05-29T01:02:44.811Z,79.97
2019-05-29T01:05:13.922Z,79.58
2019-05-29T01:07:44.565Z,79.92
2019-05-29T01:10:14.599Z,80.54
2019-05-29T01:12:42.404Z,80.66
2019-05-29T01:15:11.279Z,80.69
2019-05-29T01:17:40.036Z,80.62
2019-05-29T01:20:09.279Z,80.30
2019-05-29T01:22:39.192Z,81.01
2019-05-29T01:25:08.192Z,80.56
2019-05-29T01:27:43.349Z,81.00
2019-05-29T01:30:13.622Z,81.42
2019-05-29T01:32:43.404Z,81.51
2019-05-29T01:35:12.257Z,81.67
2019-05-29T01:37:42.199Z,81.04
2019-05-29T01:40:20.011Z,81.03
2019-05-29T01:42:40.021Z,82.30
2019-05-29T01:45:08.971Z,82.39
2019-05-29T01:47:37.771Z,81.63
2019-05-29T01:50:06.609Z,81.94
2019-05-29T01:52:35.465Z,82.53
2019-05-29T01:55:08.015Z,82.23
2019-05-29T01:57:36.816Z,81.61
2019-05-29T02:00:05.893Z,81.61
2019-05-29T02:02:34.706Z,82.25
2019-05-29T02:05:04.712Z,81.99
2019-05-29T02:07:33.693Z,82.02
2019-05-29T02:10:03.291Z,81.58
2019-05-29T02:12:32.815Z,81.89
2019-05-29T02:15:02.403Z,82.22
2019-05-29T02:17:31.206Z,82.46
2019-05-29T02:20:00.067Z,82.18
2019-05-29T02:22:28.852Z,82.20
2019-05-29T02:24:57.686Z,81.63
2019-05-29T02:27:27.411Z,82.05
2019-05-29T02:29:55.427Z,82.51
2019-05-29T02:32:25.694Z,82.95
2019-05-29T02:34:54.499Z,81.99
2019-05-29T02:37:24.412Z,82.55
2019-05-29T02:39:53.932Z,83.04
2019-05-29T02:42:22.994Z,82.81
2019-05-29T02:44:52.704Z,82.62
2019-05-29T02:47:21.728Z,82.44
2019-05-29T02:49:50.416Z,83.08
2019-05-29T02:52:21.925Z,82.71
2019-05-29T02:54:50.820Z,82.81
2019-05-29T02:57:20.711Z,82.32
2019-05-29T02:59:48.440Z,82.19
2019-05-29T03:02:18.907Z,82.75
2019-05-29T03:04:47.732Z,83.64
2019-05-29T03:07:16.634Z,83.52
2019-05-29T03:09:45.508Z,83.77
2019-05-29T03:12:14.349Z,83.84
2019-05-29T03:14:44.138Z,84.23
2019-05-29T03:17:12.953Z,84.81
2019-05-29T03:19:43.447Z,84.02
2019-05-29T03:22:12.894Z,83.71
2019-05-29T03:24:41.882Z,84.32
2019-05-29T03:27:10.689Z,84.51
2019-05-29T03:29:40.448Z,84.85
2019-05-29T03:32:13.675Z,84.32
2019-05-29T03:34:46.565Z,84.53
2019-05-29T03:37:09.035Z,84.52
2019-05-29T03:39:38.624Z,84.37
2019-05-29T03:42:07.245Z,84.60
2019-05-29T03:44:36.178Z,84.79
2019-05-29T03:47:05.277Z,84.86
2019-05-29T03:49:35.221Z,84.11
2019-05-29T03:52:02.953Z,84.77
2019-05-29T03:54:33.755Z,84.48
2019-05-29T03:57:01.742Z,83.95
2019-05-29T03:59:30.728Z,82.91
2019-05-29T04:02:00.098Z,83.70
2019-05-29T04:04:31.158Z,82.58
2019-05-29T04:06:59.310Z,82.43
2019-05-29T04:09:29.172Z,83.22
2019-05-29T04:11:56.934Z,82.48
2019-05-29T04:14:27.375Z,83.10
2019-05-29T04:16:59.702Z,82.51
2019-05-29T04:19:23.471Z,82.65
2019-05-29T04:21:52.329Z,82.21
2019-05-29T04:24:22.163Z,81.97
2019-05-29T04:26:50.978Z,82.07
2019-05-29T04:29:19.826Z,81.86
2019-05-29T04:31:48.652Z,81.27
2019-05-29T04:34:17.481Z,78.14
2019-05-29T04:36:46.303Z,72.20
2019-05-29T04:39:15.095Z,66.65
2019-05-29T04:41:44.112Z,62.35
2019-05-29T04:44:13.309Z,58.45
2019-05-29T04:46:42.080Z,56.84
2019-05-29T04:49:10.883Z,52.42
2019-05-29T04:51:40.995Z,49.50
2019-05-29T04:54:09.904Z,46.27
2019-05-29T04:56:40.536Z,44.54
2019-05-29T04:59:09.400Z,42.36
2019-05-29T05:01:39.301Z,41.05
2019-05-29T05:04:07.174Z,38.11
2019-05-29T05:06:36.014Z,36.86
2019-05-29T05:09:07.009Z,34.81
2019-05-29T05:11:37.573Z,34.43
2019-05-29T05:14:05.571Z,32.03
2019-05-29T05:16:35.775Z,29.92
2019-05-29T05:19:05.042Z,29.81
2019-05-29T05:21:34.070Z,29.84
2019-05-29T05:24:02.742Z,27.57
2019-05-29T05:26:32.134Z,27.62
2019-05-29T05:29:01.424Z,25.83
2019-05-29T05:31:30.341Z,25.75
2019-05-29T05:33:59.069Z,26.46
2019-05-29T05:36:27.905Z,26.72
2019-05-29T05:38:58.327Z,24.67
2019-05-29T05:41:27.187Z,26.12
2019-05-29T05:43:56.046Z,24.39
2019-05-29T05:46:26.632Z,23.78
2019-05-29T05:48:57.797Z,23.31
2019-05-29T05:51:26.629Z,23.74
2019-05-29T05:53:56.782Z,23.54
2019-05-29T05:56:25.635Z,22.10
2019-05-29T05:58:54.480Z,21.45
2019-05-29T06:01:23.293Z,21.05
2019-05-29T06:03:52.287Z,20.75
2019-05-29T06:06:21.099Z,21.12
2019-05-29T06:08:50.026Z,20.96
2019-05-29T06:11:18.835Z,22.67
2019-05-29T06:13:47.676Z,23.19
2019-05-29T06:16:16.483Z,22.62
2019-05-29T06:18:45.366Z,22.84
2019-05-29T06:21:14.256Z,22.47
2019-05-29T06:23:43.404Z,21.95
2019-05-29T06:26:11.929Z,20.53
2019-05-29T06:28:41.293Z,20.68
2019-05-29T06:31:10.823Z,20.67
2019-05-29T06:33:39.788Z,20.43
2019-05-29T06:36:08.715Z,21.60
2019-05-29T06:38:38.142Z,23.43
2019-05-29T06:41:08.330Z,24.85
2019-05-29T06:43:37.855Z,29.14
2019-05-29T06:46:06.095Z,30.36
2019-05-29T06:48:55.133Z,30.73
2019-05-29T06:51:04.066Z,31.23
2019-05-29T06:53:32.905Z,31.39
2019-05-29T06:56:02.658Z,33.09
2019-05-29T06:58:30.514Z,33.65
2019-05-29T07:01:00.688Z,34.82
2019-05-29T07:03:29.889Z,35.55
2019-05-29T07:05:59.131Z,35.82
2019-05-29T07:08:38.113Z,37.32
2019-05-29T07:10:56.816Z,38.29
2019-05-29T07:13:25.679Z,36.79
2019-05-29T07:15:54.879Z,39.79
2019-05-29T07:18:23.771Z,38.81
2019-05-29T07:20:52.672Z,39.68
2019-05-29T07:23:21.586Z,40.55
2019-05-29T07:25:50.943Z,39.38
2019-05-29T07:28:20.079Z,37.98
2019-05-29T07:31:00.356Z,40.22
2019-05-29T07:33:19.010Z,39.60
2019-05-29T07:35:49.319Z,39.86
2019-05-29T07:38:18.643Z,39.67
2019-05-29T07:40:50.117Z,40.00
2019-05-29T07:43:17.059Z,39.20
2019-05-29T07:45:46.634Z,39.67
2019-05-29T07:48:16.251Z,39.40
2019-05-29T07:50:46.240Z,41.08
2019-05-29T07:53:16.402Z,40.11
2019-05-29T07:55:45.296Z,41.51
2019-05-29T07:58:14.112Z,40.58
2019-05-29T08:01:05.041Z,38.71
2019-05-29T08:03:11.776Z,40.01
2019-05-29T08:05:45.025Z,40.25
2019-05-29T08:08:12.584Z,39.83
2019-05-29T08:10:41.754Z,38.80
2019-05-29T08:13:12.165Z,37.97
2019-05-29T08:15:54.156Z,37.82
2019-05-29T08:18:09.821Z,37.00
2019-05-29T08:20:39.818Z,37.18
2019-05-29T08:23:08.817Z,36.15
2019-05-29T08:25:38.344Z,36.23
2019-05-29T08:28:07.853Z,36.46
2019-05-29T08:30:37.752Z,36.12
2019-05-29T08:33:07.733Z,35.67
2019-05-29T08:35:36.947Z,34.92
2019-05-29T08:38:06.349Z,35.72
2019-05-29T08:40:35.272Z,37.79
2019-05-29T08:43:04.133Z,36.20
2019-05-29T08:45:33.004Z,34.89
2019-05-29T08:48:01.819Z,34.87
2019-05-29T08:50:31.156Z,36.34
2019-05-29T08:53:02.577Z,36.84
2019-05-29T08:55:29.686Z,38.36
2019-05-29T08:57:59.189Z,37.35
2019-05-29T09:00:29.116Z,35.44
2019-05-29T09:02:58.079Z,35.71
2019-05-29T09:05:26.921Z,35.04
2019-05-29T09:07:55.777Z,34.55
2019-05-29T09:10:24.650Z,36.45
2019-05-29T09:13:03.578Z,35.78
2019-05-29T09:15:22.367Z,35.95
2019-05-29T09:17:51.209Z,36.93
2019-05-29T09:20:34.049Z,36.46
2019-05-29T09:22:48.941Z,35.75
2019-05-29T09:25:19.452Z,36.56
2019-05-29T09:27:48.333Z,35.93
2019-05-29T09:30:19.682Z,35.73
2019-05-29T09:32:50.879Z,32.68
2019-05-29T09:35:18.211Z,34.95
2019-05-29T09:37:45.028Z,35.14
2019-05-29T09:40:18.995Z,33.51
2019-05-29T09:42:46.968Z,34.50
2019-05-29T09:45:16.617Z,35.91
2019-05-29T09:47:45.935Z,34.23
2019-05-29T09:50:15.609Z,34.26
2019-05-29T09:52:43.874Z,34.53
2019-05-29T09:55:12.748Z,34.50
2019-05-29T09:57:42.513Z,34.22
2019-05-29T10:00:11.910Z,32.75
2019-05-29T10:02:41.690Z,32.10
2019-05-29T10:05:12.941Z,31.94
2019-05-29T10:07:41.780Z,33.61
2019-05-29T10:10:13.709Z,33.07
2019-05-29T10:12:43.967Z,33.96
2019-05-29T10:15:13.617Z,33.73
2019-05-29T10:17:42.463Z,32.46
2019-05-29T10:20:11.960Z,32.94
2019-05-29T10:22:42.477Z,33.70
2019-05-29T10:25:12.065Z,34.40
2019-05-29T10:27:40.970Z,33.97
2019-05-29T10:30:11.603Z,35.78
2019-05-29T10:32:42.448Z,34.81
2019-05-29T10:35:10.745Z,35.00
2019-05-29T10:37:40.417Z,35.95
2019-05-29T10:40:09.289Z,35.82
2019-05-29T10:42:39.009Z,36.28
2019-05-29T10:45:07.828Z,35.98
2019-05-29T10:47:38.301Z,36.99
2019-05-29T10:50:09.053Z,36.49
2019-05-29T10:52:38.001Z,36.44
2019-05-29T10:55:06.956Z,35.86
2019-05-29T10:57:35.818Z,37.72
2019-05-29T11:00:04.952Z,37.46
2019-05-29T11:02:34.409Z,37.44
2019-05-29T11:05:03.211Z,37.02
2019-05-29T11:07:32.392Z,36.40
2019-05-29T11:10:01.324Z,37.79
2019-05-29T11:12:30.120Z,36.63
2019-05-29T11:14:59.408Z,37.10
2019-05-29T11:17:28.203Z,35.94
2019-05-29T11:19:58.259Z,38.31
2019-05-29T11:22:26.784Z,37.25
2019-05-29T11:24:56.629Z,37.19
2019-05-29T11:27:26.162Z,38.79
2019-05-29T11:29:55.248Z,39.39
2019-05-29T11:32:23.782Z,38.02
2019-05-29T11:34:53.840Z,38.38
2019-05-29T11:37:22.783Z,37.38
2019-05-29T11:39:52.575Z,38.24
2019-05-29T11:42:27.461Z,37.97
2019-05-29T11:44:50.866Z,37.73
2019-05-29T11:47:18.693Z,37.01
2019-05-29T11:49:48.156Z,37.30
2019-05-29T11:52:24.415Z,36.90
2019-05-29T11:54:45.935Z,36.78
2019-05-29T11:57:15.560Z,35.14
2019-05-29T11:59:44.741Z,35.00
2019-05-29T12:02:13.564Z,35.58
2019-05-29T12:04:42.404Z,35.73
2019-05-29T12:07:12.473Z,34.40
2019-05-29T12:09:41.325Z,35.13
2019-05-29T12:12:10.206Z,36.29
2019-05-29T12:14:57.972Z,36.42
2019-05-29T12:17:08.598Z,34.85
2019-05-29T12:19:37.445Z,34.28
2019-05-29T12:22:06.888Z,34.52
2019-05-29T12:24:36.666Z,35.12
2019-05-29T12:27:06.785Z,34.01
2019-05-29T12:29:35.667Z,33.26
2019-05-29T12:32:09.741Z,33.56
2019-05-29T12:34:33.501Z,34.11
2019-05-29T12:37:03.748Z,33.69
2019-05-29T12:39:31.300Z,31.68
2019-05-29T12:42:01.813Z,31.36
2019-05-29T12:44:30.418Z,31.85
2019-05-29T12:46:59.804Z,33.22
2019-05-29T12:49:32.068Z,32.73
2019-05-29T12:52:02.049Z,30.89
2019-05-29T12:54:29.869Z,31.94
2019-05-29T12:57:00.035Z,32.05
2019-05-29T12:59:30.288Z,31.12
2019-05-29T13:02:00.703Z,30.96
2019-05-29T13:04:29.686Z,31.70
2019-05-29T13:06:58.666Z,31.99
2019-05-29T13:09:27.581Z,31.25
2019-05-29T13:11:56.544Z,31.64
2019-05-29T13:14:25.212Z,31.26
2019-05-29T13:16:54.751Z,31.21
2019-05-29T13:19:27.767Z,29.50
2019-05-29T13:21:57.300Z,29.09
2019-05-29T13:24:25.875Z,30.73
2019-05-29T13:26:55.636Z,31.31
2019-05-29T13:29:25.269Z,31.41
2019-05-29T13:31:56.095Z,31.43
2019-05-29T13:34:24.259Z,31.77
2019-05-29T13:36:59.780Z,29.67
2019-05-29T13:39:23.882Z,31.66
2019-05-29T13:41:53.407Z,31.09
2019-05-29T13:44:22.264Z,32.40
2019-05-29T13:46:51.679Z,30.26
2019-05-29T13:49:22.041Z,29.57
2019-05-29T13:51:50.954Z,30.38
2019-05-29T13:54:19.788Z,30.98
2019-05-29T13:56:48.656Z,30.99
2019-05-29T13:59:17.451Z,30.19
2019-05-29T14:01:48.592Z,30.77
2019-05-29T14:04:15.678Z,29.91
2019-05-29T14:06:45.964Z,30.30
2019-05-29T14:09:15.635Z,28.59
2019-05-29T14:11:44.535Z,30.73
2019-05-29T14:14:13.828Z,30.20
2019-05-29T14:16:42.307Z,30.78
2019-05-29T14:19:13.431Z,29.66
2019-05-29T14:21:42.242Z,29.80
2019-05-29T14:24:26.193Z,31.10
2019-05-29T14:26:41.759Z,30.65
2019-05-29T14:29:11.729Z,30.68
2019-05-29T14:31:41.177Z,30.18
2019-05-29T14:34:11.098Z,30.84
2019-05-29T14:36:40.357Z,30.96
2019-05-29T14:39:09.990Z,31.18
2019-05-29T14:41:39.415Z,31.49
2019-05-29T14:44:09.981Z,29.65
2019-05-29T14:46:37.824Z,31.01
2019-05-29T14:49:06.701Z,30.11
2019-05-29T14:51:35.613Z,30.41
2019-05-29T14:54:04.791Z,30.84
2019-05-29T14:56:33.575Z,31.15
2019-05-29T14:59:03.262Z,31.12
2019-05-29T15:01:31.327Z,30.95
2019-05-29T15:04:01.326Z,30.96
2019-05-29T15:06:30.891Z,31.18
2019-05-29T15:08:59.691Z,31.65
2019-05-29T15:11:29.527Z,30.90
2019-05-29T15:13:58.412Z,30.44
2019-05-29T15:16:28.016Z,30.15
2019-05-29T15:18:58.465Z,30.24
2019-05-29T15:21:28.056Z,30.13
2019-05-29T15:23:58.093Z,29.88
2019-05-29T15:26:30.747Z,29.67
2019-05-29T15:29:00.654Z,30.24
2019-05-29T15:31:30.004Z,29.28
2019-05-29T15:33:58.859Z,29.08
2019-05-29T15:36:28.114Z,28.97
2019-05-29T15:38:57.064Z,29.06
2019-05-29T15:41:25.872Z,30.16
2019-05-29T15:43:54.747Z,30.11
2019-05-29T15:46:23.662Z,28.52
2019-05-29T15:48:52.487Z,29.92
2019-05-29T15:51:21.935Z,30.69
2019-05-29T15:53:51.128Z,30.20
2019-05-29T15:56:27.377Z,30.55
2019-05-29T15:58:49.434Z,30.69
2019-05-29T16:01:18.365Z,31.11
2019-05-29T16:03:47.203Z,30.79
2019-05-29T16:06:17.950Z,30.26
2019-05-29T16:08:48.156Z,30.99
2019-05-29T16:11:17.055Z,31.49
2019-05-29T16:13:47.495Z,32.20
2019-05-29T16:16:17.318Z,31.16
2019-05-29T16:18:47.180Z,31.32
2019-05-29T16:21:16.606Z,31.43
2019-05-29T16:23:46.779Z,31.65
2019-05-29T16:26:15.631Z,31.60
2019-05-29T16:28:44.548Z,32.32
2019-05-29T16:31:14.891Z,32.18
2019-05-29T16:33:43.415Z,32.60
2019-05-29T16:36:14.482Z,32.36
2019-05-29T16:38:42.580Z,31.97
2019-05-29T16:41:11.607Z,31.85
2019-05-29T16:43:40.938Z,32.15
2019-05-29T16:46:09.816Z,32.29
2019-05-29T16:48:39.828Z,32.04
2019-05-29T16:51:10.364Z,32.10
2019-05-29T16:53:39.245Z,32.40
2019-05-29T16:56:08.639Z,32.52
2019-05-29T16:58:39.943Z,32.48
2019-05-29T17:01:08.864Z,32.34
2019-05-29T17:03:37.701Z,32.44
2019-05-29T17:06:07.050Z,32.75
2019-05-29T17:08:36.069Z,32.43
2019-05-29T17:11:05.214Z,33.52
2019-05-29T17:13:34.490Z,32.72
2019-05-29T17:16:03.304Z,32.90
2019-05-29T17:18:32.969Z,33.90
2019-05-29T17:21:01.780Z,33.61
2019-05-29T17:23:32.963Z,33.61
2019-05-29T17:26:10.827Z,34.79
2019-05-29T17:28:31.369Z,34.72
2019-05-29T17:31:02.319Z,35.17
2019-05-29T17:33:29.608Z,35.19
2019-05-29T17:36:00.334Z,35.65
2019-05-29T17:38:31.860Z,35.32
2019-05-29T17:41:01.415Z,35.59
2019-05-29T17:43:30.256Z,36.00
2019-05-29T17:45:59.570Z,35.84
2019-05-29T17:48:29.130Z,36.14
2019-05-29T17:50:58.078Z,35.91
2019-05-29T17:53:26.989Z,36.57
2019-05-29T17:55:55.904Z,36.25
2019-05-29T17:58:25.317Z,37.25
2019-05-29T18:00:54.105Z,36.80
2019-05-29T18:03:22.887Z,36.91
2019-05-29T18:05:52.575Z,37.55
2019-05-29T18:08:25.010Z,37.30
2019-05-29T18:10:52.719Z,37.33
2019-05-29T18:13:23.338Z,38.37
2019-05-29T18:15:52.883Z,38.31
2019-05-29T18:18:21.723Z,38.86
2019-05-29T18:20:50.592Z,39.21
2019-05-29T18:23:20.066Z,38.63
2019-05-29T18:25:49.431Z,39.13
2019-05-29T18:28:21.932Z,39.65
2019-05-29T18:30:49.861Z,39.50
2019-05-29T18:33:20.552Z,39.92
2019-05-29T18:35:48.779Z,39.61
2019-05-29T18:38:18.152Z,40.09
2019-05-29T18:40:47.897Z,40.14
2019-05-29T18:43:17.357Z,40.58
2019-05-29T18:45:47.428Z,41.31
2019-05-29T18:48:18.456Z,41.03
2019-05-29T18:50:47.233Z,41.88
2019-05-29T18:53:16.780Z,42.22
2019-05-29T18:55:46.387Z,42.08
2019-05-29T18:58:17.464Z,42.35
2019-05-29T19:00:47.127Z,42.53
2019-05-29T19:03:16.111Z,43.07
2019-05-29T19:05:46.686Z,42.89
2019-05-29T19:08:17.225Z,43.17
2019-05-29T19:10:46.034Z,43.09
2019-05-29T19:13:16.007Z,43.53
2019-05-29T19:15:45.057Z,44.08
2019-05-29T19:18:16.814Z,44.25
2019-05-29T19:20:46.371Z,44.22
2019-05-29T19:23:16.075Z,44.70
2019-05-29T19:25:45.800Z,44.63
2019-05-29T19:28:15.656Z,45.08
2019-05-29T19:30:44.802Z,45.69
2019-05-29T19:33:14.411Z,45.32
2019-05-29T19:35:43.470Z,46.00
2019-05-29T19:38:13.192Z,46.36
2019-05-29T19:40:42.123Z,46.63
2019-05-29T19:43:12.072Z,46.89
2019-05-29T19:45:41.147Z,47.07
2019-05-29T19:48:10.026Z,47.10
2019-05-29T19:50:39.018Z,47.35
2019-05-29T19:53:08.649Z,47.74
2019-05-29T19:55:38.346Z,47.92
2019-05-29T19:58:07.399Z,47.88
2019-05-29T20:00:38.372Z,48.67
2019-05-29T20:03:07.696Z,49.24
2019-05-29T20:05:37.556Z,48.74
2019-05-29T20:08:07.055Z,49.21
2019-05-29T20:10:37.586Z,49.82
2019-05-29T20:13:05.806Z,50.20
2019-05-29T20:15:36.066Z,49.71
2019-05-29T20:18:05.716Z,50.11
2019-05-29T20:20:34.625Z,49.70
2019-05-29T20:23:03.409Z,50.45
2019-05-29T20:25:33.455Z,49.85
2019-05-29T20:28:06.392Z,49.82
2019-05-29T20:30:34.283Z,50.34
2019-05-29T20:33:03.156Z,50.79
2019-05-29T20:35:33.346Z,50.65
2019-05-29T20:38:02.239Z,51.00
2019-05-29T20:40:31.103Z,51.01
2019-05-29T20:43:01.292Z,50.63
2019-05-29T20:45:31.431Z,50.71
2019-05-29T20:48:00.337Z,51.09
2019-05-29T20:50:30.914Z,50.89
2019-05-29T20:52:59.427Z,51.08
2019-05-29T20:55:28.289Z,51.71
2019-05-29T20:57:57.268Z,51.13
2019-05-29T21:00:26.681Z,50.72
2019-05-29T21:02:55.581Z,50.67
2019-05-29T21:05:24.492Z,51.14
2019-05-29T21:07:53.386Z,50.90
2019-05-29T21:10:22.220Z,50.97
2019-05-29T21:12:51.097Z,50.82
2019-05-29T21:15:21.327Z,51.46
2019-05-29T21:17:50.479Z,51.69
2019-05-29T21:20:20.037Z,51.72
2019-05-29T21:22:48.969Z,51.26
2019-05-29T21:25:19.679Z,51.43
2019-05-29T21:27:50.283Z,51.36
2019-05-29T21:30:23.960Z,51.15
2019-05-29T21:32:54.549Z,51.62
2019-05-29T21:35:23.699Z,51.60
2019-05-29T21:37:53.109Z,51.58
2019-05-29T21:40:21.921Z,52.02
2019-05-29T21:42:50.840Z,51.91
2019-05-29T21:45:19.905Z,52.42
2019-05-29T21:47:49.535Z,52.07
2019-05-29T21:50:18.428Z,51.67
2019-05-29T21:52:47.682Z,52.29
2019-05-29T21:55:16.266Z,52.59
2019-05-29T21:57:48.727Z,51.96
2019-05-29T22:00:18.189Z,52.21
2019-05-29T22:02:48.573Z,52.77
2019-05-29T22:05:17.836Z,53.11
2019-05-29T22:07:47.309Z,53.31
2019-05-29T22:10:16.120Z,52.97
2019-05-29T22:12:46.640Z,53.27
2019-05-29T22:15:15.631Z,53.55
2019-05-29T22:17:45.700Z,52.72
2019-05-29T22:20:16.338Z,53.18
2019-05-29T22:22:45.353Z,53.52
2019-05-29T22:25:14.740Z,53.55
2019-05-29T22:27:44.232Z,52.95
2019-05-29T22:30:13.780Z,53.45
2019-05-29T22:32:44.484Z,53.19
2019-05-29T22:35:13.902Z,53.54
2019-05-29T22:37:42.820Z,53.58
2019-05-29T22:40:12.175Z,53.88
2019-05-29T22:42:43.214Z,54.55
2019-05-29T22:45:13.219Z,53.54
2019-05-29T22:47:42.033Z,54.22
2019-05-29T22:50:11.878Z,54.39
2019-05-29T22:52:42.671Z,54.59
2019-05-29T22:55:14.038Z,54.39
2019-05-29T22:57:43.495Z,54.80
2019-05-29T23:00:12.324Z,55.45
2019-05-29T23:02:41.733Z,54.97
2019-05-29T23:05:11.731Z,55.07
2019-05-29T23:07:40.602Z,55.63
2019-05-29T23:10:09.450Z,54.68
2019-05-29T23:12:39.425Z,55.18
2019-05-29T23:15:09.208Z,55.52
2019-05-29T23:17:38.637Z,55.34
2019-05-29T23:20:08.777Z,55.11
2019-05-29T23:22:39.377Z,55.68
2019-05-29T23:25:08.818Z,55.52
2019-05-29T23:27:38.346Z,55.50
2019-05-29T23:30:07.202Z,55.24
2019-05-29T23:32:36.683Z,55.27
2019-05-29T23:35:07.555Z,56.72
2019-05-29T23:37:36.826Z,55.90
2019-05-29T23:40:06.528Z,56.31
2019-05-29T23:42:36.081Z,57.27
2019-05-29T23:45:05.651Z,56.60
2019-05-29T23:47:35.187Z,56.77
2019-05-29T23:50:04.906Z,56.88
2019-05-29T23:52:34.595Z,56.95
2019-05-29T23:55:04.179Z,56.77
2019-05-29T23:57:33.659Z,57.72
