createdAt,value
2023-05-30T00:01:49.991Z,53.82
2023-05-30T00:04:37.406Z,53.92
2023-05-30T00:07:24.071Z,53.79
2023-05-30T00:10:10.747Z,54.14
2023-05-30T00:12:56.765Z,53.91
2023-05-30T00:15:43.223Z,54.18
2023-05-30T00:18:36.134Z,53.95
2023-05-30T00:21:24.001Z,53.99
2023-05-30T00:24:10.954Z,53.99
2023-05-30T00:26:56.920Z,54.11
2023-05-30T00:29:43.173Z,54.20
2023-05-30T00:32:29.404Z,54.13
2023-05-30T00:35:15.728Z,54.15
2023-05-30T00:38:02.273Z,54.15
2023-05-30T00:40:48.432Z,54.06
2023-05-30T00:43:34.753Z,54.19
2023-05-30T00:46:21.652Z,54.34
2023-05-30T00:49:09.274Z,54.19
2023-05-30T00:51:56.547Z,54.21
2023-05-30T00:54:44.956Z,54.19
2023-05-30T00:57:35.268Z,54.23
2023-05-30T01:00:22.588Z,54.32
2023-05-30T01:03:10.351Z,54.49
2023-05-30T01:05:57.943Z,54.30
2023-05-30T01:08:44.033Z,54.06
2023-05-30T01:11:40.427Z,54.42
2023-05-30T01:14:58.263Z,54.40
2023-05-30T01:18:05.771Z,54.76
2023-05-30T01:21:00.805Z,54.66
2023-05-30T01:24:27.378Z,54.75
2023-05-30T01:27:57.225Z,55.08
2023-05-30T01:30:48.236Z,54.65
2023-05-30T01:33:36.391Z,54.60
2023-05-30T01:36:22.974Z,54.75
2023-05-30T01:39:10.818Z,55.00
2023-05-30T01:42:18.388Z,55.10
2023-05-30T01:45:15.522Z,54.83
2023-05-30T01:48:26.268Z,54.86
2023-05-30T01:51:17.020Z,54.92
2023-05-30T01:54:05.122Z,54.79
2023-05-30T01:56:56.447Z,54.90
2023-05-30T01:59:43.389Z,54.93
2023-05-30T02:02:29.684Z,54.91
2023-05-30T02:05:15.807Z,55.05
2023-05-30T02:08:05.867Z,55.22
2023-05-30T02:10:52.330Z,55.27
2023-05-30T02:13:38.763Z,55.20
2023-05-30T02:16:25.660Z,55.03
2023-05-30T02:19:13.671Z,55.33
2023-05-30T02:21:59.750Z,55.28
2023-05-30T02:24:45.992Z,55.12
2023-05-30T02:27:33.171Z,55.14
2023-05-30T02:30:19.259Z,55.45
2023-05-30T02:33:08.674Z,54.91
2023-05-30T02:35:55.723Z,54.99
2023-05-30T02:38:43.496Z,55.31
2023-05-30T02:41:29.970Z,55.28
2023-05-30T02:44:17.026Z,55.17
2023-05-30T02:47:03.193Z,55.53
2023-05-30T02:49:49.653Z,55.84
2023-05-30T02:52:35.944Z,55.79
2023-05-30T02:55:22.185Z,55.60
2023-05-30T02:58:28.639Z,55.65
2023-05-30T03:01:26.293Z,55.59
2023-05-30T03:04:13.464Z,56.00
2023-05-30T03:07:03.625Z,55.83
2023-05-30T03:09:52.484Z,55.94
2023-05-30T03:12:39.001Z,55.98
2023-05-30T03:15:25.555Z,55.91
2023-05-30T03:18:11.800Z,55.75
2023-05-30T03:20:58.183Z,56.03
2023-05-30T03:23:44.838Z,56.31
2023-05-30T03:26:31.693Z,56.23
2023-05-30T03:29:18.025Z,56.34
2023-05-30T03:32:05.326Z,56.44
2023-05-30T03:34:52.152Z,56.33
2023-05-30T03:37:41.748Z,56.39
2023-05-30T03:40:27.975Z,55.99
2023-05-30T03:43:14.340Z,56.32
2023-05-30T03:46:00.579Z,56.30
2023-05-30T03:48:47.457Z,56.46
2023-05-30T03:51:34.940Z,56.46
2023-05-30T03:54:21.084Z,56.54
2023-05-30T03:57:07.925Z,56.42
2023-05-30T03:59:56.500Z,56.56
2023-05-30T04:02:45.027Z,56.42
2023-05-30T04:05:31.167Z,56.33
2023-05-30T04:08:17.497Z,56.63
2023-05-30T04:11:04.077Z,56.71
2023-05-30T04:13:53.608Z,56.81
2023-05-30T04:16:39.735Z,56.63
2023-05-30T04:19:25.790Z,56.62
2023-05-30T04:22:11.930Z,56.69
2023-05-30T04:24:58.353Z,56.80
2023-05-30T04:27:49.569Z,56.61
2023-05-30T04:30:38.647Z,56.75
2023-05-30T04:33:25.982Z,56.76
2023-05-30T04:36:19.917Z,56.81
2023-05-30T04:39:07.655Z,56.65
2023-05-30T04:41:56.119Z,56.89
2023-05-30T04:44:43.627Z,56.94
2023-05-30T04:47:30.992Z,57.07
2023-05-30T04:50:18.185Z,57.14
2023-05-30T04:53:04.741Z,57.30
2023-05-30T04:55:51.677Z,57.19
2023-05-30T04:58:37.672Z,57.30
2023-05-30T05:01:25.441Z,57.31
2023-05-30T05:04:13.164Z,57.38
2023-05-30T05:06:59.322Z,57.52
2023-05-30T05:09:45.842Z,57.92
2023-05-30T05:12:32.083Z,57.21
2023-05-30T05:15:21.423Z,57.41
2023-05-30T05:18:15.743Z,57.35
2023-05-30T05:21:04.207Z,57.41
2023-05-30T05:23:50.907Z,57.25
2023-05-30T05:26:37.500Z,57.36
2023-05-30T05:29:23.557Z,57.34
2023-05-30T05:32:10.644Z,57.17
2023-05-30T05:34:56.622Z,57.11
2023-05-30T05:37:42.365Z,57.21
2023-05-30T05:40:29.233Z,57.14
2023-05-30T05:43:15.319Z,57.29
2023-05-30T05:46:01.041Z,57.31
2023-05-30T05:48:46.961Z,57.50
2023-05-30T05:51:32.940Z,57.32
2023-05-30T05:54:18.810Z,57.45
2023-05-30T05:57:07.371Z,57.40
2023-05-30T05:59:54.487Z,57.46
2023-05-30T06:02:40.882Z,57.59
2023-05-30T06:05:27.658Z,57.44
2023-05-30T06:08:13.802Z,57.31
2023-05-30T06:10:59.846Z,57.48
2023-05-30T06:13:46.820Z,57.45
2023-05-30T06:16:32.956Z,57.40
2023-05-30T06:19:18.883Z,57.46
2023-05-30T06:22:05.025Z,57.45
2023-05-30T06:24:51.028Z,57.55
2023-05-30T06:27:37.187Z,57.51
2023-05-30T06:30:23.337Z,57.40
2023-05-30T06:33:09.420Z,57.37
2023-05-30T06:35:55.496Z,57.43
2023-05-30T06:38:41.408Z,57.62
2023-05-30T06:41:27.836Z,57.45
2023-05-30T06:44:13.985Z,57.54
2023-05-30T06:47:00.099Z,57.65
2023-05-30T06:49:46.254Z,57.62
2023-05-30T06:52:32.266Z,57.62
2023-05-30T06:55:18.043Z,57.56
2023-05-30T06:58:06.793Z,57.53
2023-05-30T07:00:52.752Z,57.48
2023-05-30T07:03:38.507Z,57.61
2023-05-30T07:06:25.097Z,57.59
2023-05-30T07:09:11.270Z,57.81
2023-05-30T07:11:57.213Z,57.63
2023-05-30T07:14:43.056Z,57.61
2023-05-30T07:17:29.117Z,57.65
2023-05-30T07:20:22.137Z,57.37
2023-05-30T07:23:08.155Z,57.39
2023-05-30T07:25:54.462Z,57.39
2023-05-30T07:28:40.212Z,57.19
2023-05-30T07:31:26.095Z,57.19
2023-05-30T07:34:12.339Z,57.18
2023-05-30T07:36:58.226Z,57.20
2023-05-30T07:39:44.845Z,57.17
2023-05-30T07:42:30.894Z,56.98
2023-05-30T07:45:17.062Z,56.92
2023-05-30T07:48:03.375Z,56.86
2023-05-30T07:50:49.383Z,56.88
2023-05-30T07:53:38.036Z,56.75
2023-05-30T07:56:24.116Z,56.65
2023-05-30T07:59:10.024Z,56.30
2023-05-30T08:01:55.800Z,56.31
2023-05-30T08:04:44.899Z,56.10
2023-05-30T08:07:33.917Z,56.15
2023-05-30T08:10:19.976Z,56.18
2023-05-30T08:13:05.808Z,56.03
2023-05-30T08:15:52.884Z,55.99
2023-05-30T08:18:39.023Z,55.75
2023-05-30T08:21:24.719Z,55.24
2023-05-30T08:24:13.315Z,55.40
2023-05-30T08:27:01.597Z,55.20
2023-05-30T08:29:50.231Z,55.17
2023-05-30T08:32:37.192Z,55.02
2023-05-30T08:35:22.924Z,54.93
2023-05-30T08:38:08.851Z,54.95
2023-05-30T08:40:55.098Z,54.67
2023-05-30T08:43:41.129Z,54.54
2023-05-30T08:46:27.900Z,54.65
2023-05-30T08:49:18.289Z,54.67
2023-05-30T08:52:04.841Z,54.01
2023-05-30T08:55:03.546Z,54.34
2023-05-30T08:57:53.127Z,54.15
2023-05-30T09:00:39.307Z,54.07
2023-05-30T09:03:25.716Z,53.77
2023-05-30T09:06:13.229Z,53.51
2023-05-30T09:08:59.014Z,53.22
2023-05-30T09:11:44.873Z,53.15
2023-05-30T09:14:30.945Z,52.90
2023-05-30T09:17:17.153Z,52.72
2023-05-30T09:20:03.824Z,52.61
2023-05-30T09:22:50.029Z,52.52
2023-05-30T09:25:46.345Z,52.19
2023-05-30T09:28:34.263Z,52.06
2023-05-30T09:31:22.457Z,51.58
2023-05-30T09:34:08.698Z,51.70
2023-05-30T09:36:56.413Z,51.74
2023-05-30T09:39:42.681Z,51.73
2023-05-30T09:42:39.226Z,51.53
2023-05-30T09:45:26.009Z,51.55
2023-05-30T09:48:18.854Z,51.50
2023-05-30T09:51:05.270Z,51.21
2023-05-30T09:54:05.483Z,50.04
2023-05-30T09:56:53.795Z,50.81
2023-05-30T09:59:40.227Z,50.76
2023-05-30T10:02:26.507Z,50.57
2023-05-30T10:05:20.774Z,50.24
2023-05-30T10:08:07.229Z,50.27
2023-05-30T10:10:53.050Z,50.01
2023-05-30T10:13:39.610Z,49.95
2023-05-30T10:16:26.465Z,49.55
2023-05-30T10:19:16.749Z,49.17
2023-05-30T10:24:52.788Z,49.15
2023-05-30T10:27:55.474Z,48.80
2023-05-30T10:30:41.552Z,48.93
2023-05-30T10:33:43.921Z,48.65
2023-05-30T10:36:36.007Z,48.55
2023-05-30T10:39:30.325Z,48.29
2023-05-30T10:42:45.641Z,48.12
2023-05-30T10:45:56.341Z,48.17
2023-05-30T10:49:09.657Z,47.82
2023-05-30T10:52:32.633Z,47.60
2023-05-30T10:55:18.481Z,47.30
2023-05-30T10:58:37.328Z,45.76
2023-05-30T11:01:26.100Z,46.85
2023-05-30T11:04:14.254Z,46.64
2023-05-30T11:07:03.275Z,46.48
2023-05-30T11:10:09.105Z,46.23
2023-05-30T11:13:09.300Z,45.84
2023-05-30T11:15:56.339Z,45.94
2023-05-30T11:18:42.345Z,45.41
2023-05-30T11:22:03.209Z,44.77
2023-05-30T11:25:23.679Z,44.61
2023-05-30T11:28:13.914Z,44.52
2023-05-30T11:31:00.259Z,44.36
2023-05-30T11:33:52.901Z,44.23
2023-05-30T11:36:40.189Z,44.42
2023-05-30T11:39:26.619Z,43.79
2023-05-30T11:42:12.886Z,44.03
2023-05-30T11:44:59.008Z,43.88
2023-05-30T11:47:46.664Z,43.91
2023-05-30T11:50:38.614Z,43.92
2023-05-30T11:53:24.463Z,43.80
2023-05-30T11:56:10.272Z,43.80
2023-05-30T11:58:56.501Z,43.36
2023-05-30T12:01:42.524Z,43.37
2023-05-30T12:04:31.598Z,43.05
2023-05-30T12:07:17.981Z,42.84
2023-05-30T12:10:03.960Z,42.53
2023-05-30T12:12:50.238Z,42.62
2023-05-30T12:15:39.878Z,42.35
2023-05-30T12:18:28.499Z,42.40
2023-05-30T12:21:14.649Z,42.10
2023-05-30T12:24:10.017Z,41.43
2023-05-30T12:26:58.141Z,41.08
2023-05-30T12:29:44.244Z,41.33
2023-05-30T12:32:31.053Z,41.33
2023-05-30T12:35:18.358Z,40.69
2023-05-30T12:38:05.443Z,40.54
2023-05-30T12:40:51.600Z,39.84
2023-05-30T12:43:37.939Z,40.28
2023-05-30T12:46:27.521Z,39.97
2023-05-30T12:49:13.672Z,39.75
2023-05-30T12:51:59.767Z,39.96
2023-05-30T12:54:46.681Z,39.69
2023-05-30T12:57:32.746Z,39.28
2023-05-30T13:00:21.095Z,39.04
2023-05-30T13:03:07.139Z,38.64
2023-05-30T13:05:53.053Z,38.36
2023-05-30T13:08:39.066Z,38.40
2023-05-30T13:11:25.248Z,38.13
2023-05-30T13:14:11.314Z,37.60
2023-05-30T13:16:58.389Z,37.76
2023-05-30T13:19:44.628Z,37.35
2023-05-30T13:22:30.484Z,36.94
2023-05-30T13:25:16.789Z,36.76
2023-05-30T13:28:02.786Z,37.25
2023-05-30T13:30:48.540Z,36.39
2023-05-30T13:33:34.598Z,36.44
2023-05-30T13:36:25.181Z,36.43
2023-05-30T13:39:11.292Z,36.06
2023-05-30T13:41:58.920Z,36.11
2023-05-30T13:44:45.123Z,35.70
2023-05-30T13:47:31.390Z,35.68
2023-05-30T13:50:19.490Z,35.10
2023-05-30T13:53:06.208Z,35.11
2023-05-30T13:55:52.244Z,34.98
2023-05-30T13:58:38.380Z,35.13
2023-05-30T14:01:25.149Z,35.33
2023-05-30T14:04:11.719Z,35.89
2023-05-30T14:06:57.717Z,36.03
2023-05-30T14:09:43.644Z,36.31
2023-05-30T14:12:29.766Z,36.75
2023-05-30T14:15:16.473Z,36.79
2023-05-30T14:18:04.183Z,36.79
2023-05-30T14:20:51.097Z,37.49
2023-05-30T14:23:37.252Z,37.61
2023-05-30T14:26:23.276Z,37.87
2023-05-30T14:29:09.361Z,37.77
2023-05-30T14:31:55.361Z,37.85
2023-05-30T14:34:41.085Z,38.12
2023-05-30T14:37:27.017Z,38.21
2023-05-30T14:40:14.177Z,37.95
2023-05-30T14:43:00.175Z,38.31
2023-05-30T14:45:46.211Z,38.47
2023-05-30T14:48:32.575Z,38.73
2023-05-30T14:51:18.758Z,38.97
2023-05-30T14:54:06.131Z,39.02
2023-05-30T14:56:52.752Z,39.26
2023-05-30T14:59:38.894Z,39.56
2023-05-30T15:02:26.071Z,39.72
2023-05-30T15:05:11.952Z,40.21
2023-05-30T15:07:57.785Z,40.53
2023-05-30T15:10:44.764Z,40.91
2023-05-30T15:14:08.133Z,41.43
2023-05-30T15:17:00.136Z,41.68
2023-05-30T15:19:51.674Z,42.42
2023-05-30T15:22:39.007Z,42.33
2023-05-30T15:25:26.684Z,42.89
2023-05-30T15:28:15.732Z,43.08
2023-05-30T15:31:06.560Z,43.78
2023-05-30T15:33:54.811Z,44.21
2023-05-30T15:36:41.939Z,44.52
2023-05-30T15:39:28.437Z,45.04
2023-05-30T15:42:15.180Z,45.26
2023-05-30T15:45:01.308Z,45.46
2023-05-30T15:47:47.417Z,45.54
2023-05-30T15:50:33.353Z,45.62
2023-05-30T15:53:19.511Z,45.96
2023-05-30T15:56:06.175Z,45.90
2023-05-30T15:58:52.444Z,46.46
2023-05-30T16:01:40.502Z,46.59
2023-05-30T16:04:26.504Z,46.65
2023-05-30T16:07:12.662Z,47.07
2023-05-30T16:09:59.189Z,47.04
2023-05-30T16:12:45.338Z,47.37
2023-05-30T16:15:32.711Z,47.34
2023-05-30T16:18:18.534Z,47.42
2023-05-30T16:21:04.723Z,47.47
2023-05-30T16:23:50.762Z,47.57
2023-05-30T16:26:36.688Z,47.79
2023-05-30T16:29:23.007Z,47.86
2023-05-30T16:32:08.909Z,48.07
2023-05-30T16:34:54.918Z,48.25
2023-05-30T16:37:40.997Z,48.43
2023-05-30T16:40:27.036Z,48.22
2023-05-30T16:43:14.054Z,48.40
2023-05-30T16:46:00.137Z,48.70
2023-05-30T16:48:46.105Z,48.52
2023-05-30T16:51:32.829Z,48.54
2023-05-30T16:54:19.433Z,48.74
2023-05-30T16:57:06.731Z,48.87
2023-05-30T16:59:52.812Z,49.13
2023-05-30T17:02:38.948Z,49.21
2023-05-30T17:05:25.588Z,49.35
2023-05-30T17:08:13.056Z,49.76
2023-05-30T17:11:01.210Z,50.08
2023-05-30T17:13:47.194Z,49.90
2023-05-30T17:16:33.836Z,50.11
2023-05-30T17:19:28.967Z,50.30
2023-05-30T17:22:16.230Z,50.73
2023-05-30T17:25:02.401Z,50.93
2023-05-30T17:27:49.294Z,51.13
2023-05-30T17:30:35.884Z,51.42
2023-05-30T17:33:21.827Z,51.36
2023-05-30T17:36:08.022Z,51.30
2023-05-30T17:38:55.374Z,51.42
2023-05-30T17:41:41.231Z,51.81
2023-05-30T17:44:27.239Z,51.80
2023-05-30T17:47:13.769Z,52.13
2023-05-30T17:50:00.028Z,52.26
2023-05-30T17:52:46.680Z,52.41
2023-05-30T17:55:33.098Z,52.44
2023-05-30T17:58:19.253Z,52.57
2023-05-30T18:01:05.720Z,52.78
2023-05-30T18:03:52.219Z,52.90
2023-05-30T18:06:38.211Z,53.01
2023-05-30T18:09:25.912Z,53.18
2023-05-30T18:12:11.955Z,53.40
2023-05-30T18:14:58.085Z,53.28
2023-05-30T18:17:44.193Z,53.15
2023-05-30T18:20:30.201Z,53.00
2023-05-30T18:23:16.008Z,53.42
2023-05-30T18:26:05.146Z,53.04
2023-05-30T18:28:53.985Z,53.23
2023-05-30T18:31:41.166Z,53.35
2023-05-30T18:34:30.265Z,53.16
2023-05-30T18:37:17.187Z,53.40
2023-05-30T18:40:04.123Z,53.63
2023-05-30T18:42:50.205Z,53.34
2023-05-30T18:45:36.065Z,53.68
2023-05-30T18:48:35.644Z,53.60
2023-05-30T18:51:28.784Z,53.84
2023-05-30T18:54:15.142Z,53.93
2023-05-30T18:57:01.097Z,54.17
2023-05-30T18:59:47.061Z,54.45
2023-05-30T19:02:33.224Z,54.47
2023-05-30T19:05:19.627Z,54.88
2023-05-30T19:08:06.423Z,54.68
2023-05-30T19:10:53.692Z,54.53
2023-05-30T19:13:39.678Z,54.67
2023-05-30T19:16:25.526Z,54.56
2023-05-30T19:19:11.832Z,54.83
2023-05-30T19:21:57.995Z,55.07
2023-05-30T19:24:44.182Z,55.03
2023-05-30T19:27:30.449Z,54.94
2023-05-30T19:30:16.801Z,55.04
2023-05-30T19:33:05.227Z,55.07
2023-05-30T19:35:51.518Z,55.15
2023-05-30T19:38:37.818Z,55.16
2023-05-30T19:41:25.337Z,55.11
2023-05-30T19:44:11.621Z,55.36
2023-05-30T19:46:58.065Z,55.39
2023-05-30T19:49:44.049Z,55.63
2023-05-30T19:52:29.885Z,55.47
2023-05-30T19:55:16.901Z,55.85
2023-05-30T19:58:04.002Z,55.75
2023-05-30T20:00:50.932Z,55.64
2023-05-30T20:03:37.264Z,55.83
2023-05-30T20:06:23.601Z,56.00
2023-05-30T20:09:10.475Z,55.75
2023-05-30T20:11:57.366Z,55.60
2023-05-30T20:14:43.489Z,55.95
2023-05-30T20:17:29.532Z,55.77
2023-05-30T20:20:15.810Z,55.95
2023-05-30T20:23:08.663Z,55.98
2023-05-30T20:26:04.856Z,56.04
2023-05-30T20:28:50.962Z,56.25
2023-05-30T20:31:36.983Z,56.29
2023-05-30T20:34:23.158Z,56.12
2023-05-30T20:37:09.283Z,56.28
2023-05-30T20:39:55.782Z,56.26
2023-05-30T20:42:41.808Z,56.19
2023-05-30T20:45:27.988Z,56.33
2023-05-30T20:48:14.358Z,56.22
2023-05-30T20:51:00.967Z,56.11
2023-05-30T20:53:47.401Z,56.03
2023-05-30T20:56:33.671Z,56.07
2023-05-30T20:59:19.421Z,56.19
2023-05-30T21:02:05.724Z,56.41
2023-05-30T21:04:52.139Z,56.53
2023-05-30T21:07:40.022Z,56.37
2023-05-30T21:10:26.155Z,56.64
2023-05-30T21:13:12.172Z,56.74
2023-05-30T21:15:58.070Z,56.80
2023-05-30T21:18:44.103Z,56.76
2023-05-30T21:21:30.025Z,56.94
2023-05-30T21:24:16.184Z,56.65
2023-05-30T21:27:06.410Z,56.90
2023-05-30T21:29:52.414Z,57.11
2023-05-30T21:32:38.622Z,57.14
2023-05-30T21:35:24.635Z,57.45
2023-05-30T21:38:10.720Z,57.47
2023-05-30T21:40:56.746Z,57.40
2023-05-30T21:43:42.760Z,57.47
2023-05-30T21:46:28.955Z,57.45
2023-05-30T21:49:15.773Z,57.32
2023-05-30T21:52:03.365Z,57.42
2023-05-30T21:54:49.714Z,57.61
2023-05-30T21:57:40.916Z,57.65
2023-05-30T22:00:29.384Z,57.67
2023-05-30T22:03:15.721Z,57.74
2023-05-30T22:06:01.565Z,57.73
2023-05-30T22:08:47.543Z,57.96
2023-05-30T22:11:33.719Z,57.96
2023-05-30T22:14:20.310Z,57.83
2023-05-30T22:17:06.742Z,58.14
2023-05-30T22:19:52.533Z,57.84
2023-05-30T22:22:38.421Z,58.00
2023-05-30T22:25:26.501Z,58.09
2023-05-30T22:28:13.005Z,58.12
2023-05-30T22:30:59.257Z,57.93
2023-05-30T22:33:45.569Z,58.07
2023-05-30T22:36:32.688Z,57.72
2023-05-30T22:39:18.429Z,57.72
2023-05-30T22:42:04.502Z,57.91
2023-05-30T22:44:50.820Z,57.65
2023-05-30T22:47:36.970Z,57.79
2023-05-30T22:50:22.775Z,57.74
2023-05-30T22:53:08.974Z,57.78
2023-05-30T22:55:54.762Z,57.73
2023-05-30T22:58:40.646Z,57.71
2023-05-30T23:01:27.103Z,57.74
2023-05-30T23:04:13.372Z,57.88
2023-05-30T23:06:59.579Z,57.88
2023-05-30T23:09:45.702Z,57.99
2023-05-30T23:12:31.832Z,58.00
2023-05-30T23:15:17.621Z,58.00
2023-05-30T23:18:03.602Z,58.00
2023-05-30T23:20:49.920Z,58.03
2023-05-30T23:23:36.419Z,57.98
2023-05-30T23:26:22.068Z,57.66
2023-05-30T23:29:09.384Z,58.08
2023-05-30T23:31:55.561Z,57.90
2023-05-30T23:34:41.741Z,58.00
2023-05-30T23:37:27.654Z,57.92
2023-05-30T23:40:13.394Z,57.80
2023-05-30T23:42:59.254Z,57.85
2023-05-30T23:45:45.297Z,57.75
2023-05-30T23:48:31.511Z,58.18
2023-05-30T23:51:18.055Z,57.99
2023-05-30T23:54:04.057Z,58.28
2023-05-30T23:56:50.061Z,57.94
2023-05-30T23:59:36.541Z,58.01
