createdAt,value
2024-03-15T00:01:59.870Z,10.10
2024-03-15T00:04:45.220Z,11.60
2024-03-15T00:07:30.715Z,9.80
2024-03-15T00:10:16.442Z,9.37
2024-03-15T00:13:04.432Z,12.83
2024-03-15T00:15:49.837Z,10.07
2024-03-15T00:18:37.498Z,12.07
2024-03-15T00:21:25.249Z,12.43
2024-03-15T00:24:10.708Z,12.93
2024-03-15T00:26:56.372Z,10.57
2024-03-15T00:29:41.554Z,12.43
2024-03-15T00:32:28.642Z,8.50
2024-03-15T00:35:13.852Z,13.57
2024-03-15T00:37:59.094Z,11.37
2024-03-15T00:40:44.067Z,8.87
2024-03-15T00:43:30.124Z,11.43
2024-03-15T00:46:16.132Z,7.37
2024-03-15T00:49:01.132Z,7.27
2024-03-15T00:51:46.317Z,9.93
2024-03-15T00:54:33.026Z,7.03
2024-03-15T00:57:18.630Z,6.40
2024-03-15T01:00:05.232Z,5.70
2024-03-15T01:02:50.628Z,7.07
2024-03-15T01:05:36.911Z,5.13
2024-03-15T01:08:22.491Z,7.53
2024-03-15T01:11:08.682Z,6.23
2024-03-15T01:13:58.504Z,5.63
2024-03-15T01:16:47.531Z,5.97
2024-03-15T01:19:34.672Z,5.47
2024-03-15T01:22:22.181Z,5.00
2024-03-15T01:25:07.933Z,4.87
2024-03-15T01:27:53.480Z,5.33
2024-03-15T01:30:39.202Z,5.50
2024-03-15T01:33:24.947Z,5.97
2024-03-15T01:36:10.259Z,6.00
2024-03-15T01:38:55.880Z,4.87
2024-03-15T01:41:40.930Z,5.17
2024-03-15T01:44:26.146Z,5.13
2024-03-15T01:47:11.044Z,5.07
2024-03-15T01:49:58.189Z,4.47
2024-03-15T01:52:44.087Z,4.03
2024-03-15T01:55:29.282Z,4.43
2024-03-15T01:58:18.775Z,5.70
2024-03-15T02:01:04.178Z,4.13
2024-03-15T02:03:49.476Z,4.27
2024-03-15T02:06:35.940Z,4.07
2024-03-15T02:09:21.359Z,5.03
2024-03-15T02:12:06.822Z,4.20
2024-03-15T02:14:52.579Z,3.40
2024-03-15T02:17:37.845Z,4.07
2024-03-15T02:20:23.328Z,3.70
2024-03-15T02:23:09.445Z,3.10
2024-03-15T02:25:54.314Z,4.30
2024-03-15T02:28:39.724Z,4.10
2024-03-15T02:31:25.618Z,3.10
2024-03-15T02:34:11.095Z,3.37
2024-03-15T02:36:57.546Z,3.07
2024-03-15T02:39:42.715Z,3.63
2024-03-15T02:42:28.231Z,5.07
2024-03-15T02:45:13.526Z,3.00
2024-03-15T02:47:59.452Z,3.50
2024-03-15T02:50:45.140Z,3.17
2024-03-15T02:53:30.362Z,5.57
2024-03-15T02:56:16.335Z,4.07
2024-03-15T02:59:02.658Z,3.53
2024-03-15T03:01:48.177Z,4.30
2024-03-15T03:04:33.128Z,3.20
2024-03-15T03:07:18.427Z,2.53
2024-03-15T03:10:04.995Z,2.77
2024-03-15T03:12:50.624Z,2.87
2024-03-15T03:15:36.145Z,2.60
2024-03-15T03:18:22.891Z,3.10
2024-03-15T03:21:08.646Z,2.80
2024-03-15T03:23:58.337Z,3.07
2024-03-15T03:26:43.626Z,2.67
2024-03-15T03:29:29.549Z,2.57
2024-03-15T03:32:14.871Z,2.83
2024-03-15T03:35:00.187Z,2.27
2024-03-15T03:37:45.718Z,2.77
2024-03-15T03:40:30.592Z,3.03
2024-03-15T03:43:15.752Z,2.60
2024-03-15T03:46:01.147Z,2.60
2024-03-15T03:48:46.223Z,2.73
2024-03-15T03:51:32.366Z,2.80
2024-03-15T03:54:17.563Z,2.80
2024-03-15T03:57:02.776Z,2.60
2024-03-15T03:59:48.981Z,2.20
2024-03-15T04:02:34.026Z,2.50
2024-03-15T04:05:19.818Z,2.83
2024-03-15T04:08:05.156Z,2.70
2024-03-15T04:10:50.590Z,3.57
2024-03-15T04:13:36.044Z,2.93
2024-03-15T04:16:22.838Z,2.27
2024-03-15T04:19:11.058Z,2.53
2024-03-15T04:21:56.254Z,2.60
2024-03-15T04:24:43.091Z,2.63
2024-03-15T04:27:28.252Z,2.57
2024-03-15T04:30:17.220Z,2.23
2024-03-15T04:33:02.757Z,2.50
2024-03-15T04:35:47.969Z,2.00
2024-03-15T04:38:33.698Z,2.43
2024-03-15T04:41:23.953Z,2.53
2024-03-15T04:44:09.435Z,2.23
2024-03-15T04:46:55.743Z,2.37
2024-03-15T04:49:41.158Z,2.27
2024-03-15T04:52:26.471Z,2.60
2024-03-15T04:55:12.258Z,2.43
2024-03-15T04:57:57.621Z,2.23
2024-03-15T05:00:42.958Z,2.20
2024-03-15T05:03:28.915Z,2.47
2024-03-15T05:06:20.446Z,2.47
2024-03-15T05:11:56.086Z,2.30
2024-03-15T05:14:41.309Z,2.00
2024-03-15T05:17:27.485Z,1.97
2024-03-15T05:20:15.632Z,2.27
2024-03-15T05:23:01.179Z,2.10
2024-03-15T05:25:49.262Z,2.10
2024-03-15T05:28:38.176Z,2.20
2024-03-15T05:31:26.241Z,1.93
2024-03-15T05:34:11.495Z,2.00
2024-03-15T05:36:56.651Z,1.87
2024-03-15T05:39:41.782Z,1.83
2024-03-15T05:42:29.201Z,2.20
2024-03-15T05:45:15.033Z,2.37
2024-03-15T05:48:00.423Z,2.27
2024-03-15T05:50:45.612Z,2.03
2024-03-15T05:53:30.852Z,1.97
2024-03-15T05:56:17.160Z,1.73
2024-03-15T05:59:02.641Z,1.97
2024-03-15T06:01:47.911Z,1.90
2024-03-15T06:04:34.192Z,2.03
2024-03-15T06:07:19.782Z,2.07
2024-03-15T06:10:05.704Z,1.93
2024-03-15T06:12:52.147Z,2.03
2024-03-15T06:15:38.846Z,2.03
2024-03-15T06:18:24.077Z,2.00
2024-03-15T06:21:12.457Z,2.77
2024-03-15T06:23:58.028Z,1.90
2024-03-15T06:26:43.968Z,1.73
2024-03-15T06:29:35.021Z,2.00
2024-03-15T06:32:27.000Z,2.10
2024-03-15T06:35:20.377Z,2.00
2024-03-15T06:38:11.092Z,1.97
2024-03-15T06:41:15.549Z,1.80
2024-03-15T06:44:20.705Z,1.87
2024-03-15T06:47:17.034Z,2.97
2024-03-15T06:50:14.996Z,2.27
2024-03-15T06:53:03.197Z,2.10
2024-03-15T06:55:49.706Z,1.90
2024-03-15T06:58:35.144Z,2.27
2024-03-15T07:01:21.042Z,1.90
2024-03-15T07:04:09.860Z,2.10
2024-03-15T07:06:55.748Z,1.53
2024-03-15T07:09:41.423Z,2.30
2024-03-15T07:12:26.650Z,2.43
2024-03-15T07:15:12.829Z,2.00
2024-03-15T07:18:05.781Z,1.90
2024-03-15T07:20:52.116Z,1.90
2024-03-15T07:23:37.553Z,2.20
2024-03-15T07:26:23.306Z,1.90
2024-03-15T07:29:09.456Z,2.20
2024-03-15T07:31:55.613Z,2.00
2024-03-15T07:34:41.143Z,1.77
2024-03-15T07:37:27.024Z,1.63
2024-03-15T07:40:13.646Z,2.00
2024-03-15T07:43:00.257Z,2.03
2024-03-15T07:45:45.524Z,1.63
2024-03-15T07:48:30.573Z,1.90
2024-03-15T07:51:15.529Z,2.00
2024-03-15T07:54:01.106Z,1.70
2024-03-15T07:56:46.534Z,2.00
2024-03-15T07:59:32.312Z,2.00
2024-03-15T08:02:18.249Z,2.13
2024-03-15T08:05:04.346Z,1.87
2024-03-15T08:07:49.430Z,1.83
2024-03-15T08:10:34.831Z,1.80
2024-03-15T08:13:24.513Z,1.87
2024-03-15T08:16:19.931Z,1.93
2024-03-15T08:19:09.383Z,1.80
2024-03-15T08:21:56.340Z,1.60
2024-03-15T08:24:43.706Z,2.00
2024-03-15T08:27:30.616Z,1.83
2024-03-15T08:30:16.150Z,1.87
2024-03-15T08:33:03.381Z,2.10
2024-03-15T08:35:48.326Z,1.70
2024-03-15T08:38:33.583Z,1.80
2024-03-15T08:41:19.073Z,2.30
2024-03-15T08:44:04.957Z,2.20
2024-03-15T08:46:50.112Z,2.03
2024-03-15T08:49:38.109Z,1.80
2024-03-15T08:52:23.217Z,2.07
2024-03-15T08:55:12.464Z,1.80
2024-03-15T08:57:58.002Z,1.90
2024-03-15T09:00:44.278Z,1.80
2024-03-15T09:03:29.995Z,1.90
2024-03-15T09:06:15.666Z,1.93
2024-03-15T09:09:10.367Z,1.87
2024-03-15T09:11:55.460Z,2.00
2024-03-15T09:14:40.486Z,2.00
2024-03-15T09:17:25.598Z,1.80
2024-03-15T09:20:31.289Z,1.90
2024-03-15T09:23:16.854Z,1.80
2024-03-15T09:26:03.259Z,2.03
2024-03-15T09:28:50.292Z,1.70
2024-03-15T09:31:52.621Z,1.90
2024-03-15T09:34:47.673Z,1.80
2024-03-15T09:37:37.910Z,1.93
2024-03-15T09:40:29.378Z,1.87
2024-03-15T09:43:16.230Z,1.63
2024-03-15T09:46:02.627Z,2.03
2024-03-15T09:48:52.889Z,2.10
2024-03-15T09:51:38.729Z,2.30
2024-03-15T09:54:23.922Z,1.63
2024-03-15T09:57:12.541Z,2.13
2024-03-15T09:59:59.871Z,1.60
2024-03-15T10:02:53.160Z,2.93
2024-03-15T10:05:38.792Z,1.70
2024-03-15T10:08:24.859Z,1.43
2024-03-15T10:11:10.440Z,1.93
2024-03-15T10:13:55.836Z,1.40
2024-03-15T10:16:41.295Z,1.87
2024-03-15T10:19:26.364Z,1.70
2024-03-15T10:22:11.620Z,2.03
2024-03-15T10:24:57.199Z,1.60
2024-03-15T10:27:46.228Z,1.67
2024-03-15T10:30:31.842Z,2.00
2024-03-15T10:33:18.054Z,1.77
2024-03-15T10:36:09.173Z,1.57
2024-03-15T10:38:56.652Z,1.57
2024-03-15T10:41:43.469Z,1.60
2024-03-15T10:44:30.396Z,1.50
2024-03-15T10:47:16.275Z,1.40
2024-03-15T10:50:02.207Z,1.40
2024-03-15T10:52:50.650Z,1.50
2024-03-15T10:55:36.492Z,1.60
2024-03-15T10:58:21.553Z,1.70
2024-03-15T11:01:08.653Z,1.80
2024-03-15T11:03:54.199Z,1.80
2024-03-15T11:06:46.067Z,1.80
2024-03-15T11:09:36.447Z,1.73
2024-03-15T11:12:22.402Z,1.80
2024-03-15T11:15:19.224Z,1.63
2024-03-15T11:18:05.634Z,1.87
2024-03-15T11:21:00.977Z,1.77
2024-03-15T11:23:47.767Z,1.80
2024-03-15T11:26:33.601Z,2.10
2024-03-15T11:29:18.728Z,3.63
2024-03-15T11:32:04.282Z,3.27
2024-03-15T11:34:50.798Z,4.30
2024-03-15T11:37:37.004Z,2.53
2024-03-15T11:40:28.434Z,1.87
2024-03-15T11:43:15.873Z,1.90
2024-03-15T11:46:01.300Z,1.53
2024-03-15T11:48:47.396Z,2.10
2024-03-15T11:51:32.684Z,1.60
2024-03-15T11:54:17.952Z,1.67
2024-03-15T11:57:03.605Z,1.57
2024-03-15T11:59:48.727Z,1.77
2024-03-15T12:02:34.458Z,1.60
2024-03-15T12:05:19.536Z,1.80
2024-03-15T12:08:12.034Z,1.60
2024-03-15T12:10:57.720Z,1.63
2024-03-15T12:13:48.308Z,1.63
2024-03-15T12:16:33.487Z,3.40
2024-03-15T12:19:18.501Z,5.77
2024-03-15T12:22:03.525Z,1.63
2024-03-15T12:24:49.153Z,1.93
2024-03-15T12:27:36.602Z,3.03
2024-03-15T12:30:21.773Z,3.07
2024-03-15T12:33:07.612Z,1.90
2024-03-15T12:35:54.003Z,3.00
2024-03-15T12:38:39.123Z,2.87
2024-03-15T12:41:24.527Z,1.80
2024-03-15T12:44:09.797Z,2.50
2024-03-15T12:46:55.336Z,3.27
2024-03-15T12:49:40.643Z,3.20
2024-03-15T12:52:25.969Z,2.07
2024-03-15T12:55:15.577Z,1.93
2024-03-15T12:58:01.100Z,1.50
2024-03-15T13:00:46.612Z,2.77
2024-03-15T13:03:32.101Z,2.00
2024-03-15T13:06:17.199Z,1.43
2024-03-15T13:09:02.203Z,0.90
2024-03-15T13:11:47.325Z,1.47
2024-03-15T13:14:32.456Z,2.53
2024-03-15T13:17:17.548Z,2.23
2024-03-15T13:20:02.707Z,1.77
2024-03-15T13:22:54.122Z,1.50
2024-03-15T13:25:39.707Z,1.20
2024-03-15T13:28:24.810Z,1.13
2024-03-15T13:31:10.109Z,1.63
2024-03-15T13:33:55.192Z,1.70
2024-03-15T13:36:40.153Z,1.70
2024-03-15T13:39:28.990Z,1.27
2024-03-15T13:42:14.216Z,1.60
2024-03-15T13:44:59.229Z,1.37
2024-03-15T13:47:44.523Z,1.70
2024-03-15T13:50:29.921Z,1.17
2024-03-15T13:53:15.568Z,1.33
2024-03-15T13:56:00.676Z,2.40
2024-03-15T13:58:47.125Z,1.70
2024-03-15T14:01:32.505Z,1.33
2024-03-15T14:04:17.588Z,1.10
2024-03-15T14:07:03.389Z,1.80
2024-03-15T14:09:48.844Z,1.33
2024-03-15T14:12:33.918Z,1.73
2024-03-15T14:15:20.068Z,1.60
2024-03-15T14:18:10.145Z,1.70
2024-03-15T14:20:56.284Z,1.87
2024-03-15T14:23:46.023Z,1.20
2024-03-15T14:26:31.278Z,1.33
2024-03-15T14:29:21.866Z,1.87
2024-03-15T14:32:08.420Z,1.47
2024-03-15T14:34:56.226Z,1.87
2024-03-15T14:37:41.734Z,1.47
2024-03-15T14:40:27.305Z,1.40
2024-03-15T14:43:13.735Z,1.07
2024-03-15T14:45:58.701Z,1.40
2024-03-15T14:48:43.879Z,1.07
2024-03-15T14:51:29.194Z,1.20
2024-03-15T14:54:14.866Z,1.50
2024-03-15T14:57:00.464Z,1.60
2024-03-15T14:59:46.874Z,1.20
2024-03-15T15:02:32.925Z,1.03
2024-03-15T15:05:18.758Z,1.50
2024-03-15T15:08:05.373Z,1.20
2024-03-15T15:10:52.206Z,1.40
2024-03-15T15:13:40.006Z,1.20
2024-03-15T15:16:25.094Z,1.07
2024-03-15T15:19:10.723Z,1.57
2024-03-15T15:21:55.746Z,1.33
2024-03-15T15:24:45.245Z,1.00
2024-03-15T15:27:30.758Z,1.47
2024-03-15T15:30:17.775Z,1.27
2024-03-15T15:33:04.897Z,1.20
2024-03-15T15:35:50.567Z,1.37
2024-03-15T15:38:36.981Z,1.13
2024-03-15T15:41:22.973Z,2.00
2024-03-15T15:44:08.035Z,1.83
2024-03-15T15:46:53.355Z,6.67
2024-03-15T15:49:38.482Z,3.67
2024-03-15T15:52:25.973Z,1.23
2024-03-15T15:55:15.579Z,3.17
2024-03-15T15:58:00.979Z,5.97
2024-03-15T16:00:47.324Z,8.00
2024-03-15T16:03:32.841Z,4.13
2024-03-15T16:06:18.608Z,6.53
2024-03-15T16:09:14.814Z,3.67
2024-03-15T16:11:59.696Z,2.83
2024-03-15T16:14:45.292Z,2.43
2024-03-15T16:17:30.433Z,1.30
2024-03-15T16:20:16.698Z,4.03
2024-03-15T16:23:02.045Z,1.80
2024-03-15T16:25:47.308Z,2.87
2024-03-15T16:28:32.778Z,2.80
2024-03-15T16:31:18.003Z,2.87
2024-03-15T16:34:03.236Z,4.27
2024-03-15T16:36:49.044Z,2.60
2024-03-15T16:39:34.415Z,4.60
2024-03-15T16:42:20.629Z,4.63
2024-03-15T16:45:07.053Z,1.77
2024-03-15T16:47:52.216Z,2.20
2024-03-15T16:50:37.384Z,1.67
2024-03-15T16:53:23.893Z,2.07
2024-03-15T16:56:09.306Z,1.30
2024-03-15T16:58:54.593Z,2.00
2024-03-15T17:01:39.700Z,2.03
2024-03-15T17:04:26.232Z,1.17
2024-03-15T17:07:11.403Z,1.83
2024-03-15T17:09:57.254Z,3.50
2024-03-15T17:12:43.654Z,1.70
2024-03-15T17:15:28.946Z,1.97
2024-03-15T17:18:14.498Z,1.60
2024-03-15T17:21:00.121Z,1.73
2024-03-15T17:23:45.628Z,1.97
2024-03-15T17:26:31.033Z,1.47
2024-03-15T17:29:16.325Z,1.33
2024-03-15T17:32:01.741Z,1.30
2024-03-15T17:34:47.415Z,1.80
2024-03-15T17:37:32.802Z,1.17
2024-03-15T17:40:18.004Z,0.83
2024-03-15T17:43:05.093Z,1.43
2024-03-15T17:45:50.671Z,1.30
2024-03-15T17:48:36.404Z,1.40
2024-03-15T17:51:23.896Z,1.40
2024-03-15T17:54:09.185Z,1.00
2024-03-15T17:56:54.171Z,1.20
2024-03-15T17:59:39.450Z,0.90
2024-03-15T18:02:24.358Z,1.30
2024-03-15T18:05:12.325Z,1.30
2024-03-15T18:07:57.822Z,1.00
2024-03-15T18:10:43.183Z,1.03
2024-03-15T18:13:29.249Z,0.97
2024-03-15T18:16:14.536Z,1.20
2024-03-15T18:19:00.282Z,1.00
2024-03-15T18:21:45.646Z,0.90
2024-03-15T18:24:31.489Z,0.97
2024-03-15T18:27:16.860Z,1.00
2024-03-15T18:30:02.089Z,1.13
2024-03-15T18:32:47.091Z,0.70
2024-03-15T18:35:32.461Z,1.00
2024-03-15T18:38:17.698Z,1.10
2024-03-15T18:41:03.036Z,0.97
2024-03-15T18:43:48.273Z,1.33
2024-03-15T18:46:34.393Z,0.83
2024-03-15T18:49:19.755Z,1.10
2024-03-15T18:52:05.381Z,1.00
2024-03-15T18:54:54.119Z,1.10
2024-03-15T18:57:42.368Z,1.63
2024-03-15T19:00:30.001Z,1.00
2024-03-15T19:03:15.497Z,0.90
2024-03-15T19:06:01.004Z,1.10
2024-03-15T19:08:48.631Z,1.17
2024-03-15T19:11:34.068Z,0.90
2024-03-15T19:14:19.471Z,1.20
2024-03-15T19:17:04.868Z,0.80
2024-03-15T19:19:50.129Z,1.00
2024-03-15T19:22:38.151Z,1.10
2024-03-15T19:25:24.121Z,1.00
2024-03-15T19:28:09.744Z,1.10
2024-03-15T19:30:55.387Z,0.97
2024-03-15T19:33:40.737Z,0.80
2024-03-15T19:36:25.906Z,1.00
2024-03-15T19:39:11.329Z,1.00
2024-03-15T19:41:56.558Z,1.07
2024-03-15T19:44:41.582Z,1.23
2024-03-15T19:47:26.787Z,1.00
2024-03-15T19:50:11.719Z,1.00
2024-03-15T19:52:56.896Z,0.80
2024-03-15T19:55:47.813Z,1.00
2024-03-15T19:58:33.309Z,1.00
2024-03-15T20:01:19.007Z,1.00
2024-03-15T20:04:04.693Z,1.20
2024-03-15T20:06:50.437Z,1.27
2024-03-15T20:09:36.485Z,0.90
2024-03-15T20:12:22.075Z,0.83
2024-03-15T20:15:09.034Z,1.03
2024-03-15T20:17:54.524Z,0.93
2024-03-15T20:20:40.545Z,1.00
2024-03-15T20:23:26.047Z,1.10
2024-03-15T20:26:11.064Z,1.03
2024-03-15T20:28:56.496Z,0.60
2024-03-15T20:31:41.977Z,1.00
2024-03-15T20:34:27.212Z,0.90
2024-03-15T20:37:12.401Z,0.87
2024-03-15T20:39:58.010Z,0.90
2024-03-15T20:42:43.544Z,1.00
2024-03-15T20:45:29.102Z,1.07
2024-03-15T20:48:14.197Z,0.87
2024-03-15T20:51:01.101Z,0.80
2024-03-15T20:53:47.564Z,0.80
2024-03-15T20:56:33.087Z,1.00
2024-03-15T20:59:18.643Z,0.93
2024-03-15T21:02:09.926Z,0.90
2024-03-15T21:04:55.289Z,0.83
2024-03-15T21:07:41.849Z,0.90
2024-03-15T21:10:27.230Z,1.07
2024-03-15T21:13:12.718Z,0.73
2024-03-15T21:15:59.108Z,0.80
2024-03-15T21:18:44.373Z,0.90
2024-03-15T21:21:29.704Z,0.80
2024-03-15T21:24:14.977Z,0.80
2024-03-15T21:27:00.156Z,0.70
2024-03-15T21:29:45.241Z,0.70
2024-03-15T21:32:30.557Z,0.90
2024-03-15T21:35:15.897Z,1.07
2024-03-15T21:38:02.594Z,0.97
2024-03-15T21:40:52.977Z,0.90
2024-03-15T21:43:38.837Z,0.90
2024-03-15T21:46:33.183Z,1.10
2024-03-15T21:49:21.393Z,1.10
2024-03-15T21:52:06.434Z,0.90
2024-03-15T21:54:51.551Z,1.20
2024-03-15T21:57:37.230Z,1.00
2024-03-15T22:00:27.620Z,0.87
2024-03-15T22:03:13.171Z,0.90
2024-03-15T22:05:58.522Z,0.80
2024-03-15T22:08:43.907Z,0.97
2024-03-15T22:11:28.965Z,1.00
2024-03-15T22:14:14.510Z,1.17
2024-03-15T22:17:00.363Z,0.90
2024-03-15T22:19:45.691Z,1.00
2024-03-15T22:22:33.970Z,1.00
2024-03-15T22:25:26.683Z,0.97
2024-03-15T22:28:13.053Z,0.87
2024-03-15T22:30:58.768Z,1.03
2024-03-15T22:33:44.309Z,0.90
2024-03-15T22:36:29.402Z,0.80
2024-03-15T22:39:14.797Z,0.80
2024-03-15T22:41:59.903Z,0.70
2024-03-15T22:44:45.391Z,1.00
2024-03-15T22:47:31.954Z,1.10
2024-03-15T22:50:17.027Z,1.00
2024-03-15T22:53:06.609Z,1.10
2024-03-15T22:55:51.893Z,1.10
2024-03-15T22:58:38.365Z,0.80
2024-03-15T23:01:24.161Z,1.13
2024-03-15T23:04:09.672Z,1.10
2024-03-15T23:06:54.939Z,1.10
2024-03-15T23:09:40.304Z,0.90
2024-03-15T23:12:25.926Z,0.90
2024-03-15T23:15:14.159Z,0.97
2024-03-15T23:17:59.596Z,0.73
2024-03-15T23:20:49.906Z,0.80
2024-03-15T23:23:35.879Z,0.70
2024-03-15T23:26:21.219Z,0.90
2024-03-15T23:29:06.577Z,0.80
2024-03-15T23:31:52.940Z,1.10
2024-03-15T23:34:38.463Z,0.73
2024-03-15T23:37:23.610Z,0.90
2024-03-15T23:40:13.526Z,0.93
2024-03-15T23:42:58.966Z,1.17
2024-03-15T23:45:44.946Z,0.90
2024-03-15T23:48:31.805Z,0.90
2024-03-15T23:51:17.762Z,1.00
2024-03-15T23:54:05.867Z,0.70
2024-03-15T23:56:51.250Z,0.90
2024-03-15T23:59:36.758Z,0.93
