createdAt,value
2019-06-15T00:02:06.144Z,23.50
2019-06-15T00:04:32.964Z,23.51
2019-06-15T00:06:59.838Z,23.52
2019-06-15T00:09:26.738Z,23.51
2019-06-15T00:11:53.567Z,23.51
2019-06-15T00:14:20.386Z,23.51
2019-06-15T00:16:47.221Z,23.51
2019-06-15T00:19:13.996Z,23.51
2019-06-15T00:21:40.801Z,23.51
2019-06-15T00:24:07.609Z,23.52
2019-06-15T00:26:34.400Z,23.51
2019-06-15T00:29:01.246Z,23.51
2019-06-15T00:31:28.117Z,23.51
2019-06-15T00:33:54.908Z,23.52
2019-06-15T00:36:21.692Z,23.52
2019-06-15T00:38:48.502Z,23.52
2019-06-15T00:41:15.308Z,23.52
2019-06-15T00:43:42.139Z,23.52
2019-06-15T00:46:09.041Z,23.51
2019-06-15T00:48:35.902Z,23.51
2019-06-15T00:51:02.691Z,23.51
2019-06-15T00:53:29.861Z,23.51
2019-06-15T00:55:56.788Z,23.52
2019-06-15T00:58:23.586Z,23.51
2019-06-15T01:00:51.436Z,23.52
2019-06-15T01:03:18.250Z,23.52
2019-06-15T01:05:45.022Z,23.52
2019-06-15T01:08:11.832Z,23.51
2019-06-15T01:10:38.619Z,23.51
2019-06-15T01:13:05.440Z,23.51
2019-06-15T01:15:32.230Z,23.52
2019-06-15T01:17:59.381Z,23.52
2019-06-15T01:20:26.165Z,23.51
2019-06-15T01:22:52.960Z,23.52
2019-06-15T01:25:19.733Z,23.51
2019-06-15T01:27:46.569Z,23.51
2019-06-15T01:30:13.358Z,23.51
2019-06-15T01:32:40.207Z,23.51
2019-06-15T01:35:06.978Z,23.51
2019-06-15T01:37:33.849Z,23.49
2019-06-15T01:40:00.717Z,23.51
2019-06-15T01:42:27.570Z,23.52
2019-06-15T01:44:54.476Z,23.52
2019-06-15T01:47:21.258Z,23.53
2019-06-15T01:49:48.061Z,23.51
2019-06-15T01:52:14.845Z,23.52
2019-06-15T01:54:41.662Z,23.52
2019-06-15T01:57:08.531Z,23.52
2019-06-15T01:59:35.728Z,23.52
2019-06-15T02:02:02.566Z,23.52
2019-06-15T02:04:29.424Z,23.51
2019-06-15T02:06:56.250Z,23.52
2019-06-15T02:09:23.112Z,23.52
2019-06-15T02:11:49.945Z,23.51
2019-06-15T02:14:16.826Z,23.53
2019-06-15T02:16:43.663Z,23.52
2019-06-15T02:19:10.463Z,23.52
2019-06-15T02:21:37.236Z,23.53
2019-06-15T02:24:04.049Z,23.53
2019-06-15T02:26:30.946Z,23.52
2019-06-15T02:28:57.713Z,23.52
2019-06-15T02:31:24.525Z,23.53
2019-06-15T02:33:51.354Z,23.53
2019-06-15T02:36:18.160Z,23.52
2019-06-15T02:38:45.017Z,23.52
2019-06-15T02:41:11.885Z,23.53
2019-06-15T02:43:39.012Z,23.53
2019-06-15T02:46:05.801Z,23.53
2019-06-15T02:48:32.616Z,23.53
2019-06-15T02:50:59.476Z,23.54
2019-06-15T02:53:26.271Z,23.53
2019-06-15T02:55:53.065Z,23.53
2019-06-15T02:58:19.899Z,23.52
2019-06-15T03:00:46.798Z,23.51
2019-06-15T03:03:13.803Z,23.53
2019-06-15T03:05:40.740Z,23.52
2019-06-15T03:08:07.583Z,23.52
2019-06-15T03:10:34.463Z,23.52
2019-06-15T03:13:01.342Z,23.52
2019-06-15T03:15:28.113Z,23.53
2019-06-15T03:17:55.027Z,23.53
2019-06-15T03:20:21.906Z,23.53
2019-06-15T03:22:48.753Z,23.53
2019-06-15T03:25:15.566Z,23.52
2019-06-15T03:27:42.426Z,23.52
2019-06-15T03:30:09.246Z,23.52
2019-06-15T03:32:36.029Z,23.53
2019-06-15T03:35:02.881Z,23.52
2019-06-15T03:37:29.713Z,23.52
2019-06-15T03:39:56.560Z,23.53
2019-06-15T03:42:23.433Z,23.52
2019-06-15T03:44:50.287Z,23.53
2019-06-15T03:47:17.102Z,23.51
2019-06-15T03:49:43.922Z,23.52
2019-06-15T03:52:10.738Z,23.52
2019-06-15T03:54:37.612Z,23.52
2019-06-15T03:57:04.452Z,23.53
2019-06-15T03:59:31.280Z,23.52
2019-06-15T04:01:58.135Z,23.53
2019-06-15T04:04:24.946Z,23.52
2019-06-15T04:06:51.743Z,23.52
2019-06-15T04:09:18.547Z,23.52
2019-06-15T04:11:45.408Z,23.52
2019-06-15T04:14:12.275Z,23.52
2019-06-15T04:16:39.045Z,23.52
2019-06-15T04:19:05.834Z,23.53
2019-06-15T04:21:32.608Z,23.52
2019-06-15T04:23:59.422Z,23.51
2019-06-15T04:26:35.726Z,23.53
2019-06-15T04:28:54.756Z,23.53
2019-06-15T04:31:21.700Z,23.54
2019-06-15T04:33:48.884Z,23.52
2019-06-15T04:36:15.715Z,23.53
2019-06-15T04:38:42.890Z,23.53
2019-06-15T04:41:09.779Z,23.52
2019-06-15T04:43:36.640Z,23.52
2019-06-15T04:46:03.504Z,23.53
2019-06-15T04:48:30.509Z,23.54
2019-06-15T04:50:57.327Z,23.52
2019-06-15T04:53:24.120Z,23.53
2019-06-15T04:55:50.935Z,23.52
2019-06-15T04:58:20.695Z,23.53
2019-06-15T05:00:47.575Z,23.52
2019-06-15T05:03:14.446Z,23.53
2019-06-15T05:05:41.375Z,23.54
2019-06-15T05:08:08.176Z,23.55
2019-06-15T05:10:35.083Z,23.54
2019-06-15T05:13:01.949Z,23.53
2019-06-15T05:15:28.831Z,23.54
2019-06-15T05:17:55.741Z,23.53
2019-06-15T05:20:22.696Z,23.53
2019-06-15T05:22:49.580Z,23.53
2019-06-15T05:25:16.416Z,23.54
2019-06-15T05:27:43.321Z,23.53
2019-06-15T05:30:10.536Z,23.54
2019-06-15T05:32:37.424Z,23.52
2019-06-15T05:35:04.236Z,23.53
2019-06-15T05:37:31.146Z,23.53
2019-06-15T05:39:58.008Z,23.53
2019-06-15T05:42:24.858Z,23.53
2019-06-15T05:44:51.743Z,23.54
2019-06-15T05:47:18.726Z,23.53
2019-06-15T05:49:45.618Z,23.54
2019-06-15T05:52:12.503Z,23.53
2019-06-15T05:54:39.336Z,23.54
2019-06-15T05:57:20.599Z,23.53
2019-06-15T05:59:34.707Z,23.54
2019-06-15T06:02:01.570Z,23.53
2019-06-15T06:04:28.421Z,23.54
2019-06-15T06:06:55.330Z,23.54
2019-06-15T06:09:22.130Z,23.54
2019-06-15T06:11:49.011Z,23.54
2019-06-15T06:14:15.879Z,23.53
2019-06-15T06:16:42.694Z,23.54
2019-06-15T06:19:09.532Z,23.55
2019-06-15T06:21:36.446Z,23.55
2019-06-15T06:24:03.237Z,23.55
2019-06-15T06:26:30.020Z,23.55
2019-06-15T06:28:57.669Z,23.55
2019-06-15T06:31:25.049Z,23.55
2019-06-15T06:33:51.829Z,23.54
2019-06-15T06:36:18.643Z,23.55
2019-06-15T06:38:45.465Z,23.55
2019-06-15T06:41:13.544Z,23.55
2019-06-15T06:43:40.532Z,23.54
2019-06-15T06:46:07.355Z,23.55
2019-06-15T06:48:34.167Z,23.56
2019-06-15T06:51:01.137Z,23.55
2019-06-15T06:53:28.026Z,23.55
2019-06-15T06:55:54.830Z,23.54
2019-06-15T06:58:21.634Z,23.55
2019-06-15T07:00:48.468Z,23.55
2019-06-15T07:03:15.366Z,23.55
2019-06-15T07:05:42.215Z,23.55
2019-06-15T07:08:09.106Z,23.56
2019-06-15T07:10:36.036Z,23.56
2019-06-15T07:13:02.838Z,23.55
2019-06-15T07:15:29.619Z,23.55
2019-06-15T07:17:56.418Z,23.55
2019-06-15T07:20:23.215Z,23.57
2019-06-15T07:22:50.012Z,23.55
2019-06-15T07:25:16.852Z,23.56
2019-06-15T07:27:43.828Z,23.56
2019-06-15T07:30:10.744Z,23.56
2019-06-15T07:32:37.976Z,23.57
2019-06-15T07:35:04.791Z,23.56
2019-06-15T07:37:31.666Z,23.58
2019-06-15T07:39:58.508Z,23.57
2019-06-15T07:42:25.398Z,23.55
2019-06-15T07:44:52.245Z,23.57
2019-06-15T07:47:19.151Z,23.56
2019-06-15T07:49:45.954Z,23.58
2019-06-15T07:52:12.792Z,23.58
2019-06-15T07:54:39.618Z,23.58
2019-06-15T07:57:06.492Z,23.58
2019-06-15T07:59:33.303Z,23.58
2019-06-15T08:02:00.135Z,23.59
2019-06-15T08:04:26.950Z,23.58
2019-06-15T08:06:53.863Z,23.58
2019-06-15T08:09:20.756Z,23.59
2019-06-15T08:11:47.642Z,23.59
2019-06-15T08:14:14.494Z,23.59
2019-06-15T08:16:41.332Z,23.60
2019-06-15T08:19:08.132Z,23.60
2019-06-15T08:21:34.995Z,23.59
2019-06-15T08:24:04.715Z,23.59
2019-06-15T08:26:30.329Z,23.60
2019-06-15T08:28:57.174Z,23.61
2019-06-15T08:31:23.991Z,23.61
2019-06-15T08:33:50.796Z,23.60
2019-06-15T08:36:17.630Z,23.60
2019-06-15T08:38:44.464Z,23.60
2019-06-15T08:41:11.359Z,23.61
2019-06-15T08:43:38.246Z,23.60
2019-06-15T08:46:05.054Z,23.60
2019-06-15T08:48:31.867Z,23.60
2019-06-15T08:50:58.656Z,23.60
2019-06-15T08:53:25.456Z,23.60
2019-06-15T08:55:52.330Z,23.60
2019-06-15T08:58:19.144Z,23.61
2019-06-15T09:00:46.033Z,23.61
2019-06-15T09:03:12.865Z,23.61
2019-06-15T09:05:39.625Z,23.61
2019-06-15T09:08:06.418Z,23.61
2019-06-15T09:10:33.199Z,23.61
2019-06-15T09:13:00.023Z,23.60
2019-06-15T09:15:26.840Z,23.60
2019-06-15T09:17:53.675Z,23.61
2019-06-15T09:20:20.482Z,23.61
2019-06-15T09:22:47.252Z,23.61
2019-06-15T09:25:14.025Z,23.61
2019-06-15T09:27:40.822Z,23.61
2019-06-15T09:30:07.660Z,23.61
2019-06-15T09:32:34.439Z,23.61
2019-06-15T09:35:01.294Z,23.62
2019-06-15T09:37:28.178Z,23.61
2019-06-15T09:39:55.037Z,23.61
2019-06-15T09:42:21.896Z,23.61
2019-06-15T09:44:48.690Z,23.62
2019-06-15T09:47:15.768Z,23.62
2019-06-15T09:49:42.560Z,23.61
2019-06-15T09:52:09.415Z,23.62
2019-06-15T09:54:36.418Z,23.63
2019-06-15T09:57:03.293Z,23.64
2019-06-15T09:59:30.373Z,23.65
2019-06-15T10:01:57.149Z,23.68
2019-06-15T10:04:23.950Z,23.72
2019-06-15T10:06:50.746Z,23.77
2019-06-15T10:09:17.600Z,23.80
2019-06-15T10:11:44.386Z,23.86
2019-06-15T10:14:11.158Z,23.86
2019-06-15T10:16:37.939Z,23.85
2019-06-15T10:19:04.725Z,23.85
2019-06-15T10:21:31.538Z,23.87
2019-06-15T10:23:58.317Z,23.85
2019-06-15T10:26:25.126Z,23.79
2019-06-15T10:28:51.888Z,23.77
2019-06-15T10:31:18.652Z,23.75
2019-06-15T10:33:45.438Z,23.76
2019-06-15T10:36:12.244Z,23.75
2019-06-15T10:38:39.054Z,23.73
2019-06-15T10:41:05.840Z,23.74
2019-06-15T10:43:32.644Z,23.73
2019-06-15T10:45:59.439Z,23.72
2019-06-15T10:48:26.337Z,23.73
2019-06-15T10:50:53.177Z,23.71
2019-06-15T10:53:19.982Z,23.71
2019-06-15T10:55:46.776Z,23.71
2019-06-15T10:58:13.555Z,23.70
2019-06-15T11:00:40.365Z,23.69
2019-06-15T11:03:07.154Z,23.69
2019-06-15T11:05:33.930Z,23.69
2019-06-15T11:08:00.706Z,23.68
2019-06-15T11:10:27.505Z,23.69
2019-06-15T11:12:54.278Z,23.69
2019-06-15T11:15:21.118Z,23.69
2019-06-15T11:17:47.959Z,23.70
2019-06-15T11:20:14.845Z,23.73
2019-06-15T11:22:41.633Z,23.70
2019-06-15T11:25:08.520Z,23.70
2019-06-15T11:27:35.338Z,23.70
2019-06-15T11:30:13.174Z,23.68
2019-06-15T11:32:30.635Z,23.68
2019-06-15T11:34:57.502Z,23.68
2019-06-15T11:37:24.324Z,23.68
2019-06-15T11:39:51.102Z,23.68
2019-06-15T11:42:18.011Z,23.68
2019-06-15T11:44:44.848Z,23.68
2019-06-15T11:47:11.644Z,23.68
2019-06-15T11:49:38.436Z,23.68
2019-06-15T11:52:05.214Z,23.68
2019-06-15T11:54:31.992Z,23.67
2019-06-15T11:56:58.830Z,23.67
2019-06-15T11:59:25.623Z,23.68
2019-06-15T12:01:52.411Z,23.67
2019-06-15T12:04:19.214Z,23.67
2019-06-15T12:06:45.994Z,23.66
2019-06-15T12:09:12.774Z,23.66
2019-06-15T12:11:39.559Z,23.67
2019-06-15T12:14:06.362Z,23.66
2019-06-15T12:16:33.175Z,23.67
2019-06-15T12:18:59.939Z,23.66
2019-06-15T12:21:26.767Z,23.67
2019-06-15T12:23:53.546Z,23.72
2019-06-15T12:26:20.377Z,23.74
2019-06-15T12:28:47.220Z,23.75
2019-06-15T12:31:14.044Z,23.82
2019-06-15T12:33:40.814Z,23.90
2019-06-15T12:36:18.713Z,23.96
2019-06-15T12:38:36.094Z,23.96
2019-06-15T12:41:02.877Z,23.97
2019-06-15T12:43:29.744Z,23.98
2019-06-15T12:45:57.876Z,24.00
2019-06-15T12:48:24.892Z,23.95
2019-06-15T12:50:51.677Z,23.94
2019-06-15T12:53:18.546Z,23.93
2019-06-15T12:55:45.324Z,23.91
2019-06-15T12:58:12.151Z,23.91
2019-06-15T13:00:39.021Z,23.87
2019-06-15T13:03:05.788Z,23.84
2019-06-15T13:05:32.567Z,23.81
2019-06-15T13:07:59.339Z,23.83
2019-06-15T13:10:26.117Z,23.82
2019-06-15T13:12:52.912Z,23.83
2019-06-15T13:15:19.720Z,23.83
2019-06-15T13:17:46.501Z,23.82
2019-06-15T13:20:13.283Z,23.82
2019-06-15T13:22:40.125Z,23.82
2019-06-15T13:25:06.912Z,23.81
2019-06-15T13:27:33.701Z,23.82
2019-06-15T13:30:00.496Z,23.82
2019-06-15T13:32:27.439Z,23.81
2019-06-15T13:34:54.213Z,23.81
2019-06-15T13:37:20.987Z,23.81
2019-06-15T13:39:47.826Z,23.81
2019-06-15T13:42:14.654Z,23.80
2019-06-15T13:44:41.427Z,23.81
2019-06-15T13:47:08.251Z,23.82
2019-06-15T13:49:35.021Z,23.82
2019-06-15T13:52:01.798Z,23.82
2019-06-15T13:54:28.582Z,23.81
2019-06-15T13:56:55.349Z,23.81
2019-06-15T13:59:22.131Z,23.82
2019-06-15T14:01:48.916Z,23.81
2019-06-15T14:04:15.711Z,23.07
2019-06-15T14:06:42.492Z,23.81
2019-06-15T14:09:09.308Z,23.81
2019-06-15T14:11:36.338Z,23.81
2019-06-15T14:14:11.097Z,23.81
2019-06-15T14:16:37.883Z,23.81
2019-06-15T14:19:04.772Z,23.80
2019-06-15T14:21:34.129Z,23.80
2019-06-15T14:24:00.947Z,23.80
2019-06-15T14:26:28.206Z,23.81
2019-06-15T14:28:55.121Z,23.81
2019-06-15T14:31:22.113Z,23.81
2019-06-15T14:33:48.902Z,23.81
2019-06-15T14:36:15.718Z,23.81
2019-06-15T14:38:42.576Z,23.81
2019-06-15T14:41:09.400Z,23.82
2019-06-15T14:43:36.242Z,23.81
2019-06-15T14:46:03.019Z,23.81
2019-06-15T14:48:29.963Z,23.81
2019-06-15T14:50:56.830Z,23.82
2019-06-15T14:53:23.760Z,23.81
2019-06-15T14:55:50.578Z,23.82
2019-06-15T14:58:17.569Z,23.83
2019-06-15T15:00:46.573Z,23.82
2019-06-15T15:03:14.219Z,23.82
2019-06-15T15:05:41.067Z,23.82
2019-06-15T15:08:09.141Z,23.82
2019-06-15T15:10:37.864Z,23.82
2019-06-15T15:13:06.692Z,23.82
2019-06-15T15:15:36.279Z,23.82
2019-06-15T15:18:02.405Z,23.83
2019-06-15T15:20:29.243Z,23.82
2019-06-15T15:22:56.876Z,23.82
2019-06-15T15:25:26.302Z,23.82
2019-06-15T15:30:42.668Z,23.83
2019-06-15T15:33:11.134Z,23.83
2019-06-15T15:35:39.592Z,23.82
2019-06-15T15:38:08.565Z,23.83
2019-06-15T15:40:39.582Z,23.82
2019-06-15T15:43:08.408Z,23.81
2019-06-15T15:45:36.953Z,23.82
2019-06-15T15:48:10.159Z,23.83
2019-06-15T15:50:37.852Z,23.82
2019-06-15T15:53:06.249Z,23.82
2019-06-15T15:55:34.560Z,23.82
2019-06-15T15:58:02.564Z,23.83
2019-06-15T16:00:30.917Z,23.83
2019-06-15T16:02:58.023Z,23.84
2019-06-15T16:05:30.302Z,23.82
2019-06-15T16:07:58.628Z,23.84
2019-06-15T16:10:26.714Z,23.84
2019-06-15T16:13:09.494Z,23.84
2019-06-15T16:15:37.240Z,23.83
2019-06-15T16:18:06.611Z,23.84
2019-06-15T16:20:33.628Z,23.83
2019-06-15T16:23:00.892Z,23.84
2019-06-15T16:25:28.095Z,23.82
2019-06-15T16:27:56.635Z,23.84
2019-06-15T16:30:46.170Z,23.83
2019-06-15T16:33:01.270Z,23.83
2019-06-15T16:35:21.074Z,23.83
2019-06-15T16:37:48.298Z,23.83
2019-06-15T16:40:15.753Z,23.84
2019-06-15T16:42:42.948Z,23.85
2019-06-15T16:45:10.114Z,23.85
2019-06-15T16:47:37.134Z,23.84
2019-06-15T16:50:06.686Z,23.85
2019-06-15T16:52:32.993Z,23.85
2019-06-15T16:55:01.233Z,23.85
2019-06-15T16:57:28.374Z,23.85
2019-06-15T16:59:56.220Z,23.85
2019-06-15T17:02:26.078Z,23.86
2019-06-15T17:04:53.230Z,23.85
2019-06-15T17:07:20.799Z,23.87
2019-06-15T17:09:49.348Z,23.87
2019-06-15T17:12:17.405Z,23.87
2019-06-15T17:14:45.751Z,23.86
2019-06-15T17:17:12.955Z,23.86
2019-06-15T17:19:40.030Z,23.85
2019-06-15T17:22:18.716Z,23.86
2019-06-15T17:24:38.772Z,23.86
2019-06-15T17:27:06.180Z,23.86
2019-06-15T17:29:33.471Z,23.86
2019-06-15T17:32:00.630Z,23.87
2019-06-15T17:34:31.542Z,23.87
2019-06-15T17:36:58.686Z,23.86
2019-06-15T17:39:29.356Z,23.86
2019-06-15T17:41:57.801Z,23.88
2019-06-15T17:44:26.021Z,23.91
2019-06-15T17:46:53.259Z,23.91
2019-06-15T17:49:22.321Z,23.90
2019-06-15T17:51:50.970Z,23.89
2019-06-15T17:54:17.742Z,23.88
2019-06-15T17:56:46.268Z,23.88
2019-06-15T17:59:13.196Z,23.87
2019-06-15T18:01:39.973Z,23.88
2019-06-15T18:04:07.784Z,23.87
2019-06-15T18:06:36.029Z,23.88
2019-06-15T18:09:03.353Z,23.87
2019-06-15T18:11:30.150Z,23.86
2019-06-15T18:13:56.960Z,23.86
2019-06-15T18:16:26.424Z,23.86
2019-06-15T18:18:52.360Z,23.86
2019-06-15T18:21:19.163Z,23.87
2019-06-15T18:23:46.565Z,23.86
2019-06-15T18:26:15.968Z,23.86
2019-06-15T18:28:41.978Z,23.86
2019-06-15T18:31:08.783Z,23.84
2019-06-15T18:33:36.616Z,23.85
2019-06-15T18:36:06.162Z,23.85
2019-06-15T18:38:32.043Z,23.84
2019-06-15T18:41:01.817Z,23.84
2019-06-15T18:43:27.508Z,23.84
2019-06-15T18:45:56.574Z,23.85
2019-06-15T18:48:22.797Z,23.85
2019-06-15T18:50:49.580Z,23.85
2019-06-15T18:53:16.397Z,23.84
2019-06-15T18:55:43.166Z,23.83
2019-06-15T18:58:09.966Z,23.83
2019-06-15T19:00:37.153Z,23.83
2019-06-15T19:03:06.657Z,23.82
2019-06-15T19:05:32.649Z,23.82
2019-06-15T19:07:59.482Z,23.83
2019-06-15T19:10:26.845Z,23.83
2019-06-15T19:12:53.701Z,23.83
2019-06-15T19:15:20.525Z,23.83
2019-06-15T19:17:47.293Z,23.82
2019-06-15T19:20:16.767Z,23.82
2019-06-15T19:22:42.586Z,23.82
2019-06-15T19:25:09.418Z,23.77
2019-06-15T19:27:36.739Z,23.61
2019-06-15T19:30:03.672Z,23.53
2019-06-15T19:32:30.450Z,23.46
2019-06-15T19:34:57.232Z,23.42
2019-06-15T19:37:26.038Z,23.43
2019-06-15T19:39:52.513Z,23.41
2019-06-15T19:42:19.310Z,23.38
2019-06-15T19:44:46.087Z,23.34
2019-06-15T19:47:12.882Z,23.36
2019-06-15T19:49:39.667Z,23.34
2019-06-15T19:52:06.732Z,23.33
2019-06-15T19:54:33.638Z,23.27
2019-06-15T19:57:00.408Z,23.27
2019-06-15T19:59:27.259Z,23.27
2019-06-15T20:01:54.035Z,23.29
2019-06-15T20:04:20.814Z,23.30
2019-06-15T20:06:47.589Z,23.30
2019-06-15T20:09:14.404Z,23.30
2019-06-15T20:11:41.190Z,23.27
2019-06-15T20:14:08.050Z,23.23
2019-06-15T20:16:36.118Z,23.20
2019-06-15T20:19:03.046Z,23.21
2019-06-15T20:21:29.935Z,23.21
2019-06-15T20:23:56.733Z,23.20
2019-06-15T20:26:23.534Z,23.20
2019-06-15T20:28:50.308Z,23.20
2019-06-15T20:31:17.109Z,23.18
2019-06-15T20:33:46.465Z,23.20
2019-06-15T20:36:12.422Z,23.26
2019-06-15T20:38:39.199Z,23.31
2019-06-15T20:41:07.308Z,23.33
2019-06-15T20:43:36.420Z,23.43
2019-06-15T20:46:02.886Z,23.49
2019-06-15T20:48:29.655Z,23.51
2019-06-15T20:50:56.880Z,23.54
2019-06-15T20:53:23.830Z,23.60
2019-06-15T20:55:50.626Z,23.62
2019-06-15T20:58:17.538Z,23.61
2019-06-15T21:00:44.364Z,23.57
2019-06-15T21:03:11.221Z,23.55
2019-06-15T21:05:41.749Z,23.54
2019-06-15T21:08:06.984Z,23.54
2019-06-15T21:10:33.915Z,23.54
2019-06-15T21:13:00.791Z,23.59
2019-06-15T21:15:27.642Z,23.60
2019-06-15T21:17:56.911Z,23.60
2019-06-15T21:20:26.572Z,23.59
2019-06-15T21:22:52.459Z,23.59
2019-06-15T21:25:19.358Z,23.58
2019-06-15T21:27:47.415Z,23.60
2019-06-15T21:30:16.556Z,23.59
2019-06-15T21:32:43.050Z,23.60
2019-06-15T21:35:09.960Z,23.59
2019-06-15T21:37:37.234Z,23.59
2019-06-15T21:40:06.058Z,23.60
2019-06-15T21:42:32.835Z,23.60
2019-06-15T21:44:59.726Z,23.61
2019-06-15T21:47:26.631Z,23.61
2019-06-15T21:49:55.926Z,23.62
2019-06-15T21:52:22.355Z,23.62
2019-06-15T21:54:49.323Z,23.62
2019-06-15T21:57:16.134Z,23.62
2019-06-15T21:59:42.942Z,23.62
2019-06-15T22:02:09.846Z,23.61
2019-06-15T22:04:36.994Z,23.62
2019-06-15T22:07:06.272Z,23.62
2019-06-15T22:09:32.402Z,23.63
2019-06-15T22:11:59.299Z,23.63
2019-06-15T22:14:26.533Z,23.63
2019-06-15T22:16:53.489Z,23.62
2019-06-15T22:19:20.280Z,23.62
2019-06-15T22:21:47.751Z,23.62
2019-06-15T22:24:16.278Z,23.62
2019-06-15T22:26:43.300Z,23.62
2019-06-15T22:29:10.077Z,23.63
2019-06-15T22:31:36.877Z,23.64
2019-06-15T22:34:03.748Z,23.63
2019-06-15T22:36:30.570Z,23.64
2019-06-15T22:38:57.365Z,23.64
2019-06-15T22:41:24.155Z,23.65
2019-06-15T22:43:50.961Z,23.65
2019-06-15T22:46:17.818Z,23.65
2019-06-15T22:48:46.811Z,23.65
2019-06-15T22:51:13.428Z,23.66
2019-06-15T22:53:40.218Z,23.66
2019-06-15T22:56:07.120Z,23.65
2019-06-15T22:58:33.928Z,23.66
2019-06-15T23:01:00.777Z,23.66
2019-06-15T23:03:27.544Z,23.67
2019-06-15T23:05:56.986Z,23.67
2019-06-15T23:08:22.860Z,23.66
2019-06-15T23:10:49.862Z,23.67
2019-06-15T23:13:16.695Z,23.67
2019-06-15T23:15:43.592Z,23.68
2019-06-15T23:18:10.532Z,23.68
2019-06-15T23:20:37.343Z,23.68
2019-06-15T23:23:04.148Z,23.68
2019-06-15T23:25:30.992Z,23.67
2019-06-15T23:27:57.825Z,23.68
2019-06-15T23:30:24.678Z,23.67
2019-06-15T23:32:51.494Z,23.68
2019-06-15T23:35:19.921Z,23.68
2019-06-15T23:37:46.742Z,23.67
2019-06-15T23:40:17.886Z,23.68
2019-06-15T23:42:46.032Z,23.68
2019-06-15T23:45:12.938Z,23.69
2019-06-15T23:47:39.805Z,23.67
2019-06-15T23:50:06.691Z,23.68
2019-06-15T23:52:36.147Z,23.68
2019-06-15T23:55:02.121Z,23.68
2019-06-15T23:57:28.996Z,23.68
2019-06-15T23:59:56.057Z,23.68
