createdAt,value
2019-03-13T00:00:30.504Z,0
2019-03-13T00:01:11.094Z,0
2019-03-13T00:01:51.688Z,0
2019-03-13T00:02:32.341Z,0
2019-03-13T00:03:12.952Z,0
2019-03-13T00:03:53.584Z,0
2019-03-13T00:04:34.243Z,0
2019-03-13T00:05:14.861Z,0
2019-03-13T00:05:55.451Z,0
2019-03-13T00:06:36.073Z,0
2019-03-13T00:07:16.715Z,0
2019-03-13T00:07:57.341Z,0
2019-03-13T00:08:37.944Z,0
2019-03-13T00:09:18.525Z,0
2019-03-13T00:09:59.122Z,0
2019-03-13T00:10:39.716Z,0
2019-03-13T00:11:20.342Z,0
2019-03-13T00:12:01.071Z,0
2019-03-13T00:12:41.730Z,0
2019-03-13T00:13:22.345Z,0
2019-03-13T00:14:02.947Z,0
2019-03-13T00:14:43.547Z,0
2019-03-13T00:15:24.170Z,0
2019-03-13T00:16:06.731Z,0
2019-03-13T00:16:47.531Z,0
2019-03-13T00:17:28.156Z,0
2019-03-13T00:18:08.743Z,0
2019-03-13T00:18:49.329Z,0
2019-03-13T00:19:29.951Z,0
2019-03-13T00:20:10.556Z,0
2019-03-13T00:20:51.195Z,0
2019-03-13T00:21:31.796Z,0
2019-03-13T00:22:12.413Z,0
2019-03-13T00:22:53.009Z,0
2019-03-13T00:23:33.598Z,0
2019-03-13T00:24:14.190Z,0
2019-03-13T00:24:56.156Z,0
2019-03-13T00:25:35.579Z,0
2019-03-13T00:26:16.188Z,0
2019-03-13T00:26:56.819Z,0
2019-03-13T00:27:37.417Z,0
2019-03-13T00:28:18.040Z,0
2019-03-13T00:28:58.641Z,0
2019-03-13T00:29:39.238Z,0
2019-03-13T00:30:21.389Z,0
2019-03-13T00:31:01.987Z,0
2019-03-13T00:31:42.579Z,0
2019-03-13T00:32:23.234Z,0
2019-03-13T00:33:05.185Z,0
2019-03-13T00:33:45.844Z,0
2019-03-13T00:34:26.461Z,0
2019-03-13T00:35:07.105Z,0
2019-03-13T00:35:47.699Z,0
2019-03-13T00:36:28.331Z,0
2019-03-13T00:37:08.936Z,0
2019-03-13T00:37:49.528Z,0
2019-03-13T00:38:30.113Z,0
2019-03-13T00:39:10.699Z,0
2019-03-13T00:39:51.311Z,0
2019-03-13T00:40:31.905Z,0
2019-03-13T00:41:12.495Z,0
2019-03-13T00:41:53.124Z,0
2019-03-13T00:42:33.767Z,0
2019-03-13T00:43:15.177Z,0
2019-03-13T00:43:56.266Z,0
2019-03-13T00:44:37.175Z,0
2019-03-13T00:45:17.781Z,0
2019-03-13T00:45:58.389Z,0
2019-03-13T00:46:39.003Z,0
2019-03-13T00:47:19.609Z,0
2019-03-13T00:48:00.201Z,0
2019-03-13T00:48:40.859Z,0
2019-03-13T00:49:21.873Z,0
2019-03-13T00:50:02.536Z,0
2019-03-13T00:50:43.137Z,0
2019-03-13T00:51:23.768Z,0
2019-03-13T00:52:04.381Z,0
2019-03-13T00:52:45.013Z,0
2019-03-13T00:53:25.603Z,0
2019-03-13T00:54:06.193Z,0
2019-03-13T00:54:46.860Z,0
2019-03-13T00:55:27.454Z,0
2019-03-13T00:56:08.044Z,0
2019-03-13T00:56:48.653Z,0
2019-03-13T00:57:29.260Z,0
2019-03-13T00:58:10.533Z,0
2019-03-13T00:58:51.135Z,0
2019-03-13T00:59:31.772Z,0
2019-03-13T01:00:12.366Z,0
2019-03-13T01:00:52.974Z,0
2019-03-13T01:01:33.626Z,0
2019-03-13T01:02:14.224Z,0
2019-03-13T01:02:54.813Z,0
2019-03-13T01:03:35.399Z,0
2019-03-13T01:04:16.087Z,0
2019-03-13T01:04:56.686Z,0
2019-03-13T01:05:37.280Z,0
2019-03-13T01:06:17.887Z,0
2019-03-13T01:06:58.520Z,0
2019-03-13T01:07:39.087Z,0
2019-03-13T01:08:19.682Z,0
2019-03-13T01:09:00.280Z,0
2019-03-13T01:09:40.892Z,0
2019-03-13T01:10:21.489Z,0
2019-03-13T01:11:02.146Z,0
2019-03-13T01:11:42.735Z,0
2019-03-13T01:12:23.343Z,0
2019-03-13T01:13:03.938Z,0
2019-03-13T01:13:44.543Z,0
2019-03-13T01:14:25.157Z,0
2019-03-13T01:15:05.746Z,0
2019-03-13T01:15:46.331Z,0
2019-03-13T01:16:26.938Z,0
2019-03-13T01:17:07.532Z,0
2019-03-13T01:17:48.123Z,0
2019-03-13T01:18:28.714Z,0
2019-03-13T01:19:09.347Z,0
2019-03-13T01:19:49.944Z,0
2019-03-13T01:20:30.545Z,0
2019-03-13T01:21:11.250Z,0
2019-03-13T01:21:51.852Z,0
2019-03-13T01:22:32.496Z,0
2019-03-13T01:23:13.090Z,0
2019-03-13T01:23:53.690Z,0
2019-03-13T01:24:34.292Z,0
2019-03-13T01:25:14.891Z,0
2019-03-13T01:25:55.473Z,0
2019-03-13T01:26:36.085Z,0
2019-03-13T01:27:16.691Z,0
2019-03-13T01:27:57.284Z,0
2019-03-13T01:28:37.870Z,0
2019-03-13T01:29:18.473Z,0
2019-03-13T01:29:59.088Z,0
2019-03-13T01:30:39.691Z,0
2019-03-13T01:31:20.360Z,0
2019-03-13T01:32:00.886Z,0
2019-03-13T01:32:41.499Z,0
2019-03-13T01:33:22.092Z,0
2019-03-13T01:34:02.674Z,0
2019-03-13T01:34:43.320Z,0
2019-03-13T01:35:23.851Z,0
2019-03-13T01:36:04.456Z,0
2019-03-13T01:36:45.076Z,0
2019-03-13T01:37:25.735Z,0
2019-03-13T01:38:06.310Z,0
2019-03-13T01:38:46.924Z,0
2019-03-13T01:39:27.582Z,0
2019-03-13T01:40:08.190Z,0
2019-03-13T01:40:48.788Z,0
2019-03-13T01:41:29.376Z,0
2019-03-13T01:42:09.983Z,0
2019-03-13T01:42:50.580Z,0
2019-03-13T01:43:31.182Z,0
2019-03-13T01:44:11.785Z,0
2019-03-13T01:44:52.398Z,0
2019-03-13T01:45:33.030Z,0
2019-03-13T01:46:13.670Z,0
2019-03-13T01:46:54.289Z,0
2019-03-13T01:47:34.879Z,0
2019-03-13T01:48:15.490Z,0
2019-03-13T01:48:56.133Z,0
2019-03-13T01:49:36.699Z,0
2019-03-13T01:50:17.312Z,0
2019-03-13T01:50:57.905Z,0
2019-03-13T01:51:38.510Z,0
2019-03-13T01:52:19.100Z,0
2019-03-13T01:52:59.690Z,0
2019-03-13T01:53:40.286Z,0
2019-03-13T01:54:20.879Z,0
2019-03-13T01:55:01.468Z,0
2019-03-13T01:55:42.056Z,0
2019-03-13T01:56:22.657Z,0
2019-03-13T01:57:03.272Z,0
2019-03-13T01:57:43.852Z,0
2019-03-13T01:58:24.492Z,0
2019-03-13T01:59:05.088Z,0
2019-03-13T01:59:45.683Z,0
2019-03-13T02:00:26.282Z,0
2019-03-13T02:01:06.876Z,0
2019-03-13T02:01:47.454Z,0
2019-03-13T02:02:28.040Z,0
2019-03-13T02:03:08.634Z,0
2019-03-13T02:03:49.230Z,0
2019-03-13T02:04:29.834Z,0
2019-03-13T02:05:10.423Z,0
2019-03-13T02:05:51.012Z,0
2019-03-13T02:06:31.602Z,0
2019-03-13T02:07:12.218Z,0
2019-03-13T02:07:52.815Z,0
2019-03-13T02:08:33.414Z,0
2019-03-13T02:09:14.009Z,0
2019-03-13T02:09:54.603Z,0
2019-03-13T02:10:35.200Z,0
2019-03-13T02:11:15.794Z,0
2019-03-13T02:11:56.386Z,0
2019-03-13T02:12:36.989Z,0
2019-03-13T02:13:17.572Z,0
2019-03-13T02:13:58.201Z,0
2019-03-13T02:14:38.795Z,0
2019-03-13T02:15:19.402Z,0
2019-03-13T02:16:00.012Z,0
2019-03-13T02:16:40.596Z,0
2019-03-13T02:17:21.218Z,0
2019-03-13T02:18:01.796Z,0
2019-03-13T02:18:42.408Z,0
2019-03-13T02:19:23.006Z,0
2019-03-13T02:20:03.607Z,0
2019-03-13T02:20:44.187Z,0
2019-03-13T02:21:24.798Z,0
2019-03-13T02:22:05.390Z,0
2019-03-13T02:22:46.006Z,0
2019-03-13T02:23:26.598Z,0
2019-03-13T02:24:07.192Z,0
2019-03-13T02:24:47.786Z,0
2019-03-13T02:25:28.389Z,0
2019-03-13T02:26:08.982Z,0
2019-03-13T02:26:49.604Z,0
2019-03-13T02:27:30.198Z,0
2019-03-13T02:28:10.792Z,0
2019-03-13T02:28:51.407Z,0
2019-03-13T02:29:32.006Z,0
2019-03-13T02:30:12.611Z,0
2019-03-13T02:30:53.202Z,0
2019-03-13T02:31:33.816Z,0
2019-03-13T02:32:14.415Z,0
2019-03-13T02:32:55.021Z,0
2019-03-13T02:33:35.602Z,0
2019-03-13T02:34:16.196Z,0
2019-03-13T02:34:56.768Z,0
2019-03-13T02:35:37.344Z,0
2019-03-13T02:36:17.938Z,0
2019-03-13T02:36:58.592Z,0
2019-03-13T02:37:39.188Z,0
2019-03-13T02:38:19.806Z,0
2019-03-13T02:39:00.395Z,0
2019-03-13T02:39:41.001Z,0
2019-03-13T02:40:21.605Z,0
2019-03-13T02:41:02.205Z,0
2019-03-13T02:41:44.703Z,0
2019-03-13T02:42:25.289Z,0
2019-03-13T02:43:05.897Z,0
2019-03-13T02:43:46.511Z,0
2019-03-13T02:44:27.160Z,0
2019-03-13T02:45:07.754Z,0
2019-03-13T02:45:48.359Z,0
2019-03-13T02:46:28.964Z,0
2019-03-13T02:47:09.542Z,0
2019-03-13T02:47:50.130Z,0
2019-03-13T02:48:30.730Z,0
2019-03-13T02:49:11.327Z,0
2019-03-13T02:49:51.924Z,0
2019-03-13T02:50:32.528Z,0
2019-03-13T02:51:13.138Z,0
2019-03-13T02:51:53.725Z,0
2019-03-13T02:52:34.321Z,0
2019-03-13T02:53:14.926Z,0
2019-03-13T02:53:55.518Z,0
2019-03-13T02:54:36.113Z,0
2019-03-13T02:55:16.699Z,0
2019-03-13T02:55:57.294Z,0
2019-03-13T02:56:37.912Z,0
2019-03-13T02:57:18.504Z,0
2019-03-13T02:57:59.090Z,0
2019-03-13T02:58:39.686Z,0
2019-03-13T02:59:20.292Z,0
2019-03-13T03:00:00.889Z,0
2019-03-13T03:00:41.484Z,0
2019-03-13T03:01:22.077Z,0
2019-03-13T03:02:02.677Z,0
2019-03-13T03:02:43.268Z,0
2019-03-13T03:03:23.865Z,0
2019-03-13T03:04:04.464Z,0
2019-03-13T03:04:45.072Z,0
2019-03-13T03:05:25.639Z,0
2019-03-13T03:06:06.237Z,0
2019-03-13T03:06:46.825Z,0
2019-03-13T03:07:27.428Z,0
2019-03-13T03:08:08.091Z,0
2019-03-13T03:08:48.692Z,0
2019-03-13T03:09:29.296Z,0
2019-03-13T03:10:09.963Z,0
2019-03-13T03:10:50.507Z,0
2019-03-13T03:11:31.087Z,0
2019-03-13T03:12:11.680Z,0
2019-03-13T03:12:52.418Z,0
2019-03-13T03:13:32.859Z,0
2019-03-13T03:14:13.460Z,0
2019-03-13T03:14:54.117Z,0
2019-03-13T03:15:34.740Z,0
2019-03-13T03:16:15.351Z,0
2019-03-13T03:16:55.957Z,0
2019-03-13T03:17:36.541Z,0
2019-03-13T03:18:17.131Z,0
2019-03-13T03:18:57.741Z,0
2019-03-13T03:19:38.442Z,0
2019-03-13T03:20:18.916Z,0
2019-03-13T03:20:59.528Z,0
2019-03-13T03:21:40.129Z,0
2019-03-13T03:22:20.718Z,0
2019-03-13T03:23:01.328Z,0
2019-03-13T03:23:45.336Z,0
2019-03-13T03:24:24.228Z,0
2019-03-13T03:25:04.811Z,0
2019-03-13T03:25:45.416Z,0
2019-03-13T03:26:26.019Z,0
2019-03-13T03:27:06.628Z,0
2019-03-13T03:27:47.226Z,0
2019-03-13T03:28:27.830Z,0
2019-03-13T03:29:08.428Z,0
2019-03-13T03:29:49.014Z,0
2019-03-13T03:30:29.605Z,0
2019-03-13T03:31:10.199Z,0
2019-03-13T03:31:50.797Z,0
2019-03-13T03:32:31.432Z,0
2019-03-13T03:33:11.977Z,0
2019-03-13T03:33:52.571Z,0
2019-03-13T03:34:33.198Z,0
2019-03-13T03:35:13.812Z,0
2019-03-13T03:35:54.407Z,0
2019-03-13T03:36:35.005Z,0
2019-03-13T03:37:15.602Z,0
2019-03-13T03:37:56.217Z,0
2019-03-13T03:38:36.800Z,0
2019-03-13T03:39:17.398Z,0
2019-03-13T03:39:58.000Z,0
2019-03-13T03:40:38.593Z,0
2019-03-13T03:41:19.185Z,0
2019-03-13T03:41:59.781Z,0
2019-03-13T03:42:40.387Z,0
2019-03-13T03:43:20.974Z,0
2019-03-13T03:44:01.560Z,0
2019-03-13T03:44:42.170Z,0
2019-03-13T03:45:22.745Z,0
2019-03-13T03:46:03.342Z,0
2019-03-13T03:46:43.941Z,0
2019-03-13T03:47:24.537Z,0
2019-03-13T03:48:05.148Z,0
2019-03-13T03:48:45.740Z,0
2019-03-13T03:49:26.357Z,0
2019-03-13T03:50:07.069Z,0
2019-03-13T03:50:47.574Z,0
2019-03-13T03:51:28.159Z,0
2019-03-13T03:52:08.768Z,0
2019-03-13T03:52:49.349Z,0
2019-03-13T03:53:29.957Z,0
2019-03-13T03:54:10.570Z,0
2019-03-13T03:54:51.141Z,0
2019-03-13T03:55:31.736Z,0
2019-03-13T03:56:12.325Z,0
2019-03-13T03:56:52.917Z,0
2019-03-13T03:57:33.512Z,0
2019-03-13T03:58:14.103Z,0
2019-03-13T03:58:54.706Z,0
2019-03-13T03:59:35.289Z,0
2019-03-13T04:00:15.877Z,0
2019-03-13T04:00:56.475Z,0
2019-03-13T04:01:37.069Z,0
2019-03-13T04:02:17.653Z,0
2019-03-13T04:02:58.254Z,0
2019-03-13T04:03:38.878Z,0
2019-03-13T04:04:19.454Z,0
2019-03-13T04:05:00.041Z,0
2019-03-13T04:05:40.629Z,0
2019-03-13T04:06:21.249Z,0
2019-03-13T04:07:01.849Z,0
2019-03-13T04:07:42.489Z,0
2019-03-13T04:08:23.081Z,0
2019-03-13T04:09:03.758Z,0
2019-03-13T04:09:44.304Z,0
2019-03-13T04:10:24.895Z,0
2019-03-13T04:11:05.495Z,0
2019-03-13T04:11:46.065Z,0
2019-03-13T04:12:26.658Z,0
2019-03-13T04:13:07.274Z,0
2019-03-13T04:13:47.877Z,0
2019-03-13T04:14:28.469Z,0
2019-03-13T04:15:09.069Z,0
2019-03-13T04:15:49.672Z,0
2019-03-13T04:16:30.259Z,0
2019-03-13T04:17:10.901Z,0
2019-03-13T04:17:53.257Z,0
2019-03-13T04:18:33.851Z,0
2019-03-13T04:19:14.437Z,0
2019-03-13T04:19:55.024Z,0
2019-03-13T04:20:35.621Z,0
2019-03-13T04:21:16.225Z,0
2019-03-13T04:21:56.815Z,0
2019-03-13T04:22:37.412Z,0
2019-03-13T04:23:18.013Z,0
2019-03-13T04:23:58.611Z,0
2019-03-13T04:24:39.202Z,0
2019-03-13T04:25:19.803Z,0
2019-03-13T04:26:00.387Z,0
2019-03-13T04:26:41.034Z,0
2019-03-13T04:27:21.633Z,0
2019-03-13T04:28:02.211Z,0
2019-03-13T04:28:42.823Z,0
2019-03-13T04:29:23.410Z,0
2019-03-13T04:30:04.009Z,0
2019-03-13T04:30:44.607Z,0
2019-03-13T04:31:25.207Z,0
2019-03-13T04:32:05.799Z,0
2019-03-13T04:32:46.413Z,0
2019-03-13T04:33:28.354Z,0
2019-03-13T04:34:07.607Z,0
2019-03-13T04:34:48.202Z,0
2019-03-13T04:35:28.902Z,0
2019-03-13T04:36:09.431Z,0
2019-03-13T04:36:50.091Z,0
2019-03-13T04:37:30.624Z,0
2019-03-13T04:38:11.200Z,0
2019-03-13T04:38:51.782Z,0
2019-03-13T04:39:32.379Z,0
2019-03-13T04:40:12.980Z,0
2019-03-13T04:40:53.580Z,0
2019-03-13T04:41:34.183Z,0
2019-03-13T04:42:14.781Z,0
2019-03-13T04:42:55.379Z,0
2019-03-13T04:43:35.981Z,0
2019-03-13T04:44:16.593Z,0
2019-03-13T04:44:57.185Z,0
2019-03-13T04:45:37.773Z,0
2019-03-13T04:46:18.383Z,0
2019-03-13T04:46:58.990Z,0
2019-03-13T04:47:39.607Z,0
2019-03-13T04:48:20.199Z,0
2019-03-13T04:49:00.815Z,0
2019-03-13T04:49:41.424Z,0
2019-03-13T04:50:22.021Z,0
2019-03-13T04:51:02.620Z,0
2019-03-13T04:51:43.222Z,0
2019-03-13T04:52:23.829Z,0
2019-03-13T04:53:04.416Z,0
2019-03-13T04:53:45.009Z,0
2019-03-13T04:54:25.615Z,0
2019-03-13T04:55:06.199Z,0
2019-03-13T04:55:46.803Z,0
2019-03-13T04:56:27.407Z,0
2019-03-13T04:57:07.997Z,0
2019-03-13T04:57:48.579Z,0
2019-03-13T04:58:29.173Z,0
2019-03-13T04:59:09.788Z,0
2019-03-13T04:59:50.377Z,0
2019-03-13T05:00:30.980Z,0
2019-03-13T05:01:11.575Z,0
2019-03-13T05:01:52.185Z,0
2019-03-13T05:02:32.817Z,0
2019-03-13T05:03:13.437Z,0
2019-03-13T05:03:54.043Z,0
2019-03-13T05:04:34.638Z,0
2019-03-13T05:05:15.229Z,0
2019-03-13T05:05:55.845Z,0
2019-03-13T05:06:36.446Z,0
2019-03-13T05:07:17.043Z,0
2019-03-13T05:07:57.636Z,0
2019-03-13T05:08:44.792Z,0
2019-03-13T05:09:18.873Z,0
2019-03-13T05:09:59.467Z,0
2019-03-13T05:10:40.078Z,0
2019-03-13T05:11:20.672Z,0
2019-03-13T05:12:01.281Z,0
2019-03-13T05:12:41.867Z,0
2019-03-13T05:13:22.443Z,0
2019-03-13T05:14:03.063Z,0
2019-03-13T05:14:43.773Z,0
2019-03-13T05:15:24.371Z,0
2019-03-13T05:16:04.961Z,0
2019-03-13T05:16:45.556Z,0
2019-03-13T05:17:26.151Z,0
2019-03-13T05:18:06.747Z,0
2019-03-13T05:18:47.335Z,0
2019-03-13T05:19:27.932Z,0
2019-03-13T05:20:08.541Z,0
2019-03-13T05:20:49.128Z,0
2019-03-13T05:21:29.741Z,0
2019-03-13T05:22:10.339Z,0
2019-03-13T05:22:50.944Z,0
2019-03-13T05:23:31.583Z,0
2019-03-13T05:24:12.147Z,0
2019-03-13T05:24:52.749Z,0
2019-03-13T05:25:33.339Z,0
2019-03-13T05:26:13.961Z,0
2019-03-13T05:26:54.547Z,0
2019-03-13T05:27:35.135Z,0
2019-03-13T05:28:15.728Z,0
2019-03-13T05:28:56.316Z,0
2019-03-13T05:29:36.916Z,0
2019-03-13T05:30:17.515Z,0
2019-03-13T05:30:58.116Z,0
2019-03-13T05:31:38.711Z,0
2019-03-13T05:32:19.307Z,0
2019-03-13T05:32:59.917Z,0
2019-03-13T05:33:40.505Z,0
2019-03-13T05:34:21.097Z,0
2019-03-13T05:35:01.699Z,0
2019-03-13T05:35:42.289Z,0
2019-03-13T05:36:22.899Z,0
2019-03-13T05:37:03.503Z,0
2019-03-13T05:37:44.115Z,0
2019-03-13T05:38:24.705Z,0
2019-03-13T05:39:05.307Z,0
2019-03-13T05:39:45.967Z,0
2019-03-13T05:40:26.495Z,0
2019-03-13T05:41:07.088Z,0
2019-03-13T05:41:47.695Z,0
2019-03-13T05:42:28.283Z,0
2019-03-13T05:43:08.891Z,0
2019-03-13T05:43:49.479Z,0
2019-03-13T05:44:30.077Z,0
2019-03-13T05:45:10.701Z,0
2019-03-13T05:45:51.267Z,0
2019-03-13T05:46:31.871Z,0
2019-03-13T05:47:12.466Z,0
2019-03-13T05:47:53.063Z,0
2019-03-13T05:48:33.657Z,0
2019-03-13T05:49:14.289Z,0
2019-03-13T05:49:54.878Z,0
2019-03-13T05:50:35.475Z,0
2019-03-13T05:51:16.065Z,0
2019-03-13T05:51:56.656Z,0
2019-03-13T05:52:37.269Z,0
2019-03-13T05:53:17.865Z,0
2019-03-13T05:53:58.457Z,0
2019-03-13T05:54:39.037Z,0
2019-03-13T05:55:19.715Z,0
2019-03-13T05:56:00.330Z,0
2019-03-13T05:56:41.045Z,4
2019-03-13T05:57:21.505Z,4
2019-03-13T05:58:02.092Z,0
2019-03-13T05:58:42.683Z,0
2019-03-13T05:59:23.287Z,4
2019-03-13T06:00:03.929Z,4
2019-03-13T06:00:44.541Z,0
2019-03-13T06:01:25.149Z,4
2019-03-13T06:02:05.747Z,4
2019-03-13T06:02:47.808Z,4
2019-03-13T06:03:26.943Z,8
2019-03-13T06:04:07.552Z,8
2019-03-13T06:04:48.150Z,8
2019-03-13T06:05:28.797Z,12
2019-03-13T06:06:09.444Z,12
2019-03-13T06:06:50.045Z,8
2019-03-13T06:07:30.653Z,16
2019-03-13T06:08:11.258Z,12
2019-03-13T06:08:51.864Z,16
2019-03-13T06:09:32.469Z,16
2019-03-13T06:10:13.067Z,16
2019-03-13T06:10:53.661Z,20
2019-03-13T06:11:34.259Z,20
2019-03-13T06:12:14.855Z,20
2019-03-13T06:12:55.499Z,20
2019-03-13T06:13:36.139Z,24
2019-03-13T06:14:16.727Z,24
2019-03-13T06:14:57.327Z,24
2019-03-13T06:15:37.931Z,24
2019-03-13T06:16:18.557Z,28
2019-03-13T06:16:59.243Z,32
2019-03-13T06:17:39.849Z,32
2019-03-13T06:18:20.433Z,36
2019-03-13T06:19:01.019Z,40
2019-03-13T06:19:41.614Z,44
2019-03-13T06:20:22.205Z,44
2019-03-13T06:21:02.795Z,48
2019-03-13T06:21:43.385Z,48
2019-03-13T06:22:23.990Z,52
2019-03-13T06:23:04.599Z,56
2019-03-13T06:23:47.828Z,56
2019-03-13T06:24:25.813Z,60
2019-03-13T06:25:06.403Z,64
2019-03-13T06:25:46.995Z,64
2019-03-13T06:26:27.619Z,68
2019-03-13T06:27:08.219Z,72
2019-03-13T06:27:48.826Z,72
2019-03-13T06:28:29.409Z,76
2019-03-13T06:29:10.008Z,76
2019-03-13T06:29:50.595Z,76
2019-03-13T06:30:31.197Z,72
2019-03-13T06:31:11.797Z,76
2019-03-13T06:31:52.387Z,72
2019-03-13T06:32:32.983Z,72
2019-03-13T06:33:13.585Z,72
2019-03-13T06:33:54.209Z,76
2019-03-13T06:34:34.789Z,76
2019-03-13T06:35:15.409Z,76
2019-03-13T06:35:56.015Z,76
2019-03-13T06:36:36.607Z,80
2019-03-13T06:37:17.215Z,80
2019-03-13T06:37:57.857Z,80
2019-03-13T06:38:38.450Z,80
2019-03-13T06:39:19.048Z,80
2019-03-13T06:39:59.653Z,84
2019-03-13T06:40:40.235Z,88
2019-03-13T06:41:20.869Z,92
2019-03-13T06:42:01.455Z,92
2019-03-13T06:42:42.066Z,100
2019-03-13T06:43:22.671Z,100
2019-03-13T06:44:03.267Z,100
2019-03-13T06:44:43.861Z,104
2019-03-13T06:45:24.450Z,108
2019-03-13T06:46:05.066Z,116
2019-03-13T06:46:45.681Z,124
2019-03-13T06:47:26.271Z,124
2019-03-13T06:48:06.889Z,128
2019-03-13T06:48:47.471Z,132
2019-03-13T06:49:28.075Z,144
2019-03-13T06:50:08.672Z,152
2019-03-13T06:50:49.284Z,152
2019-03-13T06:51:29.865Z,152
2019-03-13T06:52:10.451Z,156
2019-03-13T06:52:51.048Z,164
2019-03-13T06:53:31.625Z,176
2019-03-13T06:54:12.231Z,188
2019-03-13T06:54:52.838Z,172
2019-03-13T06:55:33.452Z,152
2019-03-13T06:56:14.048Z,140
2019-03-13T06:56:54.651Z,124
2019-03-13T06:57:35.257Z,120
2019-03-13T06:58:15.873Z,124
2019-03-13T06:58:56.488Z,136
2019-03-13T06:59:37.127Z,144
2019-03-13T07:00:17.720Z,148
2019-03-13T07:00:58.328Z,160
2019-03-13T07:01:38.960Z,180
2019-03-13T07:02:19.782Z,196
2019-03-13T07:03:00.375Z,208
2019-03-13T07:03:40.995Z,216
2019-03-13T07:04:21.631Z,216
2019-03-13T07:05:02.218Z,208
2019-03-13T07:05:42.804Z,228
2019-03-13T07:06:23.384Z,268
2019-03-13T07:07:03.977Z,332
2019-03-13T07:07:44.555Z,360
2019-03-13T07:08:26.573Z,340
2019-03-13T07:09:07.185Z,316
2019-03-13T07:09:47.786Z,320
2019-03-13T07:10:28.388Z,316
2019-03-13T07:11:08.977Z,300
2019-03-13T07:11:49.673Z,312
2019-03-13T07:12:30.287Z,328
2019-03-13T07:13:10.938Z,336
2019-03-13T07:13:51.740Z,368
2019-03-13T07:14:32.339Z,416
2019-03-13T07:15:12.968Z,456
2019-03-13T07:15:53.560Z,516
2019-03-13T07:16:34.174Z,556
2019-03-13T07:17:14.789Z,552
2019-03-13T07:17:55.379Z,532
2019-03-13T07:18:36.008Z,544
2019-03-13T07:19:16.633Z,520
2019-03-13T07:19:57.312Z,492
2019-03-13T07:20:37.993Z,444
2019-03-13T07:21:18.577Z,460
2019-03-13T07:21:59.290Z,480
2019-03-13T07:22:39.953Z,500
2019-03-13T07:23:20.560Z,516
2019-03-13T07:24:01.304Z,564
2019-03-13T07:24:41.925Z,584
2019-03-13T07:25:22.519Z,644
2019-03-13T07:26:03.132Z,676
2019-03-13T07:26:43.724Z,680
2019-03-13T07:27:24.311Z,692
2019-03-13T07:28:04.926Z,784
2019-03-13T07:28:45.525Z,656
2019-03-13T07:29:26.097Z,600
2019-03-13T07:30:06.725Z,500
2019-03-13T07:30:47.308Z,500
2019-03-13T07:31:27.974Z,524
2019-03-13T07:32:08.571Z,508
2019-03-13T07:32:49.190Z,516
2019-03-13T07:33:29.797Z,524
2019-03-13T07:34:10.382Z,544
2019-03-13T07:34:50.977Z,512
2019-03-13T07:35:31.601Z,536
2019-03-13T07:36:12.272Z,516
2019-03-13T07:36:52.866Z,480
2019-03-13T07:37:33.469Z,472
2019-03-13T07:38:15.984Z,500
2019-03-13T07:38:56.331Z,580
2019-03-13T07:39:36.926Z,664
2019-03-13T07:40:17.506Z,852
2019-03-13T07:40:58.130Z,728
2019-03-13T07:41:38.725Z,652
2019-03-13T07:42:19.378Z,692
2019-03-13T07:42:59.986Z,612
2019-03-13T07:43:40.582Z,576
2019-03-13T07:44:21.176Z,536
2019-03-13T07:45:01.761Z,536
2019-03-13T07:45:42.352Z,528
2019-03-13T07:46:22.946Z,516
2019-03-13T07:47:03.554Z,508
2019-03-13T07:47:44.144Z,504
2019-03-13T07:48:24.726Z,708
2019-03-13T07:49:05.334Z,768
2019-03-13T07:49:46.000Z,916
2019-03-13T07:50:26.602Z,884
2019-03-13T07:51:07.200Z,828
2019-03-13T07:51:47.867Z,740
2019-03-13T07:52:28.459Z,804
2019-03-13T07:53:09.048Z,784
2019-03-13T07:53:49.704Z,768
2019-03-13T07:54:30.326Z,748
2019-03-13T07:55:10.936Z,736
2019-03-13T07:55:51.530Z,716
2019-03-13T07:56:32.126Z,704
2019-03-13T07:57:12.751Z,684
2019-03-13T07:57:53.361Z,672
2019-03-13T07:58:33.949Z,660
2019-03-13T07:59:14.532Z,644
2019-03-13T07:59:55.118Z,640
2019-03-13T08:00:35.708Z,624
2019-03-13T08:01:16.314Z,616
2019-03-13T08:01:56.893Z,612
2019-03-13T08:02:37.531Z,604
2019-03-13T08:03:18.140Z,600
2019-03-13T08:03:58.757Z,592
2019-03-13T08:04:39.378Z,588
2019-03-13T08:05:20.015Z,584
2019-03-13T08:06:00.607Z,584
2019-03-13T08:06:41.208Z,580
2019-03-13T08:07:21.806Z,584
2019-03-13T08:08:02.481Z,576
2019-03-13T08:08:43.151Z,580
2019-03-13T08:09:23.764Z,576
2019-03-13T08:10:04.382Z,576
2019-03-13T08:10:45.085Z,576
2019-03-13T08:11:25.678Z,580
2019-03-13T08:12:06.313Z,572
2019-03-13T08:12:46.934Z,576
2019-03-13T08:13:27.558Z,572
2019-03-13T08:14:08.170Z,540
2019-03-13T08:14:48.778Z,568
2019-03-13T08:15:29.390Z,564
2019-03-13T08:16:09.982Z,564
2019-03-13T08:16:50.583Z,560
2019-03-13T08:17:31.197Z,564
2019-03-13T08:18:11.866Z,560
2019-03-13T08:18:52.496Z,560
2019-03-13T08:19:33.078Z,560
2019-03-13T08:20:13.673Z,564
2019-03-13T08:20:54.266Z,560
2019-03-13T08:21:34.866Z,552
2019-03-13T08:22:15.484Z,552
2019-03-13T08:22:56.062Z,548
2019-03-13T08:23:36.681Z,548
2019-03-13T08:24:17.257Z,548
2019-03-13T08:24:57.864Z,544
2019-03-13T08:25:38.465Z,552
2019-03-13T08:26:19.056Z,544
2019-03-13T08:26:59.644Z,540
2019-03-13T08:27:40.241Z,552
2019-03-13T08:28:20.838Z,544
2019-03-13T08:29:01.436Z,548
2019-03-13T08:29:42.036Z,552
2019-03-13T08:30:22.629Z,556
2019-03-13T08:31:03.337Z,592
2019-03-13T08:31:43.861Z,648
2019-03-13T08:32:24.478Z,684
2019-03-13T08:33:05.100Z,756
2019-03-13T08:33:45.693Z,860
2019-03-13T08:34:26.294Z,832
2019-03-13T08:35:06.901Z,804
2019-03-13T08:35:47.487Z,824
2019-03-13T08:36:28.125Z,884
2019-03-13T08:37:08.806Z,876
2019-03-13T08:37:49.404Z,852
2019-03-13T08:38:30.012Z,816
2019-03-13T08:39:10.672Z,836
2019-03-13T08:39:51.370Z,816
2019-03-13T08:40:31.974Z,772
2019-03-13T08:41:12.588Z,724
2019-03-13T08:41:53.184Z,684
2019-03-13T08:42:33.822Z,672
2019-03-13T08:43:14.428Z,644
2019-03-13T08:43:55.034Z,648
2019-03-13T08:44:35.649Z,676
2019-03-13T08:45:16.265Z,736
2019-03-13T08:45:56.864Z,752
2019-03-13T08:46:37.457Z,764
2019-03-13T08:47:18.082Z,744
2019-03-13T08:47:58.687Z,772
2019-03-13T08:48:39.280Z,732
2019-03-13T08:49:19.872Z,756
2019-03-13T08:50:00.542Z,732
2019-03-13T08:50:41.080Z,716
2019-03-13T08:51:21.667Z,644
2019-03-13T08:52:02.258Z,572
2019-03-13T08:52:42.857Z,556
2019-03-13T08:53:23.447Z,544
2019-03-13T08:54:04.058Z,556
2019-03-13T08:54:44.656Z,560
2019-03-13T08:55:25.264Z,568
2019-03-13T08:56:05.920Z,576
2019-03-13T08:56:46.542Z,584
2019-03-13T08:57:27.242Z,592
2019-03-13T08:58:07.838Z,604
2019-03-13T08:58:48.878Z,640
2019-03-13T08:59:29.461Z,656
2019-03-13T09:00:10.056Z,692
2019-03-13T09:00:50.664Z,724
2019-03-13T09:01:31.274Z,732
2019-03-13T09:02:11.888Z,748
2019-03-13T09:02:52.520Z,772
2019-03-13T09:03:33.242Z,776
2019-03-13T09:04:13.836Z,772
2019-03-13T09:04:54.472Z,788
2019-03-13T09:05:35.057Z,808
2019-03-13T09:06:15.669Z,800
2019-03-13T09:06:56.298Z,812
2019-03-13T09:07:36.936Z,832
2019-03-13T09:08:17.534Z,848
2019-03-13T09:08:58.130Z,816
2019-03-13T09:09:38.733Z,728
2019-03-13T09:10:22.312Z,696
2019-03-13T09:10:59.926Z,704
2019-03-13T09:11:40.528Z,708
2019-03-13T09:12:21.325Z,692
2019-03-13T09:13:02.144Z,724
2019-03-13T09:13:42.586Z,756
2019-03-13T09:14:24.920Z,748
2019-03-13T09:15:05.548Z,744
2019-03-13T09:15:46.180Z,732
2019-03-13T09:16:26.797Z,736
2019-03-13T09:17:07.530Z,752
2019-03-13T09:17:48.136Z,744
2019-03-13T09:18:28.828Z,740
2019-03-13T09:19:09.548Z,748
2019-03-13T09:19:50.154Z,756
2019-03-13T09:20:30.812Z,760
2019-03-13T09:21:11.402Z,756
2019-03-13T09:21:52.158Z,756
2019-03-13T09:22:32.694Z,788
2019-03-13T09:23:13.296Z,816
2019-03-13T09:23:53.892Z,836
2019-03-13T09:24:34.709Z,832
2019-03-13T09:25:15.313Z,820
2019-03-13T09:25:55.914Z,848
2019-03-13T09:26:36.520Z,828
2019-03-13T09:27:17.139Z,828
2019-03-13T09:27:57.914Z,848
2019-03-13T09:28:38.496Z,852
2019-03-13T09:29:19.199Z,816
2019-03-13T09:29:59.866Z,824
2019-03-13T09:30:40.486Z,824
2019-03-13T09:31:21.102Z,832
2019-03-13T09:32:01.760Z,836
2019-03-13T09:32:42.366Z,840
2019-03-13T09:33:23.330Z,852
2019-03-13T09:34:03.853Z,848
2019-03-13T09:34:44.827Z,828
2019-03-13T09:35:25.168Z,820
2019-03-13T09:36:05.782Z,828
2019-03-13T09:36:46.429Z,824
2019-03-13T09:37:27.036Z,820
2019-03-13T09:38:07.674Z,824
2019-03-13T09:38:48.265Z,840
2019-03-13T09:39:29.021Z,868
2019-03-13T09:40:09.621Z,880
2019-03-13T09:40:50.316Z,896
2019-03-13T09:41:30.904Z,908
2019-03-13T09:42:11.647Z,916
2019-03-13T09:42:52.244Z,876
2019-03-13T09:43:32.852Z,852
2019-03-13T09:44:13.450Z,840
2019-03-13T09:44:54.034Z,828
2019-03-13T09:45:34.642Z,820
2019-03-13T09:46:15.306Z,820