createdAt,value
2023-01-27T00:01:51.897Z,10.70
2023-01-27T00:04:20.750Z,11.60
2023-01-27T00:06:49.371Z,13.40
2023-01-27T00:09:18.291Z,11.63
2023-01-27T00:12:04.978Z,10.27
2023-01-27T00:14:33.704Z,9.63
2023-01-27T00:17:02.467Z,12.13
2023-01-27T00:19:31.260Z,10.68
2023-01-27T00:22:18.186Z,9.52
2023-01-27T00:24:47.009Z,10.43
2023-01-27T00:27:15.396Z,12.13
2023-01-27T00:29:45.315Z,10.25
2023-01-27T00:32:32.345Z,9.75
2023-01-27T00:35:01.206Z,10.50
2023-01-27T00:37:29.626Z,8.23
2023-01-27T00:39:58.539Z,11.35
2023-01-27T00:42:27.086Z,9.45
2023-01-27T00:45:14.510Z,11.35
2023-01-27T00:47:43.006Z,9.23
2023-01-27T00:50:12.212Z,9.68
2023-01-27T00:52:41.026Z,10.07
2023-01-27T00:55:13.080Z,10.23
2023-01-27T00:57:41.838Z,13.60
2023-01-27T01:00:12.409Z,8.48
2023-01-27T01:02:41.263Z,8.63
2023-01-27T01:05:10.375Z,9.55
2023-01-27T01:07:38.845Z,10.02
2023-01-27T01:10:11.687Z,9.40
2023-01-27T01:12:40.256Z,10.43
2023-01-27T01:15:09.593Z,10.40
2023-01-27T01:17:38.032Z,10.85
2023-01-27T01:20:07.987Z,8.63
2023-01-27T01:22:36.532Z,9.25
2023-01-27T01:25:05.997Z,13.18
2023-01-27T01:27:34.392Z,9.48
2023-01-27T01:30:04.275Z,8.82
2023-01-27T01:32:33.855Z,8.85
2023-01-27T01:35:02.585Z,9.82
2023-01-27T01:37:31.021Z,8.57
2023-01-27T01:39:59.815Z,10.13
2023-01-27T01:42:55.779Z,9.13
2023-01-27T01:45:39.875Z,11.38
2023-01-27T01:48:18.860Z,11.57
2023-01-27T01:50:58.902Z,9.68
2023-01-27T01:53:34.157Z,9.43
2023-01-27T01:56:09.325Z,8.98
2023-01-27T01:58:37.855Z,9.77
2023-01-27T02:01:09.727Z,9.95
2023-01-27T02:03:38.917Z,9.50
2023-01-27T02:06:07.974Z,7.82
2023-01-27T02:08:42.256Z,9.70
2023-01-27T02:11:11.275Z,13.43
2023-01-27T02:13:39.927Z,10.02
2023-01-27T02:16:11.156Z,9.00
2023-01-27T02:18:40.935Z,11.40
2023-01-27T02:21:11.895Z,8.30
2023-01-27T02:24:02.510Z,10.50
2023-01-27T02:26:35.606Z,9.32
2023-01-27T02:29:13.335Z,8.02
2023-01-27T02:31:42.421Z,7.43
2023-01-27T02:34:17.299Z,9.25
2023-01-27T02:36:58.216Z,8.43
2023-01-27T02:39:33.496Z,9.73
2023-01-27T02:42:02.411Z,9.57
2023-01-27T02:44:30.960Z,10.18
2023-01-27T02:46:59.724Z,9.25
2023-01-27T02:49:29.250Z,9.45
2023-01-27T02:51:58.019Z,9.10
2023-01-27T02:54:26.627Z,10.93
2023-01-27T02:56:56.204Z,10.80
2023-01-27T02:59:27.299Z,12.95
2023-01-27T03:01:56.080Z,10.98
2023-01-27T03:04:24.611Z,8.85
2023-01-27T03:06:53.395Z,9.75
2023-01-27T03:09:21.885Z,10.18
2023-01-27T03:12:10.384Z,8.23
2023-01-27T03:14:57.695Z,10.63
2023-01-27T03:17:44.793Z,10.52
2023-01-27T03:20:13.649Z,9.52
2023-01-27T03:22:42.868Z,10.52
2023-01-27T03:25:14.321Z,10.13
2023-01-27T03:27:43.567Z,11.10
2023-01-27T03:30:35.203Z,9.18
2023-01-27T03:33:13.615Z,9.75
2023-01-27T03:36:03.456Z,9.93
2023-01-27T03:38:51.849Z,10.10
2023-01-27T03:41:38.895Z,10.10
2023-01-27T03:44:26.105Z,9.18
2023-01-27T03:46:54.544Z,10.90
2023-01-27T03:49:23.380Z,9.82
2023-01-27T03:51:51.818Z,8.75
2023-01-27T03:54:20.578Z,13.07
2023-01-27T03:56:49.384Z,11.48
2023-01-27T03:59:19.555Z,11.25
2023-01-27T04:01:48.085Z,10.18
2023-01-27T04:04:35.504Z,9.50
2023-01-27T04:07:04.003Z,13.95
2023-01-27T04:09:35.989Z,10.65
2023-01-27T04:12:06.314Z,10.40
2023-01-27T04:14:39.493Z,10.57
2023-01-27T04:17:18.493Z,9.43
2023-01-27T04:19:48.091Z,9.85
2023-01-27T04:22:16.627Z,10.07
2023-01-27T04:24:45.367Z,9.75
2023-01-27T04:27:16.597Z,9.32
2023-01-27T04:29:46.338Z,11.40
2023-01-27T04:32:14.907Z,9.55
2023-01-27T04:34:44.815Z,10.50
2023-01-27T04:37:13.178Z,8.27
2023-01-27T04:39:45.883Z,10.18
2023-01-27T04:42:14.664Z,9.82
2023-01-27T04:44:43.506Z,9.45
2023-01-27T04:47:12.011Z,9.48
2023-01-27T04:49:41.205Z,9.43
2023-01-27T04:52:09.509Z,8.75
2023-01-27T04:54:39.455Z,9.95
2023-01-27T04:57:07.976Z,8.48
2023-01-27T04:59:36.838Z,7.68
2023-01-27T05:02:05.383Z,9.13
2023-01-27T05:04:34.334Z,9.70
2023-01-27T05:07:02.905Z,11.65
2023-01-27T05:09:31.876Z,9.23
2023-01-27T05:12:00.985Z,8.73
2023-01-27T05:14:31.169Z,10.48
2023-01-27T05:16:59.737Z,7.20
2023-01-27T05:19:28.823Z,8.15
2023-01-27T05:21:57.325Z,9.43
2023-01-27T05:24:26.218Z,8.65
2023-01-27T05:26:54.749Z,9.68
2023-01-27T05:29:23.877Z,8.85
2023-01-27T05:31:52.405Z,10.63
2023-01-27T05:34:21.247Z,7.68
2023-01-27T05:36:49.947Z,8.18
2023-01-27T05:39:19.957Z,8.77
2023-01-27T05:41:48.601Z,8.13
2023-01-27T05:44:17.443Z,7.85
2023-01-27T05:46:45.979Z,8.15
2023-01-27T05:49:15.962Z,9.30
2023-01-27T05:51:44.432Z,9.25
2023-01-27T05:54:13.168Z,7.43
2023-01-27T05:56:41.572Z,7.78
2023-01-27T05:59:11.314Z,8.02
2023-01-27T06:01:39.993Z,8.13
2023-01-27T06:04:09.966Z,6.47
2023-01-27T06:06:38.393Z,7.93
2023-01-27T06:09:07.232Z,7.05
2023-01-27T06:11:35.585Z,7.03
2023-01-27T06:14:04.374Z,9.73
2023-01-27T06:16:35.089Z,7.47
2023-01-27T06:19:05.084Z,7.13
2023-01-27T06:21:33.515Z,7.43
2023-01-27T06:24:02.502Z,8.50
2023-01-27T06:26:31.023Z,7.30
2023-01-27T06:28:59.819Z,9.82
2023-01-27T06:31:28.634Z,7.97
2023-01-27T06:33:57.523Z,10.27
2023-01-27T06:36:26.491Z,7.13
2023-01-27T06:38:55.382Z,7.35
2023-01-27T06:41:25.700Z,8.45
2023-01-27T06:43:54.631Z,8.95
2023-01-27T06:46:23.226Z,11.85
2023-01-27T06:48:52.120Z,7.60
2023-01-27T06:51:20.663Z,8.90
2023-01-27T06:53:49.544Z,8.93
2023-01-27T06:56:18.025Z,7.80
2023-01-27T06:58:46.882Z,8.32
2023-01-27T07:01:15.541Z,11.57
2023-01-27T07:03:45.066Z,8.27
2023-01-27T07:06:15.276Z,7.57
2023-01-27T07:08:47.306Z,7.82
2023-01-27T07:11:15.899Z,7.90
2023-01-27T07:13:44.857Z,7.72
2023-01-27T07:16:13.468Z,8.30
2023-01-27T07:18:42.457Z,8.38
2023-01-27T07:21:11.235Z,9.95
2023-01-27T07:23:40.155Z,9.68
2023-01-27T07:26:23.297Z,8.45
2023-01-27T07:28:53.795Z,6.50
2023-01-27T07:31:23.878Z,8.95
2023-01-27T07:33:54.006Z,7.22
2023-01-27T07:36:22.895Z,9.77
2023-01-27T07:38:51.881Z,6.43
2023-01-27T07:41:20.405Z,7.60
2023-01-27T07:43:52.399Z,9.32
2023-01-27T07:46:21.396Z,8.35
2023-01-27T07:48:50.219Z,8.55
2023-01-27T07:51:19.070Z,9.07
2023-01-27T07:53:49.205Z,7.75
2023-01-27T07:56:17.646Z,10.63
2023-01-27T07:58:46.556Z,8.35
2023-01-27T08:01:15.363Z,8.73
2023-01-27T08:03:44.254Z,9.07
2023-01-27T08:06:13.219Z,11.65
2023-01-27T08:08:42.205Z,8.65
2023-01-27T08:11:14.277Z,8.38
2023-01-27T08:13:43.334Z,6.63
2023-01-27T08:16:14.013Z,9.68
2023-01-27T08:18:42.985Z,10.85
2023-01-27T08:21:12.420Z,12.85
2023-01-27T08:23:41.323Z,7.63
2023-01-27T08:26:10.119Z,11.50
2023-01-27T08:28:39.675Z,8.13
2023-01-27T08:31:10.211Z,10.38
2023-01-27T08:33:39.461Z,8.25
2023-01-27T08:36:11.117Z,8.48
2023-01-27T08:38:40.302Z,12.77
2023-01-27T08:41:11.132Z,7.07
2023-01-27T08:43:41.435Z,7.17
2023-01-27T08:46:10.327Z,9.65
2023-01-27T08:48:39.677Z,7.88
2023-01-27T08:51:09.535Z,7.60
2023-01-27T08:53:38.616Z,7.40
2023-01-27T08:56:11.992Z,6.35
2023-01-27T08:58:40.931Z,6.95
2023-01-27T09:01:09.570Z,8.35
2023-01-27T09:03:38.477Z,7.43
2023-01-27T09:06:09.433Z,13.45
2023-01-27T09:08:38.487Z,9.07
2023-01-27T09:11:15.590Z,8.35
2023-01-27T09:13:44.600Z,7.05
2023-01-27T09:16:13.032Z,9.77
2023-01-27T09:18:42.817Z,8.32
2023-01-27T09:21:12.054Z,7.13
2023-01-27T09:23:40.849Z,11.88
2023-01-27T09:26:09.272Z,8.07
2023-01-27T09:28:38.107Z,7.80
2023-01-27T09:31:09.048Z,10.02
2023-01-27T09:33:39.270Z,7.45
2023-01-27T09:36:17.099Z,9.15
2023-01-27T09:38:54.227Z,7.85
2023-01-27T09:42:07.432Z,8.07
2023-01-27T09:44:37.255Z,12.50
2023-01-27T09:47:31.475Z,9.20
2023-01-27T09:50:31.687Z,10.18
2023-01-27T09:53:00.206Z,10.80
2023-01-27T09:56:20.621Z,8.93
2023-01-27T09:58:54.745Z,7.93
2023-01-27T10:01:41.418Z,8.43
2023-01-27T10:04:50.501Z,11.98
2023-01-27T10:07:49.866Z,10.50
2023-01-27T10:10:36.244Z,7.03
2023-01-27T10:13:26.046Z,8.52
2023-01-27T10:16:16.227Z,13.45
2023-01-27T10:18:58.037Z,9.60
2023-01-27T10:21:55.124Z,6.75
2023-01-27T10:24:42.712Z,8.43
2023-01-27T10:27:22.395Z,7.45
2023-01-27T10:30:10.103Z,8.55
2023-01-27T10:32:53.624Z,9.15
2023-01-27T10:35:44.733Z,7.25
2023-01-27T10:38:36.340Z,11.60
2023-01-27T10:41:11.573Z,7.35
2023-01-27T10:43:55.923Z,9.00
2023-01-27T10:46:50.507Z,9.77
2023-01-27T10:49:24.452Z,9.65
2023-01-27T10:52:16.420Z,14.18
2023-01-27T10:54:53.963Z,8.93
2023-01-27T10:57:33.386Z,7.38
2023-01-27T11:00:46.508Z,10.55
2023-01-27T11:05:31.573Z,7.47
2023-01-27T11:08:03.292Z,9.30
2023-01-27T11:10:39.399Z,9.55
2023-01-27T11:13:10.113Z,9.52
2023-01-27T11:15:38.766Z,10.65
2023-01-27T11:18:20.517Z,7.80
2023-01-27T11:20:54.607Z,13.90
2023-01-27T11:23:29.339Z,11.48
2023-01-27T11:26:30.344Z,8.30
2023-01-27T11:29:28.913Z,9.15
2023-01-27T11:32:09.807Z,14.13
2023-01-27T11:34:41.998Z,7.30
2023-01-27T11:38:09.791Z,7.80
2023-01-27T11:40:43.911Z,12.27
2023-01-27T11:43:16.273Z,7.85
2023-01-27T11:45:47.163Z,6.55
2023-01-27T11:48:17.404Z,9.70
2023-01-27T11:50:46.498Z,10.52
2023-01-27T11:53:27.816Z,10.02
2023-01-27T11:56:02.466Z,7.38
2023-01-27T11:58:45.986Z,8.80
2023-01-27T12:01:19.894Z,8.45
2023-01-27T12:04:26.199Z,8.20
2023-01-27T12:06:59.257Z,8.00
2023-01-27T12:09:39.451Z,7.45
2023-01-27T12:12:28.810Z,14.15
2023-01-27T12:15:00.734Z,8.77
2023-01-27T12:17:40.292Z,7.70
2023-01-27T12:20:18.134Z,9.15
2023-01-27T12:22:48.836Z,8.93
2023-01-27T12:25:22.625Z,6.95
2023-01-27T12:27:59.096Z,7.70
2023-01-27T12:30:29.853Z,9.18
2023-01-27T12:33:00.090Z,7.83
2023-01-27T12:35:30.993Z,13.20
2023-01-27T12:38:23.016Z,12.60
2023-01-27T12:41:21.715Z,11.73
2023-01-27T12:44:18.746Z,11.40
2023-01-27T12:47:20.092Z,10.55
2023-01-27T12:49:49.119Z,12.85
2023-01-27T12:52:22.037Z,12.68
2023-01-27T12:54:53.647Z,11.93
2023-01-27T12:57:23.266Z,11.95
2023-01-27T12:59:55.590Z,8.25
2023-01-27T13:02:28.399Z,11.35
2023-01-27T13:05:05.552Z,9.82
2023-01-27T13:07:46.214Z,8.95
2023-01-27T13:10:20.713Z,8.95
2023-01-27T13:12:50.140Z,13.25
2023-01-27T13:15:29.681Z,10.73
2023-01-27T13:17:59.450Z,11.02
2023-01-27T13:21:08.047Z,12.60
2023-01-27T13:23:37.802Z,8.32
2023-01-27T13:26:14.205Z,6.57
2023-01-27T13:28:59.070Z,7.85
2023-01-27T13:31:50.044Z,5.40
2023-01-27T13:34:32.997Z,8.35
2023-01-27T13:37:10.107Z,10.07
2023-01-27T13:39:43.874Z,8.60
2023-01-27T13:42:40.360Z,10.05
2023-01-27T13:45:28.367Z,7.55
2023-01-27T13:48:06.885Z,9.68
2023-01-27T13:50:40.136Z,11.98
2023-01-27T13:53:11.946Z,6.22
2023-01-27T13:55:59.426Z,6.00
2023-01-27T13:58:55.208Z,9.30
2023-01-27T14:01:52.647Z,7.13
2023-01-27T14:04:50.364Z,9.60
2023-01-27T14:07:34.883Z,8.98
2023-01-27T14:10:06.911Z,4.38
2023-01-27T14:12:45.286Z,9.07
2023-01-27T14:15:23.758Z,7.32
2023-01-27T14:18:15.953Z,5.95
2023-01-27T14:20:56.274Z,8.00
2023-01-27T14:23:50.376Z,6.93
2023-01-27T14:26:38.274Z,6.40
2023-01-27T14:29:23.145Z,9.25
2023-01-27T14:32:11.628Z,5.60
2023-01-27T14:35:07.820Z,8.18
2023-01-27T14:37:45.875Z,10.32
2023-01-27T14:40:18.196Z,7.78
2023-01-27T14:43:08.917Z,6.90
2023-01-27T14:45:46.476Z,5.68
2023-01-27T14:48:41.520Z,10.35
2023-01-27T14:51:39.046Z,6.50
2023-01-27T14:54:34.384Z,7.88
2023-01-27T14:57:37.374Z,5.07
2023-01-27T15:00:15.414Z,6.28
2023-01-27T15:03:02.015Z,5.72
2023-01-27T15:05:50.504Z,6.53
2023-01-27T15:08:55.572Z,6.60
2023-01-27T15:11:44.001Z,6.07
2023-01-27T15:14:22.233Z,8.68
2023-01-27T15:17:26.266Z,5.68
2023-01-27T15:22:53.753Z,6.70
2023-01-27T15:25:33.462Z,9.00
2023-01-27T15:28:02.650Z,6.53
2023-01-27T15:30:34.855Z,7.10
2023-01-27T15:33:23.544Z,7.55
2023-01-27T15:35:56.034Z,7.78
2023-01-27T15:38:34.080Z,7.82
2023-01-27T15:41:08.326Z,7.07
2023-01-27T15:43:44.324Z,7.97
2023-01-27T15:46:40.914Z,7.80
2023-01-27T15:49:16.154Z,6.55
2023-01-27T15:51:44.963Z,7.47
2023-01-27T15:54:25.827Z,8.18
2023-01-27T15:56:55.534Z,8.05
2023-01-27T15:59:30.899Z,9.52
2023-01-27T16:02:20.058Z,7.60
2023-01-27T16:04:55.983Z,8.57
2023-01-27T16:07:33.587Z,8.32
2023-01-27T16:10:02.816Z,7.55
2023-01-27T16:12:43.813Z,9.60
2023-01-27T16:15:16.456Z,8.50
2023-01-27T16:18:24.199Z,12.27
2023-01-27T16:21:08.595Z,7.10
2023-01-27T16:23:46.211Z,7.75
2023-01-27T16:26:54.474Z,7.63
2023-01-27T16:29:37.162Z,9.52
2023-01-27T16:32:22.534Z,9.38
2023-01-27T16:34:59.667Z,8.50
2023-01-27T16:37:29.953Z,7.38
2023-01-27T16:40:16.417Z,9.10
2023-01-27T16:42:55.242Z,9.52
2023-01-27T16:45:29.359Z,8.82
2023-01-27T16:48:03.449Z,9.18
2023-01-27T16:50:36.702Z,8.57
2023-01-27T16:53:13.934Z,7.68
2023-01-27T16:55:42.671Z,10.77
2023-01-27T16:58:19.047Z,12.15
2023-01-27T17:00:51.281Z,9.95
2023-01-27T17:03:24.396Z,11.95
2023-01-27T17:05:53.267Z,8.63
2023-01-27T17:08:25.828Z,8.65
2023-01-27T17:11:14.388Z,8.60
2023-01-27T17:13:53.217Z,9.52
2023-01-27T17:16:33.468Z,9.02
2023-01-27T17:19:10.164Z,13.80
2023-01-27T17:21:41.287Z,13.52
2023-01-27T17:24:29.255Z,12.15
2023-01-27T17:27:00.579Z,11.85
2023-01-27T17:29:37.665Z,11.43
2023-01-27T17:32:22.936Z,11.65
2023-01-27T17:34:52.568Z,15.00
2023-01-27T17:37:22.236Z,14.18
2023-01-27T17:39:56.260Z,17.30
2023-01-27T17:42:33.176Z,12.00
2023-01-27T17:45:22.431Z,13.77
2023-01-27T17:47:51.202Z,23.17
2023-01-27T17:50:23.492Z,13.70
2023-01-27T17:52:53.195Z,13.70
2023-01-27T17:55:23.996Z,12.77
2023-01-27T17:58:05.907Z,14.90
2023-01-27T18:03:21.829Z,13.30
2023-01-27T18:05:53.725Z,13.68
2023-01-27T18:08:23.998Z,15.40
2023-01-27T18:10:53.045Z,18.48
2023-01-27T18:13:27.534Z,13.88
2023-01-27T18:16:03.737Z,15.50
2023-01-27T18:18:33.833Z,15.30
2023-01-27T18:21:09.118Z,16.25
2023-01-27T18:23:38.717Z,12.43
2023-01-27T18:26:32.168Z,14.73
2023-01-27T18:29:13.522Z,13.90
2023-01-27T18:31:48.049Z,15.25
2023-01-27T18:34:25.745Z,13.48
2023-01-27T18:37:19.235Z,15.10
2023-01-27T18:39:47.996Z,12.52
2023-01-27T18:42:19.966Z,16.85
2023-01-27T18:44:52.475Z,17.13
2023-01-27T18:47:28.595Z,17.20
2023-01-27T18:49:58.981Z,15.15
2023-01-27T18:52:28.555Z,14.57
2023-01-27T18:55:10.900Z,19.08
2023-01-27T18:57:39.925Z,14.82
2023-01-27T19:00:10.755Z,18.20
2023-01-27T19:02:39.786Z,16.45
2023-01-27T19:05:19.985Z,15.32
2023-01-27T19:07:49.275Z,15.55
2023-01-27T19:10:28.536Z,18.05
2023-01-27T19:12:58.714Z,13.65
2023-01-27T19:15:31.257Z,14.57
2023-01-27T19:18:02.390Z,16.73
2023-01-27T19:20:31.679Z,13.95
2023-01-27T19:23:01.244Z,20.05
2023-01-27T19:25:31.499Z,15.90
2023-01-27T19:28:04.070Z,21.20
2023-01-27T19:30:37.334Z,17.53
2023-01-27T19:33:17.427Z,18.55
2023-01-27T19:35:53.196Z,17.15
2023-01-27T19:38:23.373Z,16.95
2023-01-27T19:40:52.011Z,19.20
2023-01-27T19:43:22.371Z,23.98
2023-01-27T19:45:51.218Z,17.98
2023-01-27T19:48:24.492Z,18.23
2023-01-27T19:50:53.335Z,17.45
2023-01-27T19:53:22.377Z,19.17
2023-01-27T19:55:51.145Z,23.77
2023-01-27T19:58:22.829Z,19.20
2023-01-27T20:00:51.968Z,24.35
2023-01-27T20:03:21.375Z,18.05
2023-01-27T20:05:50.108Z,22.52
2023-01-27T20:08:20.857Z,19.33
2023-01-27T20:10:49.667Z,25.35
2023-01-27T20:13:19.786Z,22.75
2023-01-27T20:15:48.536Z,33.45
2023-01-27T20:18:18.353Z,26.02
2023-01-27T20:20:47.379Z,26.60
2023-01-27T20:23:16.408Z,23.55
2023-01-27T20:25:45.663Z,21.88
2023-01-27T20:28:15.107Z,23.65
2023-01-27T20:30:43.998Z,22.75
2023-01-27T20:33:13.779Z,22.52
2023-01-27T20:35:43.664Z,25.05
2023-01-27T20:38:13.565Z,26.48
2023-01-27T20:40:43.167Z,21.70
2023-01-27T20:43:19.033Z,23.13
2023-01-27T20:45:53.520Z,21.70
2023-01-27T20:48:24.007Z,25.83
2023-01-27T20:51:00.518Z,24.90
2023-01-27T20:53:33.865Z,23.10
2023-01-27T20:58:36.707Z,24.73
2023-01-27T21:01:11.302Z,21.45
2023-01-27T21:03:40.839Z,23.00
2023-01-27T21:06:10.567Z,20.80
2023-01-27T21:08:39.899Z,18.48
2023-01-27T21:11:11.454Z,20.02
2023-01-27T21:13:41.716Z,18.52
2023-01-27T21:16:10.602Z,22.58
2023-01-27T21:18:39.678Z,31.02
2023-01-27T21:21:08.344Z,23.73
2023-01-27T21:23:37.475Z,23.13
2023-01-27T21:26:09.746Z,23.25
2023-01-27T21:28:38.774Z,22.00
2023-01-27T21:31:11.719Z,23.45
2023-01-27T21:33:42.065Z,22.08
2023-01-27T21:36:10.975Z,23.85
2023-01-27T21:38:40.384Z,22.55
2023-01-27T21:41:12.162Z,23.88
2023-01-27T21:43:59.532Z,22.83
2023-01-27T21:46:28.201Z,25.58
2023-01-27T21:48:57.424Z,28.52
2023-01-27T21:51:26.138Z,23.00
2023-01-27T21:53:56.216Z,25.75
2023-01-27T21:56:24.916Z,25.67
2023-01-27T21:58:53.894Z,27.80
2023-01-27T22:01:22.574Z,27.25
2023-01-27T22:03:52.799Z,24.73
2023-01-27T22:06:21.498Z,29.85
2023-01-27T22:08:52.114Z,27.35
2023-01-27T22:11:21.094Z,25.83
2023-01-27T22:13:50.150Z,26.45
2023-01-27T22:16:20.323Z,30.13
2023-01-27T22:18:49.315Z,25.38
2023-01-27T22:21:18.028Z,26.23
2023-01-27T22:23:47.495Z,26.92
2023-01-27T22:26:16.245Z,26.42
2023-01-27T22:28:45.325Z,26.20
2023-01-27T22:31:14.136Z,28.98
2023-01-27T22:33:43.199Z,25.92
2023-01-27T22:36:11.850Z,25.60
2023-01-27T22:38:41.264Z,22.27
2023-01-27T22:41:09.904Z,30.00
2023-01-27T22:43:39.940Z,25.15
2023-01-27T22:46:08.632Z,22.77
2023-01-27T22:48:39.035Z,27.45
2023-01-27T22:51:08.391Z,28.27
2023-01-27T22:53:37.417Z,25.42
2023-01-27T22:56:06.506Z,26.15
2023-01-27T22:58:35.486Z,23.40
2023-01-27T23:01:07.466Z,23.55
2023-01-27T23:03:36.503Z,23.63
2023-01-27T23:06:08.257Z,25.13
2023-01-27T23:08:37.394Z,28.03
2023-01-27T23:11:06.477Z,25.98
2023-01-27T23:13:35.785Z,23.65
2023-01-27T23:16:04.721Z,23.20
2023-01-27T23:18:33.806Z,23.05
2023-01-27T23:21:07.192Z,24.67
2023-01-27T23:23:36.620Z,23.55
2023-01-27T23:26:09.273Z,24.83
2023-01-27T23:28:38.614Z,20.63
2023-01-27T23:31:11.579Z,22.77
2023-01-27T23:33:41.866Z,21.38
2023-01-27T23:36:10.945Z,22.00
2023-01-27T23:38:40.065Z,22.02
2023-01-27T23:41:14.709Z,20.20
2023-01-27T23:43:44.141Z,20.30
2023-01-27T23:46:14.666Z,19.63
2023-01-27T23:48:43.810Z,22.42
2023-01-27T23:51:13.970Z,19.73
2023-01-27T23:53:42.951Z,22.90
2023-01-27T23:56:16.651Z,23.00
2023-01-27T23:58:46.007Z,24.10
