createdAt,value
2023-03-29T00:02:38.465Z,101723.66
2023-03-29T00:05:27.017Z,101709.63
2023-03-29T00:08:02.028Z,101684.28
2023-03-29T00:10:46.267Z,101715.56
2023-03-29T00:13:31.413Z,101717.38
2023-03-29T00:16:09.964Z,101716.47
2023-03-29T00:18:46.795Z,101713.88
2023-03-29T00:21:24.283Z,101719.28
2023-03-29T00:24:01.225Z,101719.72
2023-03-29T00:26:54.963Z,101705.41
2023-03-29T00:29:35.837Z,101709.53
2023-03-29T00:32:14.179Z,101719.72
2023-03-29T00:34:54.337Z,101727.94
2023-03-29T00:37:39.579Z,101720.38
2023-03-29T00:40:21.714Z,101722.56
2023-03-29T00:42:58.378Z,101692.66
2023-03-29T00:45:55.624Z,101719.81
2023-03-29T00:48:37.158Z,101698.47
2023-03-29T00:51:25.358Z,101715.69
2023-03-29T00:54:10.705Z,101716.25
2023-03-29T00:57:03.648Z,101700.22
2023-03-29T00:59:41.349Z,101705.16
2023-03-29T01:02:43.650Z,101707.13
2023-03-29T01:05:27.250Z,101710.06
2023-03-29T01:08:17.161Z,101710.88
2023-03-29T01:11:03.509Z,101702.88
2023-03-29T01:13:45.131Z,101700.22
2023-03-29T01:16:37.210Z,101698.59
2023-03-29T01:19:22.396Z,101697.50
2023-03-29T01:22:13.525Z,101697.13
2023-03-29T01:25:15.179Z,101692.56
2023-03-29T01:27:51.433Z,101692.41
2023-03-29T01:30:31.900Z,101684.81
2023-03-29T01:33:23.536Z,101692.63
2023-03-29T01:36:08.619Z,101680.34
2023-03-29T01:38:50.543Z,101679.97
2023-03-29T01:41:27.211Z,101686.72
2023-03-29T01:44:14.404Z,101677.16
2023-03-29T01:47:06.614Z,101670.25
2023-03-29T01:49:58.784Z,101671.06
2023-03-29T01:52:53.780Z,101657.56
2023-03-29T01:55:39.660Z,101642.09
2023-03-29T01:58:23.382Z,101670.50
2023-03-29T02:01:21.700Z,101664.84
2023-03-29T02:04:13.491Z,101646.28
2023-03-29T02:06:54.461Z,101659.84
2023-03-29T02:09:30.953Z,101673.06
2023-03-29T02:12:17.325Z,101672.78
2023-03-29T02:14:52.077Z,101661.78
2023-03-29T02:17:40.328Z,101673.63
2023-03-29T02:20:29.689Z,101660.56
2023-03-29T02:23:16.242Z,101675.34
2023-03-29T02:26:03.737Z,101676.44
2023-03-29T02:28:51.917Z,101649.44
2023-03-29T02:31:36.573Z,101680.03
2023-03-29T02:34:25.634Z,101679.41
2023-03-29T02:37:07.047Z,101668.53
2023-03-29T02:39:42.340Z,101674.94
2023-03-29T02:42:25.218Z,101674.66
2023-03-29T02:45:06.940Z,101669.38
2023-03-29T02:47:47.234Z,101679.09
2023-03-29T02:50:29.175Z,101679.09
2023-03-29T02:53:19.886Z,101688.75
2023-03-29T02:55:58.735Z,101676.72
2023-03-29T02:58:39.181Z,101673.72
2023-03-29T03:01:23.284Z,101681.00
2023-03-29T03:04:05.853Z,101663.19
2023-03-29T03:07:00.162Z,101683.00
2023-03-29T03:09:55.083Z,101695.19
2023-03-29T03:12:44.949Z,101697.44
2023-03-29T03:15:27.244Z,101702.19
2023-03-29T03:18:14.619Z,101705.28
2023-03-29T03:24:03.991Z,101679.09
2023-03-29T03:26:52.171Z,101708.53
2023-03-29T03:29:29.479Z,101701.34
2023-03-29T03:32:24.383Z,101718.41
2023-03-29T03:35:32.913Z,101720.38
2023-03-29T03:38:14.972Z,101722.97
2023-03-29T03:41:01.463Z,101724.25
2023-03-29T03:43:44.044Z,101728.00
2023-03-29T03:46:33.539Z,101722.63
2023-03-29T03:49:14.980Z,101725.44
2023-03-29T03:51:55.364Z,101719.53
2023-03-29T03:54:38.134Z,101732.50
2023-03-29T03:57:35.838Z,101723.84
2023-03-29T04:00:23.048Z,101731.09
2023-03-29T04:03:20.985Z,101736.91
2023-03-29T04:06:00.257Z,101736.97
2023-03-29T04:08:45.597Z,101734.06
2023-03-29T04:11:40.341Z,101749.13
2023-03-29T04:14:14.248Z,101742.63
2023-03-29T04:17:11.452Z,101750.16
2023-03-29T04:20:10.526Z,101757.63
2023-03-29T04:22:55.175Z,101755.03
2023-03-29T04:25:41.972Z,101757.69
2023-03-29T04:28:43.329Z,101755.09
2023-03-29T04:31:45.412Z,101757.56
2023-03-29T04:34:28.916Z,101757.75
2023-03-29T04:37:10.323Z,101766.78
2023-03-29T04:40:01.717Z,101770.06
2023-03-29T04:42:45.218Z,101741.84
2023-03-29T04:45:25.181Z,101764.38
2023-03-29T04:48:39.326Z,101762.91
2023-03-29T04:51:23.077Z,101760.38
2023-03-29T04:54:15.802Z,101742.94
2023-03-29T04:57:17.816Z,101729.59
2023-03-29T05:00:40.390Z,101759.22
2023-03-29T05:03:25.403Z,101768.19
2023-03-29T05:06:21.976Z,101746.13
2023-03-29T05:09:00.539Z,101779.09
2023-03-29T05:12:00.361Z,101788.22
2023-03-29T05:14:38.694Z,101768.38
2023-03-29T05:17:17.839Z,101779.59
2023-03-29T05:19:55.721Z,101780.72
2023-03-29T05:22:38.430Z,101789.56
2023-03-29T05:25:30.316Z,101798.16
2023-03-29T05:28:09.958Z,101793.31
2023-03-29T05:30:49.955Z,101795.22
2023-03-29T05:33:30.963Z,101793.59
2023-03-29T05:36:15.270Z,101795.06
2023-03-29T05:38:59.141Z,101796.25
2023-03-29T05:41:39.878Z,101780.63
2023-03-29T05:44:44.921Z,101787.66
2023-03-29T05:47:38.257Z,101790.59
2023-03-29T05:50:34.522Z,101800.19
2023-03-29T05:56:07.276Z,101793.59
2023-03-29T05:58:56.993Z,101814.28
2023-03-29T06:01:32.627Z,101790.72
2023-03-29T06:04:21.630Z,101807.88
2023-03-29T06:07:18.577Z,101809.56
2023-03-29T06:10:15.412Z,101815.38
2023-03-29T06:12:59.191Z,101816.56
2023-03-29T06:15:39.691Z,101826.00
2023-03-29T06:18:21.775Z,101825.09
2023-03-29T06:21:02.362Z,101825.56
2023-03-29T06:23:39.473Z,101834.09
2023-03-29T06:26:27.618Z,101806.84
2023-03-29T06:29:20.132Z,101821.09
2023-03-29T06:31:58.431Z,101831.53
2023-03-29T06:35:13.035Z,101835.53
2023-03-29T06:37:53.963Z,101835.53
2023-03-29T06:40:54.286Z,101838.03
2023-03-29T06:43:42.391Z,101851.47
2023-03-29T06:46:31.975Z,101857.88
2023-03-29T06:49:20.612Z,101851.97
2023-03-29T06:52:29.129Z,101861.47
2023-03-29T06:55:11.168Z,101849.41
2023-03-29T06:58:08.862Z,101863.22
2023-03-29T07:01:28.745Z,101861.44
2023-03-29T07:04:54.475Z,101869.75
2023-03-29T07:07:58.605Z,101879.34
2023-03-29T07:10:56.056Z,101874.47
2023-03-29T07:13:36.236Z,101862.00
2023-03-29T07:16:25.003Z,101884.72
2023-03-29T07:19:29.122Z,101880.88
2023-03-29T07:22:07.775Z,101881.97
2023-03-29T07:24:57.355Z,101872.84
2023-03-29T07:27:35.106Z,101872.50
2023-03-29T07:30:19.106Z,101837.03
2023-03-29T07:32:58.661Z,101857.38
2023-03-29T07:36:00.425Z,101857.38
2023-03-29T07:38:44.797Z,101862.31
2023-03-29T07:41:31.298Z,101863.09
2023-03-29T07:44:21.893Z,101859.44
2023-03-29T07:47:02.065Z,101861.69
2023-03-29T07:49:39.335Z,101868.88
2023-03-29T07:52:20.041Z,101856.78
2023-03-29T07:55:06.407Z,101859.47
2023-03-29T07:58:25.605Z,101855.78
2023-03-29T08:01:12.260Z,101864.19
2023-03-29T08:04:31.671Z,101864.81
2023-03-29T08:07:35.133Z,101876.88
2023-03-29T08:10:37.065Z,101873.59
2023-03-29T08:13:28.394Z,101877.91
2023-03-29T08:16:22.360Z,101889.97
2023-03-29T08:19:08.091Z,101879.91
2023-03-29T08:22:21.427Z,101891.00
2023-03-29T08:25:29.293Z,101885.28
2023-03-29T08:28:09.876Z,101881.38
2023-03-29T08:30:55.957Z,101873.91
2023-03-29T08:33:52.896Z,101877.75
2023-03-29T08:36:55.213Z,101867.09
2023-03-29T08:39:51.358Z,101869.25
2023-03-29T08:43:11.690Z,101865.13
2023-03-29T08:46:34.277Z,101869.91
2023-03-29T08:49:23.313Z,101864.91
2023-03-29T08:52:30.733Z,101869.41
2023-03-29T08:55:25.936Z,101867.31
2023-03-29T08:58:31.679Z,101850.97
2023-03-29T09:01:15.026Z,101841.38
2023-03-29T09:04:13.488Z,101848.28
2023-03-29T09:07:06.716Z,101848.00
2023-03-29T09:09:48.687Z,101841.38
2023-03-29T09:12:55.523Z,101840.47
2023-03-29T09:15:54.320Z,101845.19
2023-03-29T09:19:03.267Z,101831.41
2023-03-29T09:22:13.861Z,101835.41
2023-03-29T09:25:10.703Z,101825.63
2023-03-29T09:27:54.933Z,101804.19
2023-03-29T09:30:57.382Z,101824.25
2023-03-29T09:34:00.186Z,101817.94
2023-03-29T09:37:06.864Z,101809.09
2023-03-29T09:40:00.875Z,101811.69
2023-03-29T09:43:02.018Z,101805.53
2023-03-29T09:45:48.477Z,101806.44
2023-03-29T09:48:32.615Z,101808.25
2023-03-29T09:51:18.224Z,101803.03
2023-03-29T09:54:19.975Z,101799.84
2023-03-29T09:57:25.492Z,101802.28
2023-03-29T10:00:07.398Z,101803.94
2023-03-29T10:02:57.759Z,101799.22
2023-03-29T10:05:56.838Z,101800.03
2023-03-29T10:08:36.321Z,101789.88
2023-03-29T10:11:24.262Z,101788.63
2023-03-29T10:14:05.019Z,101777.13
2023-03-29T10:16:49.539Z,101772.69
2023-03-29T10:19:33.564Z,101775.97
2023-03-29T10:22:24.314Z,101771.19
2023-03-29T10:25:08.646Z,101730.47
2023-03-29T10:27:56.544Z,101766.91
2023-03-29T10:30:38.969Z,101759.47
2023-03-29T10:33:39.685Z,101757.03
2023-03-29T10:36:25.526Z,101760.16
2023-03-29T10:39:11.487Z,101731.13
2023-03-29T10:41:52.746Z,101748.13
2023-03-29T10:44:36.915Z,101743.09
2023-03-29T10:47:31.037Z,101738.03
2023-03-29T10:50:20.644Z,101740.25
2023-03-29T10:52:55.206Z,101727.97
2023-03-29T10:55:39.800Z,101731.66
2023-03-29T10:58:30.490Z,101725.84
2023-03-29T11:01:22.419Z,101712.97
2023-03-29T11:04:13.144Z,101704.56
2023-03-29T11:07:02.678Z,101699.69
2023-03-29T11:10:19.391Z,101699.63
2023-03-29T11:13:05.532Z,101684.41
2023-03-29T11:16:21.479Z,101684.88
2023-03-29T11:19:39.297Z,101684.28
2023-03-29T11:22:36.930Z,101667.63
2023-03-29T11:25:30.981Z,101677.03
2023-03-29T11:28:19.280Z,101665.19
2023-03-29T11:31:12.061Z,101666.63
2023-03-29T11:33:58.823Z,101655.50
2023-03-29T11:36:56.134Z,101662.25
2023-03-29T11:40:00.949Z,101663.66
2023-03-29T11:42:44.191Z,101663.75
2023-03-29T11:45:37.115Z,101675.84
2023-03-29T11:48:24.189Z,101658.38
2023-03-29T11:51:10.562Z,101657.91
2023-03-29T11:53:59.690Z,101653.72
2023-03-29T11:56:37.370Z,101651.91
2023-03-29T11:59:20.052Z,101648.75
2023-03-29T12:02:06.426Z,101650.94
2023-03-29T12:05:04.340Z,101642.25
2023-03-29T12:07:48.017Z,101647.44
2023-03-29T12:10:29.242Z,101619.06
2023-03-29T12:13:16.325Z,101637.31
2023-03-29T12:16:01.368Z,101634.56
2023-03-29T12:18:47.592Z,101631.25
2023-03-29T12:21:26.964Z,101626.44
2023-03-29T12:24:03.579Z,101623.38
2023-03-29T12:27:08.567Z,101620.34
2023-03-29T12:29:55.901Z,101620.03
2023-03-29T12:32:52.646Z,101604.66
2023-03-29T12:36:34.177Z,101576.28
2023-03-29T12:40:05.588Z,101585.41
2023-03-29T12:43:08.986Z,101598.53
2023-03-29T12:46:13.924Z,101594.09
2023-03-29T12:48:48.460Z,101600.16
2023-03-29T12:51:43.934Z,101600.72
2023-03-29T12:54:33.247Z,101593.16
2023-03-29T12:57:29.230Z,101580.47
2023-03-29T13:00:17.629Z,101589.47
2023-03-29T13:03:10.956Z,101577.41
2023-03-29T13:05:47.353Z,101577.41
2023-03-29T13:08:44.749Z,101574.28
2023-03-29T13:11:35.593Z,101565.69
2023-03-29T13:14:18.648Z,101568.16
2023-03-29T13:17:18.507Z,101559.97
2023-03-29T13:20:07.205Z,101556.06
2023-03-29T13:22:57.745Z,101531.56
2023-03-29T13:26:06.707Z,101547.38
2023-03-29T13:29:01.632Z,101555.38
2023-03-29T13:31:46.789Z,101541.66
2023-03-29T13:34:39.979Z,101545.63
2023-03-29T13:37:32.334Z,101551.84
2023-03-29T13:40:32.073Z,101544.06
2023-03-29T13:43:19.706Z,101549.00
2023-03-29T13:46:29.475Z,101543.38
2023-03-29T13:49:18.110Z,101509.63
2023-03-29T13:52:17.212Z,101538.94
2023-03-29T13:55:05.968Z,101534.13
2023-03-29T13:57:55.094Z,101524.38
2023-03-29T14:00:50.632Z,101525.19
2023-03-29T14:03:31.958Z,101528.91
2023-03-29T14:06:16.010Z,101516.19
2023-03-29T14:08:55.220Z,101534.44
2023-03-29T14:11:34.864Z,101537.59
2023-03-29T14:14:14.151Z,101535.50
2023-03-29T14:16:50.055Z,101531.53
2023-03-29T14:19:37.184Z,101504.53
2023-03-29T14:22:28.454Z,101521.28
2023-03-29T14:25:16.843Z,101530.22
2023-03-29T14:27:48.863Z,101525.69
2023-03-29T14:30:35.419Z,101520.88
2023-03-29T14:33:29.677Z,101519.94
2023-03-29T14:36:10.987Z,101504.75
2023-03-29T14:38:53.585Z,101525.84
2023-03-29T14:41:34.364Z,101519.28
2023-03-29T14:44:13.374Z,101522.19
2023-03-29T14:47:00.749Z,101523.00
2023-03-29T14:49:42.137Z,101517.53
2023-03-29T14:52:25.751Z,101520.31
2023-03-29T14:55:10.141Z,101521.41
2023-03-29T14:57:48.303Z,101522.19
2023-03-29T15:00:42.621Z,101511.00
2023-03-29T15:03:36.330Z,101491.59
2023-03-29T15:06:21.101Z,101500.25
2023-03-29T15:09:05.025Z,101520.25
2023-03-29T15:11:44.219Z,101519.72
2023-03-29T15:14:23.747Z,101513.00
2023-03-29T15:17:10.273Z,101508.19
2023-03-29T15:19:50.077Z,101504.75
2023-03-29T15:22:27.856Z,101490.75
2023-03-29T15:25:05.369Z,101491.91
2023-03-29T15:28:01.546Z,101492.66
2023-03-29T15:30:40.395Z,101482.13
2023-03-29T15:33:23.208Z,101500.47
2023-03-29T15:36:20.601Z,101499.53
2023-03-29T15:39:04.739Z,101492.78
2023-03-29T15:41:41.897Z,101484.09
2023-03-29T15:44:19.753Z,101489.22
2023-03-29T15:46:56.545Z,101495.09
2023-03-29T15:49:37.669Z,101486.94
2023-03-29T15:52:17.749Z,101478.63
2023-03-29T15:54:58.891Z,101476.75
2023-03-29T15:57:50.544Z,101484.06
2023-03-29T16:00:31.622Z,101480.84
2023-03-29T16:03:11.002Z,101465.22
2023-03-29T16:05:52.028Z,101472.81
2023-03-29T16:08:34.842Z,101460.94
2023-03-29T16:11:15.212Z,101465.25
2023-03-29T16:14:00.028Z,101470.97
2023-03-29T16:16:37.160Z,101439.91
2023-03-29T16:19:11.268Z,101466.91
2023-03-29T16:21:48.340Z,101412.63
2023-03-29T16:24:29.716Z,101460.41
2023-03-29T16:27:13.300Z,101466.03
2023-03-29T16:29:55.600Z,101462.00
2023-03-29T16:32:34.906Z,101461.19
2023-03-29T16:35:14.162Z,101463.88
2023-03-29T16:37:54.762Z,101471.66
2023-03-29T16:40:33.133Z,101482.66
2023-03-29T16:43:22.275Z,101468.41
2023-03-29T16:46:01.762Z,101480.50
2023-03-29T16:48:42.353Z,101483.97
2023-03-29T16:51:20.768Z,101479.34
2023-03-29T16:54:02.638Z,101472.63
2023-03-29T16:56:41.328Z,101456.44
2023-03-29T16:59:39.279Z,101438.41
2023-03-29T17:02:32.979Z,101442.91
2023-03-29T17:05:18.269Z,101453.03
2023-03-29T17:07:59.085Z,101457.31
2023-03-29T17:10:42.001Z,101466.41
2023-03-29T17:13:17.375Z,101457.25
2023-03-29T17:16:05.421Z,101455.09
2023-03-29T17:18:39.698Z,101464.22
2023-03-29T17:21:20.054Z,101459.94
2023-03-29T17:24:03.521Z,101467.66
2023-03-29T17:26:38.257Z,101471.41
2023-03-29T17:29:26.886Z,101462.22
2023-03-29T17:32:05.032Z,101455.47
2023-03-29T17:34:49.666Z,101434.66
2023-03-29T17:37:34.404Z,101449.25
2023-03-29T17:40:26.026Z,101457.06
2023-03-29T17:43:15.810Z,101454.63
2023-03-29T17:45:55.281Z,101455.41
2023-03-29T17:48:41.263Z,101462.34
2023-03-29T17:51:15.173Z,101459.34
2023-03-29T17:54:02.404Z,101461.72
2023-03-29T17:56:44.816Z,101463.28
2023-03-29T17:59:21.074Z,101461.09
2023-03-29T18:02:10.050Z,101463.25
2023-03-29T18:04:55.175Z,101471.78
2023-03-29T18:07:33.930Z,101469.56
2023-03-29T18:10:27.401Z,101467.84
2023-03-29T18:13:04.584Z,101467.25
2023-03-29T18:15:55.057Z,101472.53
2023-03-29T18:18:42.021Z,101469.25
2023-03-29T18:21:23.699Z,101462.75
2023-03-29T18:24:05.742Z,101475.34
2023-03-29T18:26:51.938Z,101469.59
2023-03-29T18:29:33.022Z,101484.69
2023-03-29T18:32:13.785Z,101483.03
2023-03-29T18:34:54.531Z,101486.53
2023-03-29T18:37:32.842Z,101483.03
2023-03-29T18:40:17.313Z,101483.00
2023-03-29T18:43:17.795Z,101497.25
2023-03-29T18:45:55.799Z,101487.56
2023-03-29T18:48:37.410Z,101503.91
2023-03-29T18:51:25.785Z,101497.47
2023-03-29T18:54:12.633Z,101498.84
2023-03-29T18:56:56.051Z,101501.28
2023-03-29T18:59:51.323Z,101503.38
2023-03-29T19:02:33.768Z,101493.66
2023-03-29T19:05:14.176Z,101510.97
2023-03-29T19:08:04.853Z,101508.34
2023-03-29T19:10:53.974Z,101510.69
2023-03-29T19:13:28.027Z,101518.50
2023-03-29T19:16:14.654Z,101514.28
2023-03-29T19:18:50.971Z,101508.91
2023-03-29T19:21:25.201Z,101505.41
2023-03-29T19:24:07.967Z,101497.28
2023-03-29T19:26:56.937Z,101505.16
2023-03-29T19:29:37.352Z,101500.31
2023-03-29T19:32:25.161Z,101508.34
2023-03-29T19:35:08.151Z,101499.34
2023-03-29T19:37:45.094Z,101504.19
2023-03-29T19:40:22.756Z,101500.66
2023-03-29T19:43:04.673Z,101492.53
2023-03-29T19:45:43.357Z,101485.88
2023-03-29T19:48:25.333Z,101478.09
2023-03-29T19:51:06.054Z,101492.47
2023-03-29T19:53:47.580Z,101498.06
2023-03-29T19:56:38.756Z,101502.13
2023-03-29T19:59:34.308Z,101510.91
2023-03-29T20:02:14.824Z,101506.06
2023-03-29T20:04:52.582Z,101505.25
2023-03-29T20:07:29.879Z,101471.38
2023-03-29T20:10:12.162Z,101507.34
2023-03-29T20:12:57.731Z,101504.66
2023-03-29T20:15:40.694Z,101500.63
2023-03-29T20:18:24.834Z,101509.22
2023-03-29T20:21:02.320Z,101497.13
2023-03-29T20:23:40.557Z,101508.75
2023-03-29T20:26:12.843Z,101501.75
2023-03-29T20:28:46.010Z,101511.75
2023-03-29T20:31:25.556Z,101501.97
2023-03-29T20:34:09.655Z,101510.69
2023-03-29T20:36:47.559Z,101497.44
2023-03-29T20:39:28.412Z,101501.25
2023-03-29T20:42:09.827Z,101502.63
2023-03-29T20:44:52.553Z,101486.38
2023-03-29T20:47:48.357Z,101506.59
2023-03-29T20:50:40.286Z,101496.38
2023-03-29T20:53:22.368Z,101478.69
2023-03-29T20:55:59.574Z,101515.97
2023-03-29T20:58:31.375Z,101513.78
2023-03-29T21:01:08.159Z,101510.84
2023-03-29T21:03:55.853Z,101511.91
2023-03-29T21:06:48.390Z,101508.34
2023-03-29T21:09:30.881Z,101510.59
2023-03-29T21:12:12.227Z,101498.56
2023-03-29T21:18:12.752Z,101500.38
2023-03-29T21:20:54.038Z,101484.59
2023-03-29T21:23:34.718Z,101483.47
2023-03-29T21:26:13.600Z,101469.97
2023-03-29T21:28:58.071Z,101462.16
2023-03-29T21:31:41.661Z,101450.59
2023-03-29T21:34:20.586Z,101447.09
2023-03-29T21:37:03.530Z,101452.13
2023-03-29T21:39:45.770Z,101447.25
2023-03-29T21:42:30.462Z,101437.19
2023-03-29T21:45:12.147Z,101446.53
2023-03-29T21:48:02.775Z,101447.59
2023-03-29T21:50:45.730Z,101440.25
2023-03-29T21:53:25.909Z,101436.03
2023-03-29T21:56:12.539Z,101436.63
2023-03-29T21:58:51.514Z,101447.34
2023-03-29T22:01:30.628Z,101444.66
2023-03-29T22:04:25.516Z,101444.16
2023-03-29T22:07:24.312Z,101455.16
2023-03-29T22:10:11.317Z,101451.66
2023-03-29T22:12:49.278Z,101444.09
2023-03-29T22:15:30.664Z,101444.16
2023-03-29T22:18:06.406Z,101439.88
2023-03-29T22:20:47.923Z,101454.97
2023-03-29T22:23:31.757Z,101453.34
2023-03-29T22:26:19.870Z,101452.53
2023-03-29T22:29:12.989Z,101446.38
2023-03-29T22:31:53.796Z,101444.75
2023-03-29T22:34:30.129Z,101443.19
2023-03-29T22:37:18.157Z,101447.97
2023-03-29T22:39:56.231Z,101443.69
2023-03-29T22:42:47.100Z,101440.44
2023-03-29T22:45:26.887Z,101451.16
2023-03-29T22:48:03.320Z,101447.94
2023-03-29T22:50:43.038Z,101439.31
2023-03-29T22:53:28.239Z,101426.28
2023-03-29T22:56:08.424Z,101437.13
2023-03-29T22:58:49.286Z,101444.09
2023-03-29T23:01:30.699Z,101449.72
2023-03-29T23:04:02.985Z,101457.41
2023-03-29T23:06:46.413Z,101459.75
2023-03-29T23:09:31.726Z,101444.47
2023-03-29T23:12:13.563Z,101447.97
2023-03-29T23:15:08.506Z,101458.94
2023-03-29T23:17:45.221Z,101442.88
2023-03-29T23:20:22.626Z,101457.88
2023-03-29T23:23:11.501Z,101470.22
2023-03-29T23:25:50.345Z,101437.25
2023-03-29T23:28:39.445Z,101458.13
2023-03-29T23:31:24.824Z,101464.31
2023-03-29T23:34:03.356Z,101461.38
2023-03-29T23:36:48.917Z,101456.19
2023-03-29T23:39:29.815Z,101463.50
2023-03-29T23:42:05.676Z,101465.91
2023-03-29T23:44:47.725Z,101458.94
2023-03-29T23:47:33.418Z,101465.91
2023-03-29T23:50:10.889Z,101457.31
2023-03-29T23:52:51.728Z,101446.38
2023-03-29T23:55:36.785Z,101448.78
2023-03-29T23:58:17.331Z,101446.38
