createdAt,value
2022-10-31T00:01:02.366Z,79.27
2022-10-31T00:03:28.907Z,79.68
2022-10-31T00:05:55.459Z,80.33
2022-10-31T00:08:21.993Z,79.85
2022-10-31T00:10:48.507Z,80.23
2022-10-31T00:13:15.538Z,80.35
2022-10-31T00:15:42.336Z,79.92
2022-10-31T00:18:10.426Z,79.80
2022-10-31T00:20:37.839Z,80.03
2022-10-31T00:23:05.687Z,80.08
2022-10-31T00:25:36.873Z,80.20
2022-10-31T00:28:04.995Z,80.03
2022-10-31T00:30:31.693Z,79.38
2022-10-31T00:32:58.443Z,80.18
2022-10-31T00:35:25.321Z,79.75
2022-10-31T00:37:53.581Z,79.96
2022-10-31T00:40:20.150Z,79.89
2022-10-31T00:42:46.739Z,79.82
2022-10-31T00:45:13.446Z,79.56
2022-10-31T00:47:39.929Z,79.56
2022-10-31T00:50:07.308Z,79.75
2022-10-31T00:52:33.883Z,80.25
2022-10-31T00:55:00.425Z,79.97
2022-10-31T00:57:27.069Z,79.59
2022-10-31T00:59:53.666Z,80.18
2022-10-31T01:02:20.368Z,80.38
2022-10-31T01:04:47.037Z,80.58
2022-10-31T01:07:15.049Z,80.51
2022-10-31T01:09:42.204Z,80.11
2022-10-31T01:12:09.214Z,80.10
2022-10-31T01:14:35.733Z,79.94
2022-10-31T01:17:02.372Z,80.27
2022-10-31T01:19:30.312Z,80.18
2022-10-31T01:21:56.816Z,80.66
2022-10-31T01:24:23.595Z,80.48
2022-10-31T01:26:50.118Z,80.12
2022-10-31T01:29:16.661Z,80.54
2022-10-31T01:31:43.185Z,80.27
2022-10-31T01:34:14.683Z,79.96
2022-10-31T01:36:42.148Z,80.15
2022-10-31T01:39:12.108Z,80.61
2022-10-31T01:41:41.367Z,80.60
2022-10-31T01:44:16.896Z,79.98
2022-10-31T01:46:54.932Z,80.06
2022-10-31T01:49:38.464Z,80.60
2022-10-31T01:52:11.354Z,79.88
2022-10-31T01:54:46.572Z,80.52
2022-10-31T01:57:15.646Z,80.98
2022-10-31T01:59:48.430Z,81.34
2022-10-31T02:02:18.033Z,80.85
2022-10-31T02:04:45.839Z,81.30
2022-10-31T02:07:17.198Z,81.76
2022-10-31T02:09:46.090Z,80.64
2022-10-31T02:12:13.569Z,81.52
2022-10-31T02:14:41.511Z,81.32
2022-10-31T02:17:08.095Z,80.55
2022-10-31T02:20:01.864Z,80.39
2022-10-31T02:22:43.233Z,80.42
2022-10-31T02:25:37.597Z,80.57
2022-10-31T02:28:22.409Z,80.26
2022-10-31T02:31:07.731Z,80.93
2022-10-31T02:33:34.199Z,80.91
2022-10-31T02:36:33.936Z,81.12
2022-10-31T02:39:30.121Z,80.84
2022-10-31T02:41:59.400Z,81.49
2022-10-31T02:44:44.037Z,81.56
2022-10-31T02:47:15.120Z,81.70
2022-10-31T02:49:46.694Z,81.31
2022-10-31T02:52:25.668Z,80.56
2022-10-31T02:54:52.599Z,81.02
2022-10-31T02:57:25.744Z,81.21
2022-10-31T02:59:58.736Z,81.40
2022-10-31T03:02:46.512Z,81.29
2022-10-31T03:05:22.417Z,81.02
2022-10-31T03:07:55.032Z,80.76
2022-10-31T03:10:37.317Z,80.93
2022-10-31T03:13:09.843Z,81.15
2022-10-31T03:15:41.537Z,81.05
2022-10-31T03:18:16.209Z,80.72
2022-10-31T03:20:55.726Z,80.88
2022-10-31T03:23:24.177Z,81.40
2022-10-31T03:25:53.469Z,81.61
2022-10-31T03:28:26.578Z,81.31
2022-10-31T03:30:54.618Z,80.87
2022-10-31T03:33:28.276Z,81.30
2022-10-31T03:35:59.392Z,80.93
2022-10-31T03:38:26.999Z,81.69
2022-10-31T03:40:57.029Z,81.57
2022-10-31T03:43:30.139Z,81.17
2022-10-31T03:45:57.419Z,81.70
2022-10-31T03:48:24.775Z,81.43
2022-10-31T03:51:09.945Z,81.91
2022-10-31T03:53:45.015Z,81.26
2022-10-31T03:56:34.765Z,81.46
2022-10-31T03:59:03.483Z,81.19
2022-10-31T04:01:33.236Z,81.79
2022-10-31T04:04:01.162Z,81.74
2022-10-31T04:06:28.858Z,81.52
2022-10-31T04:09:01.567Z,81.69
2022-10-31T04:11:32.517Z,81.90
2022-10-31T04:14:02.636Z,81.59
2022-10-31T04:16:29.553Z,82.02
2022-10-31T04:18:57.337Z,82.10
2022-10-31T04:21:31.488Z,82.18
2022-10-31T04:23:58.442Z,81.65
2022-10-31T04:26:25.047Z,82.61
2022-10-31T04:28:51.580Z,82.34
2022-10-31T04:31:18.541Z,82.31
2022-10-31T04:33:45.103Z,82.95
2022-10-31T04:36:11.793Z,82.28
2022-10-31T04:38:38.423Z,82.17
2022-10-31T04:41:05.091Z,82.91
2022-10-31T04:43:31.621Z,83.23
2022-10-31T04:45:58.145Z,82.59
2022-10-31T04:48:24.662Z,82.81
2022-10-31T04:50:51.156Z,82.77
2022-10-31T04:53:17.682Z,82.73
2022-10-31T04:55:44.198Z,82.02
2022-10-31T04:58:10.759Z,82.07
2022-10-31T05:00:37.308Z,82.08
2022-10-31T05:03:04.030Z,82.12
2022-10-31T05:05:32.195Z,82.29
2022-10-31T05:07:58.832Z,82.25
2022-10-31T05:10:28.375Z,82.28
2022-10-31T05:13:00.372Z,83.09
2022-10-31T05:15:28.340Z,82.90
2022-10-31T05:17:55.535Z,82.74
2022-10-31T05:20:25.052Z,83.74
2022-10-31T05:22:53.902Z,83.15
2022-10-31T05:25:22.788Z,84.00
2022-10-31T05:27:51.432Z,83.90
2022-10-31T05:30:21.136Z,83.81
2022-10-31T05:32:49.244Z,84.26
2022-10-31T05:35:18.334Z,84.07
2022-10-31T05:37:44.894Z,84.46
2022-10-31T05:40:13.726Z,84.13
2022-10-31T05:42:41.409Z,83.89
2022-10-31T05:45:13.629Z,84.48
2022-10-31T05:47:40.672Z,84.59
2022-10-31T05:50:08.579Z,84.54
2022-10-31T05:52:35.536Z,84.89
2022-10-31T05:55:02.145Z,85.47
2022-10-31T05:57:30.360Z,84.43
2022-10-31T05:59:56.946Z,82.81
2022-10-31T06:02:23.508Z,81.10
2022-10-31T06:04:50.159Z,79.92
2022-10-31T06:07:16.790Z,79.30
2022-10-31T06:09:43.313Z,78.27
2022-10-31T06:12:10.026Z,77.25
2022-10-31T06:14:36.528Z,76.18
2022-10-31T06:17:03.049Z,76.08
2022-10-31T06:19:29.569Z,75.21
2022-10-31T06:21:56.121Z,75.32
2022-10-31T06:24:22.698Z,74.92
2022-10-31T06:26:49.305Z,74.73
2022-10-31T06:29:15.851Z,74.47
2022-10-31T06:31:42.352Z,74.12
2022-10-31T06:34:09.106Z,73.21
2022-10-31T06:36:35.638Z,73.57
2022-10-31T06:39:02.167Z,73.33
2022-10-31T06:41:28.681Z,72.51
2022-10-31T06:43:55.208Z,72.31
2022-10-31T06:46:21.792Z,71.66
2022-10-31T06:48:48.353Z,71.67
2022-10-31T06:51:14.887Z,71.53
2022-10-31T06:53:41.480Z,72.34
2022-10-31T06:56:08.237Z,71.86
2022-10-31T06:58:34.814Z,71.69
2022-10-31T07:01:01.782Z,71.86
2022-10-31T07:03:28.667Z,71.50
2022-10-31T07:05:58.675Z,70.81
2022-10-31T07:08:25.570Z,71.05
2022-10-31T07:10:54.497Z,71.86
2022-10-31T07:13:26.401Z,72.18
2022-10-31T07:16:01.535Z,73.46
2022-10-31T07:18:28.557Z,73.77
2022-10-31T07:20:55.268Z,74.34
2022-10-31T07:23:22.710Z,74.94
2022-10-31T07:25:49.247Z,75.14
2022-10-31T07:28:15.767Z,75.47
2022-10-31T07:30:42.379Z,75.54
2022-10-31T07:33:09.598Z,75.67
2022-10-31T07:35:36.272Z,76.01
2022-10-31T07:38:14.206Z,76.38
2022-10-31T07:40:41.934Z,75.69
2022-10-31T07:43:13.993Z,76.09
2022-10-31T07:45:41.588Z,76.75
2022-10-31T07:48:08.133Z,76.06
2022-10-31T07:50:37.822Z,76.31
2022-10-31T07:53:09.732Z,76.13
2022-10-31T07:55:37.010Z,75.76
2022-10-31T07:58:06.703Z,74.53
2022-10-31T08:00:35.646Z,73.91
2022-10-31T08:03:07.732Z,73.85
2022-10-31T08:05:34.679Z,74.22
2022-10-31T08:08:01.563Z,73.75
2022-10-31T08:10:28.598Z,74.16
2022-10-31T08:13:06.888Z,73.84
2022-10-31T08:15:35.093Z,73.58
2022-10-31T08:18:03.200Z,73.75
2022-10-31T08:20:30.007Z,73.63
2022-10-31T08:23:02.111Z,73.17
2022-10-31T08:25:32.347Z,73.08
2022-10-31T08:28:02.890Z,72.98
2022-10-31T08:30:32.718Z,72.81
2022-10-31T08:33:04.547Z,72.70
2022-10-31T08:35:33.048Z,72.19
2022-10-31T08:38:00.816Z,72.66
2022-10-31T08:40:29.547Z,73.06
2022-10-31T08:42:59.526Z,72.05
2022-10-31T08:45:26.327Z,72.48
2022-10-31T08:47:52.914Z,71.40
2022-10-31T08:50:19.934Z,71.26
2022-10-31T08:53:04.040Z,71.65
2022-10-31T08:55:33.207Z,71.82
2022-10-31T08:58:00.494Z,71.76
2022-10-31T09:00:27.414Z,71.73
2022-10-31T09:02:58.788Z,71.19
2022-10-31T09:05:26.223Z,70.92
2022-10-31T09:07:56.108Z,70.92
2022-10-31T09:10:22.701Z,70.65
2022-10-31T09:12:59.163Z,71.40
2022-10-31T09:15:27.076Z,70.65
2022-10-31T09:17:53.905Z,70.55
2022-10-31T09:20:21.296Z,70.80
2022-10-31T09:22:47.823Z,69.95
2022-10-31T09:25:14.846Z,70.08
2022-10-31T09:27:41.416Z,69.37
2022-10-31T09:30:08.363Z,69.76
2022-10-31T09:32:34.857Z,69.53
2022-10-31T09:35:01.563Z,69.99
2022-10-31T09:37:28.153Z,69.50
2022-10-31T09:39:54.727Z,69.30
2022-10-31T09:42:45.008Z,69.18
2022-10-31T09:45:26.215Z,69.10
2022-10-31T09:47:55.819Z,68.22
2022-10-31T09:50:48.542Z,68.19
2022-10-31T09:53:33.909Z,68.08
2022-10-31T09:56:01.497Z,68.65
2022-10-31T09:58:32.111Z,67.58
2022-10-31T10:01:04.222Z,67.35
2022-10-31T10:03:43.843Z,66.56
2022-10-31T10:06:19.837Z,68.46
2022-10-31T10:08:46.457Z,66.46
2022-10-31T10:11:25.060Z,66.13
2022-10-31T10:14:36.213Z,66.16
2022-10-31T10:17:22.869Z,66.30
2022-10-31T10:20:11.579Z,65.24
2022-10-31T10:22:47.201Z,64.84
2022-10-31T10:25:24.528Z,64.44
2022-10-31T10:28:03.501Z,64.45
2022-10-31T10:30:39.152Z,64.50
2022-10-31T10:33:12.309Z,63.46
2022-10-31T10:35:59.073Z,63.80
2022-10-31T10:38:46.510Z,64.36
2022-10-31T10:41:24.295Z,63.96
2022-10-31T10:43:52.352Z,64.22
2022-10-31T10:46:38.959Z,65.46
2022-10-31T10:49:19.732Z,64.54
2022-10-31T10:55:16.898Z,64.50
2022-10-31T10:57:47.184Z,64.75
2022-10-31T11:00:23.194Z,65.28
2022-10-31T11:02:50.487Z,64.92
2022-10-31T11:05:31.240Z,65.47
2022-10-31T11:07:57.792Z,65.49
2022-10-31T11:10:24.800Z,65.06
2022-10-31T11:13:12.961Z,65.74
2022-10-31T11:16:04.290Z,65.95
2022-10-31T11:18:34.096Z,65.67
2022-10-31T11:21:06.431Z,65.97
2022-10-31T11:23:33.972Z,65.92
2022-10-31T11:26:05.947Z,66.45
2022-10-31T11:28:35.898Z,65.76
2022-10-31T11:31:11.957Z,65.96
2022-10-31T11:33:50.374Z,66.23
2022-10-31T11:36:24.983Z,65.92
2022-10-31T11:38:53.426Z,65.90
2022-10-31T11:41:26.758Z,65.97
2022-10-31T11:43:58.276Z,64.88
2022-10-31T11:46:38.371Z,65.48
2022-10-31T11:49:06.445Z,65.24
2022-10-31T11:51:35.786Z,65.42
2022-10-31T11:54:04.774Z,66.30
2022-10-31T11:56:41.910Z,65.44
2022-10-31T11:59:21.877Z,66.12
2022-10-31T12:01:51.497Z,65.46
2022-10-31T12:04:18.517Z,65.61
2022-10-31T12:06:47.391Z,65.75
2022-10-31T12:09:21.952Z,64.92
2022-10-31T12:11:57.527Z,65.08
2022-10-31T12:14:34.887Z,64.59
2022-10-31T12:17:14.570Z,64.35
2022-10-31T12:20:01.013Z,63.49
2022-10-31T12:22:44.976Z,63.00
2022-10-31T12:25:24.178Z,62.07
2022-10-31T12:27:59.940Z,61.96
2022-10-31T12:30:55.566Z,62.11
2022-10-31T12:33:55.749Z,61.58
2022-10-31T12:36:53.819Z,61.35
2022-10-31T12:39:27.000Z,61.43
2022-10-31T12:42:43.112Z,61.47
2022-10-31T12:45:27.921Z,61.27
2022-10-31T12:48:22.072Z,61.31
2022-10-31T12:50:58.590Z,60.96
2022-10-31T12:53:50.093Z,61.14
2022-10-31T12:56:31.798Z,61.41
2022-10-31T12:59:28.121Z,60.89
2022-10-31T13:02:00.770Z,60.88
2022-10-31T13:04:49.630Z,60.66
2022-10-31T13:07:42.186Z,60.59
2022-10-31T13:10:20.631Z,60.88
2022-10-31T13:12:51.400Z,60.66
2022-10-31T13:15:25.460Z,60.77
2022-10-31T13:17:56.712Z,60.41
2022-10-31T13:20:33.136Z,60.64
2022-10-31T13:23:49.869Z,60.72
2022-10-31T13:26:29.123Z,60.52
2022-10-31T13:29:06.528Z,60.64
2022-10-31T13:31:34.413Z,60.70
2022-10-31T13:34:20.401Z,59.81
2022-10-31T13:36:57.685Z,59.12
2022-10-31T13:40:06.127Z,58.06
2022-10-31T13:42:46.742Z,57.25
2022-10-31T13:45:19.713Z,56.22
2022-10-31T13:48:15.891Z,56.88
2022-10-31T13:50:44.748Z,56.84
2022-10-31T13:53:24.323Z,57.55
2022-10-31T13:56:05.940Z,58.27
2022-10-31T13:58:33.046Z,59.06
2022-10-31T14:01:26.081Z,59.77
2022-10-31T14:04:20.799Z,60.01
2022-10-31T14:07:16.154Z,60.79
2022-10-31T14:10:21.450Z,61.25
2022-10-31T14:12:49.878Z,61.50
2022-10-31T14:15:22.413Z,61.55
2022-10-31T14:17:55.355Z,61.34
2022-10-31T14:20:42.636Z,61.09
2022-10-31T14:23:34.904Z,59.43
2022-10-31T14:26:27.722Z,58.21
2022-10-31T14:28:57.490Z,56.29
2022-10-31T14:31:43.251Z,55.63
2022-10-31T14:34:12.690Z,53.84
2022-10-31T14:36:57.497Z,53.39
2022-10-31T14:39:42.550Z,54.06
2022-10-31T14:42:17.890Z,54.77
2022-10-31T14:45:03.216Z,55.26
2022-10-31T14:47:29.806Z,56.25
2022-10-31T14:50:31.810Z,57.00
2022-10-31T14:53:03.009Z,57.53
2022-10-31T14:55:30.456Z,58.09
2022-10-31T14:58:01.214Z,58.98
2022-10-31T15:00:30.425Z,59.49
2022-10-31T15:03:31.056Z,60.00
2022-10-31T15:06:01.647Z,60.09
2022-10-31T15:08:46.931Z,60.35
2022-10-31T15:11:25.829Z,61.11
2022-10-31T15:13:54.779Z,61.31
2022-10-31T15:16:41.511Z,61.78
2022-10-31T15:19:21.349Z,62.51
2022-10-31T15:21:48.145Z,63.08
2022-10-31T15:24:22.410Z,63.71
2022-10-31T15:26:51.991Z,64.26
2022-10-31T15:29:23.543Z,64.61
2022-10-31T15:32:14.015Z,65.16
2022-10-31T15:34:43.471Z,65.63
2022-10-31T15:37:18.212Z,65.71
2022-10-31T15:39:46.040Z,65.93
2022-10-31T15:42:33.741Z,66.35
2022-10-31T15:45:17.103Z,66.71
2022-10-31T15:48:08.779Z,67.23
2022-10-31T15:50:38.293Z,66.71
2022-10-31T15:53:15.298Z,67.46
2022-10-31T15:55:50.268Z,67.60
2022-10-31T15:58:18.717Z,68.30
2022-10-31T16:00:45.581Z,68.03
2022-10-31T16:03:15.208Z,68.63
2022-10-31T16:05:47.008Z,68.36
2022-10-31T16:08:31.895Z,68.87
2022-10-31T16:11:07.308Z,68.39
2022-10-31T16:13:38.289Z,69.13
2022-10-31T16:19:02.664Z,69.34
2022-10-31T16:21:36.536Z,69.81
2022-10-31T16:24:15.581Z,70.02
2022-10-31T16:26:42.698Z,70.54
2022-10-31T16:29:26.821Z,71.14
2022-10-31T16:31:53.355Z,71.41
2022-10-31T16:34:26.903Z,71.49
2022-10-31T16:36:54.147Z,71.48
2022-10-31T16:39:21.090Z,71.31
2022-10-31T16:41:51.487Z,72.41
2022-10-31T16:44:22.434Z,72.39
2022-10-31T16:46:49.110Z,72.28
2022-10-31T16:49:16.725Z,72.60
2022-10-31T16:51:43.910Z,72.74
2022-10-31T16:54:11.771Z,73.39
2022-10-31T16:56:39.833Z,73.51
2022-10-31T16:59:15.868Z,73.57
2022-10-31T17:01:48.643Z,73.56
2022-10-31T17:04:15.729Z,74.09
2022-10-31T17:06:43.263Z,74.64
2022-10-31T17:09:09.890Z,74.51
2022-10-31T17:11:37.221Z,74.83
2022-10-31T17:14:05.348Z,74.89
2022-10-31T17:16:31.892Z,75.44
2022-10-31T17:18:58.453Z,75.32
2022-10-31T17:21:27.940Z,75.37
2022-10-31T17:23:54.605Z,75.04
2022-10-31T17:26:21.471Z,75.82
2022-10-31T17:28:48.084Z,75.35
2022-10-31T17:31:22.672Z,75.72
2022-10-31T17:33:50.068Z,75.68
2022-10-31T17:36:16.918Z,75.95
2022-10-31T17:38:43.607Z,76.29
2022-10-31T17:41:11.436Z,76.25
2022-10-31T17:43:38.414Z,76.44
2022-10-31T17:46:05.775Z,76.67
2022-10-31T17:48:35.353Z,76.41
2022-10-31T17:51:03.614Z,76.92
2022-10-31T17:53:31.450Z,76.89
2022-10-31T17:56:16.371Z,76.94
2022-10-31T17:58:43.048Z,77.16
2022-10-31T18:01:18.140Z,77.45
2022-10-31T18:03:45.195Z,77.45
2022-10-31T18:06:14.405Z,77.73
2022-10-31T18:08:41.413Z,77.76
2022-10-31T18:11:17.861Z,77.68
2022-10-31T18:13:44.486Z,77.84
2022-10-31T18:16:13.578Z,78.20
2022-10-31T18:18:40.493Z,78.21
2022-10-31T18:21:07.138Z,78.15
2022-10-31T18:23:33.997Z,78.15
2022-10-31T18:26:00.537Z,78.53
2022-10-31T18:28:27.255Z,78.86
2022-10-31T18:30:53.884Z,78.66
2022-10-31T18:33:20.523Z,78.71
2022-10-31T18:35:47.032Z,78.88
2022-10-31T18:38:13.557Z,79.08
2022-10-31T18:40:40.128Z,79.09
2022-10-31T18:43:06.668Z,79.30
2022-10-31T18:45:45.920Z,79.38
2022-10-31T18:48:14.648Z,79.53
2022-10-31T18:50:41.836Z,79.67
2022-10-31T18:53:08.411Z,79.34
2022-10-31T18:55:39.908Z,79.35
2022-10-31T18:58:07.988Z,79.71
2022-10-31T19:00:34.518Z,80.12
2022-10-31T19:03:01.478Z,80.02
2022-10-31T19:05:28.460Z,80.03
2022-10-31T19:07:54.963Z,79.90
2022-10-31T19:10:21.477Z,80.13
2022-10-31T19:12:48.003Z,80.07
2022-10-31T19:15:14.593Z,79.99
2022-10-31T19:17:41.172Z,80.41
2022-10-31T19:20:08.400Z,80.26
2022-10-31T19:22:34.922Z,80.25
2022-10-31T19:25:05.031Z,80.66
2022-10-31T19:27:35.839Z,80.75
2022-10-31T19:30:02.442Z,80.41
2022-10-31T19:32:28.963Z,80.79
2022-10-31T19:34:55.453Z,80.81
2022-10-31T19:37:22.093Z,80.56
2022-10-31T19:39:48.592Z,80.91
2022-10-31T19:42:15.111Z,81.04
2022-10-31T19:44:41.702Z,80.68
2022-10-31T19:47:08.227Z,81.16
2022-10-31T19:49:34.710Z,80.84
2022-10-31T19:52:01.312Z,81.26
2022-10-31T19:54:27.865Z,81.13
2022-10-31T19:56:54.414Z,81.05
2022-10-31T19:59:21.103Z,81.17
2022-10-31T20:01:47.727Z,81.42
2022-10-31T20:04:14.397Z,81.70
2022-10-31T20:06:41.660Z,81.51
2022-10-31T20:09:13.110Z,81.78
2022-10-31T20:11:40.520Z,81.28
2022-10-31T20:14:08.829Z,81.28
2022-10-31T20:16:35.399Z,81.53
2022-10-31T20:19:02.015Z,81.64
2022-10-31T20:21:31.056Z,81.40
2022-10-31T20:24:02.741Z,81.48
2022-10-31T20:26:30.937Z,81.11
2022-10-31T20:28:58.857Z,81.20
2022-10-31T20:31:28.393Z,81.02
2022-10-31T20:33:55.883Z,81.43
2022-10-31T20:36:23.440Z,81.48
2022-10-31T20:38:51.642Z,81.50
2022-10-31T20:41:18.273Z,81.41
2022-10-31T20:43:45.193Z,81.07
2022-10-31T20:46:15.219Z,80.73
2022-10-31T20:48:42.364Z,81.07
2022-10-31T20:51:13.870Z,80.69
2022-10-31T20:53:40.730Z,80.63
2022-10-31T20:56:09.846Z,80.63
2022-10-31T20:58:37.685Z,80.40
2022-10-31T21:01:05.925Z,80.30
2022-10-31T21:03:32.782Z,80.24
2022-10-31T21:06:01.710Z,80.00
2022-10-31T21:08:31.004Z,79.74
2022-10-31T21:10:58.838Z,79.59
2022-10-31T21:13:25.835Z,79.11
2022-10-31T21:16:03.025Z,78.98
2022-10-31T21:18:30.076Z,78.60
2022-10-31T21:20:56.710Z,78.71
2022-10-31T21:23:23.569Z,78.67
2022-10-31T21:25:50.264Z,78.64
2022-10-31T21:28:16.999Z,78.50
2022-10-31T21:30:45.843Z,78.49
2022-10-31T21:33:12.826Z,78.23
2022-10-31T21:35:39.304Z,77.77
2022-10-31T21:38:05.902Z,77.34
2022-10-31T21:40:32.551Z,77.35
2022-10-31T21:42:59.318Z,77.58
2022-10-31T21:45:26.099Z,77.24
2022-10-31T21:47:52.674Z,77.42
2022-10-31T21:50:19.333Z,76.91
2022-10-31T21:52:45.829Z,76.46
2022-10-31T21:55:12.321Z,75.47
2022-10-31T21:57:39.081Z,74.25
2022-10-31T22:00:09.044Z,72.01
2022-10-31T22:02:36.883Z,71.72
2022-10-31T22:05:04.184Z,71.82
2022-10-31T22:07:32.403Z,72.02
2022-10-31T22:09:58.941Z,72.53
2022-10-31T22:12:25.480Z,73.48
2022-10-31T22:14:52.123Z,74.62
2022-10-31T22:17:19.100Z,76.02
2022-10-31T22:19:45.631Z,76.76
2022-10-31T22:22:13.145Z,77.35
2022-10-31T22:24:39.676Z,78.28
2022-10-31T22:27:06.182Z,78.68
2022-10-31T22:29:32.698Z,79.56
2022-10-31T22:32:00.548Z,80.24
2022-10-31T22:34:28.305Z,81.02
2022-10-31T22:36:56.364Z,81.53
2022-10-31T22:39:22.980Z,82.53
2022-10-31T22:41:49.515Z,82.52
2022-10-31T22:44:16.045Z,84.21
2022-10-31T22:46:42.577Z,83.74
2022-10-31T22:49:14.968Z,84.38
2022-10-31T22:51:43.797Z,84.36
2022-10-31T22:54:16.614Z,84.88
2022-10-31T22:56:43.121Z,84.71
2022-10-31T22:59:13.233Z,85.17
2022-10-31T23:01:39.776Z,85.35
2022-10-31T23:04:06.609Z,85.47
2022-10-31T23:06:33.400Z,85.56
2022-10-31T23:09:01.538Z,85.90
2022-10-31T23:11:40.595Z,86.40
2022-10-31T23:14:15.823Z,85.94
2022-10-31T23:16:50.702Z,86.48
2022-10-31T23:19:20.426Z,86.56
2022-10-31T23:21:55.812Z,86.14
2022-10-31T23:24:24.618Z,86.49
2022-10-31T23:27:07.552Z,86.49
2022-10-31T23:29:38.884Z,85.87
2022-10-31T23:32:07.790Z,86.95
2022-10-31T23:34:34.300Z,86.79
2022-10-31T23:37:00.993Z,86.49
2022-10-31T23:39:27.557Z,86.64
2022-10-31T23:41:54.235Z,86.97
2022-10-31T23:44:20.815Z,87.04
2022-10-31T23:46:47.556Z,87.20
2022-10-31T23:49:14.116Z,86.83
2022-10-31T23:51:40.786Z,86.75
2022-10-31T23:54:07.978Z,86.59
2022-10-31T23:56:34.580Z,86.12
2022-10-31T23:59:01.949Z,86.37
