createdAt,value
2019-03-09T00:04:46.207Z,18.00
2019-03-09T00:10:08.587Z,14.73
2019-03-09T00:15:29.942Z,17.90
2019-03-09T00:20:51.977Z,19.02
2019-03-09T00:26:43.345Z,17.75
2019-03-09T00:32:08.872Z,16.00
2019-03-09T00:37:30.375Z,14.90
2019-03-09T00:42:52.691Z,14.87
2019-03-09T00:48:13.809Z,15.83
2019-03-09T00:53:34.796Z,14.30
2019-03-09T00:58:56.146Z,14.03
2019-03-09T01:04:18.475Z,16.07
2019-03-09T01:09:39.923Z,14.63
2019-03-09T01:15:01.157Z,13.68
2019-03-09T01:20:22.278Z,16.00
2019-03-09T01:25:43.211Z,15.15
2019-03-09T01:31:04.745Z,14.75
2019-03-09T01:36:26.176Z,13.65
2019-03-09T01:41:46.975Z,13.80
2019-03-09T01:47:08.911Z,14.10
2019-03-09T01:52:31.454Z,13.78
2019-03-09T01:57:53.044Z,15.93
2019-03-09T02:03:15.734Z,15.18
2019-03-09T02:08:36.887Z,16.02
2019-03-09T02:13:59.310Z,14.20
2019-03-09T02:19:20.503Z,14.80
2019-03-09T02:24:45.241Z,14.70
2019-03-09T02:30:11.034Z,14.90
2019-03-09T02:35:32.169Z,13.18
2019-03-09T02:40:54.402Z,14.75
2019-03-09T02:46:16.048Z,15.88
2019-03-09T02:51:43.182Z,16.20
2019-03-09T02:57:04.849Z,16.17
2019-03-09T03:02:46.448Z,15.53
2019-03-09T03:08:07.995Z,14.18
2019-03-09T03:13:31.425Z,19.27
2019-03-09T03:18:52.875Z,18.73
2019-03-09T03:24:14.422Z,15.72
2019-03-09T03:29:35.684Z,13.85
2019-03-09T03:34:57.011Z,19.23
2019-03-09T03:40:17.828Z,16.80
2019-03-09T03:45:39.155Z,18.40
2019-03-09T03:51:00.252Z,15.00
2019-03-09T03:56:22.434Z,17.07
2019-03-09T04:01:43.978Z,16.48
2019-03-09T04:07:05.778Z,15.75
2019-03-09T04:12:27.392Z,20.10
2019-03-09T04:17:49.026Z,20.90
2019-03-09T04:23:10.979Z,21.95
2019-03-09T04:28:32.291Z,18.65
2019-03-09T04:33:53.268Z,20.45
2019-03-09T04:39:16.749Z,23.62
2019-03-09T04:44:38.792Z,20.80
2019-03-09T04:50:00.374Z,16.45
2019-03-09T04:55:22.415Z,12.23
2019-03-09T05:00:43.377Z,15.35
2019-03-09T05:06:05.188Z,12.80
2019-03-09T05:11:33.271Z,13.70
2019-03-09T05:16:54.117Z,16.55
2019-03-09T05:22:15.734Z,13.45
2019-03-09T05:27:38.519Z,16.32
2019-03-09T05:33:00.028Z,21.55
2019-03-09T05:38:22.311Z,26.50
2019-03-09T05:43:43.689Z,17.35
2019-03-09T05:49:05.665Z,10.72
2019-03-09T05:54:28.950Z,13.98
2019-03-09T05:59:50.096Z,15.13
2019-03-09T06:05:33.623Z,15.68
2019-03-09T06:10:57.670Z,25.02
2019-03-09T06:16:19.363Z,15.83
2019-03-09T06:21:40.265Z,16.70
2019-03-09T06:27:01.548Z,12.82
2019-03-09T06:32:58.910Z,10.43
2019-03-09T06:38:53.652Z,17.57
2019-03-09T06:44:15.920Z,16.48
2019-03-09T06:49:37.622Z,20.65
2019-03-09T06:55:00.902Z,26.15
2019-03-09T07:00:31.044Z,15.32
2019-03-09T07:05:52.214Z,17.20
2019-03-09T07:11:13.526Z,19.30
2019-03-09T07:16:35.036Z,21.10
2019-03-09T07:21:56.548Z,18.52
2019-03-09T07:27:18.115Z,19.45
2019-03-09T07:32:39.839Z,20.60
2019-03-09T07:38:01.240Z,22.55
2019-03-09T07:43:22.416Z,18.77
2019-03-09T07:48:43.262Z,23.65
2019-03-09T07:54:04.793Z,18.02
2019-03-09T07:59:26.222Z,22.03
2019-03-09T08:04:47.452Z,19.10
2019-03-09T08:10:10.801Z,18.50
2019-03-09T08:15:31.892Z,16.43
2019-03-09T08:20:53.160Z,16.20
2019-03-09T08:26:14.168Z,16.55
2019-03-09T08:31:35.358Z,19.92
2019-03-09T08:36:56.448Z,17.15
2019-03-09T08:42:17.569Z,18.65
2019-03-09T08:47:38.873Z,14.53
2019-03-09T08:53:00.836Z,17.77
2019-03-09T08:58:22.039Z,14.33
2019-03-09T09:03:43.147Z,20.55
2019-03-09T09:09:05.750Z,21.97
2019-03-09T09:14:26.716Z,14.47
2019-03-09T09:19:48.731Z,8.93
2019-03-09T09:25:10.324Z,7.83
2019-03-09T09:30:31.834Z,8.40
2019-03-09T09:35:53.024Z,6.42
2019-03-09T09:41:14.177Z,6.58
2019-03-09T09:46:35.467Z,6.70
2019-03-09T09:51:56.463Z,7.00
2019-03-09T09:57:18.734Z,7.55
2019-03-09T10:02:40.343Z,6.47
2019-03-09T10:08:01.717Z,6.58
2019-03-09T10:13:22.900Z,6.95
2019-03-09T10:18:43.875Z,6.10
2019-03-09T10:24:05.274Z,7.00
2019-03-09T10:29:26.301Z,6.90
2019-03-09T10:34:47.624Z,6.55
2019-03-09T10:40:09.501Z,6.20
2019-03-09T10:45:30.564Z,6.65
2019-03-09T10:50:52.045Z,6.83
2019-03-09T10:56:13.246Z,6.12
2019-03-09T11:01:34.640Z,6.00
2019-03-09T11:06:55.563Z,5.92
2019-03-09T11:12:17.076Z,5.58
2019-03-09T11:17:38.457Z,5.65
2019-03-09T11:22:59.863Z,7.08
2019-03-09T11:28:21.643Z,5.58
2019-03-09T11:33:42.635Z,5.22
2019-03-09T11:39:06.168Z,5.47
2019-03-09T11:44:27.404Z,5.67
2019-03-09T11:49:48.648Z,6.08
2019-03-09T11:55:13.632Z,5.85
2019-03-09T12:00:35.711Z,5.47
2019-03-09T12:05:56.890Z,5.53
2019-03-09T12:11:18.583Z,5.80
2019-03-09T12:16:39.996Z,6.40
2019-03-09T12:22:01.360Z,5.80
2019-03-09T12:27:22.574Z,7.00
2019-03-09T12:32:44.689Z,5.90
2019-03-09T12:38:05.753Z,4.85
2019-03-09T12:43:28.155Z,7.10
2019-03-09T12:48:49.459Z,6.65
2019-03-09T12:54:10.757Z,6.62
2019-03-09T12:59:32.681Z,7.35
2019-03-09T13:04:55.444Z,6.35
2019-03-09T13:10:19.974Z,6.75
2019-03-09T13:15:41.292Z,6.63
2019-03-09T13:21:03.086Z,6.28
2019-03-09T13:26:37.777Z,9.98
2019-03-09T13:32:35.885Z,6.72
2019-03-09T13:44:12.018Z,7.42
2019-03-09T13:49:58.560Z,6.80
2019-03-09T13:55:23.940Z,6.72
2019-03-09T14:00:47.097Z,6.40
2019-03-09T14:12:00.522Z,5.95
2019-03-09T14:17:21.619Z,6.15
2019-03-09T14:22:42.750Z,7.62
2019-03-09T14:28:05.082Z,7.75
2019-03-09T14:33:26.247Z,7.05
2019-03-09T14:38:47.683Z,6.08
2019-03-09T14:44:09.275Z,5.90
2019-03-09T14:49:30.392Z,6.03
2019-03-09T14:54:52.028Z,6.62
2019-03-09T15:00:16.696Z,6.05
2019-03-09T15:05:38.263Z,6.00
2019-03-09T15:10:59.865Z,6.87
2019-03-09T15:16:20.848Z,11.75
2019-03-09T15:21:42.623Z,8.75
2019-03-09T15:27:03.808Z,7.70
2019-03-09T15:32:25.103Z,8.58
2019-03-09T15:37:46.418Z,9.20
2019-03-09T15:43:09.127Z,7.95
2019-03-09T15:48:32.764Z,9.83
2019-03-09T15:53:53.761Z,10.88
2019-03-09T15:59:15.065Z,9.63
2019-03-09T16:04:36.318Z,7.28
2019-03-09T16:09:57.474Z,19.82
2019-03-09T16:15:18.836Z,13.95
2019-03-09T16:20:39.863Z,17.48
2019-03-09T16:26:01.681Z,14.60
2019-03-09T16:31:23.682Z,8.80
2019-03-09T16:36:44.934Z,9.73
2019-03-09T16:42:06.169Z,13.88
2019-03-09T16:47:27.461Z,11.95
2019-03-09T16:52:48.639Z,9.48
2019-03-09T16:58:09.807Z,11.08
2019-03-09T17:03:31.038Z,12.50
2019-03-09T17:08:52.281Z,10.03
2019-03-09T17:14:13.333Z,10.65
2019-03-09T17:19:37.056Z,7.40
2019-03-09T17:24:58.698Z,17.55
2019-03-09T17:30:22.149Z,22.93
2019-03-09T17:35:43.050Z,19.45
2019-03-09T17:41:05.634Z,13.08
2019-03-09T17:46:27.195Z,27.13
2019-03-09T17:51:48.147Z,15.00
2019-03-09T17:57:09.526Z,13.48
2019-03-09T18:02:36.647Z,12.60
2019-03-09T18:07:58.105Z,14.45
2019-03-09T18:13:20.982Z,12.35
2019-03-09T18:18:42.272Z,11.93
2019-03-09T18:24:03.625Z,17.98
2019-03-09T18:29:24.836Z,17.50
2019-03-09T18:34:46.091Z,14.38
2019-03-09T18:40:08.279Z,25.37
2019-03-09T18:45:29.883Z,10.98
2019-03-09T18:50:52.081Z,11.08
2019-03-09T18:56:12.987Z,9.70
2019-03-09T19:01:34.316Z,14.58
2019-03-09T19:06:55.824Z,8.70
2019-03-09T19:12:16.883Z,9.60
2019-03-09T19:17:38.344Z,10.32
2019-03-09T19:22:59.729Z,7.83
2019-03-09T19:28:21.009Z,8.40
2019-03-09T19:33:42.361Z,7.65
2019-03-09T19:39:04.882Z,14.45
2019-03-09T19:44:26.212Z,14.85
2019-03-09T19:49:47.438Z,6.22
2019-03-09T19:55:08.845Z,6.42
2019-03-09T20:00:30.435Z,7.12
2019-03-09T20:05:51.860Z,4.75
2019-03-09T20:11:12.781Z,7.53
2019-03-09T20:16:34.058Z,5.10
2019-03-09T20:21:55.316Z,5.70
2019-03-09T20:27:16.582Z,5.25
2019-03-09T20:32:37.958Z,7.53
2019-03-09T20:37:58.968Z,8.65
2019-03-09T20:43:20.142Z,9.10
2019-03-09T20:48:41.395Z,5.37
2019-03-09T20:54:04.338Z,7.10
2019-03-09T20:59:25.675Z,5.65
2019-03-09T21:04:48.663Z,13.13
2019-03-09T21:10:10.686Z,4.22
2019-03-09T21:15:32.422Z,7.92
2019-03-09T21:20:54.382Z,4.97
2019-03-09T21:26:15.592Z,4.55
2019-03-09T21:31:37.744Z,4.80
2019-03-09T21:36:58.956Z,3.52
2019-03-09T21:42:20.243Z,3.65
2019-03-09T21:47:41.721Z,3.10
2019-03-09T21:53:02.914Z,3.40
2019-03-09T21:58:23.850Z,3.45
2019-03-09T22:03:45.206Z,4.17
2019-03-09T22:09:06.533Z,3.35
2019-03-09T22:14:27.560Z,3.50
2019-03-09T22:19:48.977Z,3.60
2019-03-09T22:25:10.434Z,2.95
2019-03-09T22:30:31.475Z,2.98
2019-03-09T22:35:52.689Z,4.95
2019-03-09T22:41:14.113Z,3.37
2019-03-09T22:46:35.039Z,3.30
2019-03-09T22:51:56.278Z,3.25
2019-03-09T22:57:17.386Z,3.27
2019-03-09T23:02:38.736Z,3.70
2019-03-09T23:07:59.762Z,10.32
2019-03-09T23:13:22.075Z,14.33
2019-03-09T23:18:43.429Z,14.18
2019-03-09T23:24:04.621Z,15.78
2019-03-09T23:29:25.727Z,16.62
2019-03-09T23:34:46.978Z,16.17
2019-03-09T23:40:09.114Z,18.95
2019-03-09T23:45:30.480Z,18.40
2019-03-09T23:50:51.702Z,18.92
2019-03-09T23:56:13.787Z,19.25
