createdAt,value
2018-07-05T00:02:00.064Z,1.50
2018-07-05T00:04:39.694Z,1.50
2018-07-05T00:07:19.120Z,1.80
2018-07-05T00:09:58.737Z,1.50
2018-07-05T00:12:32.350Z,1.53
2018-07-05T00:15:11.961Z,1.60
2018-07-05T00:17:45.566Z,1.47
2018-07-05T00:20:25.135Z,1.50
2018-07-05T00:23:04.715Z,1.80
2018-07-05T00:25:44.260Z,1.40
2018-07-05T00:28:23.784Z,1.50
2018-07-05T00:31:03.327Z,1.60
2018-07-05T00:33:42.879Z,1.37
2018-07-05T00:36:22.463Z,1.30
2018-07-05T00:39:01.848Z,1.40
2018-07-05T00:41:41.195Z,1.47
2018-07-05T00:44:20.811Z,1.50
2018-07-05T00:47:00.435Z,1.40
2018-07-05T00:49:39.968Z,1.60
2018-07-05T00:52:19.523Z,1.67
2018-07-05T00:54:59.255Z,1.40
2018-07-05T00:57:38.884Z,1.20
2018-07-05T01:00:12.446Z,1.23
2018-07-05T01:02:52.002Z,1.60
2018-07-05T01:05:31.693Z,1.40
2018-07-05T01:08:11.144Z,1.70
2018-07-05T01:10:50.651Z,1.13
2018-07-05T01:13:30.127Z,1.40
2018-07-05T01:16:09.699Z,1.20
2018-07-05T01:18:49.206Z,1.40
2018-07-05T01:21:28.803Z,1.43
2018-07-05T01:24:08.319Z,1.50
2018-07-05T01:26:47.891Z,1.30
2018-07-05T01:29:27.403Z,1.13
2018-07-05T01:32:06.923Z,1.30
2018-07-05T01:34:46.607Z,1.53
2018-07-05T01:37:26.159Z,1.50
2018-07-05T01:39:59.794Z,1.50
2018-07-05T01:42:39.469Z,1.50
2018-07-05T01:45:18.911Z,1.43
2018-07-05T01:47:58.465Z,1.43
2018-07-05T01:50:37.882Z,1.20
2018-07-05T01:53:17.392Z,1.63
2018-07-05T01:55:56.953Z,1.33
2018-07-05T01:58:36.504Z,1.40
2018-07-05T02:01:16.051Z,1.60
2018-07-05T02:03:55.578Z,1.20
2018-07-05T02:06:35.067Z,1.50
2018-07-05T02:09:08.694Z,1.20
2018-07-05T02:11:48.257Z,1.40
2018-07-05T02:14:27.654Z,1.50
2018-07-05T02:17:07.003Z,1.33
2018-07-05T02:19:46.462Z,1.57
2018-07-05T02:22:25.965Z,1.37
2018-07-05T02:25:05.454Z,1.70
2018-07-05T02:27:44.899Z,1.40
2018-07-05T02:30:24.324Z,1.73
2018-07-05T02:33:03.870Z,1.30
2018-07-05T02:35:43.234Z,1.70
2018-07-05T02:38:23.203Z,1.90
2018-07-05T02:41:03.219Z,2.00
2018-07-05T02:43:42.689Z,1.70
2018-07-05T02:46:22.339Z,1.67
2018-07-05T02:48:55.828Z,1.67
2018-07-05T02:51:35.481Z,1.60
2018-07-05T02:54:14.971Z,1.57
2018-07-05T02:56:54.612Z,1.60
2018-07-05T02:59:34.279Z,1.70
2018-07-05T03:02:13.872Z,1.50
2018-07-05T03:04:53.391Z,1.70
2018-07-05T03:07:26.825Z,2.10
2018-07-05T03:10:06.328Z,1.87
2018-07-05T03:12:45.964Z,1.83
2018-07-05T03:15:25.365Z,1.90
2018-07-05T03:18:04.847Z,2.13
2018-07-05T03:20:44.535Z,1.80
2018-07-05T03:23:24.053Z,2.07
2018-07-05T03:26:03.391Z,1.90
2018-07-05T03:28:42.842Z,2.00
2018-07-05T03:31:22.471Z,2.07
2018-07-05T03:34:02.115Z,2.00
2018-07-05T03:36:41.568Z,2.00
2018-07-05T03:39:21.240Z,2.43
2018-07-05T03:42:00.813Z,2.43
2018-07-05T03:44:40.266Z,2.20
2018-07-05T03:47:19.752Z,1.90
2018-07-05T03:49:59.419Z,2.10
2018-07-05T03:52:38.926Z,2.00
2018-07-05T03:55:18.422Z,2.10
2018-07-05T03:57:58.007Z,2.10
2018-07-05T04:00:37.503Z,2.30
2018-07-05T04:03:17.088Z,2.20
2018-07-05T04:05:56.597Z,2.17
2018-07-05T04:08:35.911Z,2.57
2018-07-05T04:11:15.486Z,2.30
2018-07-05T04:13:54.997Z,2.47
2018-07-05T04:16:34.564Z,2.40
2018-07-05T04:19:13.923Z,2.40
2018-07-05T04:21:53.347Z,2.00
2018-07-05T04:24:32.751Z,2.00
2018-07-05T04:27:12.328Z,2.60
2018-07-05T04:29:51.871Z,2.30
2018-07-05T04:32:31.498Z,2.30
2018-07-05T04:35:11.141Z,2.40
2018-07-05T04:37:50.662Z,2.30
2018-07-05T04:40:30.631Z,2.10
2018-07-05T04:43:10.180Z,2.23
2018-07-05T04:45:49.627Z,2.40
2018-07-05T04:48:29.068Z,2.53
2018-07-05T04:51:08.671Z,2.90
2018-07-05T04:53:42.127Z,2.60
2018-07-05T04:56:21.638Z,2.60
2018-07-05T04:59:01.067Z,2.47
2018-07-05T05:01:41.548Z,2.40
2018-07-05T05:04:20.911Z,2.50
2018-07-05T05:07:00.506Z,2.93
2018-07-05T05:09:40.088Z,2.90
2018-07-05T05:12:19.464Z,2.63
2018-07-05T05:14:58.968Z,2.53
2018-07-05T05:17:32.542Z,2.57
2018-07-05T05:20:12.120Z,2.90
2018-07-05T05:22:51.692Z,2.40
2018-07-05T05:25:31.246Z,2.40
2018-07-05T05:28:10.853Z,2.63
2018-07-05T05:30:50.315Z,2.07
2018-07-05T05:33:29.763Z,2.47
2018-07-05T05:36:03.285Z,2.87
2018-07-05T05:38:42.718Z,2.80
2018-07-05T05:41:22.157Z,2.30
2018-07-05T05:44:01.618Z,2.73
2018-07-05T05:46:41.069Z,2.30
2018-07-05T05:49:20.560Z,2.67
2018-07-05T05:51:59.987Z,2.57
2018-07-05T05:54:33.643Z,2.63
2018-07-05T05:57:13.329Z,2.50
2018-07-05T05:59:52.718Z,2.43
2018-07-05T06:02:32.129Z,2.30
2018-07-05T06:05:11.623Z,2.80
2018-07-05T06:07:51.131Z,2.90
2018-07-05T06:10:30.620Z,2.50
2018-07-05T06:13:10.156Z,2.80
2018-07-05T06:15:49.708Z,2.33
2018-07-05T06:18:29.243Z,2.60
2018-07-05T06:21:08.736Z,2.27
2018-07-05T06:23:48.149Z,2.23
2018-07-05T06:26:27.670Z,2.53
2018-07-05T06:29:07.220Z,2.20
2018-07-05T06:31:46.809Z,2.20
2018-07-05T06:34:26.330Z,2.23
2018-07-05T06:37:05.945Z,2.00
2018-07-05T06:39:45.483Z,2.50
2018-07-05T06:42:24.823Z,2.20
2018-07-05T06:45:04.424Z,2.50
2018-07-05T06:47:44.009Z,2.20
2018-07-05T06:50:23.495Z,2.17
2018-07-05T06:53:03.005Z,2.33
2018-07-05T06:55:42.635Z,2.30
2018-07-05T06:58:22.267Z,2.10
2018-07-05T07:00:55.775Z,2.23
2018-07-05T07:03:29.410Z,2.00
2018-07-05T07:06:08.911Z,2.17
2018-07-05T07:08:48.303Z,1.90
2018-07-05T07:11:27.823Z,2.10
2018-07-05T07:14:07.154Z,2.13
2018-07-05T07:16:46.548Z,2.30
2018-07-05T07:19:20.222Z,2.10
2018-07-05T07:21:59.839Z,2.27
2018-07-05T07:24:39.383Z,1.60
2018-07-05T07:27:18.908Z,1.70
2018-07-05T07:29:58.211Z,1.83
2018-07-05T07:32:37.774Z,1.67
2018-07-05T07:35:11.386Z,1.90
2018-07-05T07:37:50.896Z,1.90
2018-07-05T07:40:30.448Z,1.57
2018-07-05T07:42:57.862Z,1.90
2018-07-05T07:45:25.089Z,1.97
2018-07-05T07:47:52.241Z,1.80
2018-07-05T07:50:19.410Z,1.90
2018-07-05T07:52:46.643Z,1.90
2018-07-05T07:55:13.823Z,1.70
2018-07-05T07:57:40.999Z,1.80
2018-07-05T08:00:08.203Z,1.63
2018-07-05T08:02:35.355Z,1.70
2018-07-05T08:05:02.547Z,1.60
2018-07-05T08:07:29.749Z,1.77
2018-07-05T08:09:56.916Z,1.70
2018-07-05T08:12:24.096Z,1.60
2018-07-05T08:14:51.275Z,1.90
2018-07-05T08:17:18.692Z,2.00
2018-07-05T08:19:45.883Z,1.70
2018-07-05T08:22:13.067Z,1.90
2018-07-05T08:24:40.256Z,2.07
2018-07-05T08:27:07.440Z,1.70
2018-07-05T08:29:34.881Z,1.80
2018-07-05T08:32:02.048Z,1.60
2018-07-05T08:34:29.251Z,1.60
2018-07-05T08:36:56.415Z,1.50
2018-07-05T08:39:23.595Z,1.53
2018-07-05T08:41:50.976Z,1.53
2018-07-05T08:44:18.139Z,1.63
2018-07-05T08:46:45.328Z,1.60
2018-07-05T08:49:12.504Z,1.50
2018-07-05T08:51:39.670Z,1.47
2018-07-05T08:54:06.844Z,1.70
2018-07-05T08:56:34.012Z,1.53
2018-07-05T08:59:01.183Z,1.73
2018-07-05T09:01:28.373Z,1.30
2018-07-05T09:03:55.563Z,1.70
2018-07-05T09:06:22.754Z,1.43
2018-07-05T09:08:49.939Z,1.50
2018-07-05T09:11:17.118Z,1.67
2018-07-05T09:13:44.289Z,1.30
2018-07-05T09:16:11.491Z,1.57
2018-07-05T09:18:38.659Z,1.30
2018-07-05T09:21:05.848Z,1.20
2018-07-05T09:23:33.082Z,1.60
2018-07-05T09:26:00.205Z,1.30
2018-07-05T09:28:27.396Z,1.40
2018-07-05T09:30:54.557Z,1.53
2018-07-05T09:33:21.753Z,1.30
2018-07-05T09:35:48.922Z,1.30
2018-07-05T09:38:16.100Z,1.30
2018-07-05T09:40:43.303Z,1.30
2018-07-05T09:43:10.463Z,1.30
2018-07-05T09:45:37.656Z,1.20
2018-07-05T09:48:04.846Z,1.40
2018-07-05T09:50:32.024Z,1.33
2018-07-05T09:52:59.208Z,1.43
2018-07-05T09:55:26.473Z,1.10
2018-07-05T09:57:53.663Z,1.20
2018-07-05T10:00:25.139Z,1.37
2018-07-05T10:02:52.368Z,1.30
2018-07-05T10:05:19.691Z,1.30
2018-07-05T10:07:46.867Z,1.60
2018-07-05T10:10:14.072Z,1.30
2018-07-05T10:12:41.262Z,1.17
2018-07-05T10:15:08.443Z,1.33
2018-07-05T10:17:35.624Z,1.30
2018-07-05T10:20:02.788Z,1.20
2018-07-05T10:22:30.204Z,1.23
2018-07-05T10:24:57.482Z,1.30
2018-07-05T10:27:24.647Z,1.40
2018-07-05T10:29:58.155Z,1.33
2018-07-05T10:32:37.724Z,1.30
2018-07-05T10:35:04.913Z,1.23
2018-07-05T10:37:32.080Z,1.60
2018-07-05T10:40:11.732Z,1.57
2018-07-05T10:42:51.156Z,1.10
2018-07-05T10:45:30.724Z,1.37
2018-07-05T10:48:10.263Z,1.23
2018-07-05T10:50:49.999Z,1.40
2018-07-05T10:53:29.559Z,1.60
2018-07-05T10:56:08.911Z,1.50
2018-07-05T10:58:48.396Z,1.40
2018-07-05T11:01:28.062Z,1.33
2018-07-05T11:04:07.631Z,1.30
2018-07-05T11:06:47.091Z,1.40
2018-07-05T11:09:26.626Z,1.40
2018-07-05T11:12:06.213Z,1.20
2018-07-05T11:14:45.610Z,1.17
2018-07-05T11:17:25.139Z,1.50
2018-07-05T11:20:04.560Z,1.10
2018-07-05T11:22:44.027Z,1.40
2018-07-05T11:25:23.605Z,1.30
2018-07-05T11:28:03.259Z,1.50
2018-07-05T11:30:42.736Z,1.27
2018-07-05T11:33:22.025Z,1.50
2018-07-05T11:36:01.600Z,1.30
2018-07-05T11:38:41.028Z,1.37
2018-07-05T11:41:20.580Z,1.10
2018-07-05T11:44:00.020Z,1.50
2018-07-05T11:46:39.567Z,1.10
2018-07-05T11:49:19.164Z,1.40
2018-07-05T11:51:58.771Z,1.53
2018-07-05T11:54:38.469Z,1.40
2018-07-05T11:57:18.054Z,1.30
2018-07-05T11:59:57.638Z,1.10
2018-07-05T12:02:37.196Z,1.27
2018-07-05T12:05:16.844Z,1.30
2018-07-05T12:07:56.363Z,1.40
2018-07-05T12:10:35.985Z,1.30
2018-07-05T12:13:15.700Z,1.43
2018-07-05T12:15:55.295Z,1.40
2018-07-05T12:18:34.843Z,1.60
2018-07-05T12:21:14.365Z,1.53
2018-07-05T12:23:53.833Z,1.63
2018-07-05T12:26:27.319Z,1.53
2018-07-05T12:29:07.016Z,1.30
2018-07-05T12:31:49.571Z,1.50
2018-07-05T12:34:29.731Z,1.33
2018-07-05T12:37:09.430Z,1.23
2018-07-05T12:39:49.739Z,1.70
2018-07-05T12:42:23.581Z,1.50
2018-07-05T12:45:03.066Z,1.60
2018-07-05T12:47:42.549Z,1.60
2018-07-05T12:50:16.119Z,1.90
2018-07-05T12:52:55.708Z,1.70
2018-07-05T12:55:35.398Z,1.43
2018-07-05T12:58:14.785Z,1.43
2018-07-05T13:00:54.331Z,1.93
2018-07-05T13:03:34.092Z,1.47
2018-07-05T13:06:13.653Z,1.77
2018-07-05T13:08:53.158Z,1.60
2018-07-05T13:11:32.688Z,1.57
2018-07-05T13:14:12.155Z,1.57
2018-07-05T13:16:51.776Z,1.40
2018-07-05T13:19:31.384Z,1.77
2018-07-05T13:22:10.914Z,1.97
2018-07-05T13:24:50.507Z,1.80
2018-07-05T13:27:30.055Z,1.70
2018-07-05T13:30:09.656Z,1.50
2018-07-05T13:32:49.183Z,1.50
2018-07-05T13:35:28.711Z,1.70
2018-07-05T13:38:08.317Z,1.60
2018-07-05T13:40:47.995Z,1.50
2018-07-05T13:43:27.535Z,1.77
2018-07-05T13:46:07.042Z,1.50
2018-07-05T13:48:46.622Z,1.87
2018-07-05T13:51:26.216Z,1.60
2018-07-05T13:54:05.720Z,1.60
2018-07-05T13:56:45.226Z,1.30
2018-07-05T13:59:24.739Z,1.30
2018-07-05T14:02:04.290Z,1.57
2018-07-05T14:04:43.774Z,1.50
2018-07-05T14:07:23.327Z,1.53
2018-07-05T14:10:02.763Z,1.67
2018-07-05T14:12:42.340Z,1.40
2018-07-05T14:15:21.878Z,1.47
2018-07-05T14:18:01.414Z,1.40
2018-07-05T14:20:41.056Z,1.40
2018-07-05T14:23:20.509Z,1.43
2018-07-05T14:25:59.936Z,1.80
2018-07-05T14:28:39.629Z,1.30
2018-07-05T14:31:19.153Z,1.57
2018-07-05T14:33:52.599Z,1.60
2018-07-05T14:36:26.131Z,1.23
2018-07-05T14:39:06.268Z,1.40
2018-07-05T14:41:45.731Z,1.20
2018-07-05T14:44:25.632Z,1.20
2018-07-05T14:46:59.268Z,1.70
2018-07-05T14:49:38.881Z,1.50
2018-07-05T14:52:18.397Z,1.50
2018-07-05T14:54:57.955Z,1.23
2018-07-05T14:57:37.503Z,1.20
2018-07-05T15:00:17.118Z,1.30
2018-07-05T15:02:56.773Z,1.50
2018-07-05T15:05:36.315Z,1.10
2018-07-05T15:08:15.948Z,1.30
2018-07-05T15:10:55.541Z,1.57
2018-07-05T15:13:35.039Z,1.30
2018-07-05T15:16:14.692Z,1.10
2018-07-05T15:18:54.441Z,1.20
2018-07-05T15:21:33.895Z,1.10
2018-07-05T15:24:13.567Z,1.30
2018-07-05T15:26:52.955Z,1.20
2018-07-05T15:29:32.367Z,2.03
2018-07-05T15:32:12.159Z,1.50
2018-07-05T15:34:51.763Z,1.27
2018-07-05T15:37:31.367Z,1.10
2018-07-05T15:40:10.956Z,1.20
2018-07-05T15:42:50.535Z,1.03
2018-07-05T15:45:24.039Z,0.90
2018-07-05T15:48:03.596Z,1.00
2018-07-05T15:50:43.126Z,0.90
2018-07-05T15:53:22.768Z,1.20
2018-07-05T15:56:02.163Z,1.10
2018-07-05T15:58:41.716Z,0.90
2018-07-05T16:01:15.303Z,1.27
2018-07-05T16:03:54.964Z,1.17
2018-07-05T16:06:28.491Z,0.93
2018-07-05T16:09:08.106Z,1.40
2018-07-05T16:11:47.636Z,1.10
2018-07-05T16:14:27.200Z,1.20
2018-07-05T16:17:00.699Z,1.20
2018-07-05T16:19:34.314Z,0.80
2018-07-05T16:22:14.008Z,1.10
2018-07-05T16:24:53.610Z,1.00
2018-07-05T16:27:33.113Z,1.10
2018-07-05T16:30:12.643Z,0.93
2018-07-05T16:32:52.200Z,1.00
2018-07-05T16:35:31.776Z,1.10
2018-07-05T16:38:11.406Z,1.00
2018-07-05T16:40:50.755Z,1.20
2018-07-05T16:43:30.356Z,1.37
2018-07-05T16:46:10.052Z,1.30
2018-07-05T16:48:49.619Z,1.40
2018-07-05T16:51:29.284Z,1.63
2018-07-05T16:54:08.890Z,1.40
2018-07-05T16:56:48.899Z,1.30
2018-07-05T16:59:22.468Z,1.10
2018-07-05T17:02:02.153Z,1.40
2018-07-05T17:04:41.623Z,1.67
2018-07-05T17:07:21.077Z,1.73
2018-07-05T17:10:00.693Z,2.47
2018-07-05T17:12:40.328Z,1.50
2018-07-05T17:15:19.969Z,1.73
2018-07-05T17:17:59.361Z,1.47
2018-07-05T17:20:38.885Z,1.47
2018-07-05T17:23:18.351Z,1.50
2018-07-05T17:25:57.914Z,1.80
2018-07-05T17:28:37.412Z,1.43
2018-07-05T17:31:16.759Z,1.93
2018-07-05T17:33:56.612Z,2.20
2018-07-05T17:36:36.235Z,1.40
2018-07-05T17:39:15.709Z,1.40
2018-07-05T17:41:55.202Z,1.90
2018-07-05T17:44:34.802Z,1.57
2018-07-05T17:47:14.383Z,1.63
2018-07-05T17:49:54.072Z,1.53
2018-07-05T17:52:27.884Z,1.40
2018-07-05T17:55:01.599Z,2.03
2018-07-05T17:57:41.198Z,6.20
2018-07-05T18:00:20.792Z,2.50
2018-07-05T18:03:00.175Z,2.03
2018-07-05T18:05:39.624Z,1.90
2018-07-05T18:08:19.139Z,2.10
2018-07-05T18:10:58.783Z,2.00
2018-07-05T18:13:38.228Z,2.00
2018-07-05T18:16:17.642Z,2.33
2018-07-05T18:18:57.199Z,2.40
2018-07-05T18:21:36.664Z,2.20
2018-07-05T18:24:16.280Z,2.50
2018-07-05T18:26:55.799Z,2.30
2018-07-05T18:29:35.323Z,2.50
2018-07-05T18:32:14.991Z,2.50
2018-07-05T18:34:54.684Z,2.40
2018-07-05T18:37:34.303Z,2.33
2018-07-05T18:40:13.750Z,2.37
2018-07-05T18:42:53.515Z,2.47
2018-07-05T18:45:33.089Z,2.33
2018-07-05T18:48:12.787Z,2.33
2018-07-05T18:50:52.406Z,2.00
2018-07-05T18:53:31.938Z,2.60
2018-07-05T18:56:11.505Z,2.67
2018-07-05T18:58:51.100Z,2.70
2018-07-05T19:01:30.596Z,2.60
2018-07-05T19:04:09.991Z,2.30
2018-07-05T19:06:49.463Z,4.30
2018-07-05T19:09:29.005Z,2.43
2018-07-05T19:12:08.569Z,2.60
2018-07-05T19:14:48.095Z,2.40
2018-07-05T19:17:27.607Z,2.20
2018-07-05T19:20:07.231Z,2.33
2018-07-05T19:22:46.702Z,2.50
2018-07-05T19:25:26.343Z,2.33
2018-07-05T19:28:05.839Z,2.37
2018-07-05T19:30:39.440Z,2.30
2018-07-05T19:33:19.075Z,1.80
2018-07-05T19:35:58.731Z,2.03
2018-07-05T19:38:38.184Z,2.00
2018-07-05T19:41:17.791Z,2.00
2018-07-05T19:43:57.347Z,2.43
2018-07-05T19:46:36.742Z,2.07
2018-07-05T19:49:16.195Z,2.47
2018-07-05T19:51:55.742Z,2.13
2018-07-05T19:54:35.356Z,2.00
2018-07-05T19:57:14.715Z,2.10
2018-07-05T19:59:54.227Z,2.40
2018-07-05T20:02:33.960Z,2.27
2018-07-05T20:05:19.467Z,2.03
2018-07-05T20:07:59.212Z,2.20
2018-07-05T20:10:38.832Z,2.30
2018-07-05T20:13:18.471Z,2.40
2018-07-05T20:15:58.035Z,2.30
2018-07-05T20:18:37.405Z,2.70
2018-07-05T20:21:10.858Z,2.30
2018-07-05T20:23:50.315Z,2.20
2018-07-05T20:26:29.943Z,2.30
2018-07-05T20:29:09.338Z,2.03
2018-07-05T20:31:42.948Z,1.80
2018-07-05T20:34:22.505Z,2.13
2018-07-05T20:37:01.984Z,1.90
2018-07-05T20:39:41.382Z,1.60
2018-07-05T20:42:20.947Z,1.40
2018-07-05T20:45:00.496Z,1.70
2018-07-05T20:47:40.137Z,1.60
2018-07-05T20:50:19.507Z,1.73
2018-07-05T20:52:59.192Z,1.50
2018-07-05T20:55:38.788Z,1.70
2018-07-05T20:58:18.201Z,1.70
2018-07-05T21:00:57.716Z,1.63
2018-07-05T21:03:37.327Z,1.70
2018-07-05T21:06:16.773Z,1.63
2018-07-05T21:08:56.151Z,1.70
2018-07-05T21:11:35.836Z,1.40
2018-07-05T21:14:15.399Z,1.80
2018-07-05T21:16:55.172Z,1.70
2018-07-05T21:19:34.643Z,2.63
2018-07-05T21:22:14.055Z,2.70
2018-07-05T21:24:53.632Z,3.00
2018-07-05T21:27:27.559Z,3.30
2018-07-05T21:30:07.143Z,3.40
2018-07-05T21:32:46.724Z,2.70
2018-07-05T21:35:20.319Z,2.80
2018-07-05T21:37:54.147Z,2.50
2018-07-05T21:40:27.752Z,2.60
2018-07-05T21:43:07.211Z,2.43
2018-07-05T21:45:46.695Z,2.80
2018-07-05T21:48:26.219Z,2.30
2018-07-05T21:51:05.560Z,2.00
2018-07-05T21:53:45.009Z,2.30
2018-07-05T21:56:24.650Z,2.30
2018-07-05T21:59:04.086Z,1.87
2018-07-05T22:01:43.664Z,1.87
2018-07-05T22:04:17.248Z,1.70
2018-07-05T22:06:56.706Z,1.53
2018-07-05T22:09:36.254Z,1.63
2018-07-05T22:12:15.807Z,1.87
2018-07-05T22:14:55.399Z,2.10
2018-07-05T22:17:40.474Z,1.77
2018-07-05T22:20:25.555Z,2.10
2018-07-05T22:23:04.762Z,1.93
2018-07-05T22:25:49.565Z,2.00
2018-07-05T22:28:34.435Z,2.07
2018-07-05T22:31:19.388Z,1.87
2018-07-05T22:33:52.883Z,1.87
2018-07-05T22:36:32.600Z,2.37
2018-07-05T22:39:12.344Z,2.00
2018-07-05T22:41:51.982Z,2.20
2018-07-05T22:44:31.439Z,2.10
2018-07-05T22:47:10.968Z,2.10
2018-07-05T22:49:50.398Z,2.00
2018-07-05T22:52:30.085Z,2.20
2018-07-05T22:55:09.611Z,2.07
2018-07-05T22:57:49.136Z,2.23
2018-07-05T23:00:28.671Z,1.57
2018-07-05T23:03:08.231Z,1.50
2018-07-05T23:05:47.798Z,2.03
2018-07-05T23:08:27.316Z,1.80
2018-07-05T23:11:06.788Z,2.10
2018-07-05T23:13:46.195Z,2.03
2018-07-05T23:16:25.845Z,1.80
2018-07-05T23:19:05.367Z,2.07
2018-07-05T23:21:44.680Z,2.10
2018-07-05T23:24:24.276Z,2.10
2018-07-05T23:27:03.784Z,1.80
2018-07-05T23:29:43.399Z,1.93
2018-07-05T23:32:22.971Z,1.83
2018-07-05T23:35:02.304Z,1.80
2018-07-05T23:37:41.802Z,1.90
2018-07-05T23:40:21.248Z,2.73
2018-07-05T23:43:00.819Z,2.07
2018-07-05T23:45:40.396Z,2.47
2018-07-05T23:48:13.755Z,2.20
2018-07-05T23:50:53.245Z,2.40
2018-07-05T23:53:26.952Z,2.30
2018-07-05T23:56:06.375Z,2.50
2018-07-05T23:58:45.987Z,2.63
