createdAt,value
2022-10-03T00:01:03.066Z,79.66
2022-10-03T00:03:36.762Z,79.80
2022-10-03T00:06:10.783Z,80.03
2022-10-03T00:08:46.728Z,80.00
2022-10-03T00:11:26.278Z,80.22
2022-10-03T00:14:18.029Z,80.16
2022-10-03T00:17:09.670Z,80.50
2022-10-03T00:19:42.395Z,80.44
2022-10-03T00:22:20.779Z,80.56
2022-10-03T00:25:00.648Z,80.45
2022-10-03T00:27:37.133Z,80.77
2022-10-03T00:30:16.688Z,80.93
2022-10-03T00:32:55.789Z,81.01
2022-10-03T00:35:41.522Z,81.28
2022-10-03T00:38:36.628Z,80.99
2022-10-03T00:41:41.503Z,81.02
2022-10-03T00:44:32.270Z,81.06
2022-10-03T00:47:25.281Z,81.52
2022-10-03T00:50:13.332Z,81.10
2022-10-03T00:53:25.335Z,81.50
2022-10-03T00:56:10.884Z,82.11
2022-10-03T00:58:56.183Z,82.40
2022-10-03T01:01:29.429Z,82.37
2022-10-03T01:04:10.986Z,82.50
2022-10-03T01:07:01.241Z,82.54
2022-10-03T01:09:42.408Z,82.88
2022-10-03T01:12:47.714Z,83.10
2022-10-03T01:15:34.654Z,83.20
2022-10-03T01:18:21.837Z,83.15
2022-10-03T01:21:24.329Z,83.51
2022-10-03T01:24:26.869Z,83.91
2022-10-03T01:27:01.773Z,84.06
2022-10-03T01:29:59.428Z,84.09
2022-10-03T01:33:09.256Z,84.31
2022-10-03T01:35:48.120Z,84.62
2022-10-03T01:38:27.447Z,84.56
2022-10-03T01:41:03.983Z,84.62
2022-10-03T01:43:35.093Z,84.68
2022-10-03T01:46:17.362Z,84.61
2022-10-03T01:48:52.544Z,84.91
2022-10-03T01:51:27.510Z,84.65
2022-10-03T01:54:26.291Z,84.65
2022-10-03T01:56:58.506Z,84.98
2022-10-03T01:59:35.201Z,85.02
2022-10-03T02:02:10.452Z,84.45
2022-10-03T02:04:48.364Z,84.51
2022-10-03T02:07:43.434Z,84.36
2022-10-03T02:10:32.536Z,84.42
2022-10-03T02:13:09.377Z,83.99
2022-10-03T02:15:49.085Z,84.01
2022-10-03T02:18:48.840Z,84.01
2022-10-03T02:21:25.130Z,83.77
2022-10-03T02:24:06.584Z,83.72
2022-10-03T02:26:57.196Z,83.97
2022-10-03T02:29:50.249Z,84.02
2022-10-03T02:32:54.516Z,83.91
2022-10-03T02:35:46.037Z,84.26
2022-10-03T02:38:59.676Z,84.19
2022-10-03T02:41:48.345Z,84.35
2022-10-03T02:44:40.368Z,84.18
2022-10-03T02:47:59.976Z,84.87
2022-10-03T02:51:04.645Z,84.65
2022-10-03T02:53:59.398Z,84.58
2022-10-03T02:56:48.228Z,84.36
2022-10-03T02:59:43.094Z,84.34
2022-10-03T03:02:34.225Z,84.62
2022-10-03T03:05:24.040Z,84.61
2022-10-03T03:08:13.955Z,84.27
2022-10-03T03:11:08.614Z,84.35
2022-10-03T03:14:32.408Z,84.53
2022-10-03T03:17:41.571Z,84.27
2022-10-03T03:20:23.323Z,84.67
2022-10-03T03:23:42.569Z,84.32
2022-10-03T03:26:28.868Z,84.66
2022-10-03T03:29:49.990Z,84.24
2022-10-03T03:32:27.149Z,83.55
2022-10-03T03:35:13.772Z,83.82
2022-10-03T03:38:25.595Z,84.29
2022-10-03T03:41:14.474Z,84.01
2022-10-03T03:44:19.626Z,83.63
2022-10-03T03:47:01.537Z,83.88
2022-10-03T03:49:42.432Z,83.68
2022-10-03T03:52:21.250Z,83.94
2022-10-03T03:55:08.258Z,83.62
2022-10-03T03:57:50.927Z,83.38
2022-10-03T04:00:31.411Z,83.32
2022-10-03T04:03:01.351Z,83.73
2022-10-03T04:06:02.355Z,83.78
2022-10-03T04:08:59.205Z,83.44
2022-10-03T04:11:54.444Z,83.33
2022-10-03T04:14:45.806Z,83.30
2022-10-03T04:18:02.778Z,82.79
2022-10-03T04:21:00.886Z,82.72
2022-10-03T04:23:46.065Z,82.99
2022-10-03T04:26:43.782Z,83.30
2022-10-03T04:29:17.144Z,83.28
2022-10-03T04:31:57.938Z,82.97
2022-10-03T04:35:08.142Z,82.60
2022-10-03T04:37:47.593Z,82.54
2022-10-03T04:40:33.628Z,82.37
2022-10-03T04:43:37.415Z,82.20
2022-10-03T04:46:14.355Z,81.88
2022-10-03T04:48:46.843Z,81.75
2022-10-03T04:51:21.309Z,82.48
2022-10-03T04:54:44.542Z,81.76
2022-10-03T04:57:20.352Z,81.82
2022-10-03T04:59:55.382Z,82.16
2022-10-03T05:02:35.160Z,82.03
2022-10-03T05:05:21.390Z,82.15
2022-10-03T05:08:16.843Z,82.15
2022-10-03T05:10:50.475Z,82.02
2022-10-03T05:13:39.528Z,82.14
2022-10-03T05:16:23.598Z,82.37
2022-10-03T05:19:10.048Z,81.91
2022-10-03T05:22:03.517Z,82.04
2022-10-03T05:24:36.175Z,81.64
2022-10-03T05:27:20.945Z,81.66
2022-10-03T05:30:07.399Z,81.45
2022-10-03T05:32:44.483Z,81.56
2022-10-03T05:35:36.127Z,81.63
2022-10-03T05:38:24.458Z,81.78
2022-10-03T05:41:30.352Z,81.69
2022-10-03T05:44:23.128Z,80.67
2022-10-03T05:47:32.472Z,80.98
2022-10-03T05:50:21.053Z,81.41
2022-10-03T05:53:06.718Z,81.61
2022-10-03T05:55:46.276Z,81.51
2022-10-03T05:58:16.063Z,81.18
2022-10-03T06:01:01.894Z,81.51
2022-10-03T06:03:56.872Z,81.91
2022-10-03T06:06:45.509Z,81.79
2022-10-03T06:09:34.475Z,81.31
2022-10-03T06:12:10.925Z,81.64
2022-10-03T06:15:04.417Z,81.93
2022-10-03T06:17:56.927Z,81.79
2022-10-03T06:20:38.939Z,80.97
2022-10-03T06:23:18.041Z,81.06
2022-10-03T06:26:03.874Z,80.86
2022-10-03T06:28:33.820Z,81.07
2022-10-03T06:31:43.229Z,81.67
2022-10-03T06:34:41.811Z,81.81
2022-10-03T06:37:51.787Z,82.08
2022-10-03T06:40:43.294Z,82.48
2022-10-03T06:43:47.453Z,83.05
2022-10-03T06:46:51.864Z,83.08
2022-10-03T06:49:57.323Z,83.13
2022-10-03T06:52:34.066Z,83.87
2022-10-03T06:55:04.532Z,83.95
2022-10-03T06:57:56.284Z,83.90
2022-10-03T07:00:43.199Z,84.13
2022-10-03T07:03:48.116Z,84.06
2022-10-03T07:06:33.551Z,83.57
2022-10-03T07:09:15.705Z,83.85
2022-10-03T07:12:09.692Z,83.88
2022-10-03T07:15:03.870Z,83.99
2022-10-03T07:17:55.554Z,83.55
2022-10-03T07:20:33.122Z,83.19
2022-10-03T07:23:12.357Z,83.58
2022-10-03T07:26:05.537Z,83.92
2022-10-03T07:29:14.216Z,84.03
2022-10-03T07:31:44.566Z,83.70
2022-10-03T07:34:32.133Z,83.60
2022-10-03T07:37:51.664Z,81.61
2022-10-03T07:40:40.840Z,81.02
2022-10-03T07:43:44.711Z,79.74
2022-10-03T07:46:46.691Z,79.71
2022-10-03T07:49:27.032Z,79.30
2022-10-03T07:52:33.245Z,79.58
2022-10-03T07:55:00.226Z,80.30
2022-10-03T07:57:43.957Z,81.28
2022-10-03T08:00:16.827Z,79.03
2022-10-03T08:03:02.405Z,79.11
2022-10-03T08:05:41.817Z,78.66
2022-10-03T08:08:11.821Z,77.63
2022-10-03T08:11:03.443Z,77.89
2022-10-03T08:14:04.797Z,77.89
2022-10-03T08:16:52.613Z,77.45
2022-10-03T08:19:22.505Z,78.13
2022-10-03T08:22:14.420Z,78.54
2022-10-03T08:25:12.405Z,78.07
2022-10-03T08:28:00.356Z,77.87
2022-10-03T08:30:57.967Z,79.09
2022-10-03T08:33:37.397Z,78.87
2022-10-03T08:36:16.730Z,77.91
2022-10-03T08:39:02.442Z,77.30
2022-10-03T08:41:48.127Z,76.55
2022-10-03T08:44:33.366Z,76.76
2022-10-03T08:47:09.624Z,76.00
2022-10-03T08:50:05.304Z,75.81
2022-10-03T08:53:00.759Z,75.85
2022-10-03T08:55:27.712Z,76.30
2022-10-03T08:57:57.814Z,76.64
2022-10-03T09:00:40.590Z,77.32
2022-10-03T09:03:39.261Z,78.25
2022-10-03T09:06:24.961Z,78.56
2022-10-03T09:09:22.902Z,79.30
2022-10-03T09:12:18.386Z,80.02
2022-10-03T09:15:07.425Z,79.87
2022-10-03T09:18:13.293Z,80.33
2022-10-03T09:21:08.103Z,81.33
2022-10-03T09:24:18.689Z,82.43
2022-10-03T09:26:51.760Z,82.88
2022-10-03T09:30:15.614Z,82.77
2022-10-03T09:33:10.494Z,82.48
2022-10-03T09:35:40.339Z,81.98
2022-10-03T09:38:28.883Z,80.65
2022-10-03T09:41:10.830Z,81.56
2022-10-03T09:43:57.186Z,81.90
2022-10-03T09:47:20.723Z,81.57
2022-10-03T09:49:53.339Z,81.64
2022-10-03T09:52:29.218Z,81.24
2022-10-03T09:55:12.750Z,80.43
2022-10-03T09:57:48.405Z,80.36
2022-10-03T10:00:22.995Z,79.48
2022-10-03T10:03:01.893Z,79.31
2022-10-03T10:05:34.905Z,79.69
2022-10-03T10:08:13.909Z,79.89
2022-10-03T10:11:38.295Z,80.59
2022-10-03T10:14:26.618Z,81.00
2022-10-03T10:17:31.294Z,81.48
2022-10-03T10:20:18.754Z,82.17
2022-10-03T10:23:05.744Z,82.32
2022-10-03T10:25:51.384Z,82.71
2022-10-03T10:28:48.579Z,82.82
2022-10-03T10:31:34.380Z,83.17
2022-10-03T10:34:13.639Z,83.69
2022-10-03T10:36:59.332Z,83.07
2022-10-03T10:39:39.684Z,83.36
2022-10-03T10:42:28.390Z,83.59
2022-10-03T10:45:43.199Z,83.37
2022-10-03T10:48:34.920Z,83.33
2022-10-03T10:51:27.685Z,83.43
2022-10-03T10:54:24.982Z,83.26
2022-10-03T10:57:17.489Z,83.18
2022-10-03T10:59:56.571Z,83.54
2022-10-03T11:03:01.175Z,83.58
2022-10-03T11:05:46.891Z,83.90
2022-10-03T11:08:33.260Z,84.32
2022-10-03T11:11:41.955Z,84.50
2022-10-03T11:14:46.804Z,83.98
2022-10-03T11:18:08.567Z,83.78
2022-10-03T11:20:48.265Z,84.64
2022-10-03T11:23:36.718Z,84.95
2022-10-03T11:26:34.051Z,85.28
2022-10-03T11:29:23.308Z,84.87
2022-10-03T11:31:59.940Z,85.13
2022-10-03T11:34:51.793Z,86.14
2022-10-03T11:37:29.968Z,85.69
2022-10-03T11:39:59.444Z,85.19
2022-10-03T11:42:51.868Z,85.47
2022-10-03T11:45:26.108Z,84.48
2022-10-03T11:48:17.040Z,84.13
2022-10-03T11:51:20.426Z,83.74
2022-10-03T11:54:30.440Z,83.35
2022-10-03T12:00:18.560Z,82.95
2022-10-03T12:03:07.733Z,82.68
2022-10-03T12:05:49.520Z,82.59
2022-10-03T12:08:54.889Z,82.24
2022-10-03T12:11:29.581Z,82.21
2022-10-03T12:14:29.510Z,82.48
2022-10-03T12:17:06.099Z,83.13
2022-10-03T12:20:03.965Z,82.41
2022-10-03T12:22:51.817Z,82.63
2022-10-03T12:25:29.093Z,82.91
2022-10-03T12:28:18.436Z,83.45
2022-10-03T12:30:55.505Z,82.29
2022-10-03T12:33:41.408Z,82.24
2022-10-03T12:36:16.654Z,82.22
2022-10-03T12:39:19.326Z,82.27
2022-10-03T12:42:17.364Z,82.31
2022-10-03T12:45:12.425Z,82.39
2022-10-03T12:48:10.440Z,82.18
2022-10-03T12:50:55.210Z,82.74
2022-10-03T12:54:02.843Z,83.07
2022-10-03T12:56:42.953Z,83.02
2022-10-03T12:59:31.689Z,82.95
2022-10-03T13:02:23.617Z,83.10
2022-10-03T13:05:05.591Z,82.40
2022-10-03T13:07:53.037Z,83.04
2022-10-03T13:10:32.983Z,83.57
2022-10-03T13:13:09.037Z,83.79
2022-10-03T13:15:55.567Z,83.71
2022-10-03T13:18:43.042Z,83.47
2022-10-03T13:21:43.855Z,83.75
2022-10-03T13:24:32.535Z,83.55
2022-10-03T13:27:12.506Z,83.71
2022-10-03T13:29:44.109Z,83.52
2022-10-03T13:32:31.438Z,84.02
2022-10-03T13:35:21.429Z,84.39
2022-10-03T13:38:26.938Z,84.18
2022-10-03T13:41:12.643Z,83.41
2022-10-03T13:43:46.213Z,83.65
2022-10-03T13:46:19.983Z,83.96
2022-10-03T13:49:01.949Z,83.59
2022-10-03T13:51:47.562Z,83.70
2022-10-03T13:54:21.456Z,83.48
2022-10-03T13:57:02.033Z,83.10
2022-10-03T13:59:39.221Z,83.16
2022-10-03T14:02:43.838Z,82.88
2022-10-03T14:05:39.697Z,82.24
2022-10-03T14:08:25.782Z,81.88
2022-10-03T14:11:31.750Z,82.70
2022-10-03T14:14:34.907Z,82.67
2022-10-03T14:17:11.651Z,82.92
2022-10-03T14:19:55.601Z,82.98
2022-10-03T14:22:32.563Z,83.48
2022-10-03T14:25:25.254Z,83.22
2022-10-03T14:27:55.706Z,83.55
2022-10-03T14:31:05.642Z,83.96
2022-10-03T14:33:41.891Z,84.12
2022-10-03T14:36:30.583Z,84.45
2022-10-03T14:39:22.005Z,84.21
2022-10-03T14:41:52.236Z,84.32
2022-10-03T14:44:35.673Z,84.68
2022-10-03T14:47:09.716Z,84.79
2022-10-03T14:49:54.991Z,84.71
2022-10-03T14:52:39.857Z,84.78
2022-10-03T14:55:17.954Z,85.36
2022-10-03T14:58:09.300Z,85.16
2022-10-03T15:01:02.131Z,85.92
2022-10-03T15:04:00.142Z,85.69
2022-10-03T15:06:54.184Z,85.92
2022-10-03T15:09:50.137Z,85.99
2022-10-03T15:12:28.475Z,86.47
2022-10-03T15:15:07.837Z,86.28
2022-10-03T15:17:46.005Z,86.28
2022-10-03T15:20:13.967Z,86.27
2022-10-03T15:22:49.849Z,86.50
2022-10-03T15:25:39.967Z,86.49
2022-10-03T15:28:14.388Z,86.68
2022-10-03T15:30:43.590Z,86.76
2022-10-03T15:33:25.528Z,86.75
2022-10-03T15:35:59.341Z,86.96
2022-10-03T15:38:35.587Z,87.17
2022-10-03T15:41:11.595Z,87.37
2022-10-03T15:43:46.536Z,87.35
2022-10-03T15:46:44.348Z,87.49
2022-10-03T15:49:25.457Z,87.43
2022-10-03T15:51:55.381Z,87.39
2022-10-03T15:54:26.497Z,87.48
2022-10-03T15:57:00.036Z,87.32
2022-10-03T15:59:45.255Z,87.20
2022-10-03T16:02:26.004Z,87.14
2022-10-03T16:04:57.514Z,87.27
2022-10-03T16:07:30.515Z,86.84
2022-10-03T16:10:25.058Z,86.53
2022-10-03T16:13:23.660Z,86.38
2022-10-03T16:16:13.398Z,87.14
2022-10-03T16:18:52.139Z,87.43
2022-10-03T16:21:47.090Z,87.80
2022-10-03T16:24:36.729Z,86.81
2022-10-03T16:27:14.362Z,84.73
2022-10-03T16:29:50.000Z,83.51
2022-10-03T16:32:23.013Z,83.06
2022-10-03T16:34:50.645Z,82.65
2022-10-03T16:37:26.988Z,83.11
2022-10-03T16:40:07.558Z,83.44
2022-10-03T16:42:58.974Z,84.39
2022-10-03T16:45:41.533Z,84.42
2022-10-03T16:48:46.003Z,83.83
2022-10-03T16:51:39.927Z,84.06
2022-10-03T16:54:14.045Z,84.09
2022-10-03T16:56:48.906Z,84.20
2022-10-03T16:59:21.073Z,84.14
2022-10-03T17:01:56.378Z,83.56
2022-10-03T17:04:25.567Z,83.37
2022-10-03T17:06:56.266Z,83.27
2022-10-03T17:09:46.461Z,83.46
2022-10-03T17:12:20.210Z,83.60
2022-10-03T17:14:48.981Z,83.75
2022-10-03T17:17:46.601Z,84.31
2022-10-03T17:20:16.438Z,84.79
2022-10-03T17:23:01.650Z,84.80
2022-10-03T17:25:49.563Z,85.24
2022-10-03T17:28:41.500Z,85.43
2022-10-03T17:31:34.896Z,85.92
2022-10-03T17:34:11.511Z,85.94
2022-10-03T17:37:02.910Z,85.54
2022-10-03T17:39:38.609Z,86.02
2022-10-03T17:42:18.970Z,86.15
2022-10-03T17:45:01.661Z,86.25
2022-10-03T17:48:10.651Z,85.83
2022-10-03T17:51:02.986Z,85.53
2022-10-03T17:53:32.283Z,85.92
2022-10-03T17:56:16.462Z,85.15
2022-10-03T17:58:49.681Z,85.55
2022-10-03T18:01:20.334Z,85.02
2022-10-03T18:03:58.322Z,85.02
2022-10-03T18:06:35.468Z,84.66
2022-10-03T18:09:18.839Z,84.69
2022-10-03T18:11:49.987Z,84.71
2022-10-03T18:14:39.807Z,84.70
2022-10-03T18:17:20.149Z,84.30
2022-10-03T18:19:47.602Z,84.38
2022-10-03T18:22:24.226Z,83.91
2022-10-03T18:24:56.742Z,84.11
2022-10-03T18:27:39.176Z,83.61
2022-10-03T18:30:17.786Z,83.59
2022-10-03T18:32:46.822Z,83.30
2022-10-03T18:35:17.522Z,83.29
2022-10-03T18:37:44.338Z,82.65
2022-10-03T18:40:14.435Z,82.59
2022-10-03T18:42:45.784Z,81.86
2022-10-03T18:45:33.849Z,82.00
2022-10-03T18:48:07.867Z,82.24
2022-10-03T18:50:41.480Z,82.22
2022-10-03T18:53:21.185Z,81.68
2022-10-03T18:55:59.349Z,81.71
2022-10-03T18:58:41.732Z,81.05
2022-10-03T19:01:24.994Z,81.73
2022-10-03T19:04:00.583Z,81.48
2022-10-03T19:06:33.430Z,81.29
2022-10-03T19:09:09.786Z,81.49
2022-10-03T19:11:43.304Z,81.25
2022-10-03T19:14:16.515Z,81.12
2022-10-03T19:17:21.441Z,81.44
2022-10-03T19:20:31.772Z,81.82
2022-10-03T19:22:58.765Z,81.96
2022-10-03T19:25:27.734Z,81.82
2022-10-03T19:28:02.361Z,81.75
2022-10-03T19:30:32.106Z,81.70
2022-10-03T19:33:07.174Z,82.26
2022-10-03T19:35:39.409Z,82.10
2022-10-03T19:38:13.060Z,81.88
2022-10-03T19:40:55.983Z,81.67
2022-10-03T19:43:43.238Z,82.30
2022-10-03T19:46:22.706Z,82.36
2022-10-03T19:49:02.695Z,82.14
2022-10-03T19:51:29.801Z,82.04
2022-10-03T19:53:58.194Z,82.34
2022-10-03T19:56:27.498Z,81.95
2022-10-03T19:59:15.573Z,82.19
2022-10-03T20:01:48.417Z,82.56
2022-10-03T20:04:36.955Z,82.20
2022-10-03T20:07:17.416Z,82.14
2022-10-03T20:09:57.390Z,81.93
2022-10-03T20:12:30.696Z,81.53
2022-10-03T20:15:03.580Z,82.00
2022-10-03T20:17:32.488Z,82.04
2022-10-03T20:20:08.568Z,81.81
2022-10-03T20:22:37.403Z,81.79
2022-10-03T20:25:07.619Z,81.79
2022-10-03T20:27:46.439Z,81.91
2022-10-03T20:30:31.716Z,82.55
2022-10-03T20:32:59.654Z,82.79
2022-10-03T20:35:54.057Z,82.67
2022-10-03T20:38:47.318Z,82.77
2022-10-03T20:41:29.664Z,83.08
2022-10-03T20:44:35.988Z,83.66
2022-10-03T20:47:17.700Z,83.56
2022-10-03T20:49:51.455Z,83.91
2022-10-03T20:52:21.089Z,83.34
2022-10-03T20:54:54.158Z,83.61
2022-10-03T20:57:34.449Z,83.49
2022-10-03T21:00:12.548Z,83.98
2022-10-03T21:02:39.580Z,84.18
2022-10-03T21:05:19.246Z,83.50
2022-10-03T21:07:55.532Z,84.37
2022-10-03T21:10:30.100Z,84.40
2022-10-03T21:12:59.517Z,83.88
2022-10-03T21:15:29.757Z,84.13
2022-10-03T21:17:57.908Z,84.50
2022-10-03T21:20:33.787Z,84.22
2022-10-03T21:23:05.076Z,84.11
2022-10-03T21:25:35.638Z,84.36
2022-10-03T21:28:04.364Z,84.02
2022-10-03T21:31:08.842Z,83.91
2022-10-03T21:34:17.791Z,83.65
2022-10-03T21:36:44.546Z,84.00
2022-10-03T21:39:57.239Z,84.33
2022-10-03T21:42:43.617Z,84.19
2022-10-03T21:45:19.177Z,84.11
2022-10-03T21:47:54.166Z,83.60
2022-10-03T21:50:27.588Z,83.55
2022-10-03T21:53:19.561Z,83.56
2022-10-03T21:56:13.881Z,83.65
2022-10-03T21:58:43.749Z,83.57
2022-10-03T22:01:35.197Z,82.88
2022-10-03T22:04:15.402Z,82.63
2022-10-03T22:07:15.740Z,83.25
2022-10-03T22:09:53.936Z,83.38
2022-10-03T22:12:22.346Z,83.44
2022-10-03T22:15:19.773Z,83.12
2022-10-03T22:17:51.721Z,83.00
2022-10-03T22:20:22.874Z,82.98
2022-10-03T22:23:37.422Z,82.83
2022-10-03T22:26:10.419Z,82.63
2022-10-03T22:28:46.400Z,82.66
2022-10-03T22:31:19.265Z,82.35
2022-10-03T22:33:55.028Z,82.45
2022-10-03T22:36:22.263Z,82.66
2022-10-03T22:38:50.942Z,82.03
2022-10-03T22:41:25.265Z,81.91
2022-10-03T22:43:54.761Z,82.09
2022-10-03T22:46:26.600Z,82.48
2022-10-03T22:48:58.608Z,82.53
2022-10-03T22:51:26.001Z,82.63
2022-10-03T22:53:58.219Z,81.72
2022-10-03T22:56:38.093Z,82.29
2022-10-03T22:59:09.499Z,81.87
2022-10-03T23:01:39.649Z,82.28
2022-10-03T23:04:12.659Z,81.79
2022-10-03T23:07:02.870Z,81.58
2022-10-03T23:09:43.087Z,81.89
2022-10-03T23:12:11.660Z,81.45
2022-10-03T23:14:47.363Z,81.63
2022-10-03T23:17:32.968Z,81.62
2022-10-03T23:20:12.027Z,81.50
2022-10-03T23:22:43.512Z,81.82
2022-10-03T23:25:21.477Z,81.44
2022-10-03T23:28:22.396Z,81.90
2022-10-03T23:30:51.981Z,81.61
2022-10-03T23:33:39.039Z,82.20
2022-10-03T23:36:18.685Z,81.54
2022-10-03T23:38:45.445Z,81.45
2022-10-03T23:41:14.587Z,81.26
2022-10-03T23:43:44.410Z,81.37
2022-10-03T23:46:15.632Z,81.50
2022-10-03T23:48:46.622Z,81.10
2022-10-03T23:51:18.688Z,80.71
2022-10-03T23:53:54.516Z,80.25
2022-10-03T23:56:21.309Z,80.68
2022-10-03T23:58:57.655Z,80.65
