createdAt,value
2017-09-28T00:00:57.140Z,17.38
2017-09-28T00:01:57.203Z,17.34
2017-09-28T00:03:50.668Z,17.33
2017-09-28T00:04:50.692Z,17.41
2017-09-28T00:06:43.669Z,17.36
2017-09-28T00:07:43.716Z,17.37
2017-09-28T00:09:36.692Z,17.38
2017-09-28T00:10:36.700Z,17.36
2017-09-28T00:12:29.692Z,17.38
2017-09-28T00:13:29.701Z,17.33
2017-09-28T00:15:22.697Z,17.38
2017-09-28T00:16:22.716Z,17.38
2017-09-28T00:18:15.709Z,17.36
2017-09-28T00:19:15.724Z,17.33
2017-09-28T00:21:08.709Z,17.33
2017-09-28T00:22:08.732Z,17.30
2017-09-28T00:24:02.717Z,17.25
2017-09-28T00:25:01.741Z,17.31
2017-09-28T00:26:54.709Z,17.34
2017-09-28T00:27:54.749Z,17.30
2017-09-28T00:29:47.749Z,17.33
2017-09-28T00:30:47.781Z,17.28
2017-09-28T00:32:40.741Z,17.30
2017-09-28T00:33:40.795Z,17.26
2017-09-28T00:35:33.790Z,17.26
2017-09-28T00:36:33.805Z,17.19
2017-09-28T00:38:26.774Z,17.23
2017-09-28T00:39:26.821Z,17.30
2017-09-28T00:41:19.814Z,17.23
2017-09-28T00:42:19.829Z,17.26
2017-09-28T00:44:12.806Z,17.26
2017-09-28T00:45:12.839Z,17.22
2017-09-28T00:47:05.870Z,17.30
2017-09-28T00:48:05.855Z,17.23
2017-09-28T00:49:58.829Z,17.26
2017-09-28T00:50:58.861Z,17.23
2017-09-28T00:52:51.878Z,17.22
2017-09-28T00:53:51.884Z,17.21
2017-09-28T00:55:44.870Z,17.19
2017-09-28T00:56:44.886Z,17.23
2017-09-28T00:58:37.886Z,17.15
2017-09-28T00:59:37.894Z,17.18
2017-09-28T01:01:30.887Z,17.21
2017-09-28T01:02:30.895Z,17.19
2017-09-28T01:04:23.887Z,17.26
2017-09-28T01:05:23.927Z,17.18
2017-09-28T01:07:16.903Z,17.16
2017-09-28T01:08:16.935Z,17.19
2017-09-28T01:10:09.918Z,17.14
2017-09-28T01:11:09.935Z,17.14
2017-09-28T01:13:02.936Z,17.18
2017-09-28T01:14:02.959Z,17.16
2017-09-28T01:15:55.919Z,17.15
2017-09-28T01:16:55.952Z,17.11
2017-09-28T01:18:48.959Z,17.12
2017-09-28T01:19:48.969Z,17.15
2017-09-28T01:21:42.975Z,17.12
2017-09-28T01:22:41.975Z,17.15
2017-09-28T01:24:34.959Z,17.15
2017-09-28T01:25:34.999Z,17.15
2017-09-28T01:27:27.975Z,17.15
2017-09-28T01:28:28.000Z,17.21
2017-09-28T01:30:20.976Z,17.03
2017-09-28T01:31:21.015Z,17.06
2017-09-28T01:33:13.992Z,17.21
2017-09-28T01:34:14.016Z,17.18
2017-09-28T01:36:06.995Z,17.18
2017-09-28T01:37:07.027Z,17.08
2017-09-28T01:39:00.012Z,17.21
2017-09-28T01:40:00.044Z,17.16
2017-09-28T01:41:53.051Z,17.19
2017-09-28T01:42:53.051Z,17.07
2017-09-28T01:44:46.039Z,17.14
2017-09-28T01:45:46.059Z,17.06
2017-09-28T01:47:39.044Z,17.06
2017-09-28T01:48:39.056Z,17.08
2017-09-28T01:50:32.035Z,17.11
2017-09-28T01:51:32.067Z,17.14
2017-09-28T01:53:25.051Z,17.14
2017-09-28T01:54:25.072Z,17.14
2017-09-28T01:56:18.048Z,17.11
2017-09-28T01:57:18.087Z,17.07
2017-09-28T01:59:11.568Z,17.04
2017-09-28T02:00:11.088Z,17.08
2017-09-28T02:02:04.064Z,17.08
2017-09-28T02:03:04.096Z,17.14
2017-09-28T02:04:57.096Z,17.04
2017-09-28T02:05:57.104Z,17.15
2017-09-28T02:07:50.080Z,17.12
2017-09-28T02:08:50.120Z,17.12
2017-09-28T02:10:43.144Z,17.08
2017-09-28T02:11:43.121Z,17.15
2017-09-28T02:13:36.104Z,17.06
2017-09-28T02:14:36.152Z,17.06
2017-09-28T02:16:29.185Z,17.06
2017-09-28T02:17:29.153Z,17.06
2017-09-28T02:19:22.115Z,17.07
2017-09-28T02:20:22.163Z,16.96
2017-09-28T02:22:15.155Z,16.98
2017-09-28T02:23:15.187Z,16.97
2017-09-28T02:25:08.164Z,17.06
2017-09-28T02:26:08.190Z,17.11
2017-09-28T02:28:01.204Z,17.04
2017-09-28T02:29:01.196Z,17.08
2017-09-28T02:30:54.188Z,16.94
2017-09-28T02:31:54.196Z,16.98
2017-09-28T02:33:47.221Z,17.01
2017-09-28T02:34:47.228Z,16.98
2017-09-28T02:36:40.196Z,17.12
2017-09-28T02:37:40.252Z,17.07
2017-09-28T02:39:33.244Z,17.08
2017-09-28T02:40:33.251Z,17.06
2017-09-28T02:42:26.235Z,17.04
2017-09-28T02:43:26.260Z,16.94
2017-09-28T02:45:19.248Z,17.00
2017-09-28T02:46:19.277Z,17.03
2017-09-28T02:48:12.252Z,17.01
2017-09-28T02:49:12.268Z,16.98
2017-09-28T02:51:05.789Z,16.98
2017-09-28T02:52:05.781Z,16.96
2017-09-28T02:53:59.268Z,16.93
2017-09-28T02:54:59.292Z,16.93
2017-09-28T02:56:52.772Z,16.97
2017-09-28T02:57:52.789Z,16.98
2017-09-28T02:59:45.815Z,17.00
2017-09-28T03:00:45.812Z,17.03
2017-09-28T03:02:38.780Z,17.03
2017-09-28T03:03:38.816Z,17.00
2017-09-28T03:05:31.821Z,16.97
2017-09-28T03:06:31.821Z,17.01
2017-09-28T03:08:24.805Z,16.98
2017-09-28T03:09:24.845Z,16.94
2017-09-28T03:11:17.838Z,16.96
2017-09-28T03:12:17.837Z,17.07
2017-09-28T03:14:10.925Z,17.00
2017-09-28T03:15:10.860Z,17.06
2017-09-28T03:17:03.836Z,17.01
2017-09-28T03:18:03.869Z,16.96
2017-09-28T03:19:56.874Z,16.98
2017-09-28T03:20:56.877Z,17.04
2017-09-28T03:22:49.885Z,16.98
2017-09-28T03:23:49.926Z,16.93
2017-09-28T03:25:42.901Z,17.03
2017-09-28T03:26:42.933Z,17.03
2017-09-28T03:28:35.917Z,17.03
2017-09-28T03:29:35.926Z,16.97
2017-09-28T03:31:28.937Z,16.96
2017-09-28T03:32:28.960Z,16.97
2017-09-28T03:34:21.912Z,16.96
2017-09-28T03:35:21.944Z,16.98
2017-09-28T03:37:14.960Z,16.98
2017-09-28T03:38:14.968Z,17.04
2017-09-28T03:40:07.968Z,17.06
2017-09-28T03:41:07.976Z,17.01
2017-09-28T03:43:00.968Z,17.01
2017-09-28T03:44:01.000Z,17.01
2017-09-28T03:45:53.960Z,17.01
2017-09-28T03:46:54.000Z,16.98
2017-09-28T03:48:48.568Z,16.98
2017-09-28T03:49:48.600Z,17.06
2017-09-28T03:51:42.002Z,16.94
2017-09-28T03:52:42.057Z,17.01
2017-09-28T03:54:35.049Z,17.01
2017-09-28T03:55:35.057Z,17.01
2017-09-28T03:57:28.096Z,17.03
2017-09-28T03:58:28.113Z,17.08
2017-09-28T04:00:21.058Z,17.04
2017-09-28T04:01:21.080Z,16.97
2017-09-28T04:03:14.089Z,17.04
2017-09-28T04:04:14.081Z,16.91
2017-09-28T04:06:07.082Z,16.96
2017-09-28T04:07:07.113Z,17.04
2017-09-28T04:09:00.066Z,17.04
2017-09-28T04:10:00.114Z,16.97
2017-09-28T04:11:53.113Z,16.97
2017-09-28T04:12:53.137Z,17.07
2017-09-28T04:14:46.081Z,16.93
2017-09-28T04:15:46.121Z,17.04
2017-09-28T04:17:39.130Z,16.97
2017-09-28T04:18:39.138Z,17.04
2017-09-28T04:20:32.154Z,16.89
2017-09-28T04:21:32.153Z,16.97
2017-09-28T04:23:26.794Z,17.06
2017-09-28T04:24:26.754Z,16.97
2017-09-28T04:26:20.714Z,17.04
2017-09-28T04:27:20.258Z,17.06
2017-09-28T04:29:13.232Z,16.93
2017-09-28T04:30:13.261Z,17.00
2017-09-28T04:32:06.261Z,16.98
2017-09-28T04:33:06.286Z,16.93
2017-09-28T04:34:59.260Z,17.01
2017-09-28T04:35:59.284Z,17.00
2017-09-28T04:37:52.294Z,17.03
2017-09-28T04:38:52.301Z,16.96
2017-09-28T04:40:45.292Z,16.98
2017-09-28T04:41:45.308Z,16.96
2017-09-28T04:43:38.309Z,16.94
2017-09-28T04:44:38.324Z,16.89
2017-09-28T04:46:31.301Z,17.03
2017-09-28T04:47:31.341Z,17.01
2017-09-28T04:49:24.342Z,16.97
2017-09-28T04:50:24.350Z,16.97
2017-09-28T04:52:17.320Z,17.00
2017-09-28T04:53:17.358Z,16.96
2017-09-28T04:55:10.349Z,16.93
2017-09-28T04:56:10.365Z,17.03
2017-09-28T04:58:03.406Z,17.03
2017-09-28T04:59:03.397Z,17.03
2017-09-28T05:00:56.661Z,17.01
2017-09-28T05:01:56.573Z,16.96
2017-09-28T05:03:49.669Z,16.91
2017-09-28T05:04:49.797Z,16.89
2017-09-28T05:06:43.645Z,16.96
2017-09-28T05:07:43.701Z,16.93
2017-09-28T05:09:36.709Z,16.93
2017-09-28T05:10:36.701Z,16.93
2017-09-28T05:12:29.695Z,16.91
2017-09-28T05:13:29.733Z,16.93
2017-09-28T05:15:22.702Z,16.97
2017-09-28T05:16:22.726Z,16.98
2017-09-28T05:18:16.189Z,17.00
2017-09-28T05:19:16.229Z,16.94
2017-09-28T05:21:09.246Z,17.00
2017-09-28T05:22:09.262Z,17.03
2017-09-28T05:24:05.277Z,17.03
2017-09-28T05:25:02.278Z,16.98
2017-09-28T05:26:55.302Z,16.97
2017-09-28T05:27:55.293Z,16.96
2017-09-28T05:29:49.400Z,17.04
2017-09-28T05:30:48.895Z,16.97
2017-09-28T05:32:42.343Z,17.04
2017-09-28T05:33:42.343Z,17.07
2017-09-28T05:35:35.331Z,17.08
2017-09-28T05:36:35.618Z,17.06
2017-09-28T05:38:28.394Z,17.07
2017-09-28T05:39:29.355Z,17.08
2017-09-28T05:41:23.962Z,17.03
2017-09-28T05:42:23.931Z,16.96
2017-09-28T05:44:18.403Z,17.04
2017-09-28T05:45:26.203Z,16.94
2017-09-28T05:47:11.394Z,16.98
2017-09-28T05:48:11.436Z,17.08
2017-09-28T05:50:05.427Z,17.04
2017-09-28T05:51:04.451Z,17.04
2017-09-28T05:52:57.450Z,17.07
2017-09-28T05:53:57.459Z,17.04
2017-09-28T05:55:50.475Z,17.08
2017-09-28T05:56:50.483Z,17.15
2017-09-28T05:58:43.484Z,17.12
2017-09-28T05:59:43.499Z,17.08
2017-09-28T06:01:36.539Z,17.08
2017-09-28T06:02:36.515Z,17.06
2017-09-28T06:04:29.507Z,17.18
2017-09-28T06:05:29.555Z,17.19
2017-09-28T06:07:22.579Z,17.16
2017-09-28T06:08:22.555Z,17.26
2017-09-28T06:10:16.620Z,17.25
2017-09-28T06:11:16.300Z,17.26
2017-09-28T06:13:09.720Z,17.23
2017-09-28T06:15:23.721Z,17.21
2017-09-28T06:16:23.276Z,17.26
2017-09-28T06:18:17.548Z,17.33
2017-09-28T06:19:17.580Z,17.26
2017-09-28T06:21:10.596Z,17.30
2017-09-28T06:22:10.619Z,17.36
2017-09-28T06:24:03.556Z,17.34
2017-09-28T06:25:04.564Z,17.36
2017-09-28T06:26:56.597Z,17.36
2017-09-28T06:27:56.604Z,17.37
2017-09-28T06:29:49.596Z,17.37
2017-09-28T06:30:49.631Z,17.43
2017-09-28T06:32:42.643Z,17.40
2017-09-28T06:33:42.660Z,17.49
2017-09-28T06:35:35.609Z,17.48
2017-09-28T06:36:35.648Z,17.48
2017-09-28T06:38:28.621Z,17.51
2017-09-28T06:39:28.686Z,17.55
2017-09-28T06:41:21.613Z,17.48
2017-09-28T06:42:21.652Z,17.52
2017-09-28T06:44:14.702Z,17.51
2017-09-28T06:45:14.677Z,17.48
2017-09-28T06:47:07.678Z,17.46
2017-09-28T06:48:07.693Z,17.49
2017-09-28T06:50:00.758Z,17.49
2017-09-28T06:51:01.622Z,17.48
2017-09-28T06:52:53.693Z,17.62
2017-09-28T06:53:53.741Z,17.49
2017-09-28T06:55:48.454Z,17.54
2017-09-28T06:56:48.262Z,17.46
2017-09-28T06:58:51.477Z,17.52
2017-09-28T06:59:42.726Z,17.63
2017-09-28T07:01:35.743Z,17.66
2017-09-28T07:02:35.734Z,17.55
2017-09-28T07:04:28.750Z,17.56
2017-09-28T07:05:28.776Z,17.70
2017-09-28T07:07:21.822Z,17.66
2017-09-28T07:08:21.782Z,17.68
2017-09-28T07:10:14.774Z,17.77
2017-09-28T07:11:14.822Z,17.74
2017-09-28T07:13:07.807Z,17.78
2017-09-28T07:14:07.846Z,17.82
2017-09-28T07:16:02.391Z,17.82
2017-09-28T07:17:02.439Z,17.89
2017-09-28T07:18:55.886Z,17.95
2017-09-28T07:19:55.927Z,18.02
2017-09-28T07:21:48.895Z,18.00
2017-09-28T07:22:48.919Z,18.07
2017-09-28T07:24:41.967Z,18.07
2017-09-28T07:25:41.975Z,18.12
2017-09-28T07:27:34.935Z,18.07
2017-09-28T07:28:34.968Z,18.10
2017-09-28T07:30:28.007Z,18.02
2017-09-28T07:31:28.024Z,18.07
2017-09-28T07:33:21.016Z,18.03
2017-09-28T07:34:21.023Z,18.02
2017-09-28T07:36:14.023Z,18.10
2017-09-28T07:37:14.064Z,18.07
2017-09-28T07:39:07.047Z,18.00
2017-09-28T07:40:07.087Z,18.10
2017-09-28T07:42:00.064Z,18.08
2017-09-28T07:43:00.112Z,18.07
2017-09-28T07:44:53.061Z,18.03
2017-09-28T07:45:53.088Z,18.10
2017-09-28T07:47:46.120Z,18.05
2017-09-28T07:48:46.136Z,18.12
2017-09-28T07:50:39.104Z,18.11
2017-09-28T07:51:39.128Z,18.12
2017-09-28T07:53:32.160Z,18.00
2017-09-28T07:54:32.177Z,18.05
2017-09-28T07:56:28.536Z,18.10
2017-09-28T07:57:28.352Z,18.03
2017-09-28T07:59:21.753Z,18.02
2017-09-28T08:00:21.737Z,18.10
2017-09-28T08:02:14.753Z,18.07
2017-09-28T08:03:14.784Z,18.07
2017-09-28T08:05:09.466Z,18.08
2017-09-28T08:06:09.329Z,18.08
2017-09-28T08:08:02.849Z,18.05
2017-09-28T08:09:02.857Z,18.12
2017-09-28T08:10:55.880Z,18.12
2017-09-28T08:11:55.892Z,18.20
2017-09-28T08:13:49.368Z,18.18
2017-09-28T08:14:49.393Z,18.29
2017-09-28T08:16:42.433Z,18.15
2017-09-28T08:17:42.466Z,18.26
2017-09-28T08:19:35.413Z,18.42
2017-09-28T08:21:48.425Z,18.47
2017-09-28T08:22:48.473Z,18.44
2017-09-28T08:24:41.466Z,18.39
2017-09-28T08:25:41.481Z,18.32
2017-09-28T08:27:34.489Z,18.30
2017-09-28T08:28:34.513Z,18.42
2017-09-28T08:30:27.962Z,18.42
2017-09-28T08:31:28.026Z,18.33
2017-09-28T08:33:21.009Z,18.36
2017-09-28T08:34:21.001Z,18.37
2017-09-28T08:36:15.518Z,18.52
2017-09-28T08:37:15.634Z,18.48
2017-09-28T08:39:09.067Z,18.37
2017-09-28T08:40:09.066Z,18.47
2017-09-28T08:42:03.650Z,18.55
2017-09-28T08:43:03.706Z,18.47
2017-09-28T08:44:57.162Z,18.33
2017-09-28T08:45:57.153Z,18.33
2017-09-28T08:47:51.746Z,18.30
2017-09-28T08:48:52.162Z,18.41
2017-09-28T08:50:45.251Z,18.39
2017-09-28T08:51:45.235Z,18.42
2017-09-28T08:53:38.226Z,18.39
2017-09-28T08:54:38.250Z,18.30
2017-09-28T08:56:31.235Z,18.37
2017-09-28T08:57:31.267Z,18.54
2017-09-28T08:59:24.258Z,18.57
2017-09-28T09:00:24.299Z,18.57
2017-09-28T09:02:17.322Z,18.50
2017-09-28T09:03:17.395Z,18.54
2017-09-28T09:05:13.643Z,18.62
2017-09-28T09:06:13.708Z,18.62
2017-09-28T09:08:06.891Z,18.70
2017-09-28T09:09:06.955Z,18.66
2017-09-28T09:11:00.685Z,18.75
2017-09-28T09:12:10.003Z,18.63
2017-09-28T09:13:54.019Z,18.72
2017-09-28T09:14:54.067Z,18.66
2017-09-28T09:16:47.996Z,18.62
2017-09-28T09:17:47.860Z,18.62
2017-09-28T09:19:41.163Z,18.65
2017-09-28T09:20:41.163Z,18.60
2017-09-28T09:22:34.195Z,18.60
2017-09-28T09:23:34.219Z,18.67
2017-09-28T09:25:28.395Z,18.60
2017-09-28T09:26:27.867Z,18.73
2017-09-28T09:28:21.308Z,18.73
2017-09-28T09:29:21.308Z,18.75
2017-09-28T09:31:14.299Z,18.66
2017-09-28T09:32:14.351Z,18.73
2017-09-28T09:34:10.388Z,18.82
2017-09-28T09:35:10.500Z,18.76
2017-09-28T09:37:03.924Z,18.88
2017-09-28T09:38:03.980Z,18.88
2017-09-28T09:39:56.964Z,18.87
2017-09-28T09:40:57.004Z,18.88
2017-09-28T09:42:50.709Z,18.94
2017-09-28T09:43:50.508Z,18.95
2017-09-28T09:45:44.053Z,19.10
2017-09-28T09:46:44.093Z,19.13
2017-09-28T09:48:37.100Z,19.18
2017-09-28T09:49:37.133Z,19.33
2017-09-28T09:51:30.133Z,19.39
2017-09-28T09:52:30.156Z,19.44
2017-09-28T09:54:24.150Z,19.37
2017-09-28T09:55:23.182Z,19.40
2017-09-28T09:57:16.165Z,19.40
2017-09-28T09:58:16.212Z,19.36
2017-09-28T10:00:11.379Z,19.37
2017-09-28T10:01:11.301Z,19.43
2017-09-28T10:03:04.765Z,19.50
2017-09-28T10:04:04.814Z,19.51
2017-09-28T10:05:57.793Z,19.66
2017-09-28T10:06:57.813Z,19.65
2017-09-28T10:08:50.805Z,19.62
2017-09-28T10:09:50.853Z,19.62
2017-09-28T10:11:43.862Z,19.65
2017-09-28T10:12:43.870Z,19.77
2017-09-28T10:14:36.830Z,19.78
2017-09-28T10:15:36.901Z,19.88
2017-09-28T10:17:29.885Z,20.02
2017-09-28T10:18:29.942Z,20.01
2017-09-28T10:20:22.950Z,20.01
2017-09-28T10:21:22.911Z,19.98
2017-09-28T10:23:15.902Z,19.98
2017-09-28T10:24:15.982Z,19.86
2017-09-28T10:26:08.927Z,19.81
2017-09-28T10:27:08.958Z,19.83
2017-09-28T10:29:03.631Z,19.84
2017-09-28T10:30:03.639Z,19.94
2017-09-28T10:31:57.006Z,19.96
2017-09-28T10:32:57.039Z,20.05
2017-09-28T10:34:59.248Z,20.08
2017-09-28T10:35:51.559Z,20.13
2017-09-28T10:37:46.431Z,20.18
2017-09-28T10:38:46.175Z,20.18
2017-09-28T10:40:39.623Z,20.24
2017-09-28T10:41:39.663Z,20.35
2017-09-28T10:43:32.655Z,20.36
2017-09-28T10:44:32.695Z,20.36
2017-09-28T10:46:25.695Z,20.39
2017-09-28T10:47:26.695Z,20.26
2017-09-28T10:49:18.677Z,20.28
2017-09-28T10:50:18.736Z,20.29
2017-09-28T10:52:11.767Z,20.29
2017-09-28T10:53:11.792Z,20.29
2017-09-28T10:55:04.791Z,20.29
2017-09-28T10:56:04.784Z,20.23
2017-09-28T10:57:57.784Z,20.28
2017-09-28T10:58:57.783Z,20.17
2017-09-28T11:00:50.848Z,20.24
2017-09-28T11:01:51.783Z,20.20
2017-09-28T11:03:43.856Z,20.17
2017-09-28T11:04:43.848Z,20.20
2017-09-28T11:06:37.328Z,20.23
2017-09-28T11:07:37.736Z,20.48
2017-09-28T11:09:31.608Z,20.72
2017-09-28T11:10:31.632Z,20.92
2017-09-28T11:12:24.608Z,21.07
2017-09-28T11:13:24.648Z,21.34
2017-09-28T11:15:17.657Z,21.99
2017-09-28T11:16:17.689Z,22.43
2017-09-28T11:18:11.384Z,23.22
2017-09-28T11:19:11.169Z,24.40
2017-09-28T11:21:04.673Z,24.42
2017-09-28T11:22:04.745Z,24.43
2017-09-28T11:23:58.257Z,24.57
2017-09-28T11:24:58.272Z,24.60
2017-09-28T11:26:52.819Z,24.43
2017-09-28T11:27:53.313Z,24.60
2017-09-28T11:29:46.761Z,25.00
2017-09-28T11:30:46.800Z,25.77
2017-09-28T11:32:39.777Z,26.21
2017-09-28T11:33:39.801Z,26.45
2017-09-28T11:35:32.809Z,27.22
2017-09-28T11:36:33.801Z,27.75
2017-09-28T11:38:25.914Z,27.70
2017-09-28T11:39:25.914Z,27.81
2017-09-28T11:41:18.937Z,29.87
2017-09-28T11:42:18.994Z,29.14
2017-09-28T11:44:11.945Z,30.34
2017-09-28T11:45:11.954Z,29.92
2017-09-28T11:47:06.122Z,30.67
2017-09-28T11:48:06.050Z,30.58
2017-09-28T11:49:59.202Z,30.94
2017-09-28T11:50:59.138Z,30.80
2017-09-28T11:52:52.130Z,30.11
2017-09-28T11:53:52.162Z,30.20
2017-09-28T11:55:45.141Z,31.12
2017-09-28T11:56:45.186Z,32.06
2017-09-28T11:58:38.195Z,33.01
2017-09-28T11:59:38.250Z,33.35
2017-09-28T12:01:31.250Z,35.10
2017-09-28T12:02:31.266Z,36.85
2017-09-28T12:04:24.266Z,38.26
2017-09-28T12:05:24.306Z,39.13
2017-09-28T12:07:17.331Z,36.80
2017-09-28T12:08:17.363Z,36.25
2017-09-28T12:10:10.355Z,34.72
2017-09-28T12:11:10.395Z,33.87
2017-09-28T12:13:03.451Z,32.62
2017-09-28T12:14:03.426Z,31.89
2017-09-28T12:15:56.443Z,30.54
2017-09-28T12:16:56.467Z,30.27
2017-09-28T12:18:49.507Z,29.74
2017-09-28T12:19:49.500Z,29.67
2017-09-28T12:21:42.499Z,29.64
2017-09-28T12:22:42.563Z,29.60
2017-09-28T12:24:35.611Z,29.11
2017-09-28T12:25:35.634Z,28.88
2017-09-28T12:27:28.651Z,28.58
2017-09-28T12:28:28.677Z,28.64
2017-09-28T12:30:21.708Z,29.11
2017-09-28T12:31:21.748Z,31.21
2017-09-28T12:33:14.700Z,32.57
2017-09-28T12:34:14.764Z,32.94
2017-09-28T12:36:07.820Z,34.17
2017-09-28T12:37:07.804Z,33.32
2017-09-28T12:39:00.838Z,32.99
2017-09-28T12:40:01.774Z,33.32
2017-09-28T12:41:53.891Z,33.23
2017-09-28T12:42:53.883Z,32.77
2017-09-28T12:44:46.910Z,31.91
2017-09-28T12:45:47.888Z,31.51
2017-09-28T12:47:39.956Z,30.73
2017-09-28T12:48:39.980Z,30.53
2017-09-28T12:50:32.964Z,29.98
2017-09-28T12:51:33.037Z,29.78
2017-09-28T12:53:26.020Z,29.31
2017-09-28T12:54:26.076Z,29.14
2017-09-28T12:56:19.061Z,28.77
2017-09-28T12:57:20.092Z,28.68
2017-09-28T12:59:12.157Z,28.36
2017-09-28T13:00:12.148Z,28.21
2017-09-28T13:02:05.133Z,27.93
2017-09-28T13:03:06.141Z,27.90
2017-09-28T13:04:58.261Z,27.54
2017-09-28T13:05:58.244Z,27.44
2017-09-28T13:07:51.245Z,27.17
2017-09-28T13:08:51.323Z,27.02
2017-09-28T13:10:44.309Z,26.87
2017-09-28T13:11:44.325Z,26.80
2017-09-28T13:13:37.326Z,26.52
2017-09-28T13:14:37.333Z,26.47
2017-09-28T13:16:30.829Z,26.44
2017-09-28T13:17:30.909Z,26.47
2017-09-28T13:19:23.870Z,26.45
2017-09-28T13:20:23.894Z,26.36
2017-09-28T13:22:17.358Z,26.32
2017-09-28T13:23:17.407Z,26.30
2017-09-28T13:25:11.416Z,26.26
2017-09-28T13:26:12.382Z,26.23
2017-09-28T13:28:05.559Z,26.12
2017-09-28T13:29:06.014Z,26.06
2017-09-28T13:30:58.086Z,26.10
2017-09-28T13:31:58.094Z,25.98
2017-09-28T13:33:51.590Z,25.85
2017-09-28T13:34:51.142Z,25.87
2017-09-28T13:36:44.183Z,25.73
2017-09-28T13:37:44.174Z,25.75
2017-09-28T13:39:37.641Z,25.79
2017-09-28T13:40:37.719Z,25.77
2017-09-28T13:42:30.695Z,25.76
2017-09-28T13:43:30.703Z,25.72
2017-09-28T13:45:24.199Z,25.85
2017-09-28T13:46:24.231Z,25.77
2017-09-28T13:48:18.231Z,25.80
2017-09-28T13:49:17.247Z,25.72
2017-09-28T13:51:10.223Z,25.67
2017-09-28T13:52:10.287Z,25.51
2017-09-28T13:54:03.799Z,25.54
2017-09-28T13:55:03.799Z,25.64
2017-09-28T13:56:57.495Z,25.75
2017-09-28T13:57:57.352Z,25.82
2017-09-28T13:59:50.813Z,25.79
2017-09-28T14:00:50.853Z,25.82
2017-09-28T14:02:43.848Z,25.95
2017-09-28T14:03:43.886Z,25.98
2017-09-28T14:05:36.881Z,26.07
2017-09-28T14:06:36.902Z,26.29
2017-09-28T14:08:29.918Z,26.35
2017-09-28T14:09:29.935Z,26.09
2017-09-28T14:11:23.456Z,25.94
2017-09-28T14:12:23.479Z,25.79
2017-09-28T14:14:19.119Z,25.82
2017-09-28T14:15:16.519Z,25.75
2017-09-28T14:17:09.496Z,25.79
2017-09-28T14:18:09.560Z,25.79
2017-09-28T14:20:02.594Z,25.87
2017-09-28T14:21:02.600Z,25.92
2017-09-28T14:22:55.585Z,26.10
2017-09-28T14:23:55.616Z,26.30
2017-09-28T14:25:49.128Z,27.00
2017-09-28T14:26:49.137Z,27.29
2017-09-28T14:28:42.202Z,27.63
2017-09-28T14:29:42.193Z,27.67
2017-09-28T14:31:35.153Z,27.74
2017-09-28T14:32:35.216Z,27.77
2017-09-28T14:34:28.256Z,27.75
2017-09-28T14:35:28.264Z,27.72
2017-09-28T14:37:21.250Z,27.39
2017-09-28T14:38:21.249Z,27.36
2017-09-28T14:40:14.297Z,27.02
2017-09-28T14:41:14.305Z,26.84
2017-09-28T14:43:09.960Z,26.75
2017-09-28T14:44:17.545Z,26.65
2017-09-28T14:46:02.929Z,26.50
2017-09-28T14:47:02.914Z,26.32
2017-09-28T14:48:55.897Z,26.26
2017-09-28T14:49:55.961Z,26.20
2017-09-28T14:51:48.985Z,26.02
2017-09-28T14:52:48.978Z,26.01
2017-09-28T14:54:41.969Z,25.91
2017-09-28T14:55:42.065Z,25.87
2017-09-28T14:57:35.050Z,25.85
2017-09-28T14:58:35.042Z,25.83
2017-09-28T15:00:28.530Z,25.61
2017-09-28T15:01:28.594Z,25.57
2017-09-28T15:03:22.085Z,25.61
2017-09-28T15:04:22.106Z,25.50
2017-09-28T15:06:15.084Z,25.38
2017-09-28T15:07:15.131Z,25.32
2017-09-28T15:09:08.106Z,25.39
2017-09-28T15:10:08.202Z,25.30
2017-09-28T15:12:01.178Z,25.36
2017-09-28T15:13:01.163Z,25.23
2017-09-28T15:14:54.187Z,25.32
2017-09-28T15:15:54.202Z,25.25
2017-09-28T15:17:52.121Z,25.25
2017-09-28T15:18:51.316Z,25.21
2017-09-28T15:20:44.771Z,25.33
2017-09-28T15:21:44.811Z,25.39
2017-09-28T15:23:39.306Z,25.27
2017-09-28T15:24:39.338Z,25.28
2017-09-28T15:26:32.346Z,25.23
2017-09-28T15:27:32.474Z,25.17
2017-09-28T15:29:25.363Z,25.25
2017-09-28T15:30:25.410Z,25.23
2017-09-28T15:32:18.437Z,25.25
2017-09-28T15:33:18.435Z,25.24
2017-09-28T15:35:11.403Z,25.13
2017-09-28T15:36:11.460Z,25.15
2017-09-28T15:38:07.651Z,24.95
2017-09-28T15:39:07.755Z,24.96
2017-09-28T15:41:01.203Z,25.05
2017-09-28T15:42:01.203Z,24.96
2017-09-28T15:43:54.641Z,25.00
2017-09-28T15:44:54.689Z,25.13
2017-09-28T15:46:47.740Z,25.08
2017-09-28T15:47:47.742Z,25.09
2017-09-28T15:49:40.745Z,25.02
2017-09-28T15:50:40.793Z,24.96
2017-09-28T15:52:34.786Z,25.00
2017-09-28T15:53:33.810Z,25.03
2017-09-28T15:55:26.818Z,24.91
2017-09-28T15:56:26.849Z,25.03
2017-09-28T15:58:19.874Z,25.00
2017-09-28T15:59:19.866Z,24.95
2017-09-28T16:01:12.858Z,25.03
2017-09-28T16:02:12.914Z,25.06
2017-09-28T16:04:05.930Z,24.96
2017-09-28T16:05:05.930Z,25.00
2017-09-28T16:06:58.938Z,24.78
2017-09-28T16:07:58.978Z,24.77
2017-09-28T16:09:52.105Z,24.60
2017-09-28T16:10:51.994Z,24.47
2017-09-28T16:12:46.546Z,24.31
2017-09-28T16:13:46.602Z,24.22
2017-09-28T16:15:39.907Z,24.16
2017-09-28T16:16:40.730Z,24.15
2017-09-28T16:18:34.447Z,24.10
2017-09-28T16:19:34.519Z,24.05
2017-09-28T16:21:28.072Z,23.94
2017-09-28T16:22:28.049Z,23.94
2017-09-28T16:24:22.746Z,23.90
2017-09-28T16:25:22.786Z,23.84
2017-09-28T16:27:17.754Z,23.73
2017-09-28T16:28:17.370Z,23.66
2017-09-28T16:30:10.762Z,23.65
2017-09-28T16:31:10.801Z,23.70
2017-09-28T16:33:05.242Z,23.58
2017-09-28T16:34:05.274Z,23.53
2017-09-28T16:35:58.754Z,23.53
2017-09-28T16:36:58.770Z,23.48
2017-09-28T16:38:53.626Z,23.39
2017-09-28T16:39:53.410Z,23.39
2017-09-28T16:41:48.038Z,23.25
2017-09-28T16:42:47.442Z,23.23
2017-09-28T16:44:43.106Z,23.27
2017-09-28T16:45:43.122Z,23.22
2017-09-28T16:47:36.818Z,23.16
2017-09-28T16:48:36.708Z,23.16
2017-09-28T16:50:57.554Z,23.12
2017-09-28T16:51:57.066Z,23.07
2017-09-28T16:53:50.498Z,23.02
2017-09-28T16:54:50.419Z,23.12
2017-09-28T16:57:01.171Z,23.04
2017-09-28T16:57:44.901Z,23.00
2017-09-28T16:59:40.939Z,22.98
2017-09-28T17:00:41.083Z,22.98
2017-09-28T17:02:35.422Z,22.88
2017-09-28T17:03:35.515Z,22.90
2017-09-28T17:05:28.979Z,22.77
2017-09-28T17:06:28.963Z,22.77
2017-09-28T17:08:25.059Z,22.75
2017-09-28T17:09:25.011Z,22.76
2017-09-28T17:11:21.179Z,22.73
2017-09-28T17:12:21.107Z,22.64
2017-09-28T17:14:14.581Z,22.64
2017-09-28T17:15:14.795Z,22.61
2017-09-28T17:17:09.155Z,22.52
2017-09-28T17:18:09.155Z,22.57
2017-09-28T17:20:03.699Z,22.55
2017-09-28T17:21:04.038Z,22.52
2017-09-28T17:22:57.786Z,22.51
2017-09-28T17:23:57.714Z,22.46
2017-09-28T17:25:51.441Z,22.39
2017-09-28T17:26:51.610Z,22.45
2017-09-28T17:28:45.930Z,22.36
2017-09-28T17:29:56.410Z,22.35
2017-09-28T17:31:53.490Z,22.35
2017-09-28T17:32:53.690Z,22.30
2017-09-28T17:34:49.645Z,22.31
2017-09-28T17:35:49.514Z,22.28
2017-09-28T17:37:44.145Z,22.24
2017-09-28T17:38:44.835Z,22.18
2017-09-28T17:40:37.907Z,22.18
2017-09-28T17:41:37.594Z,22.20
2017-09-28T17:43:32.595Z,22.20
2017-09-28T17:44:32.715Z,22.21
2017-09-28T17:46:25.179Z,22.21
2017-09-28T17:47:25.347Z,22.05
2017-09-28T17:49:21.172Z,22.14
2017-09-28T17:50:21.195Z,22.09
2017-09-28T17:52:14.747Z,22.05
2017-09-28T17:53:14.755Z,22.05
2017-09-28T17:55:09.243Z,22.07
2017-09-28T17:56:09.267Z,22.02
2017-09-28T17:58:03.723Z,22.00
2017-09-28T17:59:03.748Z,21.96
2017-09-28T18:00:58.242Z,21.90
2017-09-28T18:01:58.246Z,21.92
2017-09-28T18:03:52.972Z,21.88
2017-09-28T18:04:53.012Z,21.82
2017-09-28T18:06:47.459Z,21.86
2017-09-28T18:07:48.507Z,21.84
2017-09-28T18:09:42.028Z,21.82
2017-09-28T18:10:42.052Z,21.86
2017-09-28T18:12:35.516Z,21.82
2017-09-28T18:13:37.564Z,21.77
2017-09-28T18:15:30.163Z,21.80
2017-09-28T18:16:30.180Z,21.77
2017-09-28T18:18:25.620Z,21.79
2017-09-28T18:19:25.572Z,21.80
2017-09-28T18:21:18.164Z,21.65
2017-09-28T18:22:19.116Z,21.65
2017-09-28T18:24:13.148Z,21.65
2017-09-28T18:25:13.668Z,21.68
2017-09-28T18:27:08.204Z,21.72
2017-09-28T18:28:06.717Z,21.61
2017-09-28T18:30:02.308Z,21.59
2017-09-28T18:31:02.572Z,21.56
2017-09-28T18:32:57.812Z,21.56
2017-09-28T18:33:56.909Z,21.53
2017-09-28T18:36:01.829Z,21.52
2017-09-28T18:36:51.317Z,21.56
2017-09-28T18:38:43.892Z,21.43