createdAt,value
2022-11-16T00:02:08.725Z,11.75
2022-11-16T00:04:36.937Z,13.63
2022-11-16T00:07:06.518Z,11.27
2022-11-16T00:09:34.542Z,11.88
2022-11-16T00:12:03.572Z,11.75
2022-11-16T00:14:33.683Z,11.20
2022-11-16T00:17:02.698Z,12.20
2022-11-16T00:19:30.829Z,12.55
2022-11-16T00:21:58.925Z,12.40
2022-11-16T00:24:28.085Z,13.40
2022-11-16T00:26:56.567Z,13.10
2022-11-16T00:29:25.891Z,13.60
2022-11-16T00:31:54.086Z,13.80
2022-11-16T00:34:22.391Z,14.02
2022-11-16T00:36:54.119Z,13.95
2022-11-16T00:39:25.545Z,13.97
2022-11-16T00:41:55.002Z,14.10
2022-11-16T00:44:22.675Z,13.13
2022-11-16T00:46:50.307Z,13.82
2022-11-16T00:49:17.988Z,15.07
2022-11-16T00:51:45.574Z,14.05
2022-11-16T00:54:13.205Z,15.05
2022-11-16T00:56:41.030Z,14.20
2022-11-16T00:59:10.139Z,13.85
2022-11-16T01:01:37.949Z,14.02
2022-11-16T01:04:06.058Z,14.90
2022-11-16T01:06:33.741Z,14.10
2022-11-16T01:09:01.605Z,13.60
2022-11-16T01:11:46.726Z,14.85
2022-11-16T01:14:15.957Z,14.90
2022-11-16T01:16:43.587Z,13.50
2022-11-16T01:19:11.356Z,16.42
2022-11-16T01:21:38.979Z,18.13
2022-11-16T01:24:07.412Z,18.17
2022-11-16T01:26:35.104Z,17.95
2022-11-16T01:29:02.920Z,16.83
2022-11-16T01:31:32.286Z,16.27
2022-11-16T01:33:59.928Z,16.08
2022-11-16T01:36:28.960Z,16.73
2022-11-16T01:38:56.608Z,17.60
2022-11-16T01:41:26.521Z,15.13
2022-11-16T01:43:57.736Z,16.02
2022-11-16T01:46:27.057Z,16.33
2022-11-16T01:49:01.467Z,15.65
2022-11-16T01:51:29.372Z,14.65
2022-11-16T01:53:57.706Z,14.70
2022-11-16T01:56:26.407Z,16.17
2022-11-16T01:58:54.475Z,16.90
2022-11-16T02:01:22.268Z,15.93
2022-11-16T02:03:50.115Z,14.90
2022-11-16T02:06:33.233Z,15.77
2022-11-16T02:09:43.034Z,14.77
2022-11-16T02:12:24.416Z,15.07
2022-11-16T02:15:08.967Z,13.73
2022-11-16T02:17:46.498Z,13.52
2022-11-16T02:21:00.177Z,13.20
2022-11-16T02:23:48.467Z,12.00
2022-11-16T02:26:39.967Z,11.48
2022-11-16T02:29:22.785Z,12.48
2022-11-16T02:34:25.823Z,11.68
2022-11-16T02:36:56.598Z,12.02
2022-11-16T02:39:28.391Z,12.30
2022-11-16T02:41:58.080Z,12.20
2022-11-16T02:44:33.780Z,12.02
2022-11-16T02:47:05.003Z,11.35
2022-11-16T02:49:35.895Z,12.35
2022-11-16T02:52:03.638Z,13.00
2022-11-16T02:54:31.393Z,11.10
2022-11-16T02:57:27.808Z,10.63
2022-11-16T02:59:58.707Z,10.82
2022-11-16T03:02:31.052Z,11.63
2022-11-16T03:05:03.843Z,11.38
2022-11-16T03:07:35.799Z,10.95
2022-11-16T03:10:03.694Z,12.55
2022-11-16T03:12:32.154Z,12.02
2022-11-16T03:15:05.950Z,13.20
2022-11-16T03:17:39.877Z,11.38
2022-11-16T03:20:12.527Z,11.52
2022-11-16T03:25:15.873Z,10.13
2022-11-16T03:27:53.521Z,11.32
2022-11-16T03:30:24.131Z,10.45
2022-11-16T03:32:58.362Z,9.15
2022-11-16T03:35:28.874Z,8.30
2022-11-16T03:37:59.429Z,8.45
2022-11-16T03:40:31.203Z,8.40
2022-11-16T03:43:00.382Z,7.97
2022-11-16T03:45:30.323Z,7.15
2022-11-16T03:47:58.014Z,7.25
2022-11-16T03:50:25.982Z,7.60
2022-11-16T03:52:53.609Z,7.38
2022-11-16T03:55:21.193Z,7.47
2022-11-16T03:57:48.808Z,6.88
2022-11-16T04:00:17.011Z,7.60
2022-11-16T04:02:45.984Z,8.27
2022-11-16T04:05:31.092Z,7.20
2022-11-16T04:08:16.357Z,7.38
2022-11-16T04:11:02.549Z,7.07
2022-11-16T04:13:50.431Z,7.15
2022-11-16T04:16:35.688Z,6.95
2022-11-16T04:19:22.414Z,6.75
2022-11-16T04:22:10.965Z,5.95
2022-11-16T04:24:41.278Z,6.07
2022-11-16T04:27:29.500Z,5.45
2022-11-16T04:29:59.594Z,5.00
2022-11-16T04:32:45.147Z,5.82
2022-11-16T04:35:31.965Z,5.93
2022-11-16T04:38:00.668Z,6.50
2022-11-16T04:40:29.458Z,6.95
2022-11-16T04:42:57.665Z,6.75
2022-11-16T04:45:43.592Z,6.80
2022-11-16T04:48:11.755Z,6.80
2022-11-16T04:50:41.051Z,7.30
2022-11-16T04:53:08.980Z,7.50
2022-11-16T04:55:36.818Z,7.97
2022-11-16T04:58:05.046Z,7.93
2022-11-16T05:00:33.102Z,8.60
2022-11-16T05:03:01.730Z,7.75
2022-11-16T05:05:29.788Z,7.18
2022-11-16T05:07:58.788Z,8.50
2022-11-16T05:10:26.448Z,9.07
2022-11-16T05:12:54.128Z,8.38
2022-11-16T05:15:24.073Z,7.88
2022-11-16T05:17:54.802Z,8.20
2022-11-16T05:20:40.416Z,8.00
2022-11-16T05:23:29.572Z,8.80
2022-11-16T05:25:57.241Z,8.73
2022-11-16T05:28:24.899Z,9.43
2022-11-16T05:30:52.530Z,9.25
2022-11-16T05:33:20.194Z,8.98
2022-11-16T05:35:50.674Z,8.95
2022-11-16T05:38:22.818Z,8.32
2022-11-16T05:40:50.467Z,7.32
2022-11-16T05:43:18.101Z,6.75
2022-11-16T05:45:45.957Z,7.10
2022-11-16T05:48:13.603Z,7.32
2022-11-16T05:50:43.026Z,6.10
2022-11-16T05:53:11.139Z,5.95
2022-11-16T05:55:40.085Z,5.65
2022-11-16T05:58:07.782Z,5.85
2022-11-16T06:00:35.428Z,5.47
2022-11-16T06:03:03.133Z,5.25
2022-11-16T06:05:30.968Z,4.40
2022-11-16T06:07:59.045Z,4.15
2022-11-16T06:10:26.762Z,4.32
2022-11-16T06:12:55.814Z,3.75
2022-11-16T06:15:23.516Z,3.75
2022-11-16T06:17:51.110Z,4.00
2022-11-16T06:20:18.789Z,3.90
2022-11-16T06:22:46.402Z,4.43
2022-11-16T06:25:14.078Z,4.00
2022-11-16T06:27:43.262Z,4.30
2022-11-16T06:30:12.736Z,4.38
2022-11-16T06:32:40.359Z,3.97
2022-11-16T06:35:08.766Z,4.03
2022-11-16T06:37:36.430Z,4.07
2022-11-16T06:40:04.607Z,3.60
2022-11-16T06:42:32.246Z,3.97
2022-11-16T06:44:59.923Z,3.90
2022-11-16T06:47:29.151Z,4.15
2022-11-16T06:49:57.157Z,3.13
2022-11-16T06:52:27.291Z,2.85
2022-11-16T06:54:55.401Z,2.20
2022-11-16T06:57:24.268Z,2.45
2022-11-16T06:59:51.963Z,2.22
2022-11-16T07:02:21.282Z,2.45
2022-11-16T07:04:50.364Z,2.50
2022-11-16T07:07:18.111Z,2.25
2022-11-16T07:09:45.872Z,2.35
2022-11-16T07:12:13.537Z,2.03
2022-11-16T07:14:41.375Z,2.10
2022-11-16T07:17:09.797Z,2.35
2022-11-16T07:19:37.708Z,2.60
2022-11-16T07:22:07.118Z,2.25
2022-11-16T07:24:34.861Z,2.38
2022-11-16T07:27:02.562Z,2.80
2022-11-16T07:29:31.298Z,2.10
2022-11-16T07:31:58.904Z,2.05
2022-11-16T07:34:27.235Z,2.30
2022-11-16T07:36:54.823Z,2.20
2022-11-16T07:39:23.826Z,2.13
2022-11-16T07:41:53.568Z,2.03
2022-11-16T07:44:21.396Z,1.90
2022-11-16T07:46:49.150Z,2.28
2022-11-16T07:49:18.957Z,2.28
2022-11-16T07:51:47.170Z,2.30
2022-11-16T07:54:15.748Z,2.60
2022-11-16T07:56:44.789Z,2.10
2022-11-16T07:59:12.504Z,2.10
2022-11-16T08:01:40.206Z,2.13
2022-11-16T08:04:07.934Z,2.10
2022-11-16T08:06:35.572Z,2.22
2022-11-16T08:09:04.040Z,2.13
2022-11-16T08:11:31.738Z,2.30
2022-11-16T08:14:00.759Z,2.05
2022-11-16T08:16:28.468Z,1.90
2022-11-16T08:18:56.144Z,2.60
2022-11-16T08:21:23.881Z,2.25
2022-11-16T08:23:55.350Z,2.00
2022-11-16T08:26:25.972Z,2.00
2022-11-16T08:28:54.064Z,2.10
2022-11-16T08:31:25.026Z,1.80
2022-11-16T08:33:52.925Z,1.75
2022-11-16T08:36:21.412Z,2.08
2022-11-16T08:38:50.978Z,1.52
2022-11-16T08:41:19.605Z,1.70
2022-11-16T08:43:50.478Z,1.77
2022-11-16T08:46:18.503Z,1.65
2022-11-16T08:48:50.666Z,1.55
2022-11-16T08:51:20.420Z,1.73
2022-11-16T08:53:49.458Z,1.95
2022-11-16T08:56:18.630Z,2.13
2022-11-16T08:58:48.286Z,1.80
2022-11-16T09:01:19.924Z,1.75
2022-11-16T09:03:49.208Z,1.88
2022-11-16T09:06:17.113Z,1.65
2022-11-16T09:08:46.900Z,1.77
2022-11-16T09:11:16.772Z,1.63
2022-11-16T09:13:44.610Z,1.40
2022-11-16T09:16:12.397Z,1.65
2022-11-16T09:18:40.576Z,1.30
2022-11-16T09:21:09.766Z,1.48
2022-11-16T09:23:37.351Z,1.65
2022-11-16T09:26:06.733Z,1.33
2022-11-16T09:28:34.936Z,1.70
2022-11-16T09:31:06.035Z,2.50
2022-11-16T09:33:34.947Z,1.48
2022-11-16T09:36:06.863Z,1.70
2022-11-16T09:38:55.797Z,1.60
2022-11-16T09:41:40.492Z,1.50
2022-11-16T09:44:16.301Z,1.15
2022-11-16T09:46:47.855Z,1.30
2022-11-16T09:49:21.902Z,1.30
2022-11-16T09:51:52.055Z,1.52
2022-11-16T09:54:24.015Z,1.00
2022-11-16T09:56:55.310Z,1.50
2022-11-16T09:59:25.864Z,1.40
2022-11-16T10:01:56.975Z,1.60
2022-11-16T10:04:36.877Z,1.42
2022-11-16T10:07:09.052Z,1.20
2022-11-16T10:09:38.187Z,2.25
2022-11-16T10:12:16.048Z,1.52
2022-11-16T10:15:01.756Z,1.40
2022-11-16T10:17:39.175Z,1.20
2022-11-16T10:20:30.248Z,1.08
2022-11-16T10:23:07.736Z,1.30
2022-11-16T10:25:43.175Z,1.52
2022-11-16T10:28:26.363Z,1.30
2022-11-16T10:31:01.077Z,1.10
2022-11-16T10:33:35.735Z,1.58
2022-11-16T10:36:11.425Z,1.52
2022-11-16T10:38:39.628Z,1.30
2022-11-16T10:41:19.285Z,1.42
2022-11-16T10:43:48.300Z,1.50
2022-11-16T10:46:21.278Z,1.42
2022-11-16T10:48:59.874Z,1.50
2022-11-16T10:51:27.508Z,1.85
2022-11-16T10:53:56.016Z,1.40
2022-11-16T10:56:28.805Z,1.13
2022-11-16T10:58:58.767Z,1.20
2022-11-16T11:01:32.515Z,1.23
2022-11-16T11:04:14.385Z,1.40
2022-11-16T11:06:42.801Z,1.03
2022-11-16T11:09:21.188Z,1.52
2022-11-16T11:12:18.022Z,4.53
2022-11-16T11:14:59.767Z,1.13
2022-11-16T11:17:28.515Z,0.93
2022-11-16T11:19:59.460Z,1.42
2022-11-16T11:22:27.835Z,1.10
2022-11-16T11:24:55.761Z,1.00
2022-11-16T11:27:29.764Z,1.15
2022-11-16T11:29:59.655Z,0.98
2022-11-16T11:32:33.306Z,1.00
2022-11-16T11:35:01.851Z,1.05
2022-11-16T11:37:32.429Z,2.00
2022-11-16T11:40:20.456Z,1.95
2022-11-16T11:43:00.387Z,1.88
2022-11-16T11:45:37.163Z,1.65
2022-11-16T11:48:14.358Z,2.85
2022-11-16T11:50:48.970Z,2.15
2022-11-16T11:53:24.928Z,2.70
2022-11-16T11:55:56.976Z,2.08
2022-11-16T11:58:30.978Z,3.88
2022-11-16T12:01:19.562Z,2.10
2022-11-16T12:04:08.307Z,0.85
2022-11-16T12:06:43.913Z,0.88
2022-11-16T12:09:23.323Z,1.05
2022-11-16T12:12:05.016Z,1.00
2022-11-16T12:14:56.845Z,0.90
2022-11-16T12:17:31.921Z,1.20
2022-11-16T12:20:16.353Z,1.08
2022-11-16T12:23:14.033Z,1.20
2022-11-16T12:25:47.097Z,0.90
2022-11-16T12:28:31.175Z,0.88
2022-11-16T12:31:15.456Z,0.80
2022-11-16T12:33:48.944Z,0.70
2022-11-16T12:36:29.840Z,0.80
2022-11-16T12:39:09.728Z,0.85
2022-11-16T12:42:18.030Z,0.90
2022-11-16T12:45:04.132Z,0.60
2022-11-16T12:47:45.532Z,1.02
2022-11-16T12:50:32.204Z,0.88
2022-11-16T12:53:16.216Z,0.93
2022-11-16T12:55:54.245Z,0.88
2022-11-16T12:58:34.055Z,0.98
2022-11-16T13:01:11.960Z,1.20
2022-11-16T13:03:46.925Z,1.35
2022-11-16T13:06:18.983Z,1.15
2022-11-16T13:08:56.173Z,1.10
2022-11-16T13:11:28.153Z,1.60
2022-11-16T13:13:59.267Z,1.48
2022-11-16T13:16:27.856Z,1.77
2022-11-16T13:18:58.019Z,1.20
2022-11-16T13:21:50.564Z,1.10
2022-11-16T13:27:00.122Z,1.00
2022-11-16T13:29:35.065Z,0.90
2022-11-16T13:32:08.828Z,1.10
2022-11-16T13:34:40.457Z,1.13
2022-11-16T13:37:41.303Z,1.27
2022-11-16T13:40:32.140Z,1.40
2022-11-16T13:43:04.598Z,1.10
2022-11-16T13:48:05.033Z,1.00
2022-11-16T13:50:38.513Z,1.17
2022-11-16T13:56:02.426Z,1.40
2022-11-16T13:58:32.004Z,2.58
2022-11-16T14:01:03.132Z,2.28
2022-11-16T14:03:39.447Z,2.20
2022-11-16T14:06:52.772Z,2.08
2022-11-16T14:09:43.278Z,1.30
2022-11-16T14:12:59.560Z,1.80
2022-11-16T14:15:35.652Z,2.90
2022-11-16T14:18:37.017Z,2.47
2022-11-16T14:21:27.650Z,2.60
2022-11-16T14:24:21.082Z,2.05
2022-11-16T14:27:02.874Z,2.28
2022-11-16T14:29:50.570Z,1.60
2022-11-16T14:32:22.901Z,1.63
2022-11-16T14:34:53.460Z,1.88
2022-11-16T14:37:34.311Z,1.63
2022-11-16T14:40:07.916Z,1.77
2022-11-16T14:43:09.460Z,1.35
2022-11-16T14:45:35.770Z,1.70
2022-11-16T14:48:06.731Z,1.20
2022-11-16T14:50:40.848Z,1.60
2022-11-16T14:53:10.852Z,3.55
2022-11-16T14:55:45.868Z,5.22
2022-11-16T14:58:19.104Z,1.60
2022-11-16T15:00:53.942Z,1.42
2022-11-16T15:03:23.557Z,1.42
2022-11-16T15:05:51.400Z,1.45
2022-11-16T15:08:24.610Z,1.50
2022-11-16T15:10:54.052Z,0.90
2022-11-16T15:13:24.072Z,1.35
2022-11-16T15:16:09.108Z,2.15
2022-11-16T15:18:36.920Z,7.13
2022-11-16T15:21:04.722Z,7.05
2022-11-16T15:23:32.618Z,5.72
2022-11-16T15:26:03.433Z,1.75
2022-11-16T15:28:32.882Z,1.35
2022-11-16T15:31:04.249Z,1.15
2022-11-16T15:33:36.077Z,1.40
2022-11-16T15:36:23.213Z,1.58
2022-11-16T15:38:52.378Z,1.98
2022-11-16T15:41:22.648Z,1.65
2022-11-16T15:44:13.278Z,1.05
2022-11-16T15:46:42.509Z,1.60
2022-11-16T15:49:26.074Z,1.20
2022-11-16T15:51:53.740Z,1.40
2022-11-16T15:54:26.370Z,1.70
2022-11-16T15:59:28.356Z,1.73
2022-11-16T16:01:56.693Z,1.38
2022-11-16T16:04:25.438Z,14.10
2022-11-16T16:06:54.868Z,10.38
2022-11-16T16:09:26.051Z,18.77
2022-11-16T16:11:56.689Z,1.70
2022-11-16T16:14:26.854Z,1.63
2022-11-16T16:16:55.762Z,2.53
2022-11-16T16:19:34.430Z,2.97
2022-11-16T16:22:02.583Z,2.97
2022-11-16T16:24:42.314Z,2.70
2022-11-16T16:27:14.003Z,3.05
2022-11-16T16:29:41.795Z,3.50
2022-11-16T16:32:14.433Z,2.05
2022-11-16T16:37:12.788Z,2.70
2022-11-16T16:39:41.988Z,1.88
2022-11-16T16:42:13.605Z,2.20
2022-11-16T16:44:41.528Z,1.52
2022-11-16T16:47:09.802Z,1.90
2022-11-16T16:49:37.636Z,1.50
2022-11-16T16:52:06.207Z,3.17
2022-11-16T16:54:34.236Z,2.13
2022-11-16T16:57:02.448Z,2.45
2022-11-16T16:59:31.556Z,5.03
2022-11-16T17:01:59.809Z,2.33
2022-11-16T17:04:27.542Z,2.30
2022-11-16T17:06:55.568Z,1.67
2022-11-16T17:09:23.413Z,1.52
2022-11-16T17:11:51.031Z,1.70
2022-11-16T17:14:19.930Z,1.20
2022-11-16T17:16:48.895Z,1.95
2022-11-16T17:19:16.684Z,1.30
2022-11-16T17:21:44.546Z,1.35
2022-11-16T17:24:12.829Z,1.80
2022-11-16T17:26:41.457Z,5.80
2022-11-16T17:29:09.273Z,4.03
2022-11-16T17:31:41.015Z,2.33
2022-11-16T17:34:13.870Z,4.32
2022-11-16T17:36:42.166Z,4.22
2022-11-16T17:39:09.963Z,3.35
2022-11-16T17:41:37.890Z,1.90
2022-11-16T17:44:06.110Z,6.10
2022-11-16T17:46:33.882Z,6.03
2022-11-16T17:49:01.944Z,4.57
2022-11-16T17:51:31.027Z,5.30
2022-11-16T17:53:58.911Z,5.63
2022-11-16T17:56:28.186Z,1.77
2022-11-16T17:58:56.482Z,1.85
2022-11-16T18:01:24.537Z,2.90
2022-11-16T18:03:52.567Z,1.50
2022-11-16T18:06:21.764Z,2.00
2022-11-16T18:08:50.859Z,2.00
2022-11-16T18:11:19.910Z,1.58
2022-11-16T18:13:48.359Z,1.50
2022-11-16T18:16:18.898Z,1.88
2022-11-16T18:18:47.963Z,1.45
2022-11-16T18:21:20.847Z,1.10
2022-11-16T18:23:50.415Z,1.95
2022-11-16T18:26:21.032Z,1.50
2022-11-16T18:28:48.932Z,1.35
2022-11-16T18:31:18.347Z,2.22
2022-11-16T18:33:46.299Z,2.17
2022-11-16T18:36:14.234Z,2.78
2022-11-16T18:38:41.979Z,2.90
2022-11-16T18:41:19.612Z,2.92
2022-11-16T18:43:52.362Z,7.80
2022-11-16T18:46:20.294Z,7.00
2022-11-16T18:48:48.110Z,5.25
2022-11-16T18:51:16.837Z,5.35
2022-11-16T18:53:44.787Z,4.20
2022-11-16T18:56:12.681Z,2.83
2022-11-16T18:58:50.362Z,1.85
2022-11-16T19:01:20.866Z,1.70
2022-11-16T19:03:48.557Z,1.73
2022-11-16T19:06:17.824Z,1.10
2022-11-16T19:08:53.969Z,1.88
2022-11-16T19:11:23.820Z,5.80
2022-11-16T19:13:55.562Z,2.10
2022-11-16T19:16:23.904Z,2.63
2022-11-16T19:18:51.582Z,1.73
2022-11-16T19:21:19.852Z,1.80
2022-11-16T19:23:48.719Z,1.83
2022-11-16T19:26:17.671Z,1.60
2022-11-16T19:28:47.191Z,1.85
2022-11-16T19:31:18.178Z,1.73
2022-11-16T19:33:46.146Z,1.40
2022-11-16T19:36:15.784Z,2.58
2022-11-16T19:38:45.451Z,3.10
2022-11-16T19:41:17.144Z,8.40
2022-11-16T19:43:45.059Z,13.35
2022-11-16T19:46:16.418Z,7.13
2022-11-16T19:48:47.241Z,4.65
2022-11-16T19:51:17.208Z,3.92
2022-11-16T19:53:44.971Z,2.63
2022-11-16T19:56:23.264Z,2.42
2022-11-16T19:58:51.219Z,2.38
2022-11-16T20:01:20.934Z,2.25
2022-11-16T20:03:52.573Z,1.77
2022-11-16T20:06:22.657Z,2.15
2022-11-16T20:08:51.724Z,2.28
2022-11-16T20:11:20.799Z,2.50
2022-11-16T20:13:49.640Z,3.95
2022-11-16T20:16:18.440Z,3.72
2022-11-16T20:18:46.546Z,7.50
2022-11-16T20:21:20.495Z,6.78
2022-11-16T20:23:48.216Z,4.88
2022-11-16T20:26:15.903Z,3.88
2022-11-16T20:28:44.368Z,3.60
2022-11-16T20:31:14.882Z,2.63
2022-11-16T20:33:43.761Z,2.30
2022-11-16T20:36:13.003Z,2.25
2022-11-16T20:38:42.078Z,2.60
2022-11-16T20:41:11.623Z,9.00
2022-11-16T20:43:40.280Z,14.77
2022-11-16T20:46:08.637Z,9.48
2022-11-16T20:48:36.802Z,8.65
2022-11-16T20:51:05.319Z,13.02
2022-11-16T20:53:33.677Z,14.00
2022-11-16T20:56:03.423Z,19.15
2022-11-16T20:58:31.325Z,24.10
2022-11-16T21:01:01.150Z,23.88
2022-11-16T21:03:29.085Z,13.32
2022-11-16T21:05:56.979Z,10.25
2022-11-16T21:08:25.639Z,6.47
2022-11-16T21:10:53.374Z,3.78
2022-11-16T21:13:40.337Z,3.35
2022-11-16T21:16:11.230Z,3.70
2022-11-16T21:18:39.237Z,4.55
2022-11-16T21:21:08.833Z,6.60
2022-11-16T21:23:37.559Z,5.88
2022-11-16T21:26:07.396Z,4.50
2022-11-16T21:28:36.495Z,4.15
2022-11-16T21:31:05.859Z,3.75
2022-11-16T21:33:34.762Z,4.10
2022-11-16T21:36:04.602Z,4.22
2022-11-16T21:38:33.055Z,3.17
2022-11-16T21:41:00.923Z,2.95
2022-11-16T21:43:28.693Z,3.50
2022-11-16T21:46:03.402Z,3.00
2022-11-16T21:48:33.852Z,2.75
2022-11-16T21:51:02.102Z,3.00
2022-11-16T21:53:30.213Z,2.92
2022-11-16T21:55:58.164Z,3.45
2022-11-16T21:58:26.483Z,3.22
2022-11-16T22:00:59.881Z,2.80
2022-11-16T22:03:29.948Z,3.25
2022-11-16T22:06:16.982Z,2.78
2022-11-16T22:08:45.064Z,2.70
2022-11-16T22:11:13.827Z,3.03
2022-11-16T22:13:42.382Z,3.08
2022-11-16T22:16:12.846Z,2.90
2022-11-16T22:18:40.524Z,3.50
2022-11-16T22:21:08.647Z,3.95
2022-11-16T22:23:37.725Z,3.45
2022-11-16T22:26:07.482Z,3.20
2022-11-16T22:28:35.827Z,3.05
2022-11-16T22:31:05.275Z,2.08
2022-11-16T22:33:35.455Z,2.05
2022-11-16T22:36:03.518Z,6.68
2022-11-16T22:38:31.409Z,3.78
2022-11-16T22:40:59.082Z,4.22
2022-11-16T22:43:28.535Z,2.67
2022-11-16T22:45:58.831Z,2.47
2022-11-16T22:48:31.043Z,2.03
2022-11-16T22:51:08.359Z,2.60
2022-11-16T22:53:36.424Z,2.90
2022-11-16T22:56:06.559Z,4.40
2022-11-16T22:58:34.275Z,4.82
2022-11-16T23:01:01.951Z,3.63
2022-11-16T23:03:29.690Z,3.03
2022-11-16T23:05:57.368Z,3.17
2022-11-16T23:08:26.719Z,2.85
2022-11-16T23:11:19.271Z,4.63
2022-11-16T23:14:12.915Z,2.90
2022-11-16T23:16:41.728Z,2.38
2022-11-16T23:19:24.389Z,2.75
2022-11-16T23:22:09.537Z,3.30
2022-11-16T23:24:56.115Z,2.60
2022-11-16T23:27:33.084Z,2.85
2022-11-16T23:30:05.457Z,5.97
2022-11-16T23:32:37.099Z,5.57
2022-11-16T23:35:05.314Z,5.00
2022-11-16T23:37:32.892Z,4.65
2022-11-16T23:40:01.905Z,3.88
2022-11-16T23:42:47.239Z,3.20
2022-11-16T23:45:15.315Z,3.22
2022-11-16T23:47:42.994Z,3.08
2022-11-16T23:50:10.715Z,4.22
2022-11-16T23:52:38.338Z,3.30
2022-11-16T23:55:08.276Z,3.75
2022-11-16T23:57:35.948Z,3.33
