createdAt,value
2017-09-01T00:00:31.577Z,14.6
2017-09-01T00:01:12.150Z,14.51
2017-09-01T00:01:52.735Z,14.6
2017-09-01T00:02:33.314Z,14.58
2017-09-01T00:03:13.895Z,14.52
2017-09-01T00:03:54.481Z,14.54
2017-09-01T00:04:35.054Z,14.54
2017-09-01T00:05:15.645Z,14.52
2017-09-01T00:05:56.219Z,14.43
2017-09-01T00:06:36.807Z,14.45
2017-09-01T00:07:17.387Z,14.47
2017-09-01T00:07:57.966Z,14.4
2017-09-01T00:08:38.550Z,14.47
2017-09-01T00:09:19.138Z,14.54
2017-09-01T00:09:59.717Z,14.58
2017-09-01T00:10:40.292Z,14.47
2017-09-01T00:11:20.876Z,14.55
2017-09-01T00:12:01.454Z,14.6
2017-09-01T00:12:42.040Z,14.54
2017-09-01T00:13:22.626Z,14.52
2017-09-01T00:14:03.217Z,14.58
2017-09-01T00:14:43.801Z,14.6
2017-09-01T00:15:24.387Z,14.64
2017-09-01T00:16:04.973Z,14.64
2017-09-01T00:16:45.550Z,14.61
2017-09-01T00:17:26.135Z,14.55
2017-09-01T00:18:06.716Z,14.58
2017-09-01T00:18:47.294Z,14.57
2017-09-01T00:19:27.871Z,14.57
2017-09-01T00:20:08.449Z,14.65
2017-09-01T00:20:49.042Z,14.57
2017-09-01T00:21:29.618Z,14.61
2017-09-01T00:22:10.197Z,14.58
2017-09-01T00:22:50.778Z,14.6
2017-09-01T00:23:31.368Z,14.52
2017-09-01T00:24:11.940Z,14.5
2017-09-01T00:24:52.520Z,14.58
2017-09-01T00:25:33.100Z,14.46
2017-09-01T00:26:13.672Z,14.46
2017-09-01T00:26:54.253Z,14.5
2017-09-01T00:27:34.837Z,14.51
2017-09-01T00:28:15.424Z,14.51
2017-09-01T00:28:56.021Z,14.47
2017-09-01T00:29:36.584Z,14.45
2017-09-01T00:30:17.162Z,14.46
2017-09-01T00:30:57.739Z,14.46
2017-09-01T00:31:38.305Z,14.47
2017-09-01T00:32:18.898Z,14.47
2017-09-01T00:32:59.465Z,14.5
2017-09-01T00:33:40.050Z,14.46
2017-09-01T00:34:20.635Z,14.42
2017-09-01T00:35:01.219Z,14.46
2017-09-01T00:35:41.797Z,14.45
2017-09-01T00:36:22.371Z,14.43
2017-09-01T00:37:02.958Z,14.47
2017-09-01T00:37:43.543Z,14.46
2017-09-01T00:38:24.130Z,14.45
2017-09-01T00:39:04.714Z,14.43
2017-09-01T00:39:45.285Z,14.5
2017-09-01T00:40:25.868Z,14.42
2017-09-01T00:41:06.447Z,14.46
2017-09-01T00:41:47.019Z,14.46
2017-09-01T00:42:27.598Z,14.4
2017-09-01T00:43:08.180Z,14.47
2017-09-01T00:43:48.768Z,14.46
2017-09-01T00:44:29.349Z,14.45
2017-09-01T00:45:09.926Z,14.47
2017-09-01T00:45:50.495Z,14.5
2017-09-01T00:46:42.053Z,14.47
2017-09-01T00:47:22.638Z,14.42
2017-09-01T00:48:03.224Z,14.42
2017-09-01T00:48:43.808Z,14.46
2017-09-01T00:49:24.384Z,14.51
2017-09-01T00:50:04.956Z,14.45
2017-09-01T00:50:45.545Z,14.45
2017-09-01T00:51:26.116Z,14.45
2017-09-01T00:52:06.701Z,14.45
2017-09-01T00:52:47.280Z,14.46
2017-09-01T00:53:27.867Z,14.51
2017-09-01T00:54:08.449Z,14.47
2017-09-01T00:54:49.032Z,14.45
2017-09-01T00:55:29.618Z,14.46
2017-09-01T00:56:10.195Z,14.5
2017-09-01T00:56:50.771Z,14.46
2017-09-01T00:57:31.355Z,14.52
2017-09-01T00:58:11.929Z,14.5
2017-09-01T00:58:52.515Z,14.42
2017-09-01T00:59:33.092Z,14.46
2017-09-01T01:00:13.675Z,14.47
2017-09-01T01:00:54.256Z,14.51
2017-09-01T01:01:34.834Z,14.5
2017-09-01T01:02:16.342Z,14.51
2017-09-01T01:02:56.925Z,14.47
2017-09-01T01:03:37.509Z,14.47
2017-09-01T01:04:18.071Z,14.43
2017-09-01T01:04:58.651Z,14.43
2017-09-01T01:05:39.242Z,14.5
2017-09-01T01:06:19.821Z,14.4
2017-09-01T01:07:00.404Z,14.43
2017-09-01T01:07:40.979Z,14.43
2017-09-01T01:08:21.558Z,14.45
2017-09-01T01:09:02.154Z,14.47
2017-09-01T01:09:42.734Z,14.45
2017-09-01T01:10:23.308Z,14.46
2017-09-01T01:11:03.877Z,14.45
2017-09-01T01:11:44.456Z,14.43
2017-09-01T01:12:25.040Z,14.37
2017-09-01T01:13:05.621Z,14.4
2017-09-01T01:13:46.199Z,14.51
2017-09-01T01:14:26.777Z,14.45
2017-09-01T01:15:07.371Z,14.37
2017-09-01T01:15:47.936Z,14.4
2017-09-01T01:16:28.517Z,14.36
2017-09-01T01:17:09.100Z,14.36
2017-09-01T01:17:49.679Z,14.37
2017-09-01T01:18:30.267Z,14.45
2017-09-01T01:19:10.851Z,14.45
2017-09-01T01:19:51.431Z,14.42
2017-09-01T01:20:32.015Z,14.43
2017-09-01T01:21:12.644Z,14.42
2017-09-01T01:21:53.179Z,14.43
2017-09-01T01:22:33.758Z,14.42
2017-09-01T01:23:14.335Z,14.46
2017-09-01T01:23:54.960Z,14.43
2017-09-01T01:24:35.542Z,14.42
2017-09-01T01:25:31.146Z,14.46
2017-09-01T01:26:11.725Z,14.4
2017-09-01T01:26:52.306Z,14.42
2017-09-01T01:27:32.916Z,14.46
2017-09-01T01:28:13.494Z,14.51
2017-09-01T01:28:54.079Z,14.47
2017-09-01T01:29:34.657Z,14.47
2017-09-01T01:30:15.243Z,14.47
2017-09-01T01:30:55.820Z,14.51
2017-09-01T01:31:36.401Z,14.45
2017-09-01T01:32:16.984Z,14.51
2017-09-01T01:32:57.568Z,14.47
2017-09-01T01:33:38.153Z,14.5
2017-09-01T01:34:18.744Z,14.52
2017-09-01T01:34:59.325Z,14.51
2017-09-01T01:35:39.909Z,14.51
2017-09-01T01:36:20.492Z,14.52
2017-09-01T01:37:01.079Z,14.47
2017-09-01T01:37:41.671Z,14.45
2017-09-01T01:38:22.254Z,14.5
2017-09-01T01:39:02.836Z,14.51
2017-09-01T01:39:43.420Z,14.45
2017-09-01T01:40:24.004Z,14.45
2017-09-01T01:41:04.585Z,14.43
2017-09-01T01:41:45.171Z,14.46
2017-09-01T01:42:25.758Z,14.4
2017-09-01T01:43:06.344Z,14.45
2017-09-01T01:43:46.931Z,14.35
2017-09-01T01:44:27.556Z,14.32
2017-09-01T01:45:08.084Z,14.32
2017-09-01T01:45:48.665Z,14.2
2017-09-01T01:46:29.252Z,14.39
2017-09-01T01:47:09.836Z,14.35
2017-09-01T01:47:50.417Z,14.37
2017-09-01T01:48:30.993Z,14.4
2017-09-01T01:49:11.575Z,14.4
2017-09-01T01:49:52.157Z,14.35
2017-09-01T01:50:32.735Z,14.36
2017-09-01T01:51:13.315Z,14.33
2017-09-01T01:51:53.886Z,14.32
2017-09-01T01:52:34.462Z,14.24
2017-09-01T01:53:15.040Z,14.36
2017-09-01T01:53:55.621Z,14.33
2017-09-01T01:54:36.204Z,14.29
2017-09-01T01:55:16.784Z,14.36
2017-09-01T01:55:57.367Z,14.36
2017-09-01T01:56:37.952Z,14.33
2017-09-01T01:57:18.536Z,14.27
2017-09-01T01:57:59.111Z,14.29
2017-09-01T01:58:39.696Z,14.27
2017-09-01T01:59:20.269Z,14.25
2017-09-01T02:00:00.854Z,14.35
2017-09-01T02:00:41.447Z,14.33
2017-09-01T02:01:22.016Z,14.42
2017-09-01T02:02:02.588Z,14.4
2017-09-01T02:02:43.161Z,14.43
2017-09-01T02:03:23.746Z,14.35
2017-09-01T02:04:04.328Z,14.37
2017-09-01T02:04:44.914Z,14.25
2017-09-01T02:05:25.491Z,14.33
2017-09-01T02:06:06.078Z,14.36
2017-09-01T02:06:46.651Z,14.35
2017-09-01T02:07:40.144Z,14.36
2017-09-01T02:08:20.716Z,14.35
2017-09-01T02:09:01.300Z,14.21
2017-09-01T02:09:41.881Z,14.21
2017-09-01T02:10:22.459Z,14.27
2017-09-01T02:11:03.046Z,14.22
2017-09-01T02:11:43.630Z,14.25
2017-09-01T02:12:24.218Z,14.28
2017-09-01T02:13:04.794Z,14.24
2017-09-01T02:13:45.375Z,14.33
2017-09-01T02:14:25.963Z,14.29
2017-09-01T02:15:06.543Z,14.32
2017-09-01T02:15:47.113Z,14.32
2017-09-01T02:16:27.696Z,14.25
2017-09-01T02:17:08.267Z,14.21
2017-09-01T02:17:48.860Z,14.33
2017-09-01T02:18:29.445Z,14.2
2017-09-01T02:19:10.025Z,14.22
2017-09-01T02:19:50.615Z,14.25
2017-09-01T02:20:31.200Z,14.2
2017-09-01T02:21:11.787Z,14.27
2017-09-01T02:21:52.372Z,14.24
2017-09-01T02:22:32.949Z,14.27
2017-09-01T02:23:13.527Z,14.27
2017-09-01T02:23:54.109Z,14.27
2017-09-01T02:24:34.682Z,14.25
2017-09-01T02:25:15.257Z,14.24
2017-09-01T02:25:55.836Z,14.24
2017-09-01T02:26:36.433Z,14.12
2017-09-01T02:27:17.001Z,14.21
2017-09-01T02:27:57.571Z,14.14
2017-09-01T02:28:38.140Z,14.14
2017-09-01T02:29:18.721Z,14.17
2017-09-01T02:29:59.295Z,14.14
2017-09-01T02:30:39.863Z,14.22
2017-09-01T02:31:20.453Z,14.21
2017-09-01T02:32:01.034Z,14.22
2017-09-01T02:32:41.619Z,14.15
2017-09-01T02:33:22.186Z,14.12
2017-09-01T02:34:02.769Z,14.09
2017-09-01T02:34:43.357Z,14.09
2017-09-01T02:35:23.936Z,14.17
2017-09-01T02:36:04.517Z,14.17
2017-09-01T02:36:45.146Z,14.09
2017-09-01T02:37:25.723Z,14.1
2017-09-01T02:38:06.345Z,14.04
2017-09-01T02:38:46.920Z,14.12
2017-09-01T02:39:27.504Z,14.06
2017-09-01T02:40:08.105Z,13.99
2017-09-01T02:40:48.693Z,14.1
2017-09-01T02:41:29.263Z,14.15
2017-09-01T02:42:09.850Z,14.03
2017-09-01T02:42:50.437Z,14.04
2017-09-01T02:43:31.001Z,14.03
2017-09-01T02:44:11.584Z,14.02
2017-09-01T02:44:52.171Z,14.02
2017-09-01T02:45:32.748Z,14.06
2017-09-01T02:46:13.434Z,14.03
2017-09-01T02:46:54.184Z,14.06
2017-09-01T02:47:34.779Z,14.09
2017-09-01T02:48:15.357Z,14.03
2017-09-01T02:48:56.089Z,14.09
2017-09-01T02:49:36.756Z,14.02
2017-09-01T02:50:17.419Z,14.02
2017-09-01T02:50:58.131Z,14.04
2017-09-01T02:51:38.861Z,14.07
2017-09-01T02:52:19.501Z,14.02
2017-09-01T02:53:00.321Z,13.95
2017-09-01T02:53:40.900Z,14.06
2017-09-01T02:54:21.566Z,13.97
2017-09-01T02:55:02.282Z,13.89
2017-09-01T02:55:42.863Z,13.95
2017-09-01T02:56:23.447Z,14.02
2017-09-01T02:57:04.028Z,14
2017-09-01T02:57:44.607Z,13.92
2017-09-01T02:58:25.185Z,13.89
2017-09-01T02:59:05.901Z,13.99
2017-09-01T02:59:46.673Z,13.88
2017-09-01T03:00:27.474Z,13.89
2017-09-01T03:01:08.162Z,13.95
2017-09-01T03:01:48.983Z,13.92
2017-09-01T03:02:29.627Z,13.87
2017-09-01T03:03:10.419Z,13.97
2017-09-01T03:03:51.000Z,13.95
2017-09-01T03:04:31.583Z,13.88
2017-09-01T03:05:12.166Z,14
2017-09-01T03:05:52.755Z,14.04
2017-09-01T03:06:33.332Z,14
2017-09-01T03:07:13.912Z,14.03
2017-09-01T03:07:54.488Z,13.88
2017-09-01T03:08:35.113Z,14.02
2017-09-01T03:09:15.699Z,14.02
2017-09-01T03:09:56.274Z,14
2017-09-01T03:10:36.861Z,14.07
2017-09-01T03:11:17.440Z,14.06
2017-09-01T03:11:58.026Z,14.06
2017-09-01T03:12:39.496Z,14.02
2017-09-01T03:13:20.071Z,13.95
2017-09-01T03:14:00.659Z,13.92
2017-09-01T03:14:41.225Z,13.91
2017-09-01T03:15:22.390Z,13.88
2017-09-01T03:16:02.979Z,13.95
2017-09-01T03:16:43.677Z,14.03
2017-09-01T03:17:24.262Z,14.04
2017-09-01T03:18:04.887Z,14.04
2017-09-01T03:18:45.461Z,14.03
2017-09-01T03:19:27.085Z,14.02
2017-09-01T03:20:07.739Z,14.03
2017-09-01T03:20:48.458Z,14.06
2017-09-01T03:21:29.147Z,14.03
2017-09-01T03:22:09.759Z,14.06
2017-09-01T03:22:50.359Z,13.92
2017-09-01T03:23:31.055Z,14
2017-09-01T03:24:11.763Z,13.87
2017-09-01T03:24:52.459Z,13.95
2017-09-01T03:25:33.178Z,13.91
2017-09-01T03:26:13.914Z,14.06
2017-09-01T03:26:54.642Z,13.88
2017-09-01T03:27:35.196Z,13.89
2017-09-01T03:28:15.777Z,14
2017-09-01T03:28:56.445Z,13.92
2017-09-01T03:29:37.054Z,13.97
2017-09-01T03:30:17.902Z,13.91
2017-09-01T03:30:58.507Z,14.04
2017-09-01T03:31:39.092Z,13.99
2017-09-01T03:32:19.847Z,13.89
2017-09-01T03:33:00.431Z,14.03
2017-09-01T03:33:41.009Z,14
2017-09-01T03:34:21.653Z,14
2017-09-01T03:35:02.230Z,14.04
2017-09-01T03:35:42.812Z,14.04
2017-09-01T03:36:23.388Z,14.15
2017-09-01T03:37:03.972Z,14.02
2017-09-01T03:37:44.536Z,14.14
2017-09-01T03:38:25.238Z,14.17
2017-09-01T03:39:06.048Z,14.07
2017-09-01T03:39:47.020Z,14.15
2017-09-01T03:40:27.638Z,14.03
2017-09-01T03:41:08.217Z,13.96
2017-09-01T03:41:48.806Z,14.02
2017-09-01T03:42:29.384Z,13.97
2017-09-01T03:43:09.952Z,14.02
2017-09-01T03:43:50.526Z,14.06
2017-09-01T03:44:31.099Z,14.03
2017-09-01T03:45:11.681Z,13.91
2017-09-01T03:45:52.589Z,13.96
2017-09-01T03:46:33.173Z,13.96
2017-09-01T03:47:13.931Z,13.99
2017-09-01T03:47:54.670Z,13.92
2017-09-01T03:48:35.390Z,13.99
2017-09-01T03:49:16.043Z,13.97
2017-09-01T03:49:56.765Z,13.96
2017-09-01T03:50:38.062Z,13.99
2017-09-01T03:51:18.622Z,13.97
2017-09-01T03:51:59.282Z,14
2017-09-01T03:52:39.855Z,13.91
2017-09-01T03:53:20.421Z,13.88
2017-09-01T03:54:01.008Z,13.91
2017-09-01T03:54:41.587Z,13.96
2017-09-01T03:55:22.169Z,13.97
2017-09-01T03:56:02.770Z,13.88
2017-09-01T03:58:15.619Z,13.91
2017-09-01T03:58:56.205Z,13.88
2017-09-01T03:59:36.766Z,13.89
2017-09-01T04:00:17.353Z,13.89
2017-09-01T04:00:57.930Z,13.87
2017-09-01T04:01:38.506Z,13.99
2017-09-01T04:02:19.071Z,13.89
2017-09-01T04:02:59.646Z,13.95
2017-09-01T04:03:40.236Z,13.96
2017-09-01T04:04:20.808Z,13.95
2017-09-01T04:05:01.385Z,13.91
2017-09-01T04:05:41.972Z,13.99
2017-09-01T04:06:22.537Z,13.89
2017-09-01T04:07:03.122Z,14
2017-09-01T04:07:43.681Z,13.99
2017-09-01T04:08:24.253Z,13.99
2017-09-01T04:09:04.830Z,13.99
2017-09-01T04:09:45.424Z,13.92
2017-09-01T04:10:26.004Z,14.03
2017-09-01T04:11:06.580Z,13.96
2017-09-01T04:11:47.158Z,13.96
2017-09-01T04:12:27.734Z,13.89
2017-09-01T04:14:20.371Z,13.95
2017-09-01T04:15:00.941Z,13.92
2017-09-01T04:15:41.519Z,13.97
2017-09-01T04:16:22.090Z,13.92
2017-09-01T04:17:02.678Z,13.92
2017-09-01T04:17:43.256Z,13.88
2017-09-01T04:18:23.841Z,13.88
2017-09-01T04:19:04.419Z,14.02
2017-09-01T04:19:45.004Z,14.03
2017-09-01T04:20:25.592Z,14.09
2017-09-01T04:21:06.163Z,14.06
2017-09-01T04:21:46.731Z,14.04
2017-09-01T04:22:27.304Z,14.15
2017-09-01T04:23:07.886Z,14.02
2017-09-01T04:23:48.467Z,14.09
2017-09-01T04:24:29.041Z,14.1
2017-09-01T04:25:09.638Z,14.15
2017-09-01T04:26:04.883Z,14.09
2017-09-01T04:26:45.454Z,14.07
2017-09-01T04:27:26.035Z,14.12
2017-09-01T04:28:06.614Z,14.17
2017-09-01T04:28:47.190Z,14.07
2017-09-01T04:29:27.764Z,14.14
2017-09-01T04:30:08.325Z,14.1
2017-09-01T04:30:48.900Z,14.07
2017-09-01T04:31:29.484Z,14.06
2017-09-01T04:32:10.051Z,14.02
2017-09-01T04:32:50.633Z,14.03
2017-09-01T04:33:31.216Z,14.02
2017-09-01T04:34:11.814Z,14.07
2017-09-01T04:34:52.398Z,13.91
2017-09-01T04:35:32.976Z,13.91
2017-09-01T04:36:13.561Z,13.95
2017-09-01T04:36:54.144Z,13.97
2017-09-01T04:37:34.721Z,14.07
2017-09-01T04:38:15.304Z,14.02
2017-09-01T04:38:55.889Z,14.1
2017-09-01T04:39:36.477Z,14.03
2017-09-01T04:40:17.057Z,14.03
2017-09-01T04:40:57.638Z,14.03
2017-09-01T04:41:38.207Z,14.02
2017-09-01T04:42:18.792Z,14.03
2017-09-01T04:42:59.368Z,14.03
2017-09-01T04:43:39.942Z,14.02
2017-09-01T04:44:20.535Z,14.1
2017-09-01T04:45:01.107Z,13.97
2017-09-01T04:45:41.682Z,14
2017-09-01T04:46:22.267Z,14.1
2017-09-01T04:47:02.844Z,14.1
2017-09-01T04:47:43.426Z,14.09
2017-09-01T04:48:23.998Z,14.12
2017-09-01T04:49:04.572Z,14.12
2017-09-01T04:49:45.158Z,14.1
2017-09-01T04:50:25.742Z,14.12
2017-09-01T04:51:06.322Z,14.18
2017-09-01T04:51:46.908Z,14.17
2017-09-01T04:52:27.484Z,14.09
2017-09-01T04:53:08.062Z,14.02
2017-09-01T04:53:48.689Z,14
2017-09-01T04:54:29.262Z,14.02
2017-09-01T04:55:09.850Z,14.07
2017-09-01T04:55:50.432Z,14.15
2017-09-01T04:56:31.018Z,14.09
2017-09-01T04:57:11.591Z,14.14
2017-09-01T04:57:52.176Z,14.09
2017-09-01T04:58:32.753Z,14.09
2017-09-01T04:59:13.337Z,14.04
2017-09-01T04:59:53.924Z,14.09
2017-09-01T05:00:34.502Z,14.09
2017-09-01T05:01:15.083Z,14.09
2017-09-01T05:01:55.660Z,14.09
2017-09-01T05:02:36.254Z,14.15
2017-09-01T05:03:16.813Z,14.1
2017-09-01T05:03:57.466Z,14.06
2017-09-01T05:04:38.047Z,14.03
2017-09-01T05:05:18.627Z,14.02
2017-09-01T05:05:59.204Z,13.95
2017-09-01T05:06:39.813Z,13.91
2017-09-01T05:07:20.373Z,13.92
2017-09-01T05:08:00.958Z,13.96
2017-09-01T05:08:41.535Z,13.99
2017-09-01T05:09:22.110Z,13.91
2017-09-01T05:10:02.694Z,14.07
2017-09-01T05:10:43.269Z,14
2017-09-01T05:11:23.853Z,14.1
2017-09-01T05:12:04.439Z,13.96
2017-09-01T05:12:45.018Z,13.96
2017-09-01T05:13:25.589Z,14.02
2017-09-01T05:14:06.170Z,13.95
2017-09-01T05:14:46.753Z,13.92
2017-09-01T05:15:27.325Z,13.85
2017-09-01T05:16:07.903Z,13.97
2017-09-01T05:16:48.495Z,13.85
2017-09-01T05:17:29.057Z,13.97
2017-09-01T05:18:09.632Z,13.97
2017-09-01T05:18:50.208Z,13.89
2017-09-01T05:19:30.784Z,13.91
2017-09-01T05:20:11.391Z,13.79
2017-09-01T05:20:51.961Z,13.84
2017-09-01T05:21:32.535Z,13.79
2017-09-01T05:22:13.115Z,13.95
2017-09-01T05:22:53.703Z,13.88
2017-09-01T05:23:34.277Z,13.79
2017-09-01T05:24:14.854Z,13.88
2017-09-01T05:24:55.427Z,13.79
2017-09-01T05:25:36.024Z,13.84
2017-09-01T05:26:16.590Z,13.96
2017-09-01T05:26:57.233Z,13.89
2017-09-01T05:27:37.812Z,13.92
2017-09-01T05:28:18.389Z,14
2017-09-01T05:28:58.975Z,13.89
2017-09-01T05:29:39.554Z,13.92
2017-09-01T05:30:20.137Z,13.96
2017-09-01T05:31:00.720Z,13.88
2017-09-01T05:31:55.904Z,13.89
2017-09-01T05:32:36.483Z,13.89
2017-09-01T05:33:17.064Z,13.85
2017-09-01T05:33:57.643Z,14.06
2017-09-01T05:34:38.218Z,13.95
2017-09-01T05:35:18.797Z,13.95
2017-09-01T05:37:11.434Z,14.02
2017-09-01T05:37:52.018Z,14.09
2017-09-01T05:38:32.604Z,14.12
2017-09-01T05:39:13.186Z,14.1
2017-09-01T05:39:53.774Z,14.12
2017-09-01T05:40:34.366Z,14.18
2017-09-01T05:41:14.948Z,14.22
2017-09-01T05:41:55.528Z,14.24
2017-09-01T05:42:36.105Z,14.29
2017-09-01T05:43:16.684Z,14.37
2017-09-01T05:43:57.259Z,14.33
2017-09-01T05:44:38.809Z,14.25
2017-09-01T05:45:20.472Z,14.22
2017-09-01T05:46:01.242Z,14.22
2017-09-01T05:46:41.776Z,14.24
2017-09-01T05:47:22.355Z,14.18
2017-09-01T05:48:02.919Z,14.24
2017-09-01T05:48:43.479Z,14.24
2017-09-01T05:49:24.060Z,14.22
2017-09-01T05:50:04.642Z,14.22
2017-09-01T05:50:45.219Z,14.1
2017-09-01T05:51:26.396Z,14.15
2017-09-01T05:52:06.966Z,14.17
2017-09-01T05:52:47.559Z,14.18
2017-09-01T05:53:28.140Z,14.25
2017-09-01T05:54:08.701Z,14.22
2017-09-01T05:54:49.272Z,14.22
2017-09-01T05:55:29.826Z,14.25
2017-09-01T05:56:10.398Z,14.22
2017-09-01T05:56:50.975Z,14.18
2017-09-01T05:57:32.306Z,14.14
2017-09-01T05:58:12.894Z,14.27
2017-09-01T05:58:53.472Z,14.17
2017-09-01T05:59:34.049Z,14.22
2017-09-01T06:00:14.621Z,14.27
2017-09-01T06:00:55.205Z,14.22
2017-09-01T06:01:35.780Z,14.25
2017-09-01T06:02:16.366Z,14.27
2017-09-01T06:02:56.939Z,14.32
2017-09-01T06:03:37.518Z,14.35
2017-09-01T06:04:18.094Z,14.37
2017-09-01T06:04:58.675Z,14.25
2017-09-01T06:05:39.264Z,14.37
2017-09-01T06:06:19.842Z,14.36
2017-09-01T06:07:00.433Z,14.36
2017-09-01T06:07:41.016Z,14.35
2017-09-01T06:08:21.582Z,14.45
2017-09-01T06:09:02.165Z,14.51
2017-09-01T06:09:42.733Z,14.52
2017-09-01T06:10:23.328Z,14.4
2017-09-01T06:11:03.898Z,14.43
2017-09-01T06:11:44.475Z,14.5
2017-09-01T06:12:25.061Z,14.45
2017-09-01T06:13:05.636Z,14.45
2017-09-01T06:13:46.206Z,14.51
2017-09-01T06:14:26.779Z,14.35
2017-09-01T06:15:07.347Z,14.37
2017-09-01T06:15:47.940Z,14.36
2017-09-01T06:16:28.515Z,14.43
2017-09-01T06:17:09.097Z,14.46
2017-09-01T06:17:49.681Z,14.43
2017-09-01T06:18:30.268Z,14.4
2017-09-01T06:19:10.833Z,14.36
2017-09-01T06:19:51.416Z,14.4
2017-09-01T06:20:31.994Z,14.4
2017-09-01T06:21:12.560Z,14.43
2017-09-01T06:21:53.142Z,14.45
2017-09-01T06:22:33.732Z,14.46
2017-09-01T06:23:14.308Z,14.5
2017-09-01T06:23:54.867Z,14.46
2017-09-01T06:24:35.434Z,14.35
2017-09-01T06:25:16.021Z,14.39
2017-09-01T06:25:56.611Z,14.43
2017-09-01T06:26:37.205Z,14.5
2017-09-01T06:27:17.793Z,14.51
2017-09-01T06:28:14.197Z,14.55
2017-09-01T06:28:54.776Z,14.55
2017-09-01T06:29:35.348Z,14.57
2017-09-01T06:30:15.930Z,14.5
2017-09-01T06:30:56.503Z,14.52
2017-09-01T06:31:37.084Z,14.54
2017-09-01T06:32:17.668Z,14.58
2017-09-01T06:32:58.240Z,14.46
2017-09-01T06:33:38.829Z,14.6
2017-09-01T06:34:19.408Z,14.52
2017-09-01T06:34:59.979Z,14.45
2017-09-01T06:35:40.561Z,14.47
2017-09-01T06:36:21.139Z,14.45
2017-09-01T06:37:01.725Z,14.57
2017-09-01T06:37:42.314Z,14.55
2017-09-01T06:38:22.891Z,14.51
2017-09-01T06:39:03.463Z,14.55
2017-09-01T06:39:44.041Z,14.61
2017-09-01T06:40:24.629Z,14.51
2017-09-01T06:41:05.210Z,14.58
2017-09-01T06:41:45.798Z,14.58
2017-09-01T06:42:26.367Z,14.54
2017-09-01T06:43:06.943Z,14.57
2017-09-01T06:43:47.519Z,14.5
2017-09-01T06:44:28.093Z,14.57
2017-09-01T06:45:08.671Z,14.57
2017-09-01T06:45:49.251Z,14.62
2017-09-01T06:46:29.833Z,14.58
2017-09-01T06:47:10.415Z,14.58
2017-09-01T06:47:50.999Z,14.58
2017-09-01T06:48:31.581Z,14.51
2017-09-01T06:49:12.151Z,14.46
2017-09-01T06:49:52.739Z,14.54
2017-09-01T06:50:33.322Z,14.54
2017-09-01T06:51:13.898Z,14.52
2017-09-01T06:51:54.480Z,14.52
2017-09-01T06:52:35.060Z,14.51
2017-09-01T06:53:15.637Z,14.55
2017-09-01T06:53:56.209Z,14.54
2017-09-01T06:54:36.796Z,14.62
2017-09-01T06:55:17.375Z,14.55
2017-09-01T06:55:57.953Z,14.64
2017-09-01T06:56:38.525Z,14.6
2017-09-01T06:57:19.103Z,14.6
2017-09-01T06:57:59.692Z,14.58
2017-09-01T06:58:40.269Z,14.55
2017-09-01T06:59:20.848Z,14.57
2017-09-01T07:00:01.414Z,14.57
2017-09-01T07:00:41.988Z,14.55
2017-09-01T07:01:22.568Z,14.57
2017-09-01T07:02:03.147Z,14.57
2017-09-01T07:03:40.519Z,14.62
2017-09-01T07:05:53.322Z,14.7
2017-09-01T07:06:33.891Z,14.69
2017-09-01T07:07:14.457Z,14.78
2017-09-01T07:07:55.043Z,14.8
2017-09-01T07:08:35.620Z,14.78
2017-09-01T07:09:16.197Z,14.72
2017-09-01T07:09:56.781Z,14.73
2017-09-01T07:10:37.367Z,14.8
2017-09-01T07:11:17.938Z,14.77
2017-09-01T07:11:58.508Z,14.75
2017-09-01T07:12:39.093Z,14.8
2017-09-01T07:13:19.673Z,14.84
2017-09-01T07:14:00.245Z,14.77
2017-09-01T07:14:40.825Z,14.8
2017-09-01T07:15:21.415Z,14.73
2017-09-01T07:16:01.993Z,14.77
2017-09-01T07:16:42.570Z,14.89
2017-09-01T07:17:23.154Z,14.77
2017-09-01T07:18:03.741Z,14.75
2017-09-01T07:18:44.314Z,14.83
2017-09-01T07:19:24.886Z,14.78
2017-09-01T07:20:05.462Z,14.84
2017-09-01T07:20:46.047Z,14.89
2017-09-01T07:21:26.623Z,14.81
2017-09-01T07:22:07.194Z,14.95
2017-09-01T07:22:47.770Z,14.96
2017-09-01T07:23:28.363Z,15.02
2017-09-01T07:24:08.937Z,15.02
2017-09-01T07:24:49.523Z,15.01
2017-09-01T07:25:30.103Z,14.91
2017-09-01T07:26:10.677Z,14.8
2017-09-01T07:26:51.265Z,14.95
2017-09-01T07:27:31.838Z,14.88
2017-09-01T07:28:12.442Z,14.78
2017-09-01T07:28:53.026Z,14.75
2017-09-01T07:29:33.601Z,14.8
2017-09-01T07:30:14.199Z,14.7
2017-09-01T07:30:54.779Z,14.72
2017-09-01T07:31:35.361Z,14.75
2017-09-01T07:32:15.940Z,14.81
2017-09-01T07:32:56.510Z,14.81
2017-09-01T07:33:37.102Z,14.89
2017-09-01T07:34:17.686Z,14.75
2017-09-01T07:34:58.272Z,14.84
2017-09-01T07:35:38.851Z,14.73
2017-09-01T07:36:19.431Z,14.8
2017-09-01T07:37:00.014Z,14.75
2017-09-01T07:37:40.595Z,14.73
2017-09-01T07:38:21.166Z,14.72
2017-09-01T07:39:01.745Z,14.65
2017-09-01T07:39:42.311Z,14.68
2017-09-01T07:40:22.905Z,14.69
2017-09-01T07:41:03.479Z,14.7
2017-09-01T07:41:44.061Z,14.65
2017-09-01T07:42:24.646Z,14.77
2017-09-01T07:43:05.241Z,14.77
2017-09-01T07:43:45.817Z,14.81
2017-09-01T07:44:26.392Z,14.8
2017-09-01T07:45:06.978Z,14.77
2017-09-01T07:45:47.549Z,14.73
2017-09-01T07:46:28.127Z,14.81
2017-09-01T07:47:08.714Z,14.84
2017-09-01T07:47:49.309Z,14.77
2017-09-01T07:48:29.885Z,14.8
2017-09-01T07:49:10.468Z,14.84
2017-09-01T07:49:51.045Z,14.83
2017-09-01T07:50:31.623Z,14.75
2017-09-01T07:51:12.210Z,14.86
2017-09-01T07:51:52.787Z,14.81
2017-09-01T07:52:33.397Z,14.84
2017-09-01T07:53:13.979Z,14.83
2017-09-01T07:53:54.559Z,14.92
2017-09-01T07:54:35.159Z,14.84
2017-09-01T07:55:15.702Z,14.95
2017-09-01T07:55:56.268Z,14.84
2017-09-01T07:56:36.862Z,14.86
2017-09-01T07:57:17.436Z,14.7
2017-09-01T07:57:58.024Z,14.78
2017-09-01T07:58:38.608Z,14.72
2017-09-01T07:59:19.196Z,14.83
2017-09-01T07:59:59.775Z,14.7
2017-09-01T08:00:40.343Z,14.75
2017-09-01T08:01:20.925Z,14.89
2017-09-01T08:02:01.518Z,14.94
2017-09-01T08:02:42.083Z,14.84
2017-09-01T08:03:22.668Z,14.88
2017-09-01T08:04:03.248Z,14.94
2017-09-01T08:04:43.822Z,14.92
2017-09-01T08:05:24.396Z,14.89
2017-09-01T08:06:04.978Z,14.89
2017-09-01T08:06:45.572Z,14.95
2017-09-01T08:07:26.161Z,14.94
2017-09-01T08:08:06.739Z,14.89
2017-09-01T08:08:47.325Z,14.88
2017-09-01T08:09:27.908Z,14.81
2017-09-01T08:10:08.489Z,14.77
2017-09-01T08:10:49.070Z,14.88
2017-09-01T08:11:29.652Z,14.86
2017-09-01T08:12:10.232Z,14.75
2017-09-01T08:12:50.810Z,14.73
2017-09-01T08:13:31.383Z,14.73
2017-09-01T08:14:11.965Z,14.78
2017-09-01T08:14:52.541Z,14.77
2017-09-01T08:15:33.122Z,14.81
2017-09-01T08:17:10.516Z,14.69
2017-09-01T08:17:51.099Z,14.69
2017-09-01T08:18:31.684Z,14.78
2017-09-01T08:19:12.264Z,14.78
2017-09-01T08:19:52.851Z,14.72
2017-09-01T08:20:33.437Z,14.77
2017-09-01T08:21:14.020Z,14.78
2017-09-01T08:21:54.593Z,14.78
2017-09-01T08:22:35.166Z,14.88
2017-09-01T08:23:15.752Z,14.77
2017-09-01T08:23:56.342Z,14.94
2017-09-01T08:24:36.928Z,14.89
2017-09-01T08:25:17.507Z,14.91
2017-09-01T08:25:58.085Z,14.92
2017-09-01T08:26:38.658Z,14.89
2017-09-01T08:27:19.242Z,14.88
2017-09-01T08:27:59.826Z,14.94
2017-09-01T08:28:40.409Z,14.92
2017-09-01T08:29:20.981Z,14.88
2017-09-01T08:30:01.568Z,14.8
2017-09-01T08:30:42.145Z,14.77
2017-09-01T08:31:22.733Z,14.88
2017-09-01T08:32:03.304Z,14.81
2017-09-01T08:32:43.898Z,14.89
2017-09-01T08:33:24.470Z,14.92
2017-09-01T08:34:05.075Z,14.88
2017-09-01T08:34:45.652Z,14.94
2017-09-01T08:35:26.225Z,14.88
2017-09-01T08:36:06.809Z,14.86
2017-09-01T08:36:47.386Z,15.02
2017-09-01T08:37:27.967Z,14.92
2017-09-01T08:38:08.548Z,14.99
2017-09-01T08:38:49.137Z,14.91
2017-09-01T08:39:29.726Z,14.99
2017-09-01T08:40:10.317Z,14.98
2017-09-01T08:40:50.897Z,14.98
2017-09-01T08:41:31.464Z,14.73
2017-09-01T08:42:12.044Z,14.89
2017-09-01T08:42:52.616Z,14.83
2017-09-01T08:43:33.199Z,14.88
2017-09-01T08:44:20.782Z,14.78
2017-09-01T08:45:01.347Z,14.81
2017-09-01T08:45:41.927Z,14.83
2017-09-01T08:47:34.568Z,14.81
2017-09-01T08:48:15.147Z,14.88
2017-09-01T08:48:55.749Z,14.88
2017-09-01T08:49:36.289Z,14.88
2017-09-01T08:50:16.861Z,14.92
2017-09-01T08:50:57.454Z,14.89
2017-09-01T08:51:38.042Z,14.95
2017-09-01T08:52:18.616Z,14.94
2017-09-01T08:52:59.198Z,15.02
2017-09-01T08:53:39.776Z,15.02
2017-09-01T08:54:20.359Z,15.02
2017-09-01T08:55:00.920Z,15.14
2017-09-01T08:55:41.505Z,15.19