createdAt,value
2022-10-11T00:00:01.113Z,0
2022-10-11T00:01:04.963Z,0
2022-10-11T00:02:01.155Z,0
2022-10-11T00:03:01.125Z,0
2022-10-11T00:04:01.338Z,0
2022-10-11T00:05:01.840Z,0
2022-10-11T00:06:08.476Z,0
2022-10-11T00:07:01.193Z,0.11944444444444444
2022-10-11T00:08:00.938Z,0.3972222222222222
2022-10-11T00:09:01.161Z,0.15833333333333333
2022-10-11T00:10:01.470Z,0.2361111111111111
2022-10-11T00:11:12.586Z,0.5166666666666667
2022-10-11T00:12:02.586Z,0.35833333333333334
2022-10-11T00:13:01.758Z,0.7555555555555555
2022-10-11T00:14:02.017Z,0.6361111111111111
2022-10-11T00:15:02.039Z,0.47777777777777775
2022-10-11T00:16:14.051Z,0.4555555555555555
2022-10-11T00:17:01.315Z,0.5555555555555556
2022-10-11T00:18:05.353Z,0.4805555555555555
2022-10-11T00:19:02.387Z,0.4305555555555556
2022-10-11T00:20:01.192Z,0.4361111111111111
2022-10-11T00:21:01.140Z,0.11944444444444444
2022-10-11T00:22:01.046Z,0.35833333333333334
2022-10-11T00:23:01.173Z,0
2022-10-11T00:24:01.057Z,0.7138888888888888
2022-10-11T00:25:01.051Z,0.08055555555555555
2022-10-11T00:26:01.119Z,0.23888888888888887
2022-10-11T00:27:01.088Z,0.08055555555555555
2022-10-11T00:28:01.083Z,0.4361111111111111
2022-10-11T00:29:01.337Z,0.08055555555555555
2022-10-11T00:30:01.966Z,0.03888888888888889
2022-10-11T00:31:02.370Z,0.23888888888888887
2022-10-11T00:32:01.125Z,0
2022-10-11T00:33:01.113Z,0.15833333333333333
2022-10-11T00:34:01.698Z,0
2022-10-11T00:35:01.711Z,0
2022-10-11T00:36:01.590Z,0
2022-10-11T00:37:01.165Z,0.35833333333333334
2022-10-11T00:38:01.266Z,0.08055555555555555
2022-10-11T00:39:01.434Z,0.21666666666666667
2022-10-11T00:40:01.540Z,0.15555555555555556
2022-10-11T00:41:01.174Z,0
2022-10-11T00:42:01.044Z,0.11944444444444444
2022-10-11T00:43:01.093Z,0.19999999999999998
2022-10-11T00:44:01.087Z,0
2022-10-11T00:45:01.052Z,0.11944444444444444
2022-10-11T00:46:01.329Z,0
2022-10-11T00:47:02.133Z,0
2022-10-11T00:48:01.152Z,0
2022-10-11T00:49:01.132Z,0.15
2022-10-11T00:50:04.143Z,0
2022-10-11T00:51:01.467Z,0
2022-10-11T00:52:01.320Z,0
2022-10-11T00:53:02.571Z,0
2022-10-11T00:54:02.502Z,0.15833333333333333
2022-10-11T00:55:01.443Z,0.47777777777777775
2022-10-11T00:56:03.160Z,0.24722222222222223
2022-10-11T00:57:01.073Z,0.15833333333333333
2022-10-11T00:58:01.707Z,0.11944444444444444
2022-10-11T00:59:01.057Z,0.3972222222222222
2022-10-11T01:00:01.049Z,0.3972222222222222
2022-10-11T01:01:01.079Z,0.3972222222222222
2022-10-11T01:02:01.963Z,0.46388888888888885
2022-10-11T01:03:02.438Z,0.23888888888888887
2022-10-11T01:04:01.165Z,0.5555555555555556
2022-10-11T01:05:25.182Z,0.19999999999999998
2022-10-11T01:06:01.406Z,0.11944444444444444
2022-10-11T01:07:01.116Z,0
2022-10-11T01:08:01.126Z,0
2022-10-11T01:09:01.710Z,0.03888888888888889
2022-10-11T01:10:01.103Z,0.19999999999999998
2022-10-11T01:11:01.431Z,0
2022-10-11T01:12:01.893Z,0.03888888888888889
2022-10-11T01:13:01.065Z,0.31666666666666665
2022-10-11T01:14:01.065Z,0.21944444444444444
2022-10-11T01:15:01.799Z,0.03888888888888889
2022-10-11T01:16:01.409Z,0.11944444444444444
2022-10-11T01:17:01.234Z,0.4583333333333333
2022-10-11T01:18:01.475Z,0.14166666666666666
2022-10-11T01:19:02.720Z,0.36944444444444446
2022-10-11T01:20:02.332Z,0.31666666666666665
2022-10-11T01:21:03.119Z,0.03888888888888889
2022-10-11T01:22:01.159Z,0
2022-10-11T01:23:01.480Z,0
2022-10-11T01:24:07.472Z,0
2022-10-11T01:25:08.509Z,0
2022-10-11T01:26:00.122Z,0
2022-10-11T01:26:59.711Z,0
2022-10-11T01:28:01.906Z,0
2022-10-11T01:29:01.760Z,0
2022-10-11T01:30:04.036Z,0
2022-10-11T01:31:01.729Z,0.15833333333333333
2022-10-11T01:32:01.368Z,0.14722222222222223
2022-10-11T01:33:02.168Z,0.15
2022-10-11T01:34:01.286Z,0.15833333333333333
2022-10-11T01:35:02.333Z,0
2022-10-11T01:36:02.416Z,0.15833333333333333
2022-10-11T01:37:04.898Z,0.75
2022-10-11T01:38:01.233Z,0.3972222222222222
2022-10-11T01:39:00.526Z,0.15833333333333333
2022-10-11T01:40:00.178Z,0.31666666666666665
2022-10-11T01:40:59.795Z,0.675
2022-10-11T01:42:07.998Z,1.0583333333333333
2022-10-11T01:43:01.454Z,0.7944444444444444
2022-10-11T01:44:01.049Z,0.7944444444444444
2022-10-11T01:45:01.059Z,1.1916666666666667
2022-10-11T01:46:01.307Z,0.47777777777777775
2022-10-11T01:47:11.518Z,0.5166666666666667
2022-10-11T01:48:01.051Z,0.8333333333333333
2022-10-11T01:49:01.367Z,0.47777777777777775
2022-10-11T01:50:02.037Z,0.7555555555555555
2022-10-11T01:51:05.079Z,0.9138888888888889
2022-10-11T01:52:13.935Z,0.5777777777777778
2022-10-11T01:53:01.122Z,1.2722222222222221
2022-10-11T01:54:01.187Z,1.3111111111111111
2022-10-11T01:55:09.533Z,0.7888888888888889
2022-10-11T01:56:04.175Z,1.1111111111111112
2022-10-11T01:57:16.697Z,0.7138888888888888
2022-10-11T01:58:00.837Z,0.47777777777777775
2022-10-11T01:59:00.556Z,0.875
2022-10-11T02:00:00.235Z,0.7555555555555555
2022-10-11T02:00:59.988Z,0.7138888888888888
2022-10-11T02:01:59.724Z,1.1111111111111112
2022-10-11T02:03:01.743Z,0.8333333333333333
2022-10-11T02:04:01.804Z,0.3972222222222222
2022-10-11T02:05:01.792Z,0.6361111111111111
2022-10-11T02:06:01.323Z,0.6361111111111111
2022-10-11T02:07:02.111Z,0.35555555555555557
2022-10-11T02:08:02.229Z,0.15833333333333333
2022-10-11T02:09:04.467Z,0.15833333333333333
2022-10-11T02:10:01.133Z,0.675
2022-10-11T02:11:01.127Z,0.8333333333333333
2022-10-11T02:12:00.520Z,0.2777777777777778
2022-10-11T02:13:00.223Z,0.47777777777777775
2022-10-11T02:14:00.382Z,0.47777777777777775
2022-10-11T02:15:00.013Z,0.47777777777777775
2022-10-11T02:15:59.561Z,0.23888888888888887
2022-10-11T02:17:01.138Z,0.31666666666666665
2022-10-11T02:18:01.057Z,0.35833333333333334
2022-10-11T02:19:01.061Z,0.35833333333333334
2022-10-11T02:20:01.083Z,0.7944444444444444
2022-10-11T02:21:01.101Z,0.08055555555555555
2022-10-11T02:22:01.132Z,0.7555555555555555
2022-10-11T02:23:01.481Z,0.7916666666666666
2022-10-11T02:24:01.814Z,0.35833333333333334
2022-10-11T02:25:01.245Z,0.11944444444444444
2022-10-11T02:26:00.901Z,0
2022-10-11T02:27:01.062Z,0.19999999999999998
2022-10-11T02:28:01.982Z,0.23888888888888887
2022-10-11T02:29:01.468Z,0.675
2022-10-11T02:30:01.207Z,0.5166666666666667
2022-10-11T02:31:01.276Z,0.47777777777777775
2022-10-11T02:32:01.196Z,0.675
2022-10-11T02:33:01.104Z,0.3972222222222222
2022-10-11T02:34:01.083Z,0.03888888888888889
2022-10-11T02:35:01.083Z,0.03888888888888889
2022-10-11T02:36:01.160Z,0.19999999999999998
2022-10-11T02:37:01.906Z,0.15833333333333333
2022-10-11T02:38:01.478Z,0.35833333333333334
2022-10-11T02:39:01.508Z,0
2022-10-11T02:40:01.225Z,0.11944444444444444
2022-10-11T02:41:01.982Z,0.15833333333333333
2022-10-11T02:42:01.152Z,0.3972222222222222
2022-10-11T02:43:01.053Z,1.1916666666666667
2022-10-11T02:44:01.110Z,0.5972222222222222
2022-10-11T02:45:01.195Z,0.4361111111111111
2022-10-11T02:46:01.641Z,0.5972222222222222
2022-10-11T02:47:01.160Z,0.31666666666666665
2022-10-11T02:48:01.686Z,0.6916666666666668
2022-10-11T02:49:00.851Z,0.6361111111111111
2022-10-11T02:50:00.442Z,0.5027777777777778
2022-10-11T02:51:00.051Z,0.35833333333333334
2022-10-11T02:51:59.646Z,0.5555555555555556
2022-10-11T02:53:01.701Z,0.6555555555555556
2022-10-11T02:54:02.516Z,0.5166666666666667
2022-10-11T02:55:01.330Z,0.47777777777777775
2022-10-11T02:56:01.375Z,0.31666666666666665
2022-10-11T02:57:02.222Z,0.47777777777777775
2022-10-11T02:58:02.184Z,0.3611111111111111
2022-10-11T02:59:01.870Z,0.5166666666666667
2022-10-11T03:00:01.071Z,0.4666666666666666
2022-10-11T03:01:01.073Z,0.47777777777777775
2022-10-11T03:02:01.190Z,0.2777777777777778
2022-10-11T03:03:01.158Z,0.30833333333333335
2022-10-11T03:04:01.103Z,0.4361111111111111
2022-10-11T03:05:01.550Z,0.2722222222222222
2022-10-11T03:06:01.874Z,0.475
2022-10-11T03:07:01.475Z,0.2777777777777778
2022-10-11T03:08:01.204Z,0.5527777777777778
2022-10-11T03:09:01.874Z,0.23888888888888887
2022-10-11T03:10:01.058Z,0.7333333333333334
2022-10-11T03:11:01.131Z,0.47777777777777775
2022-10-11T03:12:01.113Z,0.35833333333333334
2022-10-11T03:13:01.024Z,0.3194444444444444
2022-10-11T03:14:01.542Z,0.18611111111111112
2022-10-11T03:15:01.135Z,0.19999999999999998
2022-10-11T03:16:03.711Z,0.5972222222222222
2022-10-11T03:17:23.756Z,0.2777777777777778
2022-10-11T03:18:03.546Z,0.29444444444444445
2022-10-11T03:19:01.702Z,0.08055555555555555
2022-10-11T03:20:01.107Z,0.26944444444444443
2022-10-11T03:21:01.196Z,0.08055555555555555
2022-10-11T03:22:01.219Z,0
2022-10-11T03:23:06.741Z,0.036111111111111115
2022-10-11T03:24:01.087Z,0.35833333333333334
2022-10-11T03:25:04.007Z,0.15833333333333333
2022-10-11T03:26:02.028Z,0.2777777777777778
2022-10-11T03:27:02.481Z,0.08055555555555555
2022-10-11T03:28:09.458Z,0.35555555555555557
2022-10-11T03:29:01.689Z,0.11944444444444444
2022-10-11T03:30:01.220Z,0.23888888888888887
2022-10-11T03:31:01.129Z,0.19999999999999998
2022-10-11T03:32:01.186Z,0.15833333333333333
2022-10-11T03:33:10.944Z,0.20833333333333331
2022-10-11T03:34:01.574Z,0.14722222222222223
2022-10-11T03:35:01.050Z,0.19722222222222222
2022-10-11T03:36:01.074Z,0.08055555555555555
2022-10-11T03:37:01.066Z,0.35833333333333334
2022-10-11T03:38:15.121Z,0.40555555555555556
2022-10-11T03:39:01.053Z,0.11944444444444444
2022-10-11T03:40:01.213Z,0
2022-10-11T03:41:01.487Z,0
2022-10-11T03:42:01.278Z,0
2022-10-11T03:43:16.779Z,0.1611111111111111
2022-10-11T03:44:02.270Z,0
2022-10-11T03:45:01.715Z,0
2022-10-11T03:46:02.125Z,0
2022-10-11T03:47:01.132Z,0
2022-10-11T03:48:01.170Z,0
2022-10-11T03:49:01.136Z,0
2022-10-11T03:50:01.037Z,0
2022-10-11T03:51:01.169Z,0.23888888888888887
2022-10-11T03:52:01.459Z,0.25277777777777777
2022-10-11T03:53:01.182Z,0.23888888888888887
2022-10-11T03:54:01.070Z,0.4361111111111111
2022-10-11T03:55:01.015Z,0.23888888888888887
2022-10-11T03:56:05.914Z,0
2022-10-11T03:57:01.753Z,0.15833333333333333
2022-10-11T03:58:01.136Z,0.35833333333333334
2022-10-11T03:59:01.208Z,0
2022-10-11T04:00:01.212Z,0
2022-10-11T04:01:01.219Z,0
2022-10-11T04:02:01.383Z,0.11944444444444444
2022-10-11T04:03:01.501Z,0.075
2022-10-11T04:04:01.144Z,0
2022-10-11T04:05:01.800Z,0
2022-10-11T04:06:01.230Z,0.08055555555555555
2022-10-11T04:07:02.398Z,0.11944444444444444
2022-10-11T04:08:01.975Z,0
2022-10-11T04:09:00.975Z,0
2022-10-11T04:10:03.565Z,0
2022-10-11T04:11:01.145Z,0.4361111111111111
2022-10-11T04:12:01.381Z,0.15833333333333333
2022-10-11T04:13:01.487Z,0
2022-10-11T04:14:01.786Z,0
2022-10-11T04:15:01.134Z,0
2022-10-11T04:16:01.285Z,0
2022-10-11T04:17:01.160Z,0
2022-10-11T04:18:01.144Z,0
2022-10-11T04:19:00.760Z,0
2022-10-11T04:20:00.723Z,0
2022-10-11T04:21:00.754Z,0
2022-10-11T04:22:00.402Z,0
2022-10-11T04:23:00.260Z,0
2022-10-11T04:23:59.880Z,0.15833333333333333
2022-10-11T04:24:59.525Z,0
2022-10-11T04:26:02.155Z,0.08055555555555555
2022-10-11T04:27:01.200Z,0.23888888888888887
2022-10-11T04:28:01.389Z,0.08055555555555555
2022-10-11T04:29:01.418Z,0
2022-10-11T04:30:01.092Z,0
2022-10-11T04:31:01.109Z,0
2022-10-11T04:32:01.166Z,0
2022-10-11T04:33:01.394Z,0
2022-10-11T04:34:01.458Z,0
2022-10-11T04:35:01.389Z,0.3972222222222222
2022-10-11T04:36:03.061Z,0.6361111111111111
2022-10-11T04:37:01.711Z,0.08055555555555555
2022-10-11T04:38:01.174Z,0.675
2022-10-11T04:39:02.253Z,0.15
2022-10-11T04:40:01.784Z,0.31666666666666665
2022-10-11T04:41:01.875Z,0.3972222222222222
2022-10-11T04:42:01.076Z,0
2022-10-11T04:43:01.092Z,0
2022-10-11T04:44:01.102Z,0.1388888888888889
2022-10-11T04:45:01.090Z,0
2022-10-11T04:46:01.497Z,0
2022-10-11T04:47:01.089Z,0
2022-10-11T04:48:01.037Z,0.11944444444444444
2022-10-11T04:49:01.110Z,0
2022-10-11T04:50:01.024Z,0
2022-10-11T04:51:01.125Z,0
2022-10-11T04:52:01.134Z,0
2022-10-11T04:53:00.820Z,0.08055555555555555
2022-10-11T04:54:00.426Z,0
2022-10-11T04:55:00.008Z,0
2022-10-11T04:55:59.611Z,0.08055555555555555
2022-10-11T04:57:02.121Z,0
2022-10-11T04:58:01.427Z,0
2022-10-11T04:59:01.135Z,0.5416666666666666
2022-10-11T05:00:01.873Z,0
2022-10-11T05:01:01.242Z,0.19999999999999998
2022-10-11T05:02:02.034Z,0.08055555555555555
2022-10-11T05:03:01.052Z,0
2022-10-11T05:04:00.913Z,0
2022-10-11T05:05:01.158Z,0
2022-10-11T05:06:05.446Z,0
2022-10-11T05:07:01.040Z,0
2022-10-11T05:08:01.040Z,0
2022-10-11T05:09:04.157Z,0
2022-10-11T05:10:01.315Z,0
2022-10-11T05:11:01.869Z,0
2022-10-11T05:12:01.053Z,0
2022-10-11T05:13:00.688Z,0
2022-10-11T05:14:05.101Z,0
2022-10-11T05:15:01.273Z,0
2022-10-11T05:16:01.293Z,0
2022-10-11T05:17:01.185Z,0
2022-10-11T05:18:01.474Z,0
2022-10-11T05:19:08.132Z,0
2022-10-11T05:20:01.075Z,0
2022-10-11T05:21:04.444Z,0
2022-10-11T05:22:01.515Z,0.15833333333333333
2022-10-11T05:23:02.139Z,0
2022-10-11T05:24:11.976Z,0
2022-10-11T05:25:01.255Z,0
2022-10-11T05:26:01.377Z,0
2022-10-11T05:27:03.510Z,0
2022-10-11T05:28:01.832Z,0
2022-10-11T05:29:14.761Z,0
2022-10-11T05:30:01.301Z,0
2022-10-11T05:31:01.343Z,0
2022-10-11T05:32:01.369Z,0
2022-10-11T05:33:00.961Z,0
2022-10-11T05:34:16.778Z,0
2022-10-11T05:35:04.194Z,0
2022-10-11T05:36:02.328Z,0
2022-10-11T05:37:01.793Z,0
2022-10-11T05:38:01.136Z,0
2022-10-11T05:39:01.144Z,0
2022-10-11T05:40:01.152Z,0
2022-10-11T05:41:01.143Z,0
2022-10-11T05:42:01.137Z,0
2022-10-11T05:43:01.061Z,0
2022-10-11T05:44:01.056Z,0
2022-10-11T05:45:01.067Z,0
2022-10-11T05:46:02.118Z,0
2022-10-11T05:47:01.762Z,0
2022-10-11T05:48:02.754Z,0
2022-10-11T05:49:01.792Z,0
2022-10-11T05:50:01.106Z,0
2022-10-11T05:51:01.046Z,0
2022-10-11T05:52:01.185Z,0
2022-10-11T05:53:01.694Z,0
2022-10-11T05:54:01.437Z,0
2022-10-11T05:55:01.042Z,0
2022-10-11T05:56:01.088Z,0
2022-10-11T05:57:01.042Z,0
2022-10-11T05:58:01.146Z,0
2022-10-11T05:59:02.578Z,0
2022-10-11T06:00:01.075Z,0
2022-10-11T06:01:01.268Z,0
2022-10-11T06:02:01.765Z,0
2022-10-11T06:03:01.204Z,0
2022-10-11T06:04:01.136Z,0
2022-10-11T06:05:01.074Z,0
2022-10-11T06:06:00.774Z,0
2022-10-11T06:07:00.493Z,0
2022-10-11T06:08:00.174Z,0
2022-10-11T06:08:59.787Z,0
2022-10-11T06:10:01.381Z,0
2022-10-11T06:11:02.103Z,0
2022-10-11T06:12:02.185Z,0
2022-10-11T06:13:01.042Z,0
2022-10-11T06:14:00.553Z,0
2022-10-11T06:15:00.223Z,0
2022-10-11T06:15:59.872Z,0
2022-10-11T06:16:59.494Z,0.23888888888888887
2022-10-11T06:18:01.141Z,0.2777777777777778
2022-10-11T06:19:01.107Z,0.47777777777777775
2022-10-11T06:20:00.900Z,0
2022-10-11T06:21:01.474Z,0
2022-10-11T06:22:01.037Z,0.03888888888888889
2022-10-11T06:23:01.132Z,0.3972222222222222
2022-10-11T06:24:01.740Z,0
2022-10-11T06:25:01.205Z,0
2022-10-11T06:26:02.579Z,0
2022-10-11T06:27:01.956Z,0
2022-10-11T06:28:01.449Z,0
2022-10-11T06:29:01.579Z,0
2022-10-11T06:30:01.348Z,0
2022-10-11T06:31:01.352Z,0
2022-10-11T06:32:01.078Z,0
2022-10-11T06:33:04.622Z,0
2022-10-11T06:34:02.597Z,0
2022-10-11T06:35:01.807Z,0
2022-10-11T06:36:01.833Z,0
2022-10-11T06:37:01.227Z,0
2022-10-11T06:38:01.101Z,0
2022-10-11T06:39:01.067Z,0
2022-10-11T06:40:01.152Z,0
2022-10-11T06:41:02.052Z,0
2022-10-11T06:42:01.008Z,0
2022-10-11T06:43:00.707Z,0
2022-10-11T06:44:00.701Z,0
2022-10-11T06:45:00.428Z,0
2022-10-11T06:46:00.143Z,0
2022-10-11T06:46:59.744Z,0
2022-10-11T06:48:01.360Z,0
2022-10-11T06:49:02.064Z,0
2022-10-11T06:50:01.060Z,0
2022-10-11T06:51:01.199Z,0
2022-10-11T06:52:01.893Z,0
2022-10-11T06:53:01.904Z,0
2022-10-11T06:54:01.097Z,0
2022-10-11T06:55:01.315Z,0
2022-10-11T06:56:01.591Z,0
2022-10-11T06:57:01.105Z,0
2022-10-11T06:58:01.059Z,0
2022-10-11T06:59:01.043Z,0
2022-10-11T07:00:03.490Z,0
2022-10-11T07:01:01.849Z,0
2022-10-11T07:02:01.052Z,0
2022-10-11T07:03:01.061Z,0
2022-10-11T07:04:01.069Z,0.08055555555555555
2022-10-11T07:05:05.622Z,0
2022-10-11T07:06:02.571Z,0
2022-10-11T07:07:01.707Z,0.15833333333333333
2022-10-11T07:08:01.448Z,0.03888888888888889
2022-10-11T07:09:02.526Z,0
2022-10-11T07:10:07.637Z,0
2022-10-11T07:11:01.314Z,0
2022-10-11T07:12:01.185Z,0
2022-10-11T07:13:01.132Z,0.5166666666666667
2022-10-11T07:14:01.467Z,0.5555555555555556
2022-10-11T07:15:10.128Z,0.9472222222222222
2022-10-11T07:16:01.103Z,0.9527777777777778
2022-10-11T07:17:01.365Z,0.31666666666666665
2022-10-11T07:18:01.367Z,1.0333333333333334
2022-10-11T07:19:01.545Z,0.6499999999999999
2022-10-11T07:20:13.142Z,0.7111111111111111
2022-10-11T07:21:01.744Z,0.23888888888888887
2022-10-11T07:22:01.061Z,0.11944444444444444
2022-10-11T07:23:01.085Z,0.675
2022-10-11T07:24:01.151Z,0.4361111111111111
2022-10-11T07:25:14.733Z,0.5916666666666667
2022-10-11T07:26:01.045Z,0.9138888888888889
2022-10-11T07:27:01.101Z,0.5972222222222222
2022-10-11T07:28:01.117Z,0.47777777777777775
2022-10-11T07:29:01.226Z,0.9138888888888889
2022-10-11T07:30:16.473Z,0.40555555555555556
2022-10-11T07:31:01.386Z,0.21944444444444444
2022-10-11T07:32:01.058Z,0.4361111111111111
2022-10-11T07:33:01.385Z,0.4361111111111111
2022-10-11T07:34:02.135Z,0
2022-10-11T07:35:02.081Z,0.5972222222222222
2022-10-11T07:36:01.170Z,0.5555555555555556
2022-10-11T07:37:01.347Z,0.11944444444444444
2022-10-11T07:38:01.372Z,0.47777777777777775
2022-10-11T07:39:02.657Z,0.7611111111111112
2022-10-11T07:40:02.096Z,0.19444444444444442
2022-10-11T07:41:01.902Z,0.6361111111111111
2022-10-11T07:42:01.937Z,0.3972222222222222
2022-10-11T07:43:01.058Z,0.2777777777777778
2022-10-11T07:44:01.138Z,0.2777777777777778
2022-10-11T07:45:01.054Z,0.2777777777777778
2022-10-11T07:46:01.370Z,0.35833333333333334
2022-10-11T07:47:11.228Z,0.18611111111111112
2022-10-11T07:48:02.159Z,0.11944444444444444
2022-10-11T07:49:01.236Z,0.31666666666666665
2022-10-11T07:50:01.137Z,0.19999999999999998
2022-10-11T07:51:01.157Z,0.5166666666666667
2022-10-11T07:52:01.445Z,0.6361111111111111
2022-10-11T07:53:01.122Z,0.3972222222222222
2022-10-11T07:54:06.104Z,0.875
2022-10-11T07:55:01.067Z,0.6361111111111111
2022-10-11T07:56:01.228Z,0.03888888888888889
2022-10-11T07:57:01.091Z,0.4361111111111111
2022-10-11T07:58:01.098Z,0.7138888888888888
2022-10-11T07:59:01.093Z,0.03888888888888889
2022-10-11T08:00:01.103Z,0
2022-10-11T08:01:01.179Z,0.23888888888888887
2022-10-11T08:02:01.227Z,1.152777777777778
2022-10-11T08:03:01.889Z,0.08055555555555555
2022-10-11T08:04:02.305Z,0.4361111111111111
2022-10-11T08:05:00.775Z,1.0333333333333334
2022-10-11T08:06:00.412Z,0.5972222222222222
2022-10-11T08:07:00.063Z,1.2722222222222221
2022-10-11T08:07:59.717Z,0.3972222222222222
2022-10-11T08:09:01.350Z,0.4361111111111111
2022-10-11T08:10:02.604Z,0.7138888888888888
2022-10-11T08:11:02.608Z,2.225
2022-10-11T08:12:01.103Z,1.35
2022-10-11T08:13:04.431Z,1.1805555555555556
2022-10-11T08:14:01.638Z,0.6916666666666668
2022-10-11T08:15:01.222Z,0.7555555555555555
2022-10-11T08:16:02.112Z,0.5972222222222222
2022-10-11T08:17:01.871Z,0.7138888888888888
2022-10-11T08:18:01.103Z,0.5166666666666667
2022-10-11T08:19:01.084Z,0.15833333333333333
2022-10-11T08:20:01.501Z,0.9944444444444445
2022-10-11T08:21:01.570Z,0.6972222222222222
2022-10-11T08:22:00.725Z,0.47777777777777775
2022-10-11T08:23:00.373Z,0.5555555555555556
2022-10-11T08:23:59.971Z,0.675
2022-10-11T08:24:59.603Z,1.4305555555555556
2022-10-11T08:26:01.733Z,1.2805555555555557
2022-10-11T08:27:01.089Z,0.6361111111111111
2022-10-11T08:28:01.097Z,0.7944444444444444
2022-10-11T08:29:01.357Z,0.4361111111111111
2022-10-11T08:30:01.093Z,0.35833333333333334
2022-10-11T08:31:01.106Z,0.18333333333333335
2022-10-11T08:32:01.096Z,0.5972222222222222
2022-10-11T08:33:04.987Z,0.875
2022-10-11T08:34:02.671Z,0.6888888888888889
2022-10-11T08:35:02.110Z,0.3805555555555556
2022-10-11T08:36:02.471Z,0.24722222222222223
2022-10-11T08:37:02.049Z,0.875
2022-10-11T08:38:01.177Z,0.675
2022-10-11T08:39:01.156Z,0.675
2022-10-11T08:40:01.160Z,0.6361111111111111
2022-10-11T08:41:01.109Z,0.1361111111111111
2022-10-11T08:42:01.067Z,0
2022-10-11T08:43:01.090Z,0.31666666666666665
2022-10-11T08:44:01.083Z,0.15833333333333333
2022-10-11T08:45:16.441Z,0.875
2022-10-11T08:46:04.464Z,0.9333333333333332
2022-10-11T08:47:01.601Z,1.1111111111111112
2022-10-11T08:48:01.240Z,0.23888888888888887
2022-10-11T08:49:01.973Z,0.8333333333333333
2022-10-11T08:50:01.812Z,0.9944444444444445
2022-10-11T08:51:05.869Z,1.1944444444444444
2022-10-11T08:52:02.671Z,0.95
2022-10-11T08:53:01.540Z,0.2777777777777778
2022-10-11T08:54:06.360Z,0.5555555555555556
2022-10-11T08:55:01.773Z,0.23888888888888887
2022-10-11T08:56:09.722Z,0.7861111111111111
2022-10-11T08:57:01.136Z,0.3972222222222222
2022-10-11T08:58:01.720Z,0.8333333333333333
2022-10-11T08:59:00.869Z,0.31666666666666665
2022-10-11T09:00:00.564Z,0.03888888888888889
2022-10-11T09:01:10.639Z,0.15833333333333333
2022-10-11T09:02:02.218Z,0.21944444444444444
2022-10-11T09:03:08.669Z,0.23888888888888887
2022-10-11T09:04:01.904Z,0.08055555555555555
2022-10-11T09:05:02.773Z,0
2022-10-11T09:06:13.886Z,0.09722222222222221
2022-10-11T09:07:04.936Z,0.47777777777777775
2022-10-11T09:08:01.051Z,1.1111111111111112
2022-10-11T09:09:01.428Z,0.8861111111111111
2022-10-11T09:10:01.157Z,0.5972222222222222
2022-10-11T09:11:01.146Z,0.35833333333333334
2022-10-11T09:12:01.152Z,0.6361111111111111
2022-10-11T09:13:01.068Z,0.47777777777777775
2022-10-11T09:14:00.708Z,0.875
2022-10-11T09:15:00.340Z,0.675
2022-10-11T09:15:59.939Z,0.5972222222222222
2022-10-11T09:16:59.531Z,0.675
2022-10-11T09:18:02.211Z,0.38888888888888884
2022-10-11T09:19:02.166Z,0.6722222222222222
2022-10-11T09:20:01.100Z,0.7555555555555555
2022-10-11T09:21:01.136Z,0.19999999999999998
2022-10-11T09:22:01.212Z,0.3972222222222222
2022-10-11T09:23:01.798Z,0
2022-10-11T09:24:01.052Z,1.3111111111111111
2022-10-11T09:25:01.259Z,0.4361111111111111
2022-10-11T09:26:01.172Z,0.15833333333333333
2022-10-11T09:27:01.423Z,0.6833333333333333
2022-10-11T09:28:03.248Z,0.875
2022-10-11T09:29:01.671Z,0.875
2022-10-11T09:30:01.068Z,0.5555555555555556
2022-10-11T09:31:01.050Z,0.9944444444444445
2022-10-11T09:32:01.241Z,1.1111111111111112
2022-10-11T09:33:01.477Z,0.8722222222222222
2022-10-11T09:34:00.671Z,0.5972222222222222
2022-10-11T09:35:00.307Z,0.7555555555555555
2022-10-11T09:35:59.887Z,0.6361111111111111
2022-10-11T09:36:59.445Z,0.35833333333333334
2022-10-11T09:38:01.059Z,0.3972222222222222
2022-10-11T09:39:06.351Z,0.2777777777777778
2022-10-11T09:40:01.147Z,0.4361111111111111
2022-10-11T09:41:01.138Z,1.2722222222222221
2022-10-11T09:42:01.553Z,1.2305555555555554
2022-10-11T09:43:01.166Z,0.7944444444444444
2022-10-11T09:44:01.146Z,0
2022-10-11T09:45:01.051Z,0.31666666666666665
2022-10-11T09:46:01.069Z,0.5555555555555556
2022-10-11T09:47:01.235Z,1.2722222222222221
2022-10-11T09:48:01.124Z,0.7138888888888888
2022-10-11T09:49:01.126Z,0.31666666666666665
2022-10-11T09:50:01.041Z,0
2022-10-11T09:51:01.496Z,0.14444444444444446
2022-10-11T09:52:01.110Z,1.3111111111111111
2022-10-11T09:53:01.117Z,0.5555555555555556
2022-10-11T09:54:00.790Z,0.6361111111111111
2022-10-11T09:55:01.119Z,0.3972222222222222
2022-10-11T09:56:01.125Z,0.8333333333333333
2022-10-11T09:57:01.217Z,0.5166666666666667
2022-10-11T09:58:01.666Z,0.49722222222222223
2022-10-11T09:59:01.059Z,1.1916666666666667
2022-10-11T10:00:01.145Z,0.11944444444444444
2022-10-11T10:01:07.345Z,0.31666666666666665
2022-10-11T10:02:01.895Z,0.9333333333333332
2022-10-11T10:03:01.781Z,0.675
2022-10-11T10:04:01.985Z,0.9333333333333332
2022-10-11T10:05:01.792Z,0.31666666666666665
2022-10-11T10:06:02.487Z,0.2333333333333333
2022-10-11T10:07:01.881Z,0.6138888888888888
2022-10-11T10:08:04.823Z,0.5555555555555556
2022-10-11T10:09:01.128Z,0.9138888888888889
2022-10-11T10:10:01.119Z,1.1111111111111112
2022-10-11T10:11:01.144Z,1.0333333333333334
2022-10-11T10:12:01.528Z,0.40555555555555556
2022-10-11T10:13:01.360Z,0.7555555555555555
2022-10-11T10:14:01.080Z,1.0333333333333334
2022-10-11T10:15:01.057Z,0.8333333333333333
2022-10-11T10:16:01.151Z,0.5555555555555556
2022-10-11T10:17:01.069Z,0.25833333333333336
2022-10-11T10:18:01.075Z,0.5166666666666667
2022-10-11T10:19:03.784Z,0.7138888888888888
2022-10-11T10:20:01.289Z,0.15833333333333333
2022-10-11T10:21:01.324Z,0.3972222222222222
2022-10-11T10:22:01.848Z,0.9972222222222221
2022-10-11T10:23:02.021Z,0.7944444444444444
2022-10-11T10:24:01.423Z,1.1916666666666667
2022-10-11T10:25:01.120Z,0.7555555555555555
2022-10-11T10:26:01.147Z,0.35833333333333334
2022-10-11T10:27:04.210Z,0.12222222222222222
2022-10-11T10:28:01.152Z,0.35833333333333334
2022-10-11T10:29:01.248Z,0.35833333333333334
2022-10-11T10:30:01.140Z,0.675
2022-10-11T10:31:01.481Z,1.152777777777778
2022-10-11T10:32:14.214Z,0.5527777777777778