createdAt,value
2023-01-08T00:01:22.766Z,7.00
2023-01-08T00:03:50.801Z,7.10
2023-01-08T00:06:21.452Z,7.10
2023-01-08T00:08:49.315Z,7.10
2023-01-08T00:11:17.181Z,7.10
2023-01-08T00:13:44.547Z,7.10
2023-01-08T00:16:15.547Z,7.10
2023-01-08T00:18:44.131Z,7.10
2023-01-08T00:21:12.324Z,7.10
2023-01-08T00:23:40.164Z,7.10
2023-01-08T00:26:10.212Z,7.10
2023-01-08T00:28:38.866Z,7.00
2023-01-08T00:31:08.199Z,7.00
2023-01-08T00:33:36.125Z,6.90
2023-01-08T00:36:12.333Z,6.90
2023-01-08T00:38:40.249Z,6.90
2023-01-08T00:41:08.006Z,6.90
2023-01-08T00:43:35.457Z,6.90
2023-01-08T00:46:03.802Z,6.90
2023-01-08T00:48:31.392Z,6.90
2023-01-08T00:51:02.083Z,6.90
2023-01-08T00:53:29.620Z,6.90
2023-01-08T00:56:05.289Z,6.90
2023-01-08T00:58:32.931Z,6.90
2023-01-08T01:01:00.495Z,7.00
2023-01-08T01:03:28.274Z,7.00
2023-01-08T01:06:02.733Z,7.00
2023-01-08T01:08:30.231Z,7.00
2023-01-08T01:10:57.675Z,6.90
2023-01-08T01:13:25.169Z,6.90
2023-01-08T01:16:01.149Z,6.90
2023-01-08T01:18:29.254Z,6.80
2023-01-08T01:20:56.781Z,6.80
2023-01-08T01:23:24.213Z,6.70
2023-01-08T01:25:51.662Z,6.70
2023-01-08T01:28:19.041Z,6.60
2023-01-08T01:30:53.933Z,6.60
2023-01-08T01:33:21.469Z,6.60
2023-01-08T01:35:48.938Z,6.60
2023-01-08T01:38:16.214Z,6.50
2023-01-08T01:40:43.853Z,6.50
2023-01-08T01:43:14.703Z,6.50
2023-01-08T01:45:42.692Z,6.40
2023-01-08T01:48:12.700Z,6.40
2023-01-08T01:50:46.008Z,6.50
2023-01-08T01:53:17.569Z,6.40
2023-01-08T01:55:46.279Z,6.40
2023-01-08T01:58:25.665Z,6.40
2023-01-08T02:00:55.911Z,6.40
2023-01-08T02:03:26.011Z,6.40
2023-01-08T02:06:21.393Z,6.40
2023-01-08T02:08:54.235Z,6.40
2023-01-08T02:11:41.570Z,6.40
2023-01-08T02:14:26.548Z,6.40
2023-01-08T02:17:00.830Z,6.40
2023-01-08T02:19:51.214Z,6.40
2023-01-08T02:22:49.371Z,6.40
2023-01-08T02:25:48.533Z,6.30
2023-01-08T02:28:17.630Z,6.40
2023-01-08T02:30:46.211Z,6.40
2023-01-08T02:33:13.584Z,6.30
2023-01-08T02:35:45.666Z,6.30
2023-01-08T02:38:15.965Z,6.40
2023-01-08T02:40:58.857Z,6.30
2023-01-08T02:43:42.273Z,6.40
2023-01-08T02:46:14.527Z,6.30
2023-01-08T02:49:00.416Z,6.30
2023-01-08T02:51:40.106Z,6.30
2023-01-08T02:54:12.087Z,6.30
2023-01-08T02:56:44.820Z,6.20
2023-01-08T02:59:14.380Z,6.30
2023-01-08T03:01:42.494Z,6.30
2023-01-08T03:04:21.134Z,6.30
2023-01-08T03:06:49.449Z,6.40
2023-01-08T03:09:17.431Z,6.40
2023-01-08T03:11:54.961Z,6.50
2023-01-08T03:14:31.345Z,6.60
2023-01-08T03:17:05.782Z,6.70
2023-01-08T03:19:42.189Z,6.70
2023-01-08T03:22:13.345Z,6.80
2023-01-08T03:24:42.728Z,6.90
2023-01-08T03:27:17.554Z,7.00
2023-01-08T03:29:48.315Z,7.10
2023-01-08T03:32:17.546Z,7.10
2023-01-08T03:34:47.853Z,7.20
2023-01-08T03:37:19.506Z,7.20
2023-01-08T03:40:04.224Z,7.30
2023-01-08T03:42:32.719Z,7.30
2023-01-08T03:45:01.037Z,7.40
2023-01-08T03:47:31.698Z,7.40
2023-01-08T03:50:02.678Z,7.40
2023-01-08T03:52:31.637Z,7.40
2023-01-08T03:54:59.372Z,7.40
2023-01-08T03:57:27.163Z,7.40
2023-01-08T03:59:54.401Z,7.40
2023-01-08T04:02:21.969Z,7.40
2023-01-08T04:04:49.343Z,7.40
2023-01-08T04:07:16.762Z,7.40
2023-01-08T04:09:43.942Z,7.40
2023-01-08T04:12:11.346Z,7.40
2023-01-08T04:14:38.572Z,7.30
2023-01-08T04:17:05.980Z,7.30
2023-01-08T04:19:33.173Z,7.40
2023-01-08T04:22:00.397Z,7.30
2023-01-08T04:24:27.582Z,7.30
2023-01-08T04:26:54.782Z,7.30
2023-01-08T04:29:21.963Z,7.20
2023-01-08T04:31:49.408Z,7.20
2023-01-08T04:34:16.637Z,7.20
2023-01-08T04:36:43.817Z,7.20
2023-01-08T04:39:11.836Z,7.10
2023-01-08T04:41:39.171Z,7.10
2023-01-08T04:44:06.504Z,7.00
2023-01-08T04:46:34.099Z,7.00
2023-01-08T04:49:01.442Z,7.00
2023-01-08T04:51:28.696Z,7.00
2023-01-08T04:53:55.880Z,6.90
2023-01-08T04:56:23.148Z,6.90
2023-01-08T04:58:50.492Z,6.90
2023-01-08T05:01:23.538Z,6.90
2023-01-08T05:03:59.458Z,6.90
2023-01-08T05:06:28.647Z,6.90
2023-01-08T05:08:56.316Z,6.90
2023-01-08T05:11:24.178Z,6.90
2023-01-08T05:13:54.018Z,6.90
2023-01-08T05:16:21.845Z,6.90
2023-01-08T05:18:49.288Z,6.90
2023-01-08T05:21:16.843Z,7.00
2023-01-08T05:23:46.875Z,7.00
2023-01-08T05:26:17.586Z,7.00
2023-01-08T05:28:44.942Z,7.00
2023-01-08T05:31:12.921Z,7.00
2023-01-08T05:33:40.856Z,7.00
2023-01-08T05:36:10.729Z,7.00
2023-01-08T05:38:38.649Z,7.00
2023-01-08T05:41:07.037Z,7.00
2023-01-08T05:43:34.804Z,7.10
2023-01-08T05:46:03.703Z,7.10
2023-01-08T05:48:33.257Z,7.10
2023-01-08T05:51:00.861Z,7.10
2023-01-08T05:53:28.294Z,7.10
2023-01-08T05:56:02.133Z,7.10
2023-01-08T05:58:29.987Z,7.10
2023-01-08T06:01:06.713Z,7.20
2023-01-08T06:03:34.232Z,7.20
2023-01-08T06:06:03.594Z,7.20
2023-01-08T06:08:31.522Z,7.20
2023-01-08T06:11:00.749Z,7.20
2023-01-08T06:13:29.038Z,7.30
2023-01-08T06:15:59.045Z,7.30
2023-01-08T06:18:27.686Z,7.40
2023-01-08T06:20:56.299Z,7.30
2023-01-08T06:23:23.729Z,7.30
2023-01-08T06:25:59.082Z,7.30
2023-01-08T06:28:26.846Z,7.30
2023-01-08T06:30:54.344Z,7.30
2023-01-08T06:33:21.867Z,7.20
2023-01-08T06:35:49.381Z,7.20
2023-01-08T06:38:19.264Z,7.20
2023-01-08T06:40:47.632Z,7.10
2023-01-08T06:43:15.282Z,7.10
2023-01-08T06:45:42.596Z,7.00
2023-01-08T06:48:10.003Z,7.00
2023-01-08T06:50:37.377Z,7.00
2023-01-08T06:53:04.779Z,7.00
2023-01-08T06:55:32.217Z,7.00
2023-01-08T06:57:59.625Z,7.00
2023-01-08T07:00:27.294Z,6.90
2023-01-08T07:02:55.624Z,6.90
2023-01-08T07:05:23.888Z,6.90
2023-01-08T07:07:51.363Z,6.90
2023-01-08T07:10:20.120Z,6.80
2023-01-08T07:12:48.282Z,6.90
2023-01-08T07:15:16.450Z,6.80
2023-01-08T07:17:43.812Z,6.80
2023-01-08T07:20:11.705Z,6.80
2023-01-08T07:22:39.123Z,6.80
2023-01-08T07:25:07.399Z,6.80
2023-01-08T07:27:34.924Z,6.80
2023-01-08T07:30:02.256Z,6.80
2023-01-08T07:32:29.566Z,6.90
2023-01-08T07:34:59.089Z,6.90
2023-01-08T07:37:26.677Z,7.00
2023-01-08T07:39:54.062Z,7.00
2023-01-08T07:42:21.454Z,7.10
2023-01-08T07:44:48.676Z,7.10
2023-01-08T07:47:16.251Z,7.20
2023-01-08T07:49:43.641Z,7.30
2023-01-08T07:52:11.057Z,7.40
2023-01-08T07:54:38.504Z,7.40
2023-01-08T07:57:05.963Z,7.40
2023-01-08T07:59:33.228Z,7.40
2023-01-08T08:02:00.743Z,7.40
2023-01-08T08:04:28.301Z,7.40
2023-01-08T08:06:55.784Z,7.40
2023-01-08T08:09:23.339Z,7.40
2023-01-08T08:11:50.987Z,7.40
2023-01-08T08:14:18.286Z,7.40
2023-01-08T08:16:45.686Z,7.40
2023-01-08T08:19:12.949Z,7.40
2023-01-08T08:21:40.339Z,7.40
2023-01-08T08:24:08.057Z,7.40
2023-01-08T08:26:35.701Z,7.40
2023-01-08T08:29:03.002Z,7.40
2023-01-08T08:31:30.295Z,7.50
2023-01-08T08:33:57.508Z,7.40
2023-01-08T08:36:30.930Z,7.40
2023-01-08T08:38:58.174Z,7.40
2023-01-08T08:41:25.382Z,7.40
2023-01-08T08:43:52.679Z,7.50
2023-01-08T08:46:20.108Z,7.50
2023-01-08T08:48:47.801Z,7.50
2023-01-08T08:51:15.249Z,7.50
2023-01-08T08:53:42.493Z,7.60
2023-01-08T08:56:09.737Z,7.60
2023-01-08T08:58:36.963Z,7.60
2023-01-08T09:01:04.863Z,7.70
2023-01-08T09:03:32.287Z,7.70
2023-01-08T09:06:00.097Z,7.70
2023-01-08T09:08:27.802Z,7.80
2023-01-08T09:10:55.288Z,7.80
2023-01-08T09:13:23.041Z,7.90
2023-01-08T09:15:50.442Z,7.90
2023-01-08T09:18:17.789Z,7.90
2023-01-08T09:20:45.156Z,7.90
2023-01-08T09:23:12.542Z,8.00
2023-01-08T09:25:39.938Z,8.00
2023-01-08T09:28:12.080Z,8.00
2023-01-08T09:30:41.624Z,8.10
2023-01-08T09:33:09.673Z,8.10
2023-01-08T09:35:37.060Z,8.20
2023-01-08T09:38:04.552Z,8.20
2023-01-08T09:40:41.003Z,8.30
2023-01-08T09:43:14.751Z,8.30
2023-01-08T09:45:44.107Z,8.30
2023-01-08T09:48:18.261Z,8.30
2023-01-08T09:50:47.950Z,8.30
2023-01-08T09:53:17.400Z,8.40
2023-01-08T09:56:01.333Z,8.40
2023-01-08T09:59:07.616Z,8.50
2023-01-08T10:01:38.047Z,8.50
2023-01-08T10:04:27.257Z,8.60
2023-01-08T10:06:58.080Z,8.60
2023-01-08T10:09:31.324Z,8.70
2023-01-08T10:12:02.253Z,8.80
2023-01-08T10:14:37.580Z,8.90
2023-01-08T10:17:28.179Z,8.90
2023-01-08T10:19:55.511Z,9.10
2023-01-08T10:22:32.131Z,9.20
2023-01-08T10:25:20.745Z,9.30
2023-01-08T10:27:49.436Z,9.30
2023-01-08T10:30:19.098Z,9.40
2023-01-08T10:32:54.913Z,9.50
2023-01-08T10:35:31.405Z,9.50
2023-01-08T10:37:59.128Z,9.60
2023-01-08T10:40:45.466Z,9.70
2023-01-08T10:43:20.060Z,9.80
2023-01-08T10:46:15.371Z,9.90
2023-01-08T10:48:49.925Z,10.00
2023-01-08T10:51:21.088Z,10.10
2023-01-08T10:53:48.717Z,10.20
2023-01-08T10:56:27.833Z,10.20
2023-01-08T10:58:55.897Z,10.20
2023-01-08T11:01:29.020Z,10.30
2023-01-08T11:03:59.910Z,10.30
2023-01-08T11:06:37.630Z,10.30
2023-01-08T11:09:23.035Z,10.30
2023-01-08T11:11:50.641Z,10.30
2023-01-08T11:14:21.420Z,10.30
2023-01-08T11:16:49.388Z,10.30
2023-01-08T11:19:20.363Z,10.30
2023-01-08T11:22:02.580Z,10.30
2023-01-08T11:24:32.094Z,10.30
2023-01-08T11:27:11.660Z,10.30
2023-01-08T11:29:54.948Z,10.20
2023-01-08T11:32:49.158Z,10.20
2023-01-08T11:35:53.709Z,10.20
2023-01-08T11:38:21.044Z,10.20
2023-01-08T11:41:12.989Z,10.20
2023-01-08T11:44:12.204Z,10.20
2023-01-08T11:47:00.281Z,10.20
2023-01-08T11:49:39.362Z,10.10
2023-01-08T11:52:28.049Z,10.10
2023-01-08T11:55:20.378Z,10.10
2023-01-08T11:57:50.407Z,10.10
2023-01-08T12:00:29.860Z,10.10
2023-01-08T12:03:11.269Z,10.10
2023-01-08T12:06:16.914Z,10.20
2023-01-08T12:08:50.025Z,10.10
2023-01-08T12:11:24.166Z,10.10
2023-01-08T12:14:06.406Z,10.10
2023-01-08T12:17:02.542Z,10.10
2023-01-08T12:19:42.340Z,10.20
2023-01-08T12:22:32.233Z,10.10
2023-01-08T12:25:20.902Z,10.10
2023-01-08T12:28:02.085Z,10.10
2023-01-08T12:30:34.896Z,10.10
2023-01-08T12:33:42.670Z,10.10
2023-01-08T12:36:17.341Z,10.10
2023-01-08T12:38:49.275Z,10.10
2023-01-08T12:41:18.969Z,10.20
2023-01-08T12:43:55.022Z,10.20
2023-01-08T12:46:24.454Z,10.20
2023-01-08T12:48:55.203Z,10.20
2023-01-08T12:51:34.372Z,10.30
2023-01-08T12:54:33.750Z,10.30
2023-01-08T12:57:12.396Z,10.30
2023-01-08T12:59:48.188Z,10.40
2023-01-08T13:02:34.500Z,10.40
2023-01-08T13:05:18.251Z,10.50
2023-01-08T13:07:52.561Z,10.50
2023-01-08T13:10:39.087Z,10.60
2023-01-08T13:13:08.722Z,10.60
2023-01-08T13:15:36.363Z,10.70
2023-01-08T13:18:18.490Z,10.70
2023-01-08T13:21:01.071Z,10.70
2023-01-08T13:23:31.371Z,10.80
2023-01-08T13:26:00.572Z,10.80
2023-01-08T13:28:44.508Z,10.80
2023-01-08T13:31:20.882Z,10.80
2023-01-08T13:33:52.351Z,10.90
2023-01-08T13:36:23.012Z,10.80
2023-01-08T13:39:05.021Z,10.80
2023-01-08T13:41:42.582Z,10.80
2023-01-08T13:44:35.113Z,10.80
2023-01-08T13:47:06.376Z,10.80
2023-01-08T13:49:44.111Z,10.80
2023-01-08T13:52:31.411Z,10.70
2023-01-08T13:55:01.173Z,10.70
2023-01-08T13:57:36.504Z,10.70
2023-01-08T14:00:08.241Z,10.70
2023-01-08T14:02:50.173Z,10.70
2023-01-08T14:05:27.910Z,10.80
2023-01-08T14:07:56.058Z,10.70
2023-01-08T14:10:24.969Z,10.80
2023-01-08T14:12:52.792Z,10.80
2023-01-08T14:15:24.067Z,10.80
2023-01-08T14:17:52.376Z,10.80
2023-01-08T14:20:37.947Z,10.90
2023-01-08T14:23:21.511Z,10.80
2023-01-08T14:25:49.536Z,10.80
2023-01-08T14:28:19.983Z,10.90
2023-01-08T14:30:57.713Z,10.80
2023-01-08T14:33:32.025Z,10.90
2023-01-08T14:36:01.484Z,10.90
2023-01-08T14:38:28.881Z,10.90
2023-01-08T14:41:12.855Z,10.90
2023-01-08T14:43:42.991Z,10.90
2023-01-08T14:46:27.596Z,10.90
2023-01-08T14:48:56.464Z,10.90
2023-01-08T14:51:27.080Z,10.90
2023-01-08T14:53:58.755Z,10.90
2023-01-08T14:56:30.981Z,10.90
2023-01-08T14:58:59.076Z,10.90
2023-01-08T15:01:28.862Z,10.90
2023-01-08T15:04:26.009Z,10.90
2023-01-08T15:07:04.555Z,10.90
2023-01-08T15:09:34.185Z,10.90
2023-01-08T15:12:06.431Z,10.80
2023-01-08T15:14:37.214Z,10.80
2023-01-08T15:17:12.603Z,10.80
2023-01-08T15:19:52.124Z,10.80
2023-01-08T15:22:22.817Z,10.80
2023-01-08T15:25:01.598Z,10.80
2023-01-08T15:27:31.431Z,10.70
2023-01-08T15:30:00.826Z,10.70
2023-01-08T15:32:32.366Z,10.70
2023-01-08T15:35:00.196Z,10.70
2023-01-08T15:37:28.162Z,10.70
2023-01-08T15:39:55.423Z,10.70
2023-01-08T15:42:50.554Z,10.60
2023-01-08T15:45:21.269Z,10.50
2023-01-08T15:47:48.785Z,10.60
2023-01-08T15:50:16.224Z,10.50
2023-01-08T15:52:43.947Z,10.50
2023-01-08T15:55:22.421Z,10.50
2023-01-08T15:57:50.089Z,10.40
2023-01-08T16:00:19.753Z,10.40
2023-01-08T16:02:52.231Z,10.40
2023-01-08T16:05:21.413Z,10.30
2023-01-08T16:07:48.921Z,10.30
2023-01-08T16:10:17.042Z,10.20
2023-01-08T16:12:44.767Z,10.10
2023-01-08T16:15:14.616Z,10.00
2023-01-08T16:17:42.884Z,9.90
2023-01-08T16:20:11.589Z,9.90
2023-01-08T16:22:39.176Z,9.80
2023-01-08T16:25:08.073Z,9.80
2023-01-08T16:27:35.787Z,9.70
2023-01-08T16:30:03.428Z,9.70
2023-01-08T16:32:30.777Z,9.70
2023-01-08T16:34:58.060Z,9.70
2023-01-08T16:37:25.528Z,9.60
2023-01-08T16:39:52.910Z,9.60
2023-01-08T16:42:20.355Z,9.50
2023-01-08T16:44:47.800Z,9.50
2023-01-08T16:47:15.145Z,9.40
2023-01-08T16:49:42.394Z,9.40
2023-01-08T16:52:10.012Z,9.30
2023-01-08T16:54:37.717Z,9.30
2023-01-08T16:57:05.203Z,9.20
2023-01-08T16:59:33.131Z,9.20
2023-01-08T17:02:00.731Z,9.10
2023-01-08T17:04:31.412Z,9.00
2023-01-08T17:06:58.771Z,9.00
2023-01-08T17:09:26.177Z,8.90
2023-01-08T17:11:53.659Z,8.90
2023-01-08T17:14:21.062Z,8.90
2023-01-08T17:16:49.110Z,8.80
2023-01-08T17:19:17.503Z,8.80
2023-01-08T17:21:45.983Z,8.80
2023-01-08T17:24:13.650Z,8.80
2023-01-08T17:26:41.027Z,8.70
2023-01-08T17:29:08.460Z,8.70
2023-01-08T17:31:39.995Z,8.70
2023-01-08T17:34:11.903Z,8.70
2023-01-08T17:36:39.627Z,8.70
2023-01-08T17:39:07.136Z,8.70
2023-01-08T17:42:07.477Z,8.60
2023-01-08T17:44:34.797Z,8.70
2023-01-08T17:47:02.118Z,8.70
2023-01-08T17:49:30.893Z,8.70
2023-01-08T17:51:58.323Z,8.60
2023-01-08T17:54:25.687Z,8.60
2023-01-08T17:56:53.687Z,8.60
2023-01-08T17:59:21.263Z,8.60
2023-01-08T18:01:51.164Z,8.70
2023-01-08T18:04:18.552Z,8.70
2023-01-08T18:06:45.957Z,8.70
2023-01-08T18:09:13.207Z,8.70
2023-01-08T18:11:41.932Z,8.70
2023-01-08T18:14:11.399Z,8.80
2023-01-08T18:16:39.375Z,8.70
2023-01-08T18:19:06.876Z,8.80
2023-01-08T18:21:34.326Z,8.70
2023-01-08T18:24:01.710Z,8.80
2023-01-08T18:26:29.219Z,8.80
2023-01-08T18:28:56.613Z,8.80
2023-01-08T18:31:24.108Z,8.80
2023-01-08T18:33:52.646Z,8.80
2023-01-08T18:36:20.471Z,8.80
2023-01-08T18:38:48.642Z,8.80
2023-01-08T18:41:36.831Z,8.70
2023-01-08T18:44:06.434Z,8.70
2023-01-08T18:46:34.451Z,8.70
2023-01-08T18:49:02.048Z,8.60
2023-01-08T18:51:29.526Z,8.60
2023-01-08T18:53:56.939Z,8.60
2023-01-08T18:56:29.331Z,8.60
2023-01-08T18:58:57.429Z,8.60
2023-01-08T19:01:25.733Z,8.60
2023-01-08T19:03:53.651Z,8.50
2023-01-08T19:06:21.145Z,8.50
2023-01-08T19:08:48.993Z,8.50
2023-01-08T19:11:16.730Z,8.40
2023-01-08T19:13:44.836Z,8.40
2023-01-08T19:16:13.967Z,8.40
2023-01-08T19:18:41.613Z,8.30
2023-01-08T19:21:14.562Z,8.30
2023-01-08T19:23:41.788Z,8.30
2023-01-08T19:26:09.445Z,8.30
2023-01-08T19:28:36.965Z,8.20
2023-01-08T19:31:04.568Z,8.10
2023-01-08T19:33:31.991Z,8.10
2023-01-08T19:36:08.525Z,8.10
2023-01-08T19:38:36.390Z,8.00
2023-01-08T19:41:03.988Z,8.00
2023-01-08T19:43:43.108Z,8.00
2023-01-08T19:46:15.398Z,8.00
2023-01-08T19:48:43.980Z,8.00
2023-01-08T19:51:13.157Z,7.90
2023-01-08T19:53:40.788Z,7.90
2023-01-08T19:56:10.814Z,7.90
2023-01-08T19:58:38.295Z,7.90
2023-01-08T20:01:14.868Z,7.90
2023-01-08T20:03:43.316Z,7.90
2023-01-08T20:06:15.758Z,7.90
2023-01-08T20:08:44.878Z,7.90
2023-01-08T20:11:15.589Z,7.80
2023-01-08T20:13:43.637Z,7.80
2023-01-08T20:16:13.988Z,7.80
2023-01-08T20:18:42.356Z,7.80
2023-01-08T20:21:12.491Z,7.80
2023-01-08T20:23:39.837Z,7.70
2023-01-08T20:26:11.279Z,7.70
2023-01-08T20:28:39.216Z,7.70
2023-01-08T20:31:29.394Z,7.70
2023-01-08T20:33:58.287Z,7.70
2023-01-08T20:36:28.156Z,7.70
2023-01-08T20:38:58.471Z,7.70
2023-01-08T20:41:26.521Z,7.70
2023-01-08T20:43:58.266Z,7.70
2023-01-08T20:46:28.553Z,7.70
2023-01-08T20:48:59.783Z,7.70
2023-01-08T20:51:28.442Z,7.70
2023-01-08T20:53:55.713Z,7.70
2023-01-08T20:56:23.277Z,7.70
2023-01-08T20:58:50.560Z,7.70
2023-01-08T21:01:21.402Z,7.60
2023-01-08T21:03:50.460Z,7.60
2023-01-08T21:06:20.952Z,7.60
2023-01-08T21:08:50.325Z,7.60
2023-01-08T21:11:18.835Z,7.60
2023-01-08T21:13:46.470Z,7.60
2023-01-08T21:16:17.724Z,7.60
2023-01-08T21:18:48.291Z,7.60
2023-01-08T21:21:18.403Z,7.70
2023-01-08T21:23:47.119Z,7.60
2023-01-08T21:26:16.599Z,7.60
2023-01-08T21:28:44.654Z,7.70
2023-01-08T21:31:18.503Z,7.70
2023-01-08T21:33:48.705Z,7.70
2023-01-08T21:36:18.861Z,7.70
2023-01-08T21:38:46.539Z,7.70
2023-01-08T21:41:37.166Z,7.70
2023-01-08T21:44:24.896Z,7.70
2023-01-08T21:46:52.387Z,7.70
2023-01-08T21:49:19.905Z,7.70
2023-01-08T21:52:05.933Z,7.70
2023-01-08T21:54:33.193Z,7.70
2023-01-08T21:57:00.499Z,7.70
2023-01-08T21:59:27.832Z,7.70
2023-01-08T22:01:55.310Z,7.70
2023-01-08T22:04:22.656Z,7.70
2023-01-08T22:06:51.894Z,7.70
2023-01-08T22:09:19.421Z,7.70
2023-01-08T22:11:46.888Z,7.60
2023-01-08T22:14:14.102Z,7.60
2023-01-08T22:16:41.383Z,7.60
2023-01-08T22:19:10.292Z,7.60
2023-01-08T22:21:38.752Z,7.60
2023-01-08T22:24:06.227Z,7.50
2023-01-08T22:26:35.137Z,7.50
2023-01-08T22:29:04.066Z,7.50
2023-01-08T22:31:31.925Z,7.50
2023-01-08T22:33:59.620Z,7.50
2023-01-08T22:36:27.245Z,7.50
2023-01-08T22:38:54.533Z,7.50
2023-01-08T22:41:23.804Z,7.50
2023-01-08T22:43:57.952Z,7.50
2023-01-08T22:46:25.821Z,7.50
2023-01-08T22:48:53.096Z,7.50
2023-01-08T22:51:29.507Z,7.50
2023-01-08T22:53:58.499Z,7.50
2023-01-08T22:56:26.436Z,7.50
2023-01-08T22:58:53.941Z,7.50
2023-01-08T23:01:24.107Z,7.40
2023-01-08T23:03:53.972Z,7.40
2023-01-08T23:06:23.104Z,7.40
2023-01-08T23:08:50.925Z,7.40
2023-01-08T23:11:20.670Z,7.40
2023-01-08T23:13:48.758Z,7.40
2023-01-08T23:16:18.273Z,7.30
2023-01-08T23:18:45.744Z,7.30
2023-01-08T23:21:16.910Z,7.30
2023-01-08T23:23:44.492Z,7.30
2023-01-08T23:26:20.917Z,7.30
2023-01-08T23:28:50.337Z,7.30
2023-01-08T23:31:20.617Z,7.40
2023-01-08T23:33:48.051Z,7.30
2023-01-08T23:36:18.414Z,7.30
2023-01-08T23:38:47.091Z,7.30
2023-01-08T23:41:16.601Z,7.30
2023-01-08T23:43:45.794Z,7.40
2023-01-08T23:46:13.852Z,7.40
2023-01-08T23:48:41.567Z,7.40
2023-01-08T23:51:09.376Z,7.40
2023-01-08T23:53:36.770Z,7.50
2023-01-08T23:56:04.335Z,7.50
2023-01-08T23:58:31.695Z,7.50
