createdAt,value
2023-01-17T00:00:28.533Z,56.67
2023-01-17T00:03:09.307Z,57.13
2023-01-17T00:05:59.355Z,60.05
2023-01-17T00:08:55.177Z,61.65
2023-01-17T00:11:42.774Z,59.40
2023-01-17T00:14:43.584Z,57.08
2023-01-17T00:17:44.490Z,58.35
2023-01-17T00:20:42.290Z,51.97
2023-01-17T00:23:33.979Z,59.92
2023-01-17T00:26:03.620Z,61.13
2023-01-17T00:28:39.353Z,60.83
2023-01-17T00:31:09.398Z,54.58
2023-01-17T00:33:36.594Z,61.00
2023-01-17T00:36:24.677Z,55.40
2023-01-17T00:39:25.717Z,53.08
2023-01-17T00:42:06.084Z,60.97
2023-01-17T00:44:51.593Z,66.35
2023-01-17T00:47:37.659Z,57.00
2023-01-17T00:50:23.879Z,56.92
2023-01-17T00:53:09.392Z,64.72
2023-01-17T00:55:55.128Z,58.58
2023-01-17T00:58:40.938Z,61.60
2023-01-17T01:01:26.823Z,61.13
2023-01-17T01:04:13.440Z,55.08
2023-01-17T01:06:59.196Z,58.97
2023-01-17T01:09:44.762Z,60.03
2023-01-17T01:12:50.026Z,51.53
2023-01-17T01:15:48.683Z,66.85
2023-01-17T01:18:34.182Z,69.75
2023-01-17T01:21:23.453Z,60.70
2023-01-17T01:24:09.082Z,70.38
2023-01-17T01:26:54.802Z,63.97
2023-01-17T01:29:40.432Z,57.38
2023-01-17T01:32:26.254Z,67.10
2023-01-17T01:35:13.497Z,67.80
2023-01-17T01:38:16.568Z,61.22
2023-01-17T01:40:57.154Z,64.15
2023-01-17T01:43:48.887Z,60.25
2023-01-17T01:46:32.309Z,62.42
2023-01-17T01:49:03.400Z,65.20
2023-01-17T01:51:41.617Z,59.00
2023-01-17T01:54:15.625Z,58.97
2023-01-17T01:57:05.573Z,53.03
2023-01-17T01:59:54.528Z,61.20
2023-01-17T02:02:21.509Z,53.00
2023-01-17T02:04:49.967Z,59.60
2023-01-17T02:07:28.400Z,56.13
2023-01-17T02:09:55.393Z,58.67
2023-01-17T02:12:42.792Z,57.30
2023-01-17T02:16:07.640Z,55.88
2023-01-17T02:19:17.705Z,49.33
2023-01-17T02:22:19.885Z,53.88
2023-01-17T02:25:05.240Z,51.97
2023-01-17T02:27:50.834Z,57.33
2023-01-17T02:30:32.237Z,59.22
2023-01-17T02:33:25.148Z,57.95
2023-01-17T02:36:28.555Z,59.17
2023-01-17T02:39:33.657Z,54.85
2023-01-17T02:44:44.907Z,58.55
2023-01-17T02:47:21.175Z,58.22
2023-01-17T02:49:48.284Z,56.78
2023-01-17T02:52:21.874Z,56.50
2023-01-17T02:55:11.771Z,56.50
2023-01-17T02:58:07.261Z,56.10
2023-01-17T03:01:04.390Z,61.63
2023-01-17T03:03:51.964Z,59.63
2023-01-17T03:06:30.643Z,56.35
2023-01-17T03:08:57.851Z,52.75
2023-01-17T03:11:44.999Z,55.30
2023-01-17T03:14:38.785Z,53.58
2023-01-17T03:17:05.960Z,59.70
2023-01-17T03:19:33.702Z,56.10
2023-01-17T03:22:01.074Z,59.28
2023-01-17T03:24:28.201Z,60.50
2023-01-17T03:26:55.228Z,61.50
2023-01-17T03:29:23.048Z,59.22
2023-01-17T03:31:52.237Z,59.80
2023-01-17T03:34:39.594Z,52.45
2023-01-17T03:37:33.557Z,49.78
2023-01-17T03:40:33.327Z,49.63
2023-01-17T03:43:00.575Z,43.72
2023-01-17T03:45:27.839Z,47.00
2023-01-17T03:47:56.868Z,43.20
2023-01-17T03:50:24.527Z,53.15
2023-01-17T03:52:51.575Z,45.00
2023-01-17T03:55:18.880Z,43.90
2023-01-17T03:57:45.888Z,49.63
2023-01-17T04:00:13.637Z,47.15
2023-01-17T04:02:44.336Z,49.75
2023-01-17T04:05:11.706Z,50.17
2023-01-17T04:07:38.706Z,53.83
2023-01-17T04:10:06.690Z,48.85
2023-01-17T04:12:53.658Z,54.67
2023-01-17T04:15:54.545Z,55.17
2023-01-17T04:18:35.879Z,54.38
2023-01-17T04:21:03.256Z,55.45
2023-01-17T04:23:30.174Z,53.55
2023-01-17T04:25:57.583Z,48.67
2023-01-17T04:28:24.677Z,53.30
2023-01-17T04:30:52.544Z,50.28
2023-01-17T04:33:19.881Z,53.90
2023-01-17T04:36:06.578Z,47.47
2023-01-17T04:39:07.599Z,47.78
2023-01-17T04:41:48.051Z,48.83
2023-01-17T04:44:15.216Z,48.05
2023-01-17T04:46:42.104Z,47.83
2023-01-17T04:49:09.034Z,53.03
2023-01-17T04:51:36.460Z,51.00
2023-01-17T04:54:03.868Z,59.92
2023-01-17T04:56:30.847Z,53.50
2023-01-17T04:58:58.393Z,56.22
2023-01-17T05:01:25.473Z,51.33
2023-01-17T05:03:52.540Z,57.30
2023-01-17T05:06:19.444Z,55.50
2023-01-17T05:08:46.427Z,54.13
2023-01-17T05:11:14.307Z,56.70
2023-01-17T05:13:54.775Z,54.60
2023-01-17T05:16:35.498Z,49.45
2023-01-17T05:19:02.578Z,52.92
2023-01-17T05:21:30.644Z,52.22
2023-01-17T05:23:58.507Z,52.70
2023-01-17T05:26:25.829Z,54.55
2023-01-17T05:28:53.177Z,51.70
2023-01-17T05:31:20.885Z,50.75
2023-01-17T05:33:48.009Z,51.85
2023-01-17T05:36:34.851Z,55.50
2023-01-17T05:39:37.939Z,58.88
2023-01-17T05:42:18.506Z,63.38
2023-01-17T05:44:48.016Z,60.38
2023-01-17T05:47:18.079Z,56.47
2023-01-17T05:49:46.067Z,62.97
2023-01-17T05:52:21.098Z,54.42
2023-01-17T05:54:53.469Z,62.10
2023-01-17T05:57:20.779Z,64.00
2023-01-17T05:59:51.007Z,61.05
2023-01-17T06:02:22.475Z,65.10
2023-01-17T06:04:53.513Z,62.30
2023-01-17T06:07:20.843Z,61.15
2023-01-17T06:09:50.482Z,58.97
2023-01-17T06:12:37.697Z,60.45
2023-01-17T06:15:46.974Z,54.63
2023-01-17T06:18:34.633Z,52.08
2023-01-17T06:21:06.778Z,54.75
2023-01-17T06:23:37.950Z,57.30
2023-01-17T06:26:06.608Z,51.45
2023-01-17T06:28:34.390Z,54.38
2023-01-17T06:31:09.324Z,59.38
2023-01-17T06:33:38.069Z,52.60
2023-01-17T06:36:26.157Z,53.53
2023-01-17T06:39:30.020Z,55.00
2023-01-17T06:42:13.993Z,49.78
2023-01-17T06:44:42.023Z,52.30
2023-01-17T06:47:14.211Z,57.17
2023-01-17T06:49:45.055Z,53.47
2023-01-17T06:52:18.139Z,56.25
2023-01-17T06:54:54.254Z,50.97
2023-01-17T06:57:21.930Z,58.58
2023-01-17T07:00:08.823Z,57.42
2023-01-17T07:02:54.653Z,53.22
2023-01-17T07:05:23.137Z,57.20
2023-01-17T07:07:50.836Z,52.90
2023-01-17T07:10:18.627Z,53.47
2023-01-17T07:13:12.922Z,52.17
2023-01-17T07:19:23.996Z,55.45
2023-01-17T07:22:26.753Z,50.80
2023-01-17T07:25:15.751Z,50.35
2023-01-17T07:27:47.136Z,51.13
2023-01-17T07:30:15.640Z,57.05
2023-01-17T07:32:43.011Z,58.15
2023-01-17T07:35:37.882Z,57.33
2023-01-17T07:38:46.027Z,64.18
2023-01-17T07:41:48.467Z,60.15
2023-01-17T07:44:29.937Z,58.75
2023-01-17T07:47:00.565Z,58.88
2023-01-17T07:49:28.316Z,59.58
2023-01-17T07:51:58.405Z,57.22
2023-01-17T07:54:25.919Z,57.60
2023-01-17T07:56:55.845Z,57.53
2023-01-17T07:59:23.171Z,64.93
2023-01-17T08:01:50.486Z,58.42
2023-01-17T08:04:22.147Z,64.47
2023-01-17T08:06:52.102Z,66.78
2023-01-17T08:09:19.758Z,57.00
2023-01-17T08:12:06.727Z,64.15
2023-01-17T08:15:07.917Z,62.47
2023-01-17T08:18:08.899Z,56.17
2023-01-17T08:21:09.689Z,63.90
2023-01-17T08:24:11.031Z,69.22
2023-01-17T08:26:48.141Z,64.25
2023-01-17T08:29:20.238Z,59.67
2023-01-17T08:31:47.568Z,56.38
2023-01-17T08:34:37.124Z,65.45
2023-01-17T08:37:39.542Z,59.42
2023-01-17T08:40:33.751Z,57.55
2023-01-17T08:43:04.912Z,52.28
2023-01-17T08:45:38.139Z,53.92
2023-01-17T08:48:14.797Z,49.80
2023-01-17T08:50:47.630Z,44.65
2023-01-17T08:53:28.214Z,45.85
2023-01-17T09:12:31.070Z,36.55
2023-01-17T09:16:30.844Z,34.63
2023-01-17T09:19:52.101Z,33.08
2023-01-17T09:26:30.681Z,33.08
2023-01-17T09:32:04.881Z,27.20
2023-01-17T09:34:51.868Z,31.38
2023-01-17T10:18:45.433Z,18.67
2023-01-17T10:22:26.739Z,20.95
2023-01-17T10:25:26.398Z,23.58
2023-01-17T10:28:06.713Z,22.33
2023-01-17T10:30:42.427Z,22.75
2023-01-17T10:33:18.116Z,23.23
2023-01-17T10:36:11.397Z,22.65
2023-01-17T10:39:03.894Z,22.65
2023-01-17T10:41:37.514Z,18.80
2023-01-17T10:44:10.495Z,17.98
2023-01-17T10:46:51.974Z,19.40
2023-01-17T10:49:34.583Z,16.75
2023-01-17T10:52:30.580Z,19.42
2023-01-17T10:55:05.496Z,18.65
2023-01-17T10:57:39.573Z,19.77
2023-01-17T11:03:15.410Z,16.25
2023-01-17T11:06:32.430Z,18.70
2023-01-17T11:09:15.303Z,19.60
2023-01-17T11:12:04.453Z,18.95
2023-01-17T11:15:05.141Z,19.45
2023-01-17T11:17:33.420Z,18.83
2023-01-17T11:20:12.479Z,18.48
2023-01-17T11:22:39.489Z,20.73
2023-01-17T11:25:07.274Z,21.90
2023-01-17T11:27:36.132Z,20.02
2023-01-17T11:30:15.850Z,23.17
2023-01-17T11:32:53.779Z,22.88
2023-01-17T11:35:27.899Z,25.42
2023-01-17T11:38:18.029Z,24.08
2023-01-17T11:40:47.085Z,24.42
2023-01-17T11:43:25.505Z,23.95
2023-01-17T11:46:14.650Z,22.73
2023-01-17T11:48:41.701Z,24.80
2023-01-17T11:51:19.746Z,26.20
2023-01-17T11:53:48.405Z,21.77
2023-01-17T11:56:47.452Z,25.60
2023-01-17T11:59:51.452Z,25.38
2023-01-17T12:02:44.116Z,22.23
2023-01-17T12:05:54.490Z,15.82
2023-01-17T12:08:34.899Z,13.85
2023-01-17T12:11:17.095Z,14.20
2023-01-17T12:14:13.501Z,13.30
2023-01-17T12:17:24.485Z,13.93
2023-01-17T12:20:17.027Z,13.35
2023-01-17T12:23:14.166Z,13.63
2023-01-17T12:25:55.354Z,13.82
2023-01-17T12:28:54.597Z,12.80
2023-01-17T12:31:28.035Z,14.30
2023-01-17T12:34:13.932Z,14.93
2023-01-17T12:37:02.278Z,16.98
2023-01-17T12:39:36.091Z,14.43
2023-01-17T12:42:27.478Z,10.48
2023-01-17T12:48:02.620Z,9.70
2023-01-17T12:51:20.494Z,9.00
2023-01-17T12:54:10.215Z,9.45
2023-01-17T12:56:52.666Z,6.60
2023-01-17T12:59:27.880Z,4.68
2023-01-17T13:01:59.948Z,5.72
2023-01-17T13:04:58.851Z,3.53
2023-01-17T13:08:03.495Z,4.47
2023-01-17T13:11:14.509Z,5.95
2023-01-17T13:14:15.520Z,4.82
2023-01-17T13:17:19.602Z,5.38
2023-01-17T13:20:10.122Z,4.25
2023-01-17T13:22:39.875Z,4.70
2023-01-17T13:25:42.350Z,5.88
2023-01-17T13:28:18.408Z,4.45
2023-01-17T13:31:23.407Z,5.53
2023-01-17T13:36:45.168Z,4.80
2023-01-17T13:39:38.159Z,5.35
2023-01-17T13:42:47.536Z,5.80
2023-01-17T13:45:52.575Z,5.80
2023-01-17T13:52:10.628Z,4.22
2023-01-17T13:54:51.377Z,4.45
2023-01-17T13:57:33.001Z,4.10
2023-01-17T14:00:28.494Z,4.22
2023-01-17T14:03:11.875Z,4.28
2023-01-17T14:05:38.799Z,5.28
2023-01-17T14:08:41.547Z,5.00
2023-01-17T14:11:46.524Z,3.80
2023-01-17T14:17:45.936Z,4.18
2023-01-17T14:20:12.831Z,4.43
2023-01-17T14:22:47.857Z,5.13
2023-01-17T14:25:19.414Z,6.45
2023-01-17T14:27:53.406Z,7.22
2023-01-17T14:33:01.321Z,5.30
2023-01-17T14:35:30.062Z,5.10
2023-01-17T14:38:34.526Z,6.15
2023-01-17T14:41:20.421Z,5.35
2023-01-17T14:44:07.559Z,5.85
2023-01-17T14:47:08.547Z,4.95
2023-01-17T14:50:31.576Z,4.57
2023-01-17T14:53:38.553Z,6.82
2023-01-17T14:56:19.191Z,7.07
2023-01-17T14:59:26.685Z,5.88
2023-01-17T15:02:16.492Z,7.15
2023-01-17T15:04:43.569Z,7.95
2023-01-17T15:07:23.156Z,8.98
2023-01-17T15:09:50.250Z,7.38
2023-01-17T15:12:37.674Z,7.20
2023-01-17T15:15:46.533Z,10.23
2023-01-17T15:18:50.608Z,12.07
2023-01-17T15:21:40.573Z,14.38
2023-01-17T15:24:13.106Z,14.80
2023-01-17T15:26:43.308Z,13.55
2023-01-17T15:29:25.820Z,14.65
2023-01-17T15:32:18.637Z,13.80
2023-01-17T15:35:02.546Z,13.18
2023-01-17T15:37:33.415Z,11.30
2023-01-17T15:40:20.464Z,11.43
2023-01-17T15:43:00.978Z,11.43
2023-01-17T15:45:47.598Z,12.43
2023-01-17T15:48:54.565Z,12.80
2023-01-17T15:51:39.121Z,12.15
2023-01-17T15:54:59.581Z,12.70
2023-01-17T15:58:00.613Z,14.85
2023-01-17T16:00:42.081Z,13.45
2023-01-17T16:03:27.551Z,16.20
2023-01-17T16:06:15.668Z,13.70
2023-01-17T16:09:16.578Z,14.73
2023-01-17T16:12:17.608Z,15.43
2023-01-17T16:15:18.632Z,19.92
2023-01-17T16:17:57.846Z,17.27
2023-01-17T16:20:36.080Z,27.02
2023-01-17T16:23:03.227Z,24.55
2023-01-17T16:25:50.611Z,16.65
2023-01-17T16:28:31.195Z,17.80
2023-01-17T16:30:58.338Z,22.95
2023-01-17T16:33:25.253Z,16.70
2023-01-17T16:35:54.434Z,24.23
2023-01-17T16:38:21.380Z,20.83
2023-01-17T16:40:48.722Z,18.33
2023-01-17T16:43:18.403Z,22.10
2023-01-17T16:46:06.683Z,25.02
2023-01-17T16:48:51.957Z,27.13
2023-01-17T16:51:38.604Z,23.38
2023-01-17T16:54:19.453Z,20.92
2023-01-17T16:57:06.614Z,20.25
2023-01-17T16:59:51.158Z,22.83
2023-01-17T17:02:18.817Z,26.15
2023-01-17T17:04:45.866Z,18.52
2023-01-17T17:07:12.882Z,20.88
2023-01-17T17:09:39.769Z,21.20
2023-01-17T17:12:26.623Z,18.05
2023-01-17T17:15:27.587Z,24.48
2023-01-17T17:18:30.633Z,22.52
2023-01-17T17:21:17.937Z,24.92
2023-01-17T17:23:45.015Z,19.38
2023-01-17T17:26:11.998Z,32.22
2023-01-17T17:28:39.030Z,27.85
2023-01-17T17:31:10.422Z,22.52
2023-01-17T17:33:38.809Z,19.13
2023-01-17T17:36:07.931Z,24.45
2023-01-17T17:38:35.116Z,24.45
2023-01-17T17:41:09.894Z,21.85
2023-01-17T17:43:41.316Z,21.15
2023-01-17T17:46:28.703Z,20.45
2023-01-17T17:49:09.454Z,20.60
2023-01-17T17:51:56.650Z,35.97
2023-01-17T17:54:37.116Z,22.92
2023-01-17T17:57:04.228Z,21.65
2023-01-17T17:59:31.284Z,29.13
2023-01-17T18:01:59.935Z,25.10
2023-01-17T18:04:27.467Z,19.33
2023-01-17T18:07:14.631Z,18.00
2023-01-17T18:09:55.325Z,18.10
2023-01-17T18:12:42.649Z,16.98
2023-01-17T18:15:43.668Z,16.30
2023-01-17T18:18:44.656Z,17.05
2023-01-17T18:21:33.867Z,14.63
2023-01-17T18:24:11.537Z,15.55
2023-01-17T18:26:45.578Z,15.13
2023-01-17T18:31:46.026Z,13.73
2023-01-17T18:34:17.899Z,14.27
2023-01-17T18:36:45.426Z,14.48
2023-01-17T18:39:21.631Z,12.90
2023-01-17T18:41:49.444Z,14.15
2023-01-17T18:44:16.876Z,15.60
2023-01-17T18:46:48.549Z,14.35
2023-01-17T18:49:18.320Z,14.40
2023-01-17T18:51:51.823Z,16.65
2023-01-17T18:54:20.976Z,13.73
2023-01-17T18:56:48.309Z,14.60
2023-01-17T18:59:18.445Z,14.23
2023-01-17T19:01:46.472Z,14.25
2023-01-17T19:04:15.966Z,14.77
2023-01-17T19:07:03.716Z,16.15
2023-01-17T19:09:49.610Z,16.05
2023-01-17T19:12:36.682Z,16.23
2023-01-17T19:15:30.839Z,16.85
2023-01-17T19:18:24.673Z,15.43
2023-01-17T19:21:31.747Z,14.90
2023-01-17T19:24:15.717Z,16.48
2023-01-17T19:26:43.240Z,15.98
2023-01-17T19:29:10.596Z,18.15
2023-01-17T19:31:43.280Z,17.73
2023-01-17T19:34:14.029Z,44.15
2023-01-17T19:36:41.941Z,18.92
2023-01-17T19:39:09.689Z,20.25
2023-01-17T19:41:58.707Z,20.20
2023-01-17T19:44:59.689Z,27.35
2023-01-17T19:47:40.366Z,25.83
2023-01-17T19:50:09.551Z,24.58
2023-01-17T19:52:56.739Z,23.58
2023-01-17T19:55:57.967Z,25.70
2023-01-17T19:58:59.740Z,24.58
2023-01-17T20:02:01.094Z,23.35
2023-01-17T20:04:50.052Z,23.45
2023-01-17T20:07:37.768Z,22.10
2023-01-17T20:10:38.763Z,25.05
2023-01-17T20:13:39.763Z,20.67
2023-01-17T20:16:44.788Z,19.52
2023-01-17T20:19:45.697Z,20.80
2023-01-17T20:22:48.029Z,23.77
2023-01-17T20:25:48.783Z,21.05
2023-01-17T20:28:51.793Z,19.95
2023-01-17T20:31:58.772Z,20.15
2023-01-17T20:35:01.840Z,22.88
2023-01-17T20:37:42.822Z,21.67
2023-01-17T20:40:12.187Z,20.00
2023-01-17T20:42:52.821Z,18.63
2023-01-17T20:45:33.493Z,20.42
2023-01-17T20:48:00.929Z,19.63
2023-01-17T20:50:28.292Z,17.00
2023-01-17T20:53:15.792Z,16.38
2023-01-17T20:56:19.012Z,16.58
2023-01-17T20:59:22.009Z,17.85
2023-01-17T21:02:22.860Z,18.52
2023-01-17T21:05:03.777Z,16.35
2023-01-17T21:07:50.755Z,14.50
2023-01-17T21:10:51.751Z,15.05
2023-01-17T21:14:03.454Z,16.90
2023-01-17T21:17:03.829Z,16.13
2023-01-17T21:20:04.757Z,14.07
2023-01-17T21:23:05.907Z,16.90
2023-01-17T21:26:07.766Z,17.13
2023-01-17T21:29:12.799Z,16.27
2023-01-17T21:32:04.494Z,16.63
2023-01-17T21:34:51.773Z,18.80
2023-01-17T21:37:37.695Z,15.95
2023-01-17T21:40:26.846Z,15.93
2023-01-17T21:43:28.769Z,19.17
2023-01-17T21:46:29.746Z,16.65
2023-01-17T21:49:12.049Z,17.52
2023-01-17T21:51:54.945Z,17.98
2023-01-17T21:55:00.754Z,16.40
2023-01-17T21:57:59.993Z,17.65
2023-01-17T22:00:26.977Z,16.10
2023-01-17T22:02:54.036Z,18.67
2023-01-17T22:05:21.039Z,18.92
2023-01-17T22:08:19.751Z,17.67
2023-01-17T22:11:23.742Z,19.20
2023-01-17T22:14:25.829Z,19.38
2023-01-17T22:17:27.809Z,19.13
2023-01-17T22:19:58.709Z,20.65
2023-01-17T22:22:25.796Z,22.58
2023-01-17T22:24:52.744Z,24.98
2023-01-17T22:27:40.777Z,22.45
2023-01-17T22:30:41.866Z,22.55
2023-01-17T22:33:22.634Z,21.73
2023-01-17T22:35:57.935Z,22.77
2023-01-17T22:38:25.002Z,24.92
2023-01-17T22:40:51.949Z,25.00
2023-01-17T22:43:40.864Z,23.95
2023-01-17T22:46:44.827Z,25.35
2023-01-17T22:49:25.332Z,25.88
2023-01-17T22:51:52.272Z,28.20
2023-01-17T22:54:19.572Z,28.92
2023-01-17T22:56:46.619Z,29.60
2023-01-17T22:59:14.220Z,31.85
2023-01-17T23:01:41.143Z,30.92
2023-01-17T23:04:12.414Z,31.67
2023-01-17T23:06:59.798Z,34.22
2023-01-17T23:09:40.277Z,30.13
2023-01-17T23:12:26.774Z,31.42
2023-01-17T23:15:25.982Z,31.05
2023-01-17T23:18:41.907Z,32.40
2023-01-17T23:22:00.802Z,35.33
2023-01-17T23:24:55.218Z,35.40
2023-01-17T23:27:45.453Z,34.58
2023-01-17T23:30:40.796Z,38.38
2023-01-17T23:33:49.116Z,35.08
2023-01-17T23:36:29.374Z,32.92
2023-01-17T23:38:56.268Z,37.25
2023-01-17T23:41:47.825Z,36.42
2023-01-17T23:44:48.822Z,38.53
2023-01-17T23:47:54.292Z,38.38
2023-01-17T23:50:24.447Z,36.83
2023-01-17T23:53:14.801Z,36.53
2023-01-17T23:56:23.879Z,39.28
2023-01-17T23:59:04.554Z,35.35
