createdAt,value
2022-11-18T00:01:22.019Z,98763.22
2022-11-18T00:04:24.343Z,98756.78
2022-11-18T00:07:27.288Z,98758.03
2022-11-18T00:10:29.984Z,98743.66
2022-11-18T00:13:50.821Z,98742.59
2022-11-18T00:16:56.255Z,98750.00
2022-11-18T00:19:58.505Z,98738.13
2022-11-18T00:23:00.960Z,98741.78
2022-11-18T00:26:08.741Z,98752.66
2022-11-18T00:29:11.629Z,98758.97
2022-11-18T00:32:14.032Z,98758.44
2022-11-18T00:35:16.354Z,98746.44
2022-11-18T00:38:18.671Z,98745.63
2022-11-18T00:41:21.336Z,98729.59
2022-11-18T00:44:23.702Z,98721.72
2022-11-18T00:47:26.029Z,98725.19
2022-11-18T00:50:28.291Z,98704.66
2022-11-18T00:53:30.926Z,98707.63
2022-11-18T00:56:33.217Z,98718.31
2022-11-18T00:59:35.554Z,98710.78
2022-11-18T01:02:37.907Z,98722.97
2022-11-18T01:05:40.749Z,98729.78
2022-11-18T01:08:43.122Z,98731.16
2022-11-18T01:12:04.029Z,98720.31
2022-11-18T01:15:06.797Z,98711.25
2022-11-18T01:18:09.327Z,98704.75
2022-11-18T01:21:12.241Z,98717.97
2022-11-18T01:24:14.578Z,98705.81
2022-11-18T01:27:16.848Z,98700.19
2022-11-18T01:30:19.240Z,98702.13
2022-11-18T01:33:21.589Z,98696.13
2022-11-18T01:36:28.141Z,98707.03
2022-11-18T01:39:31.640Z,98711.00
2022-11-18T01:42:34.208Z,98713.91
2022-11-18T01:45:41.073Z,98710.13
2022-11-18T01:48:44.147Z,98714.91
2022-11-18T01:51:55.837Z,98700.84
2022-11-18T01:55:04.558Z,98702.50
2022-11-18T01:58:22.220Z,98700.63
2022-11-18T02:01:24.637Z,98697.41
2022-11-18T02:04:27.629Z,98709.75
2022-11-18T02:07:30.256Z,98722.06
2022-11-18T02:10:32.694Z,98717.88
2022-11-18T02:13:35.231Z,98725.28
2022-11-18T02:16:43.982Z,98722.78
2022-11-18T02:19:46.286Z,98714.78
2022-11-18T02:22:54.870Z,98716.41
2022-11-18T02:26:47.142Z,98709.63
2022-11-18T02:29:59.921Z,98713.91
2022-11-18T02:33:12.708Z,98713.44
2022-11-18T02:36:26.670Z,98693.81
2022-11-18T02:39:37.131Z,98690.06
2022-11-18T02:42:40.690Z,98688.50
2022-11-18T02:45:47.459Z,98673.34
2022-11-18T02:48:50.968Z,98667.03
2022-11-18T02:51:54.338Z,98660.09
2022-11-18T02:54:57.136Z,98654.78
2022-11-18T02:58:00.908Z,98658.19
2022-11-18T03:01:03.399Z,98659.25
2022-11-18T03:04:06.186Z,98656.41
2022-11-18T03:07:11.225Z,98652.47
2022-11-18T03:10:13.940Z,98639.44
2022-11-18T03:13:32.816Z,98643.69
2022-11-18T03:16:46.181Z,98654.09
2022-11-18T03:20:14.971Z,98658.03
2022-11-18T03:23:35.792Z,98649.78
2022-11-18T03:26:40.973Z,98636.47
2022-11-18T03:29:49.972Z,98651.34
2022-11-18T03:33:03.477Z,98643.94
2022-11-18T03:36:08.284Z,98658.88
2022-11-18T03:39:11.829Z,98659.91
2022-11-18T03:42:26.952Z,98667.31
2022-11-18T03:45:32.634Z,98656.47
2022-11-18T03:48:40.083Z,98663.38
2022-11-18T03:51:45.314Z,98667.59
2022-11-18T03:54:48.986Z,98660.41
2022-11-18T03:57:55.458Z,98675.03
2022-11-18T04:01:04.106Z,98650.84
2022-11-18T04:04:06.533Z,98663.63
2022-11-18T04:07:14.398Z,98659.75
2022-11-18T04:10:21.538Z,98658.72
2022-11-18T04:13:27.113Z,98644.00
2022-11-18T04:16:29.378Z,98641.13
2022-11-18T04:19:31.681Z,98632.03
2022-11-18T04:22:34.020Z,98623.03
2022-11-18T04:25:36.371Z,98618.03
2022-11-18T04:28:38.662Z,98618.31
2022-11-18T04:31:40.952Z,98606.63
2022-11-18T04:34:43.360Z,98593.84
2022-11-18T04:37:45.686Z,98596.53
2022-11-18T04:40:48.326Z,98589.06
2022-11-18T04:43:50.589Z,98590.91
2022-11-18T04:46:53.412Z,98608.78
2022-11-18T04:49:55.697Z,98605.72
2022-11-18T04:52:58.125Z,98618.69
2022-11-18T04:56:07.420Z,98617.94
2022-11-18T04:59:10.444Z,98631.78
2022-11-18T05:02:13.075Z,98650.94
2022-11-18T05:05:15.500Z,98646.72
2022-11-18T05:08:17.714Z,98629.13
2022-11-18T05:11:39.069Z,98632.31
2022-11-18T05:14:46.588Z,98628.56
2022-11-18T05:17:51.991Z,98612.34
2022-11-18T05:20:54.440Z,98609.84
2022-11-18T05:23:57.432Z,98622.38
2022-11-18T05:26:59.892Z,98620.53
2022-11-18T05:30:02.289Z,98619.97
2022-11-18T05:33:04.619Z,98616.22
2022-11-18T05:36:12.816Z,98619.41
2022-11-18T05:39:15.601Z,98621.16
2022-11-18T05:42:47.459Z,98617.66
2022-11-18T05:45:51.236Z,98613.75
2022-11-18T05:48:53.933Z,98615.63
2022-11-18T05:51:56.301Z,98601.97
2022-11-18T05:54:58.774Z,98598.78
2022-11-18T05:58:01.474Z,98612.41
2022-11-18T06:01:06.109Z,98618.56
2022-11-18T06:04:31.823Z,98606.25
2022-11-18T06:07:44.372Z,98622.53
2022-11-18T06:10:47.451Z,98624.38
2022-11-18T06:13:57.776Z,98624.44
2022-11-18T06:17:03.094Z,98635.25
2022-11-18T06:20:06.140Z,98617.16
2022-11-18T06:23:08.960Z,98627.03
2022-11-18T06:26:13.065Z,98633.38
2022-11-18T06:29:21.718Z,98614.97
2022-11-18T06:32:28.528Z,98613.75
2022-11-18T06:35:30.972Z,98612.94
2022-11-18T06:38:33.235Z,98597.84
2022-11-18T06:41:36.303Z,98600.31
2022-11-18T06:44:39.923Z,98599.72
2022-11-18T06:47:42.154Z,98612.97
2022-11-18T06:50:44.401Z,98610.84
2022-11-18T06:53:46.759Z,98606.66
2022-11-18T06:56:49.255Z,98618.41
2022-11-18T06:59:51.547Z,98604.03
2022-11-18T07:02:54.040Z,98611.31
2022-11-18T07:05:56.333Z,98605.28
2022-11-18T07:09:01.263Z,98588.56
2022-11-18T07:12:06.911Z,98618.09
2022-11-18T07:15:11.833Z,98614.66
2022-11-18T07:18:14.190Z,98618.09
2022-11-18T07:21:18.529Z,98606.84
2022-11-18T07:24:20.855Z,98605.94
2022-11-18T07:27:23.190Z,98607.31
2022-11-18T07:30:25.558Z,98607.31
2022-11-18T07:33:27.926Z,98598.47
2022-11-18T07:36:35.347Z,98592.13
2022-11-18T07:39:37.971Z,98601.63
2022-11-18T07:42:42.981Z,98592.09
2022-11-18T07:45:58.162Z,98581.53
2022-11-18T07:49:02.085Z,98573.09
2022-11-18T07:52:04.516Z,98544.09
2022-11-18T07:55:07.400Z,98545.72
2022-11-18T07:58:09.749Z,98543.88
2022-11-18T08:01:13.525Z,98545.19
2022-11-18T08:04:16.704Z,98541.22
2022-11-18T08:07:19.137Z,98555.31
2022-11-18T08:10:21.419Z,98569.72
2022-11-18T08:13:24.309Z,98584.22
2022-11-18T08:16:26.768Z,98594.41
2022-11-18T08:19:29.043Z,98571.91
2022-11-18T08:22:31.335Z,98582.38
2022-11-18T08:25:33.685Z,98584.81
2022-11-18T08:28:36.306Z,98579.22
2022-11-18T08:31:38.620Z,98569.81
2022-11-18T08:34:40.903Z,98566.16
2022-11-18T08:37:43.179Z,98566.06
2022-11-18T08:40:47.826Z,98567.09
2022-11-18T08:43:50.111Z,98557.16
2022-11-18T08:46:52.429Z,98555.34
2022-11-18T08:49:54.760Z,98545.72
2022-11-18T08:52:56.999Z,98531.81
2022-11-18T08:55:59.920Z,98533.44
2022-11-18T08:59:02.171Z,98537.16
2022-11-18T09:02:04.596Z,98518.50
2022-11-18T09:05:07.086Z,98509.00
2022-11-18T09:08:09.391Z,98502.56
2022-11-18T09:11:13.730Z,98514.25
2022-11-18T09:17:38.470Z,98537.41
2022-11-18T09:20:40.759Z,98539.25
2022-11-18T09:23:43.118Z,98542.03
2022-11-18T09:26:45.582Z,98534.34
2022-11-18T09:29:47.903Z,98523.84
2022-11-18T09:32:50.638Z,98524.47
2022-11-18T09:35:52.982Z,98516.53
2022-11-18T09:38:55.549Z,98510.88
2022-11-18T09:42:15.152Z,98509.03
2022-11-18T09:45:25.482Z,98500.06
2022-11-18T09:48:48.306Z,98489.69
2022-11-18T09:51:51.450Z,98496.34
2022-11-18T09:54:54.306Z,98487.31
2022-11-18T09:57:58.177Z,98501.41
2022-11-18T10:01:01.554Z,98502.81
2022-11-18T10:04:04.101Z,98483.41
2022-11-18T10:07:19.058Z,98461.59
2022-11-18T10:10:41.910Z,98472.97
2022-11-18T10:13:47.226Z,98472.91
2022-11-18T10:17:07.622Z,98451.34
2022-11-18T10:20:31.629Z,98456.94
2022-11-18T10:23:59.725Z,98449.50
2022-11-18T10:27:02.775Z,98444.75
2022-11-18T10:30:13.252Z,98440.91
2022-11-18T10:33:25.345Z,98436.34
2022-11-18T10:36:30.693Z,98440.41
2022-11-18T10:40:42.179Z,98443.53
2022-11-18T10:43:48.777Z,98431.94
2022-11-18T10:46:51.168Z,98438.09
2022-11-18T10:50:10.444Z,98423.47
2022-11-18T10:53:34.101Z,98437.28
2022-11-18T10:56:57.754Z,98433.88
2022-11-18T11:00:00.814Z,98428.75
2022-11-18T11:03:22.652Z,98437.00
2022-11-18T11:06:29.007Z,98433.28
2022-11-18T11:09:31.524Z,98422.09
2022-11-18T11:12:48.614Z,98421.75
2022-11-18T11:15:52.795Z,98401.97
2022-11-18T11:19:00.509Z,98424.41
2022-11-18T11:22:02.948Z,98423.34
2022-11-18T11:29:08.275Z,98432.78
2022-11-18T11:32:18.752Z,98435.16
2022-11-18T11:35:21.172Z,98434.94
2022-11-18T11:38:29.289Z,98451.16
2022-11-18T11:41:44.337Z,98440.56
2022-11-18T11:45:11.872Z,98453.34
2022-11-18T11:48:29.610Z,98434.19
2022-11-18T11:51:37.497Z,98442.22
2022-11-18T11:54:58.517Z,98449.41
2022-11-18T11:58:33.723Z,98448.59
2022-11-18T12:01:35.989Z,98452.84
2022-11-18T12:04:44.065Z,98445.13
2022-11-18T12:07:59.107Z,98428.63
2022-11-18T12:11:21.734Z,98435.53
2022-11-18T12:14:37.088Z,98434.47
2022-11-18T12:18:01.379Z,98412.84
2022-11-18T12:21:03.854Z,98422.16
2022-11-18T12:24:18.525Z,98414.78
2022-11-18T12:27:24.051Z,98414.44
2022-11-18T12:30:26.349Z,98400.88
2022-11-18T12:33:28.723Z,98394.22
2022-11-18T14:06:36.838Z,98453.13
2022-11-18T14:09:55.993Z,98450.81
2022-11-18T14:13:00.147Z,98450.56
2022-11-18T14:16:24.023Z,98445.03
2022-11-18T14:19:31.396Z,98440.56
2022-11-18T14:22:34.399Z,98435.47
2022-11-18T14:25:37.144Z,98451.19
2022-11-18T14:28:39.530Z,98451.78
2022-11-18T14:31:42.652Z,98444.59
2022-11-18T14:34:44.934Z,98444.31
2022-11-18T14:37:47.139Z,98440.25
2022-11-18T14:41:01.416Z,98444.75
2022-11-18T14:44:04.564Z,98438.28
2022-11-18T14:47:15.441Z,98458.22
2022-11-18T14:50:17.821Z,98443.31
2022-11-18T14:53:20.318Z,98444.22
2022-11-18T14:56:27.567Z,98451.50
2022-11-18T14:59:29.992Z,98441.66
2022-11-18T15:02:32.359Z,98445.06
2022-11-18T15:05:34.818Z,98434.34
2022-11-18T15:08:37.315Z,98446.59
2022-11-18T15:11:39.897Z,98445.56
2022-11-18T15:14:43.709Z,98430.16
2022-11-18T15:17:48.516Z,98431.78
2022-11-18T15:20:55.584Z,98441.91
2022-11-18T15:23:58.355Z,98427.91
2022-11-18T15:27:05.219Z,98436.19
2022-11-18T15:30:08.548Z,98442.03
2022-11-18T15:33:10.938Z,98443.00
2022-11-18T15:36:24.031Z,98445.03
2022-11-18T15:39:26.804Z,98447.13
2022-11-18T15:42:29.104Z,98453.75
2022-11-18T15:45:31.364Z,98446.00
2022-11-18T15:48:33.696Z,98448.63
2022-11-18T15:51:36.205Z,98445.47
2022-11-18T15:54:39.426Z,98457.97
2022-11-18T15:57:41.671Z,98459.81
2022-11-18T16:00:45.170Z,98424.09
2022-11-18T16:03:48.037Z,98449.66
2022-11-18T16:06:50.355Z,98455.78
2022-11-18T16:10:11.095Z,98454.97
2022-11-18T16:13:13.322Z,98456.72
2022-11-18T16:16:25.363Z,98489.44
2022-11-18T16:19:31.416Z,98472.72
2022-11-18T16:22:33.737Z,98476.28
2022-11-18T16:25:36.067Z,98464.34
2022-11-18T16:28:39.948Z,98473.44
2022-11-18T16:31:43.805Z,98468.13
2022-11-18T16:34:46.101Z,98476.94
2022-11-18T16:37:48.504Z,98489.66
2022-11-18T16:40:57.687Z,98482.22
2022-11-18T16:44:03.364Z,98486.81
2022-11-18T16:47:12.387Z,98488.97
2022-11-18T16:50:17.056Z,98481.53
2022-11-18T16:53:19.336Z,98496.34
2022-11-18T16:56:23.118Z,98499.31
2022-11-18T16:59:29.907Z,98491.31
2022-11-18T17:02:32.390Z,98485.44
2022-11-18T17:05:34.794Z,98497.66
2022-11-18T17:08:37.562Z,98496.44
2022-11-18T17:11:39.810Z,98485.00
2022-11-18T17:14:42.109Z,98493.22
2022-11-18T17:17:44.416Z,98491.63
2022-11-18T17:20:46.634Z,98508.19
2022-11-18T17:23:49.890Z,98515.31
2022-11-18T17:26:52.819Z,98519.78
2022-11-18T17:29:55.113Z,98516.03
2022-11-18T17:32:57.387Z,98527.28
2022-11-18T17:36:05.553Z,98524.31
2022-11-18T17:39:10.626Z,98535.81
2022-11-18T17:42:16.852Z,98534.69
2022-11-18T17:45:19.255Z,98529.91
2022-11-18T17:48:22.447Z,98534.94
2022-11-18T17:51:25.912Z,98544.03
2022-11-18T17:54:28.281Z,98540.91
2022-11-18T17:57:33.684Z,98558.66
2022-11-18T18:00:36.560Z,98548.28
2022-11-18T18:03:39.286Z,98549.41
2022-11-18T18:06:41.658Z,98545.63
2022-11-18T18:09:43.940Z,98558.06
2022-11-18T18:13:04.820Z,98557.53
2022-11-18T18:16:07.271Z,98556.75
2022-11-18T18:19:11.242Z,98550.13
2022-11-18T18:22:13.580Z,98561.84
2022-11-18T18:25:16.071Z,98562.69
2022-11-18T18:28:18.451Z,98565.16
2022-11-18T18:31:21.112Z,98575.25
2022-11-18T18:34:23.430Z,98557.94
2022-11-18T18:37:26.246Z,98577.94
2022-11-18T18:40:28.714Z,98589.09
2022-11-18T18:43:30.984Z,98586.44
2022-11-18T18:46:33.338Z,98578.72
2022-11-18T18:49:35.742Z,98586.16
2022-11-18T18:52:38.014Z,98585.91
2022-11-18T18:55:44.721Z,98586.69
2022-11-18T18:58:47.450Z,98601.84
2022-11-18T19:01:49.814Z,98594.97
2022-11-18T19:04:52.888Z,98614.13
2022-11-18T19:07:55.206Z,98603.44
2022-11-18T19:10:57.509Z,98616.78
2022-11-18T19:14:05.741Z,98610.66
2022-11-18T19:17:11.603Z,98610.09
2022-11-18T19:20:33.389Z,98624.75
2022-11-18T19:23:35.650Z,98623.63
2022-11-18T19:26:37.852Z,98637.69
2022-11-18T19:29:40.107Z,98638.25
2022-11-18T19:32:42.495Z,98646.78
2022-11-18T19:35:44.718Z,98646.53
2022-11-18T19:38:49.576Z,98658.19
2022-11-18T19:41:51.813Z,98646.88
2022-11-18T19:44:54.111Z,98649.66
2022-11-18T19:47:56.688Z,98652.38
2022-11-18T19:51:12.640Z,98659.91
2022-11-18T19:54:14.974Z,98669.41
2022-11-18T19:57:17.273Z,98684.34
2022-11-18T20:00:19.848Z,98683.19
2022-11-18T20:03:22.153Z,98698.97
2022-11-18T20:06:26.174Z,98704.44
2022-11-18T20:09:28.700Z,98700.16
2022-11-18T20:12:31.014Z,98709.41
2022-11-18T20:15:33.317Z,98722.22
2022-11-18T20:18:36.683Z,98723.69
2022-11-18T20:21:40.349Z,98717.06
2022-11-18T20:24:42.666Z,98729.78
2022-11-18T20:27:45.309Z,98746.72
2022-11-18T20:30:47.578Z,98740.91
2022-11-18T20:33:52.484Z,98754.00
2022-11-18T20:36:54.820Z,98748.78
2022-11-18T20:39:57.059Z,98753.72
2022-11-18T20:43:14.526Z,98752.25
2022-11-18T20:46:20.800Z,98784.28
2022-11-18T20:49:23.550Z,98773.00
2022-11-18T20:52:25.774Z,98788.84
2022-11-18T20:55:28.104Z,98787.63
2022-11-18T20:58:31.598Z,98787.94
2022-11-18T21:01:34.256Z,98794.59
2022-11-18T21:04:36.584Z,98811.03
2022-11-18T21:07:38.980Z,98829.56
2022-11-18T21:10:42.028Z,98826.75
2022-11-18T21:14:02.733Z,98833.22
2022-11-18T21:17:05.047Z,98843.03
2022-11-18T21:20:27.901Z,98849.38
2022-11-18T21:23:30.120Z,98860.78
2022-11-18T21:26:33.879Z,98867.19
2022-11-18T21:29:36.142Z,98863.63
2022-11-18T21:32:38.360Z,98875.75
2022-11-18T21:35:40.567Z,98873.84
2022-11-18T21:38:42.833Z,98882.88
2022-11-18T21:41:48.356Z,98892.81
2022-11-18T21:44:53.218Z,98888.97
2022-11-18T21:47:55.467Z,98894.19
2022-11-18T21:51:05.207Z,98905.97
2022-11-18T21:54:07.509Z,98906.72
2022-11-18T21:57:10.565Z,98906.94
2022-11-18T22:00:13.224Z,98915.38
2022-11-18T22:03:15.384Z,98920.34
2022-11-18T22:06:18.033Z,98915.31
2022-11-18T22:09:20.670Z,98919.97
2022-11-18T22:12:23.329Z,98924.13
2022-11-18T22:15:25.539Z,98930.84
2022-11-18T22:18:32.084Z,98947.22
2022-11-18T22:21:34.430Z,98938.28
2022-11-18T22:24:36.657Z,98951.94
2022-11-18T22:27:38.950Z,98939.91
2022-11-18T22:30:41.224Z,98951.72
2022-11-18T22:33:43.497Z,98947.69
2022-11-18T22:36:45.818Z,98966.69
2022-11-18T22:39:48.065Z,98973.63
2022-11-18T22:42:50.687Z,98983.03
2022-11-18T22:46:07.585Z,98971.78
2022-11-18T22:49:10.746Z,98987.44
2022-11-18T22:52:13.033Z,98977.78
2022-11-18T22:55:15.488Z,98988.50
2022-11-18T22:58:17.691Z,98999.56
2022-11-18T23:01:21.514Z,98996.53
2022-11-18T23:04:23.821Z,99004.50
2022-11-18T23:07:26.264Z,98999.38
2022-11-18T23:10:30.438Z,99000.22
2022-11-18T23:13:51.272Z,99010.31
2022-11-18T23:16:53.545Z,99003.75
2022-11-18T23:19:55.884Z,99008.38
2022-11-18T23:22:58.144Z,99009.09
2022-11-18T23:26:05.765Z,99009.94
2022-11-18T23:29:08.251Z,99000.28
2022-11-18T23:32:10.593Z,99013.78
2022-11-18T23:35:12.928Z,99011.91
2022-11-18T23:38:15.222Z,99020.34
2022-11-18T23:41:17.945Z,99027.59
2022-11-18T23:44:40.184Z,99026.75
2022-11-18T23:47:42.459Z,99053.47
2022-11-18T23:50:54.830Z,99041.47
2022-11-18T23:53:57.556Z,99046.66
2022-11-18T23:56:59.883Z,99042.50
