createdAt,value
2022-10-21T00:03:06.496Z,12.40
2022-10-21T00:06:28.234Z,12.60
2022-10-21T00:09:49.775Z,12.50
2022-10-21T00:13:12.661Z,12.60
2022-10-21T00:16:34.204Z,12.50
2022-10-21T00:19:56.879Z,12.50
2022-10-21T00:23:18.488Z,12.50
2022-10-21T00:26:40.006Z,12.50
2022-10-21T00:30:03.578Z,12.50
2022-10-21T00:33:25.813Z,12.50
2022-10-21T00:36:47.351Z,12.50
2022-10-21T00:40:09.302Z,12.50
2022-10-21T00:43:30.838Z,12.50
2022-10-21T00:46:56.115Z,12.50
2022-10-21T00:50:21.724Z,12.50
2022-10-21T00:53:44.857Z,12.50
2022-10-21T00:57:07.156Z,12.50
2022-10-21T01:00:28.786Z,12.50
2022-10-21T01:03:51.757Z,12.60
2022-10-21T01:07:13.316Z,12.50
2022-10-21T01:10:34.982Z,12.60
2022-10-21T01:14:19.414Z,12.50
2022-10-21T01:17:46.093Z,12.50
2022-10-21T01:21:12.019Z,12.60
2022-10-21T01:24:47.656Z,12.60
2022-10-21T01:28:16.092Z,12.50
2022-10-21T01:31:40.010Z,12.50
2022-10-21T01:35:04.902Z,12.50
2022-10-21T01:38:31.778Z,12.50
2022-10-21T01:41:55.835Z,12.50
2022-10-21T01:45:21.625Z,12.50
2022-10-21T01:48:48.378Z,12.60
2022-10-21T01:52:10.643Z,12.60
2022-10-21T01:55:32.498Z,12.60
2022-10-21T01:58:54.165Z,12.60
2022-10-21T02:02:16.527Z,12.60
2022-10-21T02:05:39.640Z,12.70
2022-10-21T02:09:01.462Z,12.80
2022-10-21T02:12:24.806Z,12.80
2022-10-21T02:15:46.789Z,12.90
2022-10-21T02:19:13.364Z,12.90
2022-10-21T02:22:37.675Z,12.90
2022-10-21T02:25:59.614Z,12.90
2022-10-21T02:29:22.682Z,12.90
2022-10-21T02:32:46.551Z,12.90
2022-10-21T02:36:12.872Z,12.80
2022-10-21T02:39:38.607Z,12.80
2022-10-21T02:43:02.826Z,12.70
2022-10-21T02:46:24.887Z,12.70
2022-10-21T02:49:47.393Z,12.60
2022-10-21T02:53:10.068Z,12.60
2022-10-21T02:56:32.980Z,12.60
2022-10-21T02:59:54.512Z,12.60
2022-10-21T03:03:16.065Z,12.70
2022-10-21T03:06:37.598Z,12.70
2022-10-21T03:09:59.140Z,12.70
2022-10-21T03:13:22.040Z,12.70
2022-10-21T03:16:43.604Z,12.70
2022-10-21T03:20:06.318Z,12.70
2022-10-21T03:23:27.870Z,12.70
2022-10-21T03:26:49.433Z,12.70
2022-10-21T03:30:12.471Z,12.80
2022-10-21T03:33:34.020Z,12.80
2022-10-21T03:36:55.561Z,12.80
2022-10-21T03:40:17.168Z,12.80
2022-10-21T03:43:38.712Z,12.90
2022-10-21T03:47:01.580Z,12.90
2022-10-21T03:50:26.593Z,12.90
2022-10-21T03:53:48.459Z,12.90
2022-10-21T03:57:09.991Z,12.90
2022-10-21T04:00:31.874Z,12.90
2022-10-21T04:03:54.785Z,12.90
2022-10-21T04:07:16.492Z,12.90
2022-10-21T04:10:38.172Z,12.90
2022-10-21T04:14:00.305Z,12.90
2022-10-21T04:17:21.866Z,12.80
2022-10-21T04:20:45.099Z,12.80
2022-10-21T04:24:08.243Z,12.80
2022-10-21T04:27:30.005Z,12.80
2022-10-21T04:30:52.527Z,12.80
2022-10-21T04:34:14.149Z,12.80
2022-10-21T04:37:37.683Z,12.80
2022-10-21T04:40:59.844Z,12.80
2022-10-21T04:44:21.510Z,12.80
2022-10-21T04:47:43.358Z,12.80
2022-10-21T04:51:05.043Z,12.80
2022-10-21T04:54:27.963Z,12.80
2022-10-21T04:57:49.501Z,12.90
2022-10-21T05:01:11.151Z,12.90
2022-10-21T05:04:32.768Z,12.90
2022-10-21T05:07:54.326Z,13.00
2022-10-21T05:11:17.244Z,13.10
2022-10-21T05:14:38.778Z,13.20
2022-10-21T05:18:00.699Z,13.30
2022-10-21T05:21:22.252Z,13.50
2022-10-21T05:24:43.825Z,13.60
2022-10-21T05:28:06.716Z,13.70
2022-10-21T05:31:28.256Z,13.80
2022-10-21T05:34:49.800Z,14.00
2022-10-21T05:38:11.341Z,14.20
2022-10-21T05:41:32.870Z,14.30
2022-10-21T05:44:55.756Z,14.40
2022-10-21T05:48:17.994Z,14.50
2022-10-21T05:51:39.672Z,14.60
2022-10-21T05:55:01.310Z,14.60
2022-10-21T05:58:23.150Z,14.60
2022-10-21T06:01:46.064Z,14.60
2022-10-21T06:05:07.801Z,14.40
2022-10-21T06:08:30.190Z,14.30
2022-10-21T06:11:51.788Z,14.20
2022-10-21T06:15:13.342Z,14.20
2022-10-21T06:18:43.845Z,14.20
2022-10-21T06:22:05.392Z,14.20
2022-10-21T06:25:27.167Z,14.20
2022-10-21T06:28:48.723Z,14.10
2022-10-21T06:32:10.254Z,14.10
2022-10-21T06:35:33.139Z,14.10
2022-10-21T06:38:54.660Z,14.10
2022-10-21T06:42:16.310Z,14.10
2022-10-21T06:45:37.946Z,14.10
2022-10-21T06:48:59.475Z,14.10
2022-10-21T06:52:22.444Z,14.10
2022-10-21T06:55:44.023Z,14.20
2022-10-21T06:59:05.559Z,14.20
2022-10-21T07:02:27.108Z,14.20
2022-10-21T07:05:48.660Z,14.20
2022-10-21T07:09:11.894Z,14.30
2022-10-21T07:12:33.479Z,14.30
2022-10-21T07:15:58.508Z,14.30
2022-10-21T07:19:20.140Z,14.30
2022-10-21T07:22:41.669Z,14.30
2022-10-21T07:26:04.941Z,14.20
2022-10-21T07:29:26.531Z,14.10
2022-10-21T07:32:48.079Z,14.10
2022-10-21T07:36:10.498Z,14.00
2022-10-21T07:39:32.218Z,14.00
2022-10-21T07:42:55.159Z,14.10
2022-10-21T07:46:17.155Z,14.20
2022-10-21T07:49:38.703Z,14.30
2022-10-21T07:53:08.898Z,14.40
2022-10-21T07:56:35.379Z,14.40
2022-10-21T07:59:58.240Z,14.40
2022-10-21T08:03:19.775Z,14.30
2022-10-21T08:06:41.360Z,14.30
2022-10-21T08:10:03.167Z,14.30
2022-10-21T08:13:24.967Z,14.30
2022-10-21T08:16:50.572Z,14.40
2022-10-21T08:20:12.114Z,14.40
2022-10-21T08:23:33.680Z,14.50
2022-10-21T08:26:55.234Z,14.50
2022-10-21T08:30:16.808Z,14.50
2022-10-21T08:33:39.732Z,14.50
2022-10-21T08:37:01.355Z,14.60
2022-10-21T08:40:22.954Z,14.60
2022-10-21T08:43:44.523Z,14.60
2022-10-21T08:50:34.851Z,14.70
2022-10-21T08:53:57.692Z,14.70
2022-10-21T08:57:19.300Z,14.60
2022-10-21T09:00:44.411Z,14.60
2022-10-21T09:04:09.855Z,14.60
2022-10-21T09:07:47.175Z,14.60
2022-10-21T09:11:12.446Z,14.80
2022-10-21T09:14:38.894Z,15.10
2022-10-21T09:18:04.855Z,15.10
2022-10-21T09:21:28.647Z,15.10
2022-10-21T09:24:56.471Z,15.10
2022-10-21T09:28:18.029Z,15.10
2022-10-21T09:31:40.027Z,15.10
2022-10-21T09:35:05.252Z,15.20
2022-10-21T09:38:28.328Z,15.30
2022-10-21T09:41:55.424Z,15.50
2022-10-21T09:45:22.837Z,15.80
2022-10-21T09:49:16.389Z,15.90
2022-10-21T09:52:29.192Z,16.10
2022-10-21T09:55:54.130Z,16.30
2022-10-21T09:59:19.763Z,16.60
2022-10-21T10:02:42.483Z,16.80
2022-10-21T10:06:05.136Z,16.80
2022-10-21T10:09:27.656Z,16.80
2022-10-21T10:12:55.372Z,16.70
2022-10-21T10:16:20.181Z,16.70
2022-10-21T10:19:41.755Z,16.70
2022-10-21T10:23:16.104Z,16.60
2022-10-21T10:26:37.656Z,16.60
2022-10-21T10:29:59.906Z,16.60
2022-10-21T10:33:24.524Z,16.50
2022-10-21T10:36:47.753Z,16.50
2022-10-21T10:40:09.834Z,16.50
2022-10-21T10:43:32.104Z,16.50
2022-10-21T10:46:54.459Z,16.60
2022-10-21T10:50:30.889Z,16.50
2022-10-21T10:54:15.172Z,16.50
2022-10-21T10:57:45.965Z,16.40
2022-10-21T11:01:17.035Z,16.40
2022-10-21T11:04:39.910Z,16.50
2022-10-21T11:08:05.459Z,16.50
2022-10-21T11:11:29.920Z,16.70
2022-10-21T11:14:53.056Z,16.80
2022-10-21T11:18:25.064Z,16.90
2022-10-21T11:21:48.024Z,17.10
2022-10-21T11:25:14.836Z,17.10
2022-10-21T11:28:41.150Z,17.20
2022-10-21T11:32:11.442Z,17.20
2022-10-21T11:35:37.032Z,17.30
2022-10-21T11:39:07.449Z,17.40
2022-10-21T11:42:31.542Z,17.40
2022-10-21T11:45:59.447Z,17.60
2022-10-21T11:49:28.227Z,17.80
2022-10-21T11:52:58.960Z,18.20
2022-10-21T11:56:25.314Z,18.40
2022-10-21T11:59:59.330Z,18.50
2022-10-21T12:03:31.276Z,18.60
2022-10-21T12:06:59.698Z,18.40
2022-10-21T12:10:28.726Z,18.30
2022-10-21T12:13:52.176Z,18.30
2022-10-21T12:17:15.951Z,18.10
2022-10-21T12:20:39.477Z,18.00
2022-10-21T12:24:04.583Z,17.80
2022-10-21T12:27:30.288Z,17.80
2022-10-21T12:30:54.310Z,17.70
2022-10-21T12:34:15.956Z,17.60
2022-10-21T12:37:57.282Z,17.50
2022-10-21T12:41:41.908Z,17.40
2022-10-21T12:45:08.467Z,17.30
2022-10-21T12:48:32.500Z,17.20
2022-10-21T12:51:55.992Z,17.10
2022-10-21T12:55:19.663Z,17.00
2022-10-21T12:58:44.426Z,17.00
2022-10-21T13:02:19.043Z,16.90
2022-10-21T13:06:02.277Z,16.90
2022-10-21T13:09:34.602Z,16.90
2022-10-21T13:13:15.554Z,17.00
2022-10-21T13:16:40.745Z,17.20
2022-10-21T13:20:20.810Z,17.30
2022-10-21T13:23:44.023Z,17.40
2022-10-21T13:27:23.304Z,17.30
2022-10-21T13:30:59.373Z,17.30
2022-10-21T13:34:27.175Z,17.20
2022-10-21T13:37:53.352Z,17.00
2022-10-21T13:41:20.396Z,16.80
2022-10-21T13:44:44.709Z,16.70
2022-10-21T13:48:07.723Z,16.50
2022-10-21T13:51:30.960Z,16.40
2022-10-21T13:54:56.313Z,16.30
2022-10-21T13:58:20.344Z,16.30
2022-10-21T14:01:45.938Z,16.30
2022-10-21T14:05:25.914Z,16.20
2022-10-21T14:08:47.746Z,16.20
2022-10-21T14:12:17.903Z,16.20
2022-10-21T14:15:43.928Z,16.20
2022-10-21T14:19:07.694Z,16.20
2022-10-21T14:22:29.541Z,16.20
2022-10-21T14:25:51.975Z,16.20
2022-10-21T14:29:14.018Z,16.20
2022-10-21T14:32:41.473Z,16.10
2022-10-21T14:36:04.992Z,16.10
2022-10-21T14:39:27.119Z,16.10
2022-10-21T14:42:53.312Z,16.00
2022-10-21T14:46:15.360Z,16.00
2022-10-21T14:49:42.947Z,15.90
2022-10-21T14:53:12.797Z,15.90
2022-10-21T14:56:38.705Z,15.90
2022-10-21T15:00:00.599Z,15.80
2022-10-21T15:03:35.760Z,15.80
2022-10-21T15:07:01.748Z,15.80
2022-10-21T15:10:23.567Z,15.80
2022-10-21T15:13:57.809Z,15.80
2022-10-21T15:17:19.463Z,15.80
2022-10-21T15:21:00.434Z,15.80
2022-10-21T15:24:28.989Z,15.80
2022-10-21T15:27:52.150Z,15.80
2022-10-21T15:31:15.849Z,15.80
2022-10-21T15:34:37.453Z,15.80
2022-10-21T15:37:59.045Z,15.80
2022-10-21T15:41:23.443Z,15.70
2022-10-21T15:44:47.314Z,15.70
2022-10-21T15:48:09.319Z,15.70
2022-10-21T15:51:30.870Z,15.60
2022-10-21T15:54:53.339Z,15.60
2022-10-21T15:58:16.291Z,15.60
2022-10-21T16:01:37.845Z,15.50
2022-10-21T16:04:59.854Z,15.50
2022-10-21T16:08:22.448Z,15.40
2022-10-21T16:11:54.935Z,15.40
2022-10-21T16:15:23.376Z,15.40
2022-10-21T16:18:45.242Z,15.40
2022-10-21T16:22:11.093Z,15.40
2022-10-21T16:25:32.838Z,15.40
2022-10-21T16:28:56.588Z,15.40
2022-10-21T16:32:19.615Z,15.30
2022-10-21T16:35:41.210Z,15.30
2022-10-21T16:39:04.073Z,15.40
2022-10-21T16:42:25.664Z,15.40
2022-10-21T16:45:51.294Z,15.30
2022-10-21T16:49:18.032Z,15.30
2022-10-21T16:52:39.685Z,15.30
2022-10-21T16:56:01.315Z,15.30
2022-10-21T16:59:23.106Z,15.30
2022-10-21T17:02:45.591Z,15.30
2022-10-21T17:06:09.209Z,15.20
2022-10-21T17:09:30.785Z,15.20
2022-10-21T17:12:52.357Z,15.10
2022-10-21T17:16:13.928Z,15.10
2022-10-21T17:19:35.508Z,15.00
2022-10-21T17:22:58.834Z,15.00
2022-10-21T17:26:20.550Z,14.90
2022-10-21T17:29:42.115Z,14.90
2022-10-21T17:33:03.684Z,14.90
2022-10-21T17:36:25.258Z,14.90
2022-10-21T17:39:48.131Z,14.90
2022-10-21T17:43:09.686Z,14.90
2022-10-21T17:46:31.248Z,14.90
2022-10-21T17:49:52.785Z,14.90
2022-10-21T17:53:14.330Z,15.00
2022-10-21T17:56:37.241Z,15.00
2022-10-21T17:59:59.331Z,15.10
2022-10-21T18:03:21.144Z,15.10
2022-10-21T18:06:43.428Z,15.10
2022-10-21T18:10:06.566Z,15.00
2022-10-21T18:13:30.773Z,15.00
2022-10-21T18:16:53.387Z,15.00
2022-10-21T18:20:15.784Z,15.00
2022-10-21T18:23:38.531Z,14.90
2022-10-21T18:27:00.071Z,15.00
2022-10-21T18:30:23.042Z,14.90
2022-10-21T18:33:45.324Z,14.80
2022-10-21T18:37:07.201Z,14.70
2022-10-21T18:40:28.875Z,14.60
2022-10-21T18:43:52.263Z,14.50
2022-10-21T18:47:17.502Z,14.40
2022-10-21T18:50:39.052Z,14.40
2022-10-21T18:54:01.038Z,14.30
2022-10-21T18:57:22.659Z,14.30
2022-10-21T19:00:44.387Z,14.20
2022-10-21T19:04:07.455Z,14.20
2022-10-21T19:07:29.220Z,14.20
2022-10-21T19:10:50.775Z,14.10
2022-10-21T19:14:14.202Z,14.10
2022-10-21T19:17:36.460Z,14.20
2022-10-21T19:20:59.504Z,14.20
2022-10-21T19:24:21.503Z,14.20
2022-10-21T19:27:43.197Z,14.20
2022-10-21T19:31:05.019Z,14.20
2022-10-21T19:34:26.571Z,14.30
2022-10-21T19:37:49.548Z,14.30
2022-10-21T19:41:12.043Z,14.20
2022-10-21T19:44:39.523Z,14.20
2022-10-21T19:48:02.957Z,14.20
2022-10-21T19:51:25.748Z,14.20
2022-10-21T19:54:55.806Z,14.20
2022-10-21T19:58:18.053Z,14.30
2022-10-21T20:01:40.145Z,14.30
2022-10-21T20:05:01.820Z,14.30
2022-10-21T20:08:23.424Z,14.30
2022-10-21T20:11:46.410Z,14.30
2022-10-21T20:15:08.432Z,14.30
2022-10-21T20:18:30.635Z,14.30
2022-10-21T20:21:52.188Z,14.30
2022-10-21T20:25:13.738Z,14.20
2022-10-21T20:28:36.844Z,14.20
2022-10-21T20:31:58.522Z,14.20
2022-10-21T20:35:20.283Z,14.20
2022-10-21T20:38:42.194Z,14.20
2022-10-21T20:42:03.814Z,14.20
2022-10-21T20:45:27.030Z,14.30
2022-10-21T20:48:49.688Z,14.40
2022-10-21T20:52:11.262Z,14.40
2022-10-21T20:55:32.803Z,14.40
2022-10-21T20:58:54.635Z,14.40
2022-10-21T21:02:17.543Z,14.30
2022-10-21T21:05:39.156Z,14.30
2022-10-21T21:12:42.585Z,14.40
2022-10-21T21:16:05.055Z,14.30
2022-10-21T21:19:28.056Z,14.30
2022-10-21T21:22:49.633Z,14.30
2022-10-21T21:26:12.569Z,14.40
2022-10-21T21:29:34.131Z,14.30
2022-10-21T21:32:55.684Z,14.40
2022-10-21T21:36:19.147Z,14.40
2022-10-21T21:39:40.695Z,14.40
2022-10-21T21:43:02.322Z,14.40
2022-10-21T21:46:24.180Z,14.40
2022-10-21T21:49:45.963Z,14.50
2022-10-21T21:53:10.161Z,14.40
2022-10-21T21:56:31.839Z,14.40
2022-10-21T21:59:53.418Z,14.40
2022-10-21T22:03:14.972Z,14.40
2022-10-21T22:06:37.296Z,14.40
2022-10-21T22:10:00.205Z,14.40
2022-10-21T22:13:21.755Z,14.40
2022-10-21T22:16:43.307Z,14.40
2022-10-21T22:20:05.699Z,14.30
2022-10-21T22:23:27.931Z,14.30
2022-10-21T22:26:50.865Z,14.20
2022-10-21T22:30:16.420Z,14.20
2022-10-21T22:33:38.020Z,14.10
2022-10-21T22:36:59.611Z,14.10
2022-10-21T22:40:21.223Z,14.10
2022-10-21T22:43:44.201Z,14.00
2022-10-21T22:47:08.009Z,14.00
2022-10-21T22:50:29.584Z,14.00
2022-10-21T22:53:55.334Z,14.00
2022-10-21T22:57:19.164Z,13.90
2022-10-21T23:00:42.325Z,13.90
2022-10-21T23:04:05.061Z,13.80
2022-10-21T23:07:26.615Z,13.70
2022-10-21T23:10:48.337Z,13.70
2022-10-21T23:14:11.447Z,13.60
2022-10-21T23:17:36.409Z,13.50
2022-10-21T23:20:58.316Z,13.50
2022-10-21T23:24:20.140Z,13.40
2022-10-21T23:27:41.676Z,13.40
2022-10-21T23:31:03.283Z,13.30
2022-10-21T23:34:26.195Z,13.30
2022-10-21T23:37:47.737Z,13.30
2022-10-21T23:41:09.303Z,13.20
2022-10-21T23:44:30.854Z,13.20
2022-10-21T23:47:52.413Z,13.20
2022-10-21T23:51:15.551Z,13.20
2022-10-21T23:54:37.445Z,13.10
2022-10-21T23:57:59.019Z,13.20
