createdAt,value
2019-02-11T00:00:36.782Z,51.20
2019-02-11T00:03:04.623Z,51.50
2019-02-11T00:05:32.495Z,51.50
2019-02-11T00:08:00.343Z,51.30
2019-02-11T00:10:28.299Z,51.40
2019-02-11T00:12:56.147Z,51.30
2019-02-11T00:15:24.006Z,51.50
2019-02-11T00:17:51.843Z,51.30
2019-02-11T00:20:19.710Z,51.30
2019-02-11T00:22:47.552Z,51.40
2019-02-11T00:25:15.512Z,51.30
2019-02-11T00:27:43.694Z,51.30
2019-02-11T00:30:11.571Z,51.40
2019-02-11T00:32:39.422Z,51.30
2019-02-11T00:35:07.383Z,51.40
2019-02-11T00:37:35.226Z,51.40
2019-02-11T00:40:03.101Z,51.30
2019-02-11T00:42:30.997Z,51.30
2019-02-11T00:44:58.866Z,51.40
2019-02-11T00:47:26.711Z,51.60
2019-02-11T00:49:54.579Z,51.60
2019-02-11T00:52:22.418Z,51.60
2019-02-11T00:54:50.283Z,51.60
2019-02-11T00:57:18.132Z,51.70
2019-02-11T00:59:45.962Z,51.70
2019-02-11T01:02:13.816Z,51.60
2019-02-11T01:04:41.655Z,51.60
2019-02-11T01:07:09.576Z,51.60
2019-02-11T01:09:37.423Z,52.30
2019-02-11T01:12:05.690Z,51.50
2019-02-11T01:14:33.863Z,51.50
2019-02-11T01:17:01.802Z,51.60
2019-02-11T01:19:29.638Z,51.60
2019-02-11T01:21:57.506Z,51.80
2019-02-11T01:24:25.344Z,51.60
2019-02-11T01:26:53.503Z,51.60
2019-02-11T01:29:21.347Z,51.50
2019-02-11T01:31:49.214Z,51.50
2019-02-11T01:34:17.126Z,51.80
2019-02-11T01:36:44.991Z,51.90
2019-02-11T01:39:12.837Z,51.90
2019-02-11T01:41:40.723Z,51.90
2019-02-11T01:44:08.566Z,51.70
2019-02-11T01:46:36.434Z,51.90
2019-02-11T01:49:04.280Z,51.80
2019-02-11T01:51:32.160Z,51.70
2019-02-11T01:54:00.084Z,51.90
2019-02-11T01:56:27.950Z,51.60
2019-02-11T01:58:55.794Z,51.60
2019-02-11T02:01:23.658Z,51.70
2019-02-11T02:03:51.495Z,51.70
2019-02-11T02:06:19.376Z,51.60
2019-02-11T02:08:47.287Z,51.80
2019-02-11T02:11:15.157Z,51.90
2019-02-11T02:13:44.952Z,51.80
2019-02-11T02:16:12.598Z,51.80
2019-02-11T02:18:40.739Z,51.80
2019-02-11T02:21:08.912Z,51.80
2019-02-11T02:23:38.400Z,51.80
2019-02-11T02:26:06.262Z,51.70
2019-02-11T02:28:34.560Z,51.80
2019-02-11T02:31:02.449Z,51.80
2019-02-11T02:33:30.366Z,51.80
2019-02-11T02:35:58.219Z,51.70
2019-02-11T02:38:26.050Z,51.80
2019-02-11T02:40:53.898Z,51.80
2019-02-11T02:43:21.739Z,51.80
2019-02-11T02:45:49.588Z,51.70
2019-02-11T02:48:17.418Z,51.90
2019-02-11T02:50:45.263Z,51.70
2019-02-11T02:53:13.107Z,51.70
2019-02-11T02:55:40.965Z,51.80
2019-02-11T02:58:08.804Z,51.90
2019-02-11T03:00:36.642Z,52.00
2019-02-11T03:03:04.809Z,52.00
2019-02-11T03:05:32.706Z,52.00
2019-02-11T03:08:00.563Z,51.90
2019-02-11T03:10:28.691Z,51.80
2019-02-11T03:12:56.606Z,51.80
2019-02-11T03:15:24.454Z,51.90
2019-02-11T03:17:52.306Z,51.80
2019-02-11T03:20:20.236Z,51.70
2019-02-11T03:22:48.080Z,51.80
2019-02-11T03:25:16.324Z,52.60
2019-02-11T03:27:44.175Z,51.80
2019-02-11T03:30:12.072Z,51.80
2019-02-11T03:32:39.925Z,51.90
2019-02-11T03:35:07.844Z,51.80
2019-02-11T03:37:35.741Z,51.90
2019-02-11T03:40:03.875Z,51.90
2019-02-11T03:42:32.003Z,52.00
2019-02-11T03:44:59.848Z,52.00
2019-02-11T03:47:27.692Z,52.00
2019-02-11T03:49:55.536Z,52.10
2019-02-11T03:52:23.389Z,51.80
2019-02-11T03:54:51.223Z,51.90
2019-02-11T03:57:19.068Z,51.90
2019-02-11T03:59:46.920Z,51.90
2019-02-11T04:02:14.769Z,51.70
2019-02-11T04:04:42.618Z,51.80
2019-02-11T04:07:10.578Z,51.80
2019-02-11T04:09:38.420Z,51.80
2019-02-11T04:12:06.300Z,52.00
2019-02-11T04:14:34.224Z,51.80
2019-02-11T04:17:02.058Z,52.00
2019-02-11T04:19:29.903Z,51.90
2019-02-11T04:22:06.054Z,52.00
2019-02-11T04:24:33.909Z,52.00
2019-02-11T04:27:02.085Z,51.90
2019-02-11T04:29:30.260Z,51.80
2019-02-11T04:31:58.103Z,51.80
2019-02-11T04:34:25.948Z,52.00
2019-02-11T04:36:53.791Z,51.80
2019-02-11T04:39:21.645Z,52.10
2019-02-11T04:41:49.475Z,51.80
2019-02-11T04:44:17.328Z,52.10
2019-02-11T04:46:45.163Z,52.00
2019-02-11T04:49:13.007Z,52.00
2019-02-11T04:51:40.855Z,52.00
2019-02-11T04:54:08.695Z,52.00
2019-02-11T04:56:36.870Z,52.10
2019-02-11T04:59:04.715Z,51.90
2019-02-11T05:01:32.559Z,51.90
2019-02-11T05:04:00.417Z,52.00
2019-02-11T05:06:28.267Z,51.90
2019-02-11T05:08:56.106Z,51.90
2019-02-11T05:11:23.956Z,52.10
2019-02-11T05:13:51.806Z,52.00
2019-02-11T05:16:19.652Z,52.20
2019-02-11T05:18:47.659Z,52.10
2019-02-11T05:21:15.488Z,51.80
2019-02-11T05:23:43.364Z,52.20
2019-02-11T05:26:11.204Z,52.20
2019-02-11T05:28:39.091Z,52.70
2019-02-11T05:31:06.938Z,52.10
2019-02-11T05:33:34.843Z,52.00
2019-02-11T05:36:02.746Z,52.00
2019-02-11T05:38:30.680Z,52.10
2019-02-11T05:40:58.514Z,52.20
2019-02-11T05:43:26.387Z,52.00
2019-02-11T05:45:54.221Z,52.10
2019-02-11T05:48:22.387Z,52.00
2019-02-11T05:50:50.226Z,52.00
2019-02-11T05:53:18.070Z,51.90
2019-02-11T05:55:45.958Z,51.90
2019-02-11T05:58:13.795Z,52.00
2019-02-11T06:00:41.714Z,52.10
2019-02-11T06:03:09.719Z,52.00
2019-02-11T06:05:37.686Z,52.00
2019-02-11T06:08:05.531Z,52.70
2019-02-11T06:10:33.676Z,51.90
2019-02-11T06:13:01.604Z,51.70
2019-02-11T06:15:29.451Z,51.80
2019-02-11T06:17:57.609Z,51.70
2019-02-11T06:20:25.454Z,51.50
2019-02-11T06:22:53.300Z,51.60
2019-02-11T06:25:21.156Z,51.50
2019-02-11T06:27:49.002Z,51.50
2019-02-11T06:30:16.852Z,51.60
2019-02-11T06:32:44.695Z,51.40
2019-02-11T06:35:12.547Z,51.50
2019-02-11T06:37:40.416Z,51.10
2019-02-11T06:40:08.631Z,51.20
2019-02-11T06:42:36.579Z,51.40
2019-02-11T06:45:12.518Z,51.40
2019-02-11T06:47:34.256Z,51.20
2019-02-11T06:50:02.430Z,51.00
2019-02-11T06:52:30.274Z,51.00
2019-02-11T06:54:58.151Z,50.20
2019-02-11T06:57:26.009Z,50.50
2019-02-11T06:59:54.961Z,50.10
2019-02-11T07:02:23.734Z,49.30
2019-02-11T07:04:51.791Z,48.90
2019-02-11T07:07:19.631Z,49.10
2019-02-11T07:09:47.535Z,48.80
2019-02-11T07:12:15.375Z,48.40
2019-02-11T07:14:43.251Z,48.30
2019-02-11T07:17:11.398Z,48.20
2019-02-11T07:19:39.340Z,48.20
2019-02-11T07:22:07.263Z,48.60
2019-02-11T07:24:35.107Z,48.60
2019-02-11T07:27:02.951Z,48.60
2019-02-11T07:29:31.153Z,48.50
2019-02-11T07:31:58.995Z,48.70
2019-02-11T07:34:26.844Z,48.20
2019-02-11T07:36:55.060Z,47.90
2019-02-11T07:39:22.900Z,47.90
2019-02-11T07:42:25.251Z,47.60
2019-02-11T07:44:58.771Z,47.70
2019-02-11T07:47:26.690Z,47.70
2019-02-11T07:49:54.528Z,47.40
2019-02-11T07:52:26.924Z,47.60
2019-02-11T07:54:52.007Z,48.00
2019-02-11T07:57:19.856Z,47.70
2019-02-11T07:59:47.901Z,46.80
2019-02-11T08:02:15.743Z,47.00
2019-02-11T08:04:43.590Z,46.90
2019-02-11T08:07:11.443Z,46.90
2019-02-11T08:09:39.359Z,47.10
2019-02-11T08:12:07.234Z,47.10
2019-02-11T08:14:35.145Z,47.20
2019-02-11T08:17:03.062Z,47.70
2019-02-11T08:19:31.044Z,47.40
2019-02-11T08:21:58.956Z,46.90
2019-02-11T08:24:26.795Z,46.80
2019-02-11T08:26:54.739Z,46.70
2019-02-11T08:29:22.604Z,46.70
2019-02-11T08:31:50.447Z,46.80
2019-02-11T08:34:18.320Z,46.80
2019-02-11T08:36:46.179Z,46.80
2019-02-11T08:39:14.118Z,46.50
2019-02-11T08:41:41.962Z,46.40
2019-02-11T08:44:10.144Z,46.30
2019-02-11T08:46:38.315Z,46.40
2019-02-11T08:49:06.190Z,46.30
2019-02-11T08:51:34.110Z,46.40
2019-02-11T08:54:02.311Z,46.20
2019-02-11T08:56:30.170Z,46.40
2019-02-11T08:58:58.094Z,46.20
2019-02-11T09:01:26.208Z,46.10
2019-02-11T09:03:54.403Z,46.20
2019-02-11T09:06:22.564Z,46.00
2019-02-11T09:08:50.412Z,45.80
2019-02-11T09:11:18.342Z,46.10
2019-02-11T09:13:46.269Z,45.60
2019-02-11T09:16:14.190Z,46.00
2019-02-11T09:18:42.027Z,45.70
2019-02-11T09:21:09.873Z,45.90
2019-02-11T09:23:37.983Z,45.80
2019-02-11T09:26:05.877Z,46.30
2019-02-11T09:28:33.815Z,46.70
2019-02-11T09:31:01.756Z,46.90
2019-02-11T09:33:29.885Z,46.70
2019-02-11T09:35:57.831Z,47.10
2019-02-11T09:38:25.743Z,47.00
2019-02-11T09:40:53.614Z,47.00
2019-02-11T09:43:21.527Z,47.20
2019-02-11T09:45:49.390Z,47.50
2019-02-11T09:48:17.816Z,47.50
2019-02-11T09:50:47.171Z,47.30
2019-02-11T09:53:15.023Z,47.40
2019-02-11T09:55:42.882Z,47.10
2019-02-11T09:58:10.730Z,47.10
2019-02-11T10:00:38.666Z,47.10
2019-02-11T10:03:06.524Z,47.10
2019-02-11T10:05:34.391Z,47.00
2019-02-11T10:08:02.230Z,46.90
2019-02-11T10:10:30.181Z,47.00
2019-02-11T10:12:58.033Z,46.90
2019-02-11T10:15:25.971Z,46.90
2019-02-11T10:17:53.822Z,46.70
2019-02-11T10:20:21.682Z,46.80
2019-02-11T10:22:49.529Z,46.80
2019-02-11T10:25:18.762Z,46.90
2019-02-11T10:27:46.612Z,46.80
2019-02-11T10:30:14.567Z,46.60
2019-02-11T10:32:42.406Z,47.00
2019-02-11T10:35:10.867Z,48.00
2019-02-11T10:37:38.712Z,48.50
2019-02-11T10:40:07.386Z,48.60
2019-02-11T10:42:35.228Z,47.40
2019-02-11T10:45:03.178Z,48.40
2019-02-11T10:47:31.012Z,43.40
2019-02-11T10:49:58.881Z,46.20
2019-02-11T10:52:26.726Z,47.60
2019-02-11T10:54:54.612Z,47.60
2019-02-11T10:57:22.460Z,47.50
2019-02-11T10:59:50.299Z,47.40
2019-02-11T11:02:18.412Z,47.40
2019-02-11T11:04:46.250Z,47.00
2019-02-11T11:07:14.185Z,47.10
2019-02-11T11:09:42.042Z,46.80
2019-02-11T11:12:09.936Z,47.00
2019-02-11T11:14:37.790Z,47.10
2019-02-11T11:17:06.042Z,47.20
2019-02-11T11:19:33.903Z,47.20
2019-02-11T11:22:01.779Z,47.30
2019-02-11T11:24:29.939Z,47.20
2019-02-11T11:26:57.806Z,47.30
2019-02-11T11:29:25.666Z,47.30
2019-02-11T11:31:53.531Z,47.30
2019-02-11T11:34:21.371Z,47.40
2019-02-11T11:36:49.572Z,47.30
2019-02-11T11:39:22.668Z,47.50
2019-02-11T11:41:50.531Z,47.50
2019-02-11T11:44:18.719Z,47.30
2019-02-11T11:46:47.295Z,47.40
2019-02-11T11:49:15.770Z,47.50
2019-02-11T11:51:43.775Z,47.60
2019-02-11T11:54:11.690Z,47.50
2019-02-11T11:56:39.893Z,47.50
2019-02-11T11:59:07.750Z,47.60
2019-02-11T12:01:35.693Z,47.60
2019-02-11T12:04:06.181Z,47.70
2019-02-11T12:06:33.179Z,47.60
2019-02-11T12:09:01.103Z,47.60
2019-02-11T12:11:29.031Z,48.30
2019-02-11T12:13:56.900Z,47.80
2019-02-11T12:16:24.813Z,47.70
2019-02-11T12:18:53.000Z,47.70
2019-02-11T12:21:20.862Z,47.90
2019-02-11T12:23:48.794Z,47.90
2019-02-11T12:26:16.645Z,47.90
2019-02-11T12:28:44.646Z,47.90
2019-02-11T12:31:12.567Z,47.90
2019-02-11T12:33:40.418Z,47.90
2019-02-11T12:36:08.335Z,47.90
2019-02-11T12:38:36.171Z,48.30
2019-02-11T12:41:04.315Z,48.10
2019-02-11T12:43:32.236Z,48.10
2019-02-11T12:46:00.395Z,48.00
2019-02-11T12:48:28.380Z,48.00
2019-02-11T12:50:56.257Z,48.00
2019-02-11T12:53:24.166Z,47.90
2019-02-11T12:55:52.381Z,47.70
2019-02-11T12:58:20.237Z,48.80
2019-02-11T13:00:48.511Z,48.30
2019-02-11T13:03:16.430Z,47.80
2019-02-11T13:05:46.259Z,47.90
2019-02-11T13:08:14.216Z,48.40
2019-02-11T13:10:42.108Z,48.20
2019-02-11T13:13:09.952Z,48.80
2019-02-11T13:15:59.025Z,48.80
2019-02-11T13:18:07.556Z,50.10
2019-02-11T13:20:35.715Z,48.90
2019-02-11T13:23:03.588Z,49.20
2019-02-11T13:25:31.505Z,48.40
2019-02-11T13:27:59.424Z,48.40
2019-02-11T13:30:27.356Z,48.40
2019-02-11T13:32:55.304Z,48.20
2019-02-11T13:35:23.207Z,48.70
2019-02-11T13:37:54.521Z,48.80
2019-02-11T13:40:20.773Z,48.80
2019-02-11T13:42:48.699Z,48.90
2019-02-11T13:45:17.171Z,47.80
2019-02-11T13:47:56.746Z,49.00
2019-02-11T13:50:16.104Z,48.60
2019-02-11T13:52:43.967Z,48.40
2019-02-11T13:55:11.880Z,48.60
2019-02-11T13:57:39.821Z,48.50
2019-02-11T14:00:10.924Z,48.60
2019-02-11T14:02:42.099Z,48.60
2019-02-11T14:05:09.952Z,48.60
2019-02-11T14:07:38.100Z,48.50
2019-02-11T14:10:06.227Z,48.40
2019-02-11T14:12:34.135Z,49.20
2019-02-11T14:15:01.985Z,49.30
2019-02-11T14:17:30.187Z,49.00
2019-02-11T14:20:01.407Z,49.20
2019-02-11T14:22:29.399Z,49.00
2019-02-11T14:24:57.375Z,49.20
2019-02-11T14:27:25.273Z,49.70
2019-02-11T14:29:53.222Z,49.30
2019-02-11T14:32:21.154Z,49.10
2019-02-11T14:34:49.071Z,49.20
2019-02-11T14:37:16.952Z,49.20
2019-02-11T14:39:44.796Z,49.20
2019-02-11T14:42:14.968Z,49.20
2019-02-11T14:44:42.635Z,49.40
2019-02-11T14:47:10.481Z,49.40
2019-02-11T14:49:38.403Z,49.50
2019-02-11T14:52:06.250Z,49.40
2019-02-11T14:54:34.094Z,49.40
2019-02-11T14:57:01.935Z,49.20
2019-02-11T14:59:29.780Z,49.40
2019-02-11T15:01:57.626Z,49.30
2019-02-11T15:04:25.477Z,50.10
2019-02-11T15:06:53.405Z,49.10
2019-02-11T15:09:21.251Z,49.10
2019-02-11T15:11:49.095Z,49.20
2019-02-11T15:14:16.940Z,49.10
2019-02-11T15:16:44.787Z,49.20
2019-02-11T15:19:12.650Z,49.20
2019-02-11T15:21:40.488Z,48.90
2019-02-11T15:24:08.337Z,48.80
2019-02-11T15:26:36.242Z,49.00
2019-02-11T15:29:04.079Z,48.80
2019-02-11T15:31:32.275Z,48.90
2019-02-11T15:34:00.451Z,48.80
2019-02-11T15:36:28.344Z,48.90
2019-02-11T15:38:56.491Z,48.90
2019-02-11T15:41:24.378Z,49.00
2019-02-11T15:43:52.239Z,48.90
2019-02-11T15:46:20.127Z,48.80
2019-02-11T15:48:48.287Z,48.90
2019-02-11T15:51:16.560Z,48.90
2019-02-11T15:53:44.711Z,49.00
2019-02-11T15:56:12.610Z,48.90
2019-02-11T15:58:40.458Z,48.90
2019-02-11T16:01:08.299Z,48.90
2019-02-11T16:03:36.145Z,48.80
2019-02-11T16:06:10.363Z,48.80
2019-02-11T16:08:33.559Z,48.90
2019-02-11T16:11:01.749Z,48.90
2019-02-11T16:13:29.748Z,48.80
2019-02-11T16:15:57.601Z,48.80
2019-02-11T16:18:25.438Z,48.90
2019-02-11T16:20:53.595Z,48.70
2019-02-11T16:23:21.490Z,48.80
2019-02-11T16:25:49.388Z,48.70
2019-02-11T16:28:17.500Z,48.80
2019-02-11T16:30:45.347Z,48.80
2019-02-11T16:33:13.196Z,48.80
2019-02-11T16:35:41.043Z,48.80
2019-02-11T16:38:08.891Z,48.80
2019-02-11T16:40:37.049Z,48.80
2019-02-11T16:43:04.888Z,48.80
2019-02-11T16:45:32.739Z,48.80
2019-02-11T16:48:00.655Z,48.80
2019-02-11T16:50:28.507Z,48.90
2019-02-11T16:52:56.382Z,48.80
2019-02-11T16:55:24.215Z,48.80
2019-02-11T16:57:52.055Z,48.80
2019-02-11T17:00:19.915Z,48.80
2019-02-11T17:02:47.763Z,48.70
2019-02-11T17:05:15.623Z,48.70
2019-02-11T17:07:43.540Z,48.70
2019-02-11T17:10:11.693Z,48.80
2019-02-11T17:12:39.623Z,48.80
2019-02-11T17:15:08.952Z,48.70
2019-02-11T17:17:36.851Z,48.70
2019-02-11T17:20:05.252Z,48.70
2019-02-11T17:22:33.156Z,48.80
2019-02-11T17:25:01.083Z,48.70
2019-02-11T17:27:28.983Z,48.70
2019-02-11T17:29:57.128Z,48.60
2019-02-11T17:32:25.297Z,48.60
2019-02-11T17:34:53.131Z,48.60
2019-02-11T17:37:21.021Z,48.60
2019-02-11T17:39:48.872Z,48.60
2019-02-11T17:42:16.762Z,48.60
2019-02-11T17:44:44.612Z,48.70
2019-02-11T17:47:12.446Z,48.60
2019-02-11T17:49:40.291Z,48.70
2019-02-11T17:52:10.202Z,48.60
2019-02-11T17:54:38.451Z,48.60
2019-02-11T17:57:06.295Z,48.60
2019-02-11T17:59:34.487Z,48.60
2019-02-11T18:02:02.659Z,48.60
2019-02-11T18:04:30.835Z,48.60
2019-02-11T18:06:58.688Z,48.60
2019-02-11T18:09:26.540Z,48.60
2019-02-11T18:11:54.393Z,48.70
2019-02-11T18:14:22.251Z,48.70
2019-02-11T18:16:50.424Z,48.70
2019-02-11T18:19:25.802Z,48.60
2019-02-11T18:21:47.871Z,48.60
2019-02-11T18:24:15.791Z,48.60
2019-02-11T18:26:43.640Z,48.60
2019-02-11T18:29:11.539Z,48.70
2019-02-11T18:31:39.735Z,48.70
2019-02-11T18:34:07.634Z,48.60
2019-02-11T18:36:35.756Z,48.60
2019-02-11T18:39:05.579Z,48.60
2019-02-11T18:41:33.742Z,48.60
2019-02-11T18:44:01.587Z,48.60
2019-02-11T18:46:29.504Z,48.70
2019-02-11T18:48:57.423Z,48.80
2019-02-11T18:51:25.267Z,48.60
2019-02-11T18:53:53.120Z,48.60
2019-02-11T18:56:20.954Z,48.50
2019-02-11T18:58:48.804Z,48.60
2019-02-11T19:01:16.652Z,48.60
2019-02-11T19:03:44.507Z,48.60
2019-02-11T19:06:12.352Z,48.70
2019-02-11T19:08:40.201Z,48.60
2019-02-11T19:11:08.472Z,48.60
2019-02-11T19:13:36.328Z,48.60
2019-02-11T19:16:04.172Z,48.60
2019-02-11T19:18:32.356Z,48.20
2019-02-11T19:21:00.530Z,48.80
2019-02-11T19:23:28.378Z,48.90
2019-02-11T19:25:56.243Z,48.30
2019-02-11T19:28:24.097Z,48.20
2019-02-11T19:30:52.054Z,48.50
2019-02-11T19:33:19.932Z,49.40
2019-02-11T19:35:47.780Z,49.20
2019-02-11T19:38:15.623Z,49.50
2019-02-11T19:40:43.463Z,49.40
2019-02-11T19:43:11.307Z,49.50
2019-02-11T19:45:39.156Z,49.50
2019-02-11T19:48:07.153Z,49.20
2019-02-11T19:50:35.075Z,49.30
2019-02-11T19:53:02.971Z,49.90
2019-02-11T19:55:30.884Z,50.00
2019-02-11T19:57:58.774Z,50.00
2019-02-11T20:00:27.004Z,49.40
2019-02-11T20:02:54.983Z,48.70
2019-02-11T20:05:22.823Z,48.30
2019-02-11T20:07:50.725Z,48.60
2019-02-11T20:10:18.940Z,48.60
2019-02-11T20:12:47.175Z,48.20
2019-02-11T20:15:16.071Z,48.20
2019-02-11T20:17:43.976Z,48.10
2019-02-11T20:20:12.856Z,48.20
2019-02-11T20:22:41.102Z,48.10
2019-02-11T20:25:08.949Z,48.20
2019-02-11T20:27:36.847Z,47.60
2019-02-11T20:30:05.243Z,47.60
2019-02-11T20:32:33.135Z,47.90
2019-02-11T20:35:00.979Z,47.80
2019-02-11T20:37:29.190Z,47.80
2019-02-11T20:40:03.194Z,47.60
2019-02-11T20:42:26.805Z,47.60
2019-02-11T20:44:54.661Z,47.50
2019-02-11T20:47:22.556Z,47.70
2019-02-11T20:49:50.398Z,47.70
2019-02-11T20:52:18.271Z,47.30
2019-02-11T20:54:46.122Z,47.40
2019-02-11T20:57:13.975Z,47.80
2019-02-11T20:59:41.898Z,47.70
2019-02-11T21:02:09.747Z,47.70
2019-02-11T21:04:37.582Z,47.90
2019-02-11T21:07:05.804Z,47.60
2019-02-11T21:09:33.666Z,48.00
2019-02-11T21:12:01.495Z,47.90
2019-02-11T21:14:29.743Z,47.80
2019-02-11T21:16:57.584Z,48.60
2019-02-11T21:19:25.787Z,48.50
2019-02-11T21:21:53.636Z,48.70
2019-02-11T21:24:21.542Z,48.60
2019-02-11T21:26:49.396Z,49.20
2019-02-11T21:29:17.282Z,48.30
2019-02-11T21:31:45.642Z,48.20
2019-02-11T21:34:13.903Z,47.70
2019-02-11T21:36:41.743Z,47.20
2019-02-11T21:39:09.635Z,47.50
2019-02-11T21:41:37.476Z,47.50
2019-02-11T21:44:05.375Z,47.40
2019-02-11T21:46:33.213Z,47.20
2019-02-11T21:49:01.098Z,47.00
2019-02-11T21:51:29.253Z,45.50
2019-02-11T21:53:57.127Z,49.10
2019-02-11T21:56:24.967Z,50.00
2019-02-11T21:58:52.843Z,50.10
2019-02-11T22:01:20.692Z,50.50
2019-02-11T22:03:48.576Z,50.80
2019-02-11T22:06:16.420Z,50.90
2019-02-11T22:08:44.295Z,51.20
2019-02-11T22:11:12.130Z,51.30
2019-02-11T22:13:40.291Z,51.50
2019-02-11T22:16:08.422Z,51.60
2019-02-11T22:18:36.628Z,51.70
2019-02-11T22:21:04.475Z,51.80
2019-02-11T22:23:32.342Z,51.70
2019-02-11T22:26:00.182Z,51.80
2019-02-11T22:28:28.043Z,51.80
2019-02-11T22:30:55.944Z,52.00
2019-02-11T22:33:25.295Z,51.90
2019-02-11T22:35:53.135Z,52.30
2019-02-11T22:38:21.436Z,52.20
2019-02-11T22:40:49.279Z,52.30
2019-02-11T22:43:17.216Z,52.20
2019-02-11T22:45:45.123Z,52.10
2019-02-11T22:48:13.293Z,52.20
2019-02-11T22:50:43.225Z,52.30
2019-02-11T22:53:10.695Z,52.20
2019-02-11T22:55:38.827Z,52.30
2019-02-11T22:58:06.991Z,52.20
2019-02-11T23:00:44.263Z,52.20
2019-02-11T23:03:12.551Z,52.50
2019-02-11T23:05:40.396Z,52.30
2019-02-11T23:08:08.315Z,52.40
2019-02-11T23:10:36.260Z,52.40
2019-02-11T23:13:04.097Z,52.60
2019-02-11T23:15:32.167Z,52.40
2019-02-11T23:18:00.374Z,52.50
2019-02-11T23:20:28.296Z,52.40
2019-02-11T23:22:56.160Z,52.30
2019-02-11T23:25:24.079Z,52.70
2019-02-11T23:27:52.226Z,52.60
2019-02-11T23:30:20.079Z,52.50
2019-02-11T23:32:48.071Z,52.50
2019-02-11T23:35:15.923Z,52.40
2019-02-11T23:37:44.104Z,52.50
2019-02-11T23:40:12.040Z,52.50
2019-02-11T23:42:39.882Z,52.40
2019-02-11T23:45:07.813Z,52.50
2019-02-11T23:47:35.736Z,52.60
2019-02-11T23:50:03.948Z,52.50
2019-02-11T23:52:31.792Z,52.50
2019-02-11T23:54:59.656Z,52.60
2019-02-11T23:57:28.182Z,52.60
2019-02-11T23:59:56.574Z,52.60
