createdAt,value
2022-09-14T00:00:19.207Z,14.57
2022-09-14T00:02:48.130Z,12.45
2022-09-14T00:05:16.515Z,13.02
2022-09-14T00:07:45.161Z,12.95
2022-09-14T00:10:13.409Z,17.83
2022-09-14T00:12:41.944Z,17.17
2022-09-14T00:15:12.291Z,18.23
2022-09-14T00:17:41.121Z,19.77
2022-09-14T00:20:10.659Z,18.05
2022-09-14T00:22:39.046Z,20.30
2022-09-14T00:25:08.280Z,17.95
2022-09-14T00:27:36.968Z,19.77
2022-09-14T00:30:07.226Z,17.20
2022-09-14T00:32:36.847Z,17.85
2022-09-14T00:35:05.922Z,14.93
2022-09-14T00:37:34.410Z,14.85
2022-09-14T00:40:03.825Z,13.52
2022-09-14T00:42:32.223Z,16.25
2022-09-14T00:45:09.106Z,15.25
2022-09-14T00:47:39.203Z,19.00
2022-09-14T00:50:08.985Z,18.67
2022-09-14T00:52:41.993Z,17.77
2022-09-14T00:55:13.785Z,19.85
2022-09-14T00:57:45.570Z,20.77
2022-09-14T01:00:19.260Z,21.90
2022-09-14T01:02:48.971Z,20.80
2022-09-14T01:05:19.330Z,21.27
2022-09-14T01:08:14.588Z,20.63
2022-09-14T01:11:09.310Z,22.05
2022-09-14T01:13:45.597Z,19.80
2022-09-14T01:16:26.117Z,19.58
2022-09-14T01:19:00.086Z,17.75
2022-09-14T01:21:34.342Z,18.80
2022-09-14T01:24:08.897Z,19.92
2022-09-14T01:27:20.665Z,19.52
2022-09-14T01:29:53.116Z,18.58
2022-09-14T01:34:59.051Z,17.77
2022-09-14T01:37:33.350Z,18.30
2022-09-14T01:40:07.100Z,20.40
2022-09-14T01:42:39.622Z,21.08
2022-09-14T01:45:14.276Z,18.70
2022-09-14T01:47:49.149Z,18.65
2022-09-14T01:50:22.789Z,22.80
2022-09-14T01:52:57.334Z,18.15
2022-09-14T01:55:31.373Z,18.75
2022-09-14T01:58:09.294Z,21.10
2022-09-14T02:00:41.195Z,21.13
2022-09-14T02:03:25.988Z,22.00
2022-09-14T02:06:02.636Z,18.92
2022-09-14T02:08:33.182Z,19.52
2022-09-14T02:11:02.081Z,17.23
2022-09-14T02:13:32.002Z,17.60
2022-09-14T02:16:00.346Z,18.42
2022-09-14T02:18:29.231Z,21.60
2022-09-14T02:21:02.529Z,22.08
2022-09-14T02:23:31.232Z,19.17
2022-09-14T02:26:00.056Z,21.23
2022-09-14T02:28:28.404Z,20.17
2022-09-14T02:31:16.520Z,23.63
2022-09-14T02:34:04.761Z,22.25
2022-09-14T02:36:47.522Z,23.23
2022-09-14T02:39:33.200Z,21.80
2022-09-14T02:42:13.215Z,25.30
2022-09-14T02:44:56.992Z,26.25
2022-09-14T02:47:34.189Z,22.48
2022-09-14T02:50:19.309Z,23.33
2022-09-14T02:52:56.878Z,19.63
2022-09-14T02:55:30.917Z,19.95
2022-09-14T02:58:08.357Z,20.17
2022-09-14T03:00:40.557Z,21.98
2022-09-14T03:03:12.679Z,23.52
2022-09-14T03:05:41.337Z,24.95
2022-09-14T03:08:13.906Z,23.98
2022-09-14T03:10:44.941Z,24.00
2022-09-14T03:13:13.678Z,20.60
2022-09-14T03:15:42.225Z,22.95
2022-09-14T03:18:14.640Z,20.85
2022-09-14T03:20:43.655Z,20.00
2022-09-14T03:23:12.729Z,24.30
2022-09-14T03:25:43.748Z,25.42
2022-09-14T03:28:14.354Z,27.02
2022-09-14T03:30:43.037Z,29.33
2022-09-14T03:33:15.447Z,22.83
2022-09-14T03:38:12.221Z,24.25
2022-09-14T03:40:40.793Z,29.23
2022-09-14T03:43:12.293Z,30.55
2022-09-14T03:45:40.896Z,28.33
2022-09-14T03:48:11.306Z,26.77
2022-09-14T03:50:40.913Z,27.92
2022-09-14T03:53:09.627Z,31.05
2022-09-14T03:55:37.826Z,30.50
2022-09-14T03:58:05.988Z,28.33
2022-09-14T04:00:34.429Z,32.38
2022-09-14T04:03:03.703Z,30.25
2022-09-14T04:05:32.063Z,28.60
2022-09-14T04:08:01.884Z,29.20
2022-09-14T04:10:30.458Z,27.42
2022-09-14T04:13:01.878Z,27.00
2022-09-14T04:15:30.161Z,25.00
2022-09-14T04:17:59.436Z,27.10
2022-09-14T04:20:29.023Z,27.40
2022-09-14T04:22:57.628Z,27.88
2022-09-14T04:25:27.410Z,27.15
2022-09-14T04:28:16.810Z,26.08
2022-09-14T04:30:44.273Z,26.73
2022-09-14T04:33:12.554Z,26.83
2022-09-14T04:35:41.950Z,30.25
2022-09-14T04:38:11.377Z,32.33
2022-09-14T04:40:43.687Z,31.58
2022-09-14T04:43:13.440Z,31.80
2022-09-14T04:45:41.822Z,32.25
2022-09-14T04:48:10.133Z,26.40
2022-09-14T04:50:38.630Z,32.97
2022-09-14T04:53:09.980Z,35.17
2022-09-14T04:55:38.345Z,33.22
2022-09-14T04:58:08.309Z,29.77
2022-09-14T05:00:37.178Z,32.72
2022-09-14T05:03:07.728Z,33.28
2022-09-14T05:05:40.031Z,31.67
2022-09-14T05:08:11.521Z,30.75
2022-09-14T05:10:39.788Z,34.10
2022-09-14T05:13:33.331Z,34.63
2022-09-14T05:16:08.300Z,32.30
2022-09-14T05:18:37.201Z,32.33
2022-09-14T05:21:09.156Z,31.50
2022-09-14T05:23:38.129Z,30.63
2022-09-14T05:26:07.578Z,31.73
2022-09-14T05:28:38.170Z,31.02
2022-09-14T05:31:08.803Z,30.20
2022-09-14T05:33:37.518Z,29.73
2022-09-14T05:36:08.702Z,30.10
2022-09-14T05:38:39.188Z,28.40
2022-09-14T05:41:11.561Z,27.17
2022-09-14T05:43:42.083Z,25.95
2022-09-14T05:46:13.911Z,26.15
2022-09-14T05:48:43.728Z,22.00
2022-09-14T05:51:18.735Z,24.10
2022-09-14T05:53:50.174Z,24.52
2022-09-14T05:56:20.075Z,21.45
2022-09-14T05:58:50.104Z,20.63
2022-09-14T06:01:21.923Z,21.95
2022-09-14T06:03:51.612Z,18.27
2022-09-14T06:06:21.172Z,20.45
2022-09-14T06:08:52.480Z,16.80
2022-09-14T06:11:23.201Z,18.42
2022-09-14T06:13:54.398Z,17.52
2022-09-14T06:16:25.410Z,18.23
2022-09-14T06:18:56.251Z,16.60
2022-09-14T06:21:29.232Z,15.15
2022-09-14T06:23:58.356Z,13.50
2022-09-14T06:26:27.682Z,14.77
2022-09-14T06:28:58.872Z,13.57
2022-09-14T06:31:27.583Z,14.35
2022-09-14T06:33:56.015Z,14.10
2022-09-14T06:36:27.825Z,14.48
2022-09-14T06:38:57.423Z,11.98
2022-09-14T06:41:30.532Z,14.50
2022-09-14T06:44:02.103Z,13.80
2022-09-14T06:46:33.130Z,10.27
2022-09-14T06:49:05.184Z,10.25
2022-09-14T06:51:36.987Z,9.23
2022-09-14T06:54:06.397Z,11.35
2022-09-14T06:56:36.911Z,10.18
2022-09-14T06:59:10.292Z,10.18
2022-09-14T07:01:39.036Z,11.13
2022-09-14T07:04:08.133Z,11.10
2022-09-14T07:06:42.329Z,9.93
2022-09-14T07:09:11.347Z,10.27
2022-09-14T07:11:40.449Z,12.80
2022-09-14T07:14:11.147Z,9.23
2022-09-14T07:16:41.400Z,9.70
2022-09-14T07:19:13.497Z,11.13
2022-09-14T07:21:42.662Z,11.57
2022-09-14T07:24:14.965Z,9.23
2022-09-14T07:26:44.446Z,9.40
2022-09-14T07:29:18.181Z,9.70
2022-09-14T07:31:49.208Z,7.57
2022-09-14T07:34:19.221Z,9.57
2022-09-14T07:36:48.101Z,10.77
2022-09-14T07:39:18.531Z,10.90
2022-09-14T07:41:47.265Z,11.23
2022-09-14T07:44:19.180Z,11.60
2022-09-14T07:46:48.459Z,11.02
2022-09-14T07:49:18.240Z,9.27
2022-09-14T07:51:48.591Z,8.60
2022-09-14T07:54:19.304Z,8.93
2022-09-14T07:56:48.705Z,9.88
2022-09-14T08:02:08.553Z,9.40
2022-09-14T08:04:39.159Z,8.35
2022-09-14T08:07:08.060Z,7.32
2022-09-14T08:09:36.366Z,7.40
2022-09-14T08:12:05.479Z,7.28
2022-09-14T08:14:37.025Z,7.18
2022-09-14T08:17:05.464Z,9.63
2022-09-14T08:19:33.692Z,9.60
2022-09-14T08:22:02.142Z,11.05
2022-09-14T08:24:30.481Z,8.23
2022-09-14T08:26:58.941Z,11.80
2022-09-14T08:29:27.600Z,12.43
2022-09-14T08:31:58.320Z,12.20
2022-09-14T08:34:26.980Z,11.05
2022-09-14T08:36:55.601Z,11.27
2022-09-14T08:39:23.832Z,10.00
2022-09-14T08:41:58.296Z,10.63
2022-09-14T08:44:31.465Z,11.65
2022-09-14T08:47:09.042Z,9.70
2022-09-14T08:49:49.342Z,11.85
2022-09-14T08:52:29.227Z,11.13
2022-09-14T08:55:01.486Z,10.93
2022-09-14T08:57:39.124Z,11.07
2022-09-14T09:00:13.463Z,10.55
2022-09-14T09:03:22.149Z,10.65
2022-09-14T09:05:56.104Z,10.80
2022-09-14T09:08:35.989Z,10.02
2022-09-14T09:11:05.575Z,12.07
2022-09-14T09:13:39.320Z,12.45
2022-09-14T09:16:12.380Z,11.07
2022-09-14T09:18:48.566Z,11.40
2022-09-14T09:21:21.326Z,11.55
2022-09-14T09:23:53.096Z,11.60
2022-09-14T09:26:33.014Z,12.80
2022-09-14T09:29:03.740Z,10.25
2022-09-14T09:31:54.434Z,12.05
2022-09-14T09:34:43.091Z,14.48
2022-09-14T09:37:21.956Z,13.57
2022-09-14T09:39:51.509Z,11.05
2022-09-14T09:42:25.442Z,13.38
2022-09-14T09:45:03.597Z,10.90
2022-09-14T09:47:37.283Z,12.48
2022-09-14T09:50:21.188Z,13.40
2022-09-14T09:52:53.315Z,10.50
2022-09-14T09:55:26.108Z,13.07
2022-09-14T09:57:55.634Z,12.35
2022-09-14T10:00:27.132Z,14.40
2022-09-14T10:02:57.320Z,12.52
2022-09-14T10:05:31.495Z,12.50
2022-09-14T10:08:02.278Z,9.18
2022-09-14T10:10:44.634Z,10.40
2022-09-14T10:13:28.653Z,9.05
2022-09-14T10:16:15.071Z,10.57
2022-09-14T10:18:49.201Z,8.05
2022-09-14T10:21:22.798Z,9.32
2022-09-14T10:24:07.265Z,9.25
2022-09-14T10:26:38.143Z,9.75
2022-09-14T10:29:35.347Z,8.90
2022-09-14T10:32:17.621Z,7.00
2022-09-14T10:34:46.537Z,5.47
2022-09-14T10:37:32.421Z,6.38
2022-09-14T10:40:18.597Z,6.80
2022-09-14T10:43:04.194Z,5.68
2022-09-14T10:45:40.691Z,5.50
2022-09-14T10:48:46.738Z,7.32
2022-09-14T10:51:50.650Z,6.72
2022-09-14T10:54:42.009Z,7.72
2022-09-14T10:57:22.025Z,7.93
2022-09-14T10:59:56.972Z,6.72
2022-09-14T11:03:16.671Z,6.43
2022-09-14T11:05:55.473Z,8.68
2022-09-14T11:08:32.926Z,8.50
2022-09-14T11:11:29.576Z,10.30
2022-09-14T11:14:26.604Z,10.57
2022-09-14T11:17:11.242Z,11.35
2022-09-14T11:19:54.007Z,11.05
2022-09-14T11:22:35.421Z,10.38
2022-09-14T11:25:13.563Z,10.35
2022-09-14T11:27:50.801Z,12.90
2022-09-14T11:30:24.359Z,12.20
2022-09-14T11:32:58.673Z,15.75
2022-09-14T11:35:43.565Z,15.82
2022-09-14T11:38:18.896Z,13.38
2022-09-14T11:40:53.168Z,14.45
2022-09-14T11:43:31.264Z,16.70
2022-09-14T11:46:08.664Z,18.55
2022-09-14T11:48:45.538Z,16.63
2022-09-14T11:51:19.659Z,17.50
2022-09-14T11:53:48.768Z,14.18
2022-09-14T11:56:26.885Z,14.70
2022-09-14T11:59:00.597Z,16.65
2022-09-14T12:01:35.595Z,16.52
2022-09-14T12:04:11.960Z,14.77
2022-09-14T12:06:57.501Z,11.65
2022-09-14T12:09:55.068Z,11.60
2022-09-14T12:12:38.799Z,12.68
2022-09-14T12:15:23.914Z,13.60
2022-09-14T12:17:53.796Z,12.60
2022-09-14T12:20:44.451Z,15.05
2022-09-14T12:23:28.470Z,13.38
2022-09-14T12:26:08.380Z,13.52
2022-09-14T12:28:49.137Z,14.98
2022-09-14T12:32:05.964Z,15.90
2022-09-14T12:34:35.044Z,15.98
2022-09-14T12:37:31.363Z,15.15
2022-09-14T12:40:35.329Z,15.48
2022-09-14T12:43:54.371Z,16.90
2022-09-14T12:46:40.805Z,17.85
2022-09-14T12:49:41.225Z,14.23
2022-09-14T12:52:36.406Z,17.25
2022-09-14T12:55:50.663Z,16.15
2022-09-14T12:58:35.285Z,15.90
2022-09-14T13:01:25.344Z,16.55
2022-09-14T13:03:57.016Z,15.35
2022-09-14T13:06:43.308Z,15.82
2022-09-14T13:09:21.081Z,14.90
2022-09-14T13:11:56.852Z,16.23
2022-09-14T13:14:31.273Z,17.90
2022-09-14T13:17:03.563Z,14.77
2022-09-14T13:19:37.792Z,12.80
2022-09-14T13:22:32.010Z,13.20
2022-09-14T13:25:02.354Z,12.77
2022-09-14T13:27:33.947Z,12.48
2022-09-14T13:30:07.445Z,11.07
2022-09-14T13:32:40.694Z,14.38
2022-09-14T13:35:18.927Z,13.50
2022-09-14T13:37:50.292Z,13.38
2022-09-14T13:40:23.598Z,11.55
2022-09-14T13:42:52.812Z,8.85
2022-09-14T13:45:22.965Z,6.88
2022-09-14T13:47:52.440Z,8.50
2022-09-14T13:50:23.557Z,7.65
2022-09-14T13:53:02.415Z,7.72
2022-09-14T13:55:44.887Z,6.88
2022-09-14T13:58:24.730Z,6.13
2022-09-14T14:01:00.212Z,6.25
2022-09-14T14:03:38.642Z,5.68
2022-09-14T14:06:23.782Z,5.95
2022-09-14T14:09:08.623Z,4.38
2022-09-14T14:11:39.858Z,5.13
2022-09-14T14:14:19.838Z,4.22
2022-09-14T14:17:24.614Z,4.78
2022-09-14T14:19:55.144Z,5.40
2022-09-14T14:22:29.322Z,4.75
2022-09-14T14:25:13.425Z,4.85
2022-09-14T14:27:46.118Z,3.97
2022-09-14T14:30:18.160Z,4.13
2022-09-14T14:32:51.733Z,5.45
2022-09-14T14:35:26.376Z,5.20
2022-09-14T14:37:55.709Z,6.18
2022-09-14T14:40:28.528Z,6.10
2022-09-14T14:42:59.042Z,6.85
2022-09-14T14:45:28.709Z,5.88
2022-09-14T14:47:57.912Z,4.93
2022-09-14T14:50:29.111Z,5.18
2022-09-14T14:52:58.515Z,4.75
2022-09-14T14:55:31.672Z,4.85
2022-09-14T14:58:03.437Z,6.68
2022-09-14T15:00:35.592Z,6.60
2022-09-14T15:03:04.494Z,6.45
2022-09-14T15:05:35.050Z,6.28
2022-09-14T15:08:04.050Z,7.03
2022-09-14T15:10:33.892Z,7.82
2022-09-14T15:13:02.521Z,7.15
2022-09-14T15:15:31.235Z,9.13
2022-09-14T15:18:00.061Z,8.65
2022-09-14T15:20:29.687Z,10.15
2022-09-14T15:22:58.336Z,9.00
2022-09-14T15:25:27.199Z,10.77
2022-09-14T15:27:57.180Z,10.20
2022-09-14T15:30:25.748Z,12.25
2022-09-14T15:32:54.085Z,13.52
2022-09-14T15:35:22.871Z,12.57
2022-09-14T15:37:51.490Z,11.98
2022-09-14T15:40:20.102Z,11.43
2022-09-14T15:42:48.476Z,13.25
2022-09-14T15:45:18.405Z,11.60
2022-09-14T15:47:47.260Z,14.13
2022-09-14T15:50:16.434Z,13.25
2022-09-14T15:52:46.317Z,14.90
2022-09-14T15:55:14.754Z,13.32
2022-09-14T15:57:43.517Z,12.55
2022-09-14T16:00:15.460Z,13.20
2022-09-14T16:02:45.929Z,13.48
2022-09-14T16:05:16.192Z,13.95
2022-09-14T16:07:44.548Z,14.43
2022-09-14T16:10:12.929Z,13.80
2022-09-14T16:12:41.238Z,15.00
2022-09-14T16:15:11.025Z,19.80
2022-09-14T16:17:39.353Z,17.10
2022-09-14T16:20:11.008Z,17.63
2022-09-14T16:22:39.315Z,17.97
2022-09-14T16:25:07.970Z,17.17
2022-09-14T16:27:36.486Z,17.73
2022-09-14T16:30:05.657Z,15.75
2022-09-14T16:32:34.014Z,15.43
2022-09-14T16:35:07.266Z,13.85
2022-09-14T16:37:37.761Z,10.85
2022-09-14T16:40:07.151Z,11.98
2022-09-14T16:42:35.714Z,11.77
2022-09-14T16:45:06.868Z,11.82
2022-09-14T16:47:35.164Z,10.48
2022-09-14T16:50:03.416Z,11.00
2022-09-14T16:52:31.691Z,9.98
2022-09-14T16:55:01.344Z,10.25
2022-09-14T16:57:29.833Z,10.35
2022-09-14T16:59:58.202Z,10.15
2022-09-14T17:02:26.725Z,8.68
2022-09-14T17:04:55.256Z,9.13
2022-09-14T17:07:23.828Z,9.55
2022-09-14T17:09:53.629Z,8.50
2022-09-14T17:12:23.509Z,9.48
2022-09-14T17:14:51.844Z,9.25
2022-09-14T17:17:20.890Z,9.98
2022-09-14T17:19:49.146Z,10.57
2022-09-14T17:22:17.837Z,10.55
2022-09-14T17:24:46.345Z,10.27
2022-09-14T17:27:14.668Z,10.43
2022-09-14T17:29:44.580Z,9.25
2022-09-14T17:32:15.092Z,9.02
2022-09-14T17:34:45.797Z,9.13
2022-09-14T17:37:14.464Z,9.27
2022-09-14T17:39:42.660Z,9.23
2022-09-14T17:42:10.990Z,8.70
2022-09-14T17:44:40.865Z,6.95
2022-09-14T17:47:10.673Z,7.22
2022-09-14T17:49:39.931Z,7.65
2022-09-14T17:52:08.366Z,6.75
2022-09-14T17:54:36.575Z,6.95
2022-09-14T17:57:05.276Z,7.65
2022-09-14T17:59:35.705Z,7.78
2022-09-14T18:02:04.336Z,7.25
2022-09-14T18:04:33.876Z,6.32
2022-09-14T18:07:05.089Z,6.82
2022-09-14T18:09:33.703Z,6.13
2022-09-14T18:12:02.346Z,6.70
2022-09-14T18:14:30.742Z,7.25
2022-09-14T18:16:59.874Z,7.30
2022-09-14T18:19:28.421Z,6.70
2022-09-14T18:21:58.696Z,7.88
2022-09-14T18:24:27.644Z,8.00
2022-09-14T18:26:55.849Z,8.20
2022-09-14T18:29:24.474Z,8.95
2022-09-14T18:31:53.843Z,8.30
2022-09-14T18:34:23.581Z,8.95
2022-09-14T18:36:53.026Z,8.90
2022-09-14T18:39:22.596Z,9.13
2022-09-14T18:41:53.649Z,9.60
2022-09-14T18:44:22.441Z,9.55
2022-09-14T18:46:51.690Z,10.48
2022-09-14T18:49:21.009Z,9.45
2022-09-14T18:51:51.869Z,10.00
2022-09-14T18:54:24.246Z,11.10
2022-09-14T18:56:57.005Z,9.77
2022-09-14T18:59:25.474Z,9.93
2022-09-14T19:01:55.012Z,10.65
2022-09-14T19:04:23.333Z,11.07
2022-09-14T19:06:51.988Z,10.13
2022-09-14T19:09:20.160Z,11.95
2022-09-14T19:11:50.927Z,13.07
2022-09-14T19:14:22.205Z,13.18
2022-09-14T19:16:51.417Z,13.38
2022-09-14T19:19:19.931Z,16.02
2022-09-14T19:21:49.982Z,15.07
2022-09-14T19:24:18.926Z,15.52
2022-09-14T19:26:50.390Z,17.98
2022-09-14T19:29:24.084Z,17.42
2022-09-14T19:31:53.962Z,19.27
2022-09-14T19:34:25.482Z,18.48
2022-09-14T19:36:54.642Z,18.17
2022-09-14T19:39:23.645Z,19.58
2022-09-14T19:41:51.967Z,18.90
2022-09-14T19:44:23.149Z,19.33
2022-09-14T19:46:52.211Z,19.27
2022-09-14T19:49:22.923Z,17.75
2022-09-14T19:51:51.741Z,18.77
2022-09-14T19:54:20.688Z,18.88
2022-09-14T19:56:49.075Z,18.90
2022-09-14T19:59:17.560Z,19.05
2022-09-14T20:01:49.152Z,20.60
2022-09-14T20:04:19.403Z,18.13
2022-09-14T20:06:48.558Z,18.63
2022-09-14T20:09:20.835Z,21.10
2022-09-14T20:11:51.435Z,21.17
2022-09-14T20:14:21.987Z,21.23
2022-09-14T20:16:54.536Z,23.08
2022-09-14T20:19:26.871Z,23.02
2022-09-14T20:21:56.245Z,24.25
2022-09-14T20:24:26.930Z,25.38
2022-09-14T20:26:59.274Z,26.00
2022-09-14T20:29:30.534Z,27.35
2022-09-14T20:32:00.372Z,28.38
2022-09-14T20:34:29.341Z,29.27
2022-09-14T20:37:00.362Z,28.83
2022-09-14T20:39:29.465Z,28.13
2022-09-14T20:41:57.728Z,29.15
2022-09-14T20:44:25.950Z,30.58
2022-09-14T20:46:54.295Z,28.20
2022-09-14T20:49:25.112Z,29.63
2022-09-14T20:51:54.192Z,30.08
2022-09-14T20:54:23.728Z,30.67
2022-09-14T20:56:52.331Z,28.80
2022-09-14T20:59:22.805Z,29.25
2022-09-14T21:01:52.788Z,29.98
2022-09-14T21:04:25.879Z,28.95
2022-09-14T21:06:57.360Z,29.17
2022-09-14T21:09:29.281Z,29.40
2022-09-14T21:11:57.742Z,27.33
2022-09-14T21:14:26.522Z,28.60
2022-09-14T21:16:56.803Z,29.40
2022-09-14T21:19:29.723Z,29.77
2022-09-14T21:21:57.891Z,29.85
2022-09-14T21:24:27.190Z,29.25
2022-09-14T21:26:57.943Z,31.20
2022-09-14T21:29:26.283Z,30.50
2022-09-14T21:31:54.712Z,30.13
2022-09-14T21:34:23.348Z,30.20
2022-09-14T21:36:53.983Z,31.88
2022-09-14T21:39:26.947Z,34.08
2022-09-14T21:41:59.341Z,32.85
2022-09-14T21:44:31.802Z,35.95
2022-09-14T21:47:00.735Z,35.80
2022-09-14T21:49:29.392Z,35.88
2022-09-14T21:52:00.204Z,37.28
2022-09-14T21:54:28.595Z,36.83
2022-09-14T21:56:57.336Z,38.13
2022-09-14T21:59:25.831Z,39.60
2022-09-14T22:01:54.718Z,39.95
2022-09-14T22:04:26.125Z,40.55
2022-09-14T22:06:55.053Z,39.53
2022-09-14T22:09:27.684Z,41.03
2022-09-14T22:14:27.421Z,40.45
2022-09-14T22:16:56.310Z,40.67
2022-09-14T22:19:28.148Z,41.83
2022-09-14T22:21:57.763Z,41.83
2022-09-14T22:24:37.058Z,42.30
2022-09-14T22:27:08.153Z,42.60
2022-09-14T22:29:37.195Z,42.22
2022-09-14T22:32:07.113Z,41.70
2022-09-14T22:34:36.001Z,45.97
2022-09-14T22:37:04.755Z,43.22
2022-09-14T22:39:34.829Z,43.65
2022-09-14T22:42:03.039Z,45.15
2022-09-14T22:44:31.219Z,43.08
2022-09-14T22:46:59.430Z,43.28
2022-09-14T22:49:27.630Z,45.13
2022-09-14T22:51:55.822Z,44.42
2022-09-14T22:54:24.761Z,43.58
2022-09-14T22:56:54.324Z,45.25
2022-09-14T22:59:22.700Z,44.25
2022-09-14T23:01:51.352Z,45.58
2022-09-14T23:04:19.980Z,42.70
2022-09-14T23:06:49.279Z,42.13
2022-09-14T23:09:20.648Z,40.97
2022-09-14T23:11:49.820Z,41.90
2022-09-14T23:14:19.368Z,40.58
2022-09-14T23:16:47.637Z,39.45
2022-09-14T23:19:18.580Z,38.05
2022-09-14T23:21:47.231Z,39.83
2022-09-14T23:24:24.090Z,41.08
2022-09-14T23:26:52.323Z,40.42
2022-09-14T23:29:22.058Z,42.08
2022-09-14T23:31:50.627Z,41.08
2022-09-14T23:34:18.771Z,40.65
2022-09-14T23:36:46.975Z,42.30
2022-09-14T23:39:15.787Z,42.65
2022-09-14T23:41:44.618Z,41.63
2022-09-14T23:44:13.615Z,41.83
2022-09-14T23:46:43.491Z,43.92
2022-09-14T23:49:13.605Z,42.97
2022-09-14T23:51:42.639Z,44.75
2022-09-14T23:54:12.144Z,44.85
2022-09-14T23:56:40.492Z,43.15
2022-09-14T23:59:12.022Z,44.35
