createdAt,value
2023-03-22T00:01:25.647Z,99618.38
2023-03-22T00:03:52.977Z,99615.91
2023-03-22T00:06:20.355Z,99618.78
2023-03-22T00:08:51.277Z,99607.69
2023-03-22T00:11:19.863Z,99605.19
2023-03-22T00:13:47.167Z,99610.75
2023-03-22T00:16:15.381Z,99603.97
2023-03-22T00:18:42.403Z,99609.94
2023-03-22T00:21:15.326Z,99602.94
2023-03-22T00:23:42.376Z,99602.94
2023-03-22T00:26:11.974Z,99605.63
2023-03-22T00:28:39.273Z,99610.97
2023-03-22T00:31:07.284Z,99601.09
2023-03-22T00:33:35.276Z,99599.66
2023-03-22T00:36:09.570Z,99609.72
2023-03-22T00:38:45.143Z,99602.72
2023-03-22T00:41:21.865Z,99597.59
2023-03-22T00:43:50.794Z,99590.41
2023-03-22T00:46:19.948Z,99589.56
2023-03-22T00:48:47.733Z,99590.41
2023-03-22T00:51:16.196Z,99582.59
2023-03-22T00:53:43.985Z,99579.91
2023-03-22T00:56:15.821Z,99579.91
2023-03-22T00:58:55.065Z,99573.09
2023-03-22T01:01:22.064Z,99568.78
2023-03-22T01:03:50.546Z,99566.13
2023-03-22T01:06:17.902Z,99562.63
2023-03-22T01:08:45.938Z,99556.47
2023-03-22T01:11:13.052Z,99549.47
2023-03-22T01:13:41.735Z,99546.81
2023-03-22T01:16:10.083Z,99549.47
2023-03-22T01:18:37.687Z,99548.44
2023-03-22T01:21:06.241Z,99541.47
2023-03-22T01:23:33.360Z,99543.09
2023-03-22T01:26:01.290Z,99547.41
2023-03-22T01:28:29.407Z,99544.75
2023-03-22T01:31:00.436Z,99535.69
2023-03-22T01:33:27.332Z,99541.47
2023-03-22T01:35:54.360Z,99533.44
2023-03-22T01:38:22.169Z,99533.66
2023-03-22T01:40:54.127Z,99539.81
2023-03-22T01:43:21.619Z,99537.97
2023-03-22T01:45:50.737Z,99538.78
2023-03-22T01:48:35.839Z,99534.06
2023-03-22T01:51:13.703Z,99531.59
2023-03-22T01:54:06.383Z,99533.66
2023-03-22T01:56:39.884Z,99532.84
2023-03-22T01:59:11.838Z,99530.38
2023-03-22T02:02:00.131Z,99528.69
2023-03-22T02:04:34.080Z,99534.47
2023-03-22T02:07:10.104Z,99524.81
2023-03-22T02:09:42.289Z,99527.47
2023-03-22T02:12:45.173Z,99532.81
2023-03-22T02:15:39.946Z,99525.84
2023-03-22T02:18:35.093Z,99520.50
2023-03-22T02:21:41.814Z,99524.81
2023-03-22T02:25:01.584Z,99534.47
2023-03-22T02:27:52.589Z,99521.72
2023-03-22T02:30:46.630Z,99521.50
2023-03-22T02:33:51.658Z,99516.81
2023-03-22T02:37:03.351Z,99517.63
2023-03-22T02:39:49.964Z,99516.38
2023-03-22T02:42:25.459Z,99518.03
2023-03-22T02:45:02.036Z,99513.50
2023-03-22T02:48:13.555Z,99511.66
2023-03-22T02:50:56.501Z,99513.31
2023-03-22T02:54:08.169Z,99516.81
2023-03-22T02:57:02.106Z,99513.94
2023-03-22T02:59:33.320Z,99514.75
2023-03-22T03:02:03.727Z,99520.09
2023-03-22T03:04:40.115Z,99512.91
2023-03-22T03:07:13.013Z,99510.00
2023-03-22T03:09:42.805Z,99512.06
2023-03-22T03:12:30.218Z,99504.06
2023-03-22T03:14:57.651Z,99501.38
2023-03-22T03:18:24.266Z,99498.09
2023-03-22T03:21:03.165Z,99500.78
2023-03-22T03:24:05.644Z,99499.13
2023-03-22T03:26:51.722Z,99495.00
2023-03-22T03:29:37.110Z,99501.19
2023-03-22T03:32:31.453Z,99499.53
2023-03-22T03:35:07.613Z,99496.88
2023-03-22T03:37:39.865Z,99497.91
2023-03-22T03:40:14.474Z,99497.91
2023-03-22T03:42:49.022Z,99503.25
2023-03-22T03:45:18.354Z,99497.91
2023-03-22T03:47:48.029Z,99496.03
2023-03-22T03:50:16.439Z,99503.03
2023-03-22T03:52:43.471Z,99494.19
2023-03-22T03:55:10.906Z,99498.94
2023-03-22T03:57:37.853Z,99497.91
2023-03-22T04:00:06.398Z,99491.72
2023-03-22T04:02:51.967Z,99491.53
2023-03-22T04:05:54.305Z,99497.69
2023-03-22T04:08:22.295Z,99502.00
2023-03-22T04:10:51.710Z,99497.69
2023-03-22T04:13:21.527Z,99497.47
2023-03-22T04:15:54.451Z,99491.72
2023-03-22T04:18:21.403Z,99493.59
2023-03-22T04:20:49.368Z,99492.97
2023-03-22T04:23:17.221Z,99495.00
2023-03-22T04:25:50.051Z,99482.06
2023-03-22T04:28:22.080Z,99484.75
2023-03-22T04:30:52.387Z,99481.03
2023-03-22T04:33:46.784Z,99474.06
2023-03-22T04:36:19.634Z,99470.75
2023-03-22T04:39:11.732Z,99477.75
2023-03-22T04:41:40.818Z,99475.69
2023-03-22T04:44:08.151Z,99469.53
2023-03-22T04:46:39.150Z,99469.75
2023-03-22T04:49:07.408Z,99468.72
2023-03-22T04:51:38.123Z,99465.41
2023-03-22T04:54:18.039Z,99466.44
2023-03-22T04:56:45.775Z,99467.69
2023-03-22T04:59:15.177Z,99466.25
2023-03-22T05:01:42.531Z,99468.28
2023-03-22T05:04:15.521Z,99465.63
2023-03-22T05:06:42.916Z,99467.06
2023-03-22T05:09:25.401Z,99471.97
2023-03-22T05:11:54.018Z,99468.06
2023-03-22T05:14:31.270Z,99469.31
2023-03-22T05:16:58.521Z,99463.75
2023-03-22T05:19:26.082Z,99464.38
2023-03-22T05:21:58.151Z,99477.28
2023-03-22T05:24:34.043Z,99481.41
2023-03-22T05:27:01.359Z,99478.09
2023-03-22T05:29:28.816Z,99487.53
2023-03-22T05:32:07.165Z,99484.22
2023-03-22T05:34:35.457Z,99481.16
2023-03-22T05:37:11.461Z,99480.72
2023-03-22T05:40:05.505Z,99482.97
2023-03-22T05:42:37.052Z,99477.59
2023-03-22T05:45:13.312Z,99480.66
2023-03-22T05:47:42.972Z,99480.03
2023-03-22T05:50:18.375Z,99481.25
2023-03-22T05:52:45.948Z,99483.28
2023-03-22T05:55:23.148Z,99477.53
2023-03-22T05:57:56.473Z,99486.56
2023-03-22T06:00:25.440Z,99492.28
2023-03-22T06:03:18.487Z,99485.31
2023-03-22T06:05:51.190Z,99490.03
2023-03-22T06:08:26.046Z,99498.22
2023-03-22T06:10:54.281Z,99500.06
2023-03-22T06:13:21.880Z,99498.41
2023-03-22T06:15:49.357Z,99497.38
2023-03-22T06:18:22.768Z,99502.72
2023-03-22T06:20:57.828Z,99502.94
2023-03-22T06:23:25.223Z,99504.78
2023-03-22T06:25:53.046Z,99514.41
2023-03-22T06:28:20.160Z,99513.81
2023-03-22T06:30:50.969Z,99508.47
2023-03-22T06:33:40.349Z,99508.25
2023-03-22T06:36:22.623Z,99502.94
2023-03-22T06:39:12.685Z,99502.09
2023-03-22T06:41:43.319Z,99494.72
2023-03-22T06:44:10.497Z,99504.19
2023-03-22T06:46:52.313Z,99498.25
2023-03-22T06:49:38.085Z,99505.88
2023-03-22T06:52:05.622Z,99498.09
2023-03-22T06:54:34.366Z,99499.31
2023-03-22T06:57:01.545Z,99500.38
2023-03-22T06:59:28.759Z,99510.69
2023-03-22T07:01:55.778Z,99504.75
2023-03-22T07:04:24.017Z,99515.84
2023-03-22T07:06:51.211Z,99511.13
2023-03-22T07:09:18.448Z,99514.22
2023-03-22T07:11:48.137Z,99522.44
2023-03-22T07:14:15.875Z,99513.00
2023-03-22T07:16:59.441Z,99526.38
2023-03-22T07:19:28.696Z,99517.78
2023-03-22T07:21:56.445Z,99508.97
2023-03-22T07:24:24.136Z,99506.47
2023-03-22T07:26:51.265Z,99505.66
2023-03-22T07:29:22.649Z,99513.91
2023-03-22T07:31:50.198Z,99517.63
2023-03-22T07:34:23.574Z,99521.31
2023-03-22T07:37:05.324Z,99525.84
2023-03-22T07:39:33.124Z,99520.69
2023-03-22T07:42:00.197Z,99516.41
2023-03-22T07:44:49.606Z,99520.72
2023-03-22T07:47:30.826Z,99519.69
2023-03-22T07:50:23.781Z,99516.00
2023-03-22T07:52:55.321Z,99512.28
2023-03-22T07:55:22.273Z,99515.78
2023-03-22T07:57:49.232Z,99520.06
2023-03-22T08:00:17.171Z,99509.59
2023-03-22T08:02:49.879Z,99519.03
2023-03-22T08:05:42.587Z,99512.41
2023-03-22T08:08:13.489Z,99507.91
2023-03-22T08:10:40.867Z,99508.50
2023-03-22T08:13:08.024Z,99507.44
2023-03-22T08:15:37.388Z,99508.44
2023-03-22T08:18:04.935Z,99513.72
2023-03-22T08:20:35.777Z,99505.22
2023-03-22T08:23:11.230Z,99503.31
2023-03-22T08:26:01.217Z,99500.75
2023-03-22T08:28:28.269Z,99505.03
2023-03-22T08:30:55.317Z,99508.09
2023-03-22T08:33:23.688Z,99496.28
2023-03-22T08:35:51.058Z,99505.47
2023-03-22T08:38:19.490Z,99505.81
2023-03-22T08:40:50.181Z,99499.50
2023-03-22T08:43:21.628Z,99498.00
2023-03-22T08:45:48.692Z,99503.53
2023-03-22T08:48:17.233Z,99502.66
2023-03-22T08:51:06.315Z,99499.66
2023-03-22T08:53:49.226Z,99512.97
2023-03-22T08:56:45.324Z,99495.31
2023-03-22T08:59:23.340Z,99494.59
2023-03-22T09:02:16.328Z,99486.72
2023-03-22T09:04:43.543Z,99488.66
2023-03-22T09:07:10.998Z,99486.88
2023-03-22T09:09:38.613Z,99483.38
2023-03-22T09:12:06.110Z,99481.22
2023-03-22T09:14:35.927Z,99482.81
2023-03-22T09:17:04.250Z,99478.16
2023-03-22T09:19:31.620Z,99475.59
2023-03-22T09:21:58.765Z,99466.59
2023-03-22T09:24:34.161Z,99463.81
2023-03-22T09:27:03.405Z,99475.75
2023-03-22T09:29:30.872Z,99468.50
2023-03-22T09:31:59.195Z,99471.19
2023-03-22T09:34:31.922Z,99468.25
2023-03-22T09:37:02.159Z,99472.38
2023-03-22T09:39:38.317Z,99455.66
2023-03-22T09:42:25.550Z,99464.69
2023-03-22T09:44:53.489Z,99445.97
2023-03-22T09:47:48.739Z,99462.72
2023-03-22T09:50:22.311Z,99444.34
2023-03-22T09:52:50.868Z,99440.25
2023-03-22T09:55:41.543Z,99451.81
2023-03-22T09:58:31.975Z,99455.78
2023-03-22T10:01:15.478Z,99446.19
2023-03-22T10:04:42.960Z,99436.47
2023-03-22T10:07:34.400Z,99438.09
2023-03-22T10:10:17.966Z,99436.31
2023-03-22T10:13:48.383Z,99431.00
2023-03-22T10:16:33.076Z,99430.88
2023-03-22T10:19:17.235Z,99427.22
2023-03-22T10:21:48.199Z,99426.19
2023-03-22T10:24:27.056Z,99426.88
2023-03-22T10:26:54.380Z,99426.47
2023-03-22T10:29:36.519Z,99437.81
2023-03-22T10:32:14.942Z,99425.31
2023-03-22T10:34:43.416Z,99416.66
2023-03-22T10:37:20.489Z,99406.44
2023-03-22T10:39:55.720Z,99413.97
2023-03-22T10:42:27.836Z,99411.84
2023-03-22T10:45:21.824Z,99410.78
2023-03-22T10:48:22.311Z,99405.47
2023-03-22T10:50:49.290Z,99415.78
2023-03-22T10:53:44.013Z,99403.34
2023-03-22T10:56:19.989Z,99395.09
2023-03-22T10:58:50.073Z,99404.25
2023-03-22T11:01:32.147Z,99410.22
2023-03-22T11:04:03.927Z,99395.19
2023-03-22T11:06:36.261Z,99390.53
2023-03-22T11:09:18.601Z,99397.84
2023-03-22T11:11:54.254Z,99386.50
2023-03-22T11:14:44.157Z,99389.06
2023-03-22T11:17:14.826Z,99393.31
2023-03-22T11:20:01.263Z,99386.50
2023-03-22T11:22:40.156Z,99386.69
2023-03-22T11:25:27.873Z,99381.41
2023-03-22T11:28:19.846Z,99379.19
2023-03-22T11:31:18.031Z,99383.81
2023-03-22T11:34:01.535Z,99375.31
2023-03-22T11:36:29.647Z,99380.88
2023-03-22T11:39:07.783Z,99371.00
2023-03-22T11:41:37.430Z,99381.38
2023-03-22T11:44:17.072Z,99389.91
2023-03-22T11:46:58.037Z,99374.06
2023-03-22T11:49:39.761Z,99353.28
2023-03-22T11:52:19.678Z,99363.41
2023-03-22T11:54:47.782Z,99357.56
2023-03-22T11:57:25.165Z,99357.63
2023-03-22T12:00:20.508Z,99362.06
2023-03-22T12:03:13.817Z,99357.56
2023-03-22T12:05:44.661Z,99360.84
2023-03-22T12:08:28.380Z,99351.34
2023-03-22T12:11:14.445Z,99346.25
2023-03-22T12:14:00.644Z,99344.69
2023-03-22T12:16:44.576Z,99345.00
2023-03-22T12:19:49.794Z,99344.78
2023-03-22T12:22:24.689Z,99340.44
2023-03-22T12:24:51.671Z,99325.28
2023-03-22T12:27:31.632Z,99319.34
2023-03-22T12:30:08.371Z,99323.97
2023-03-22T12:32:43.697Z,99321.25
2023-03-22T12:35:25.001Z,99325.31
2023-03-22T12:37:58.036Z,99315.25
2023-03-22T12:40:31.693Z,99306.56
2023-03-22T12:43:54.296Z,99303.31
2023-03-22T12:46:36.196Z,99297.09
2023-03-22T12:49:48.858Z,99304.41
2023-03-22T12:52:44.676Z,99289.22
2023-03-22T12:55:27.621Z,99284.88
2023-03-22T12:57:55.588Z,99283.78
2023-03-22T13:00:29.152Z,99276.22
2023-03-22T13:03:10.387Z,99281.63
2023-03-22T13:05:37.978Z,99275.13
2023-03-22T13:08:05.680Z,99280.56
2023-03-22T13:10:32.841Z,99264.81
2023-03-22T13:13:24.138Z,99274.00
2023-03-22T13:16:24.479Z,99258.78
2023-03-22T13:18:52.550Z,99264.19
2023-03-22T13:21:26.428Z,99257.88
2023-03-22T13:24:05.759Z,99242.91
2023-03-22T13:27:09.005Z,99255.59
2023-03-22T13:29:38.786Z,99244.44
2023-03-22T13:32:30.410Z,99249.25
2023-03-22T13:34:57.733Z,99243.28
2023-03-22T13:37:31.952Z,99247.91
2023-03-22T13:40:02.061Z,99229.84
2023-03-22T13:42:37.930Z,99252.16
2023-03-22T13:45:27.077Z,99244.00
2023-03-22T13:48:29.639Z,99234.56
2023-03-22T13:50:58.786Z,99227.28
2023-03-22T13:53:30.926Z,99223.72
2023-03-22T13:56:07.232Z,99218.84
2023-03-22T13:58:50.508Z,99227.22
2023-03-22T14:01:36.177Z,99215.84
2023-03-22T14:04:13.868Z,99221.28
2023-03-22T14:06:59.821Z,99212.59
2023-03-22T14:09:34.517Z,99208.34
2023-03-22T14:12:28.378Z,99214.34
2023-03-22T14:15:03.860Z,99221.41
2023-03-22T14:17:51.638Z,99204.59
2023-03-22T14:20:22.681Z,99203.53
