createdAt,value
2023-04-27T00:04:58.743Z,19.00
2023-04-27T00:10:01.653Z,18.98
2023-04-27T00:15:06.838Z,18.97
2023-04-27T00:20:12.007Z,18.95
2023-04-27T00:25:14.861Z,18.93
2023-04-27T00:30:19.299Z,18.91
2023-04-27T00:35:22.106Z,18.91
2023-04-27T00:40:24.840Z,18.89
2023-04-27T00:45:29.669Z,18.89
2023-04-27T00:50:32.642Z,18.88
2023-04-27T00:55:35.805Z,18.86
2023-04-27T01:00:40.306Z,18.86
2023-04-27T01:05:43.121Z,18.85
2023-04-27T01:10:46.403Z,18.83
2023-04-27T01:15:50.610Z,18.83
2023-04-27T01:20:53.904Z,18.83
2023-04-27T01:25:58.070Z,18.81
2023-04-27T01:31:00.899Z,18.78
2023-04-27T01:36:03.794Z,18.78
2023-04-27T01:41:09.219Z,18.75
2023-04-27T01:46:14.081Z,18.76
2023-04-27T01:51:16.899Z,18.75
2023-04-27T01:56:22.411Z,18.75
2023-04-27T02:01:25.274Z,18.74
2023-04-27T02:06:28.701Z,18.66
2023-04-27T02:11:32.957Z,18.72
2023-04-27T02:16:36.044Z,18.72
2023-04-27T02:21:40.617Z,18.70
2023-04-27T02:26:44.728Z,18.69
2023-04-27T02:31:47.895Z,18.70
2023-04-27T02:36:50.707Z,18.68
2023-04-27T02:41:54.907Z,18.71
2023-04-27T02:46:57.730Z,18.69
2023-04-27T02:52:00.552Z,18.67
2023-04-27T02:57:04.929Z,18.68
2023-04-27T03:02:08.130Z,18.65
2023-04-27T03:07:11.209Z,18.65
2023-04-27T03:12:15.375Z,18.64
2023-04-27T03:17:18.144Z,18.63
2023-04-27T03:22:23.809Z,18.62
2023-04-27T03:27:27.930Z,18.62
2023-04-27T03:32:30.948Z,18.68
2023-04-27T03:37:34.266Z,18.64
2023-04-27T03:42:38.596Z,18.61
2023-04-27T03:47:41.642Z,18.60
2023-04-27T03:52:44.505Z,18.58
2023-04-27T03:57:48.896Z,18.57
2023-04-27T04:02:52.727Z,18.57
2023-04-27T04:07:56.140Z,18.54
2023-04-27T04:13:00.999Z,18.54
2023-04-27T04:18:04.161Z,18.53
2023-04-27T04:23:07.992Z,18.52
2023-04-27T04:28:13.306Z,18.54
2023-04-27T04:33:17.386Z,18.51
2023-04-27T04:38:20.454Z,18.52
2023-04-27T04:43:25.412Z,18.55
2023-04-27T04:48:29.429Z,18.55
2023-04-27T04:53:32.450Z,18.54
2023-04-27T04:58:37.226Z,18.55
2023-04-27T05:03:42.195Z,18.59
2023-04-27T05:08:46.733Z,18.63
2023-04-27T05:13:51.042Z,18.62
2023-04-27T05:18:54.739Z,18.64
2023-04-27T05:24:00.225Z,18.63
2023-04-27T05:29:05.615Z,18.65
2023-04-27T05:34:12.447Z,18.66
2023-04-27T05:39:20.623Z,18.70
2023-04-27T05:44:28.775Z,18.66
2023-04-27T05:49:31.659Z,18.71
2023-04-27T05:54:34.494Z,18.73
2023-04-27T05:59:38.712Z,18.74
2023-04-27T06:04:52.262Z,18.75
2023-04-27T06:10:01.576Z,18.83
2023-04-27T06:15:10.837Z,18.86
2023-04-27T06:20:15.473Z,18.89
2023-04-27T06:25:20.070Z,18.90
2023-04-27T06:30:29.359Z,18.91
2023-04-27T06:35:44.581Z,18.91
2023-04-27T06:40:54.276Z,18.95
2023-04-27T06:46:05.956Z,17.37
2023-04-27T06:51:11.183Z,16.42
2023-04-27T06:56:18.646Z,16.61
2023-04-27T07:01:31.015Z,17.46
2023-04-27T07:06:41.273Z,17.76
2023-04-27T07:11:46.099Z,18.01
2023-04-27T07:16:53.196Z,18.20
2023-04-27T07:22:17.568Z,18.35
2023-04-27T07:27:38.038Z,18.45
2023-04-27T07:32:49.348Z,18.51
2023-04-27T07:37:55.762Z,18.58
2023-04-27T07:43:08.605Z,18.61
2023-04-27T07:48:20.419Z,18.65
2023-04-27T07:53:24.433Z,18.72
2023-04-27T07:58:33.852Z,18.81
2023-04-27T08:03:46.714Z,18.87
2023-04-27T08:08:56.992Z,18.93
2023-04-27T08:14:09.131Z,18.97
2023-04-27T08:19:16.360Z,19.02
2023-04-27T08:24:22.031Z,19.11
2023-04-27T08:29:28.820Z,19.17
2023-04-27T08:34:39.434Z,19.23
2023-04-27T08:39:42.199Z,19.22
2023-04-27T08:44:47.084Z,19.27
2023-04-27T08:49:59.516Z,19.24
2023-04-27T08:55:07.739Z,19.30
2023-04-27T09:00:19.118Z,19.34
2023-04-27T09:05:33.401Z,19.35
2023-04-27T09:10:49.150Z,19.40
2023-04-27T09:15:58.422Z,19.42
2023-04-27T09:21:10.099Z,19.41
2023-04-27T09:26:22.926Z,19.45
2023-04-27T09:31:42.431Z,19.51
2023-04-27T09:36:50.809Z,19.55
2023-04-27T09:41:56.689Z,19.62
2023-04-27T09:47:08.521Z,19.59
2023-04-27T09:52:22.478Z,19.57
2023-04-27T09:57:30.219Z,19.57
2023-04-27T10:02:42.988Z,19.63
2023-04-27T10:07:56.600Z,19.74
2023-04-27T10:13:01.890Z,19.77
2023-04-27T10:18:05.679Z,19.73
2023-04-27T10:23:12.346Z,19.69
2023-04-27T10:28:22.302Z,19.69
2023-04-27T10:33:34.585Z,19.72
2023-04-27T10:38:48.486Z,19.73
2023-04-27T10:43:52.093Z,19.78
2023-04-27T10:48:55.512Z,19.78
2023-04-27T10:54:07.665Z,19.84
2023-04-27T10:59:13.877Z,19.83
2023-04-27T11:04:19.168Z,19.81
2023-04-27T11:09:32.363Z,19.78
2023-04-27T11:14:38.912Z,19.79
2023-04-27T11:19:54.731Z,19.78
2023-04-27T11:25:01.674Z,19.82
2023-04-27T11:30:05.612Z,19.85
2023-04-27T11:35:10.306Z,19.85
2023-04-27T11:40:15.838Z,19.87
2023-04-27T11:45:18.715Z,19.93
2023-04-27T11:50:24.451Z,19.97
2023-04-27T11:55:28.669Z,20.03
2023-04-27T12:00:31.634Z,19.46
2023-04-27T12:05:35.895Z,18.87
2023-04-27T12:10:52.646Z,18.74
2023-04-27T12:16:13.124Z,18.35
2023-04-27T12:21:19.461Z,18.55
2023-04-27T12:26:32.997Z,18.94
2023-04-27T12:31:38.157Z,19.23
2023-04-27T12:36:43.038Z,19.55
2023-04-27T12:41:49.062Z,19.80
2023-04-27T12:46:53.172Z,19.90
2023-04-27T12:52:08.991Z,20.16
2023-04-27T12:57:30.121Z,20.40
2023-04-27T13:02:41.041Z,20.34
2023-04-27T13:07:45.371Z,20.27
2023-04-27T13:12:51.590Z,20.59
2023-04-27T13:17:58.021Z,20.81
2023-04-27T13:23:06.667Z,21.04
2023-04-27T13:28:19.649Z,21.22
2023-04-27T13:33:37.131Z,21.52
2023-04-27T13:38:49.288Z,21.74
2023-04-27T13:44:06.009Z,21.89
2023-04-27T13:49:15.625Z,21.85
2023-04-27T13:54:24.896Z,22.01
2023-04-27T13:59:29.155Z,22.30
2023-04-27T14:04:32.045Z,22.05
2023-04-27T14:09:34.900Z,21.97
2023-04-27T14:14:39.251Z,22.25
2023-04-27T14:19:42.950Z,22.27
2023-04-27T14:24:48.560Z,22.13
2023-04-27T14:30:01.355Z,22.07
2023-04-27T14:35:14.156Z,22.34
2023-04-27T14:40:30.340Z,22.93
2023-04-27T14:45:52.733Z,22.93
2023-04-27T14:51:12.325Z,23.41
2023-04-27T14:56:31.115Z,23.43
2023-04-27T15:01:51.677Z,23.68
2023-04-27T15:06:57.961Z,24.06
2023-04-27T15:12:05.352Z,23.94
2023-04-27T15:17:13.214Z,24.36
2023-04-27T15:22:24.510Z,23.91
2023-04-27T15:27:31.174Z,24.36
2023-04-27T15:32:38.708Z,23.96
2023-04-27T15:37:42.263Z,24.48
2023-04-27T15:42:45.558Z,23.96
2023-04-27T15:47:49.946Z,23.80
2023-04-27T15:52:52.931Z,23.79
2023-04-27T15:57:55.904Z,23.79
2023-04-27T16:03:00.598Z,23.62
2023-04-27T16:08:03.472Z,23.23
2023-04-27T16:13:06.372Z,23.26
2023-04-27T16:18:10.834Z,23.38
2023-04-27T16:23:13.664Z,23.19
2023-04-27T16:28:17.954Z,23.57
2023-04-27T16:33:22.349Z,23.35
2023-04-27T16:38:25.410Z,23.00
2023-04-27T16:43:29.864Z,22.83
2023-04-27T16:48:34.283Z,22.95
2023-04-27T16:53:37.562Z,22.97
2023-04-27T16:58:40.930Z,23.08
2023-04-27T17:03:45.737Z,23.04
2023-04-27T17:08:48.642Z,23.20
2023-04-27T17:13:51.622Z,23.83
2023-04-27T17:18:56.140Z,23.82
2023-04-27T17:23:58.955Z,23.28
2023-04-27T17:29:01.803Z,22.97
2023-04-27T17:34:06.657Z,22.78
2023-04-27T17:39:09.535Z,22.66
2023-04-27T17:44:12.696Z,22.57
2023-04-27T17:49:17.200Z,22.51
2023-04-27T17:54:20.009Z,22.46
2023-04-27T17:59:22.932Z,22.40
2023-04-27T18:04:27.263Z,22.35
2023-04-27T18:09:32.742Z,22.32
2023-04-27T18:14:35.850Z,22.26
2023-04-27T18:19:40.471Z,22.24
2023-04-27T18:24:44.879Z,22.21
2023-04-27T18:29:47.743Z,22.15
2023-04-27T18:34:51.982Z,22.14
2023-04-27T18:39:54.760Z,22.07
2023-04-27T18:45:00.519Z,22.05
2023-04-27T18:50:05.944Z,22.05
2023-04-27T18:55:13.926Z,22.08
2023-04-27T19:00:17.470Z,22.03
2023-04-27T19:05:21.773Z,22.02
2023-04-27T19:10:24.701Z,21.96
2023-04-27T19:15:27.798Z,21.96
2023-04-27T19:20:32.045Z,21.92
2023-04-27T19:25:34.937Z,21.94
2023-04-27T19:30:37.842Z,21.92
2023-04-27T19:35:41.984Z,21.93
2023-04-27T19:40:44.739Z,21.88
2023-04-27T19:45:49.005Z,21.90
2023-04-27T19:50:54.696Z,21.88
2023-04-27T19:56:00.096Z,21.89
2023-04-27T20:01:32.483Z,21.86
2023-04-27T20:06:36.696Z,21.89
2023-04-27T20:11:40.716Z,21.85
2023-04-27T20:16:43.604Z,21.86
2023-04-27T20:21:47.860Z,21.85
2023-04-27T20:26:50.662Z,21.83
2023-04-27T20:31:53.612Z,21.84
2023-04-27T20:36:57.927Z,21.85
2023-04-27T20:42:00.727Z,21.79
2023-04-27T20:47:03.518Z,21.77
2023-04-27T20:52:07.688Z,21.80
2023-04-27T20:57:13.706Z,21.78
2023-04-27T21:02:16.849Z,21.80
2023-04-27T21:07:21.055Z,21.78
2023-04-27T21:12:23.800Z,21.79
2023-04-27T21:17:26.581Z,21.77
2023-04-27T21:22:30.695Z,21.78
2023-04-27T21:27:33.426Z,21.77
2023-04-27T21:32:36.344Z,21.75
2023-04-27T21:37:40.519Z,21.76
2023-04-27T21:42:43.297Z,21.76
2023-04-27T21:47:46.195Z,21.78
2023-04-27T21:52:50.651Z,21.73
2023-04-27T21:57:53.590Z,21.75
2023-04-27T22:02:56.643Z,21.76
2023-04-27T22:08:00.906Z,21.73
2023-04-27T22:13:17.606Z,21.67
2023-04-27T22:18:20.913Z,21.61
2023-04-27T22:23:25.274Z,21.59
2023-04-27T22:28:28.045Z,21.47
2023-04-27T22:33:30.902Z,21.39
2023-04-27T22:38:35.076Z,21.35
2023-04-27T22:43:37.884Z,21.30
2023-04-27T22:48:40.907Z,21.19
2023-04-27T22:53:45.081Z,21.27
2023-04-27T22:58:47.992Z,21.27
2023-04-27T23:03:51.310Z,21.23
2023-04-27T23:08:56.612Z,21.11
2023-04-27T23:13:59.348Z,21.07
2023-04-27T23:19:02.088Z,20.97
2023-04-27T23:24:07.276Z,20.89
2023-04-27T23:29:10.207Z,20.72
2023-04-27T23:34:13.296Z,20.66
2023-04-27T23:39:17.639Z,20.63
2023-04-27T23:44:20.419Z,20.63
2023-04-27T23:49:23.191Z,20.57
2023-04-27T23:54:30.960Z,20.52
2023-04-27T23:59:34.717Z,20.47
