createdAt,value
2023-01-31T00:01:43.257Z,99127.72
2023-01-31T00:04:12.512Z,99123.88
2023-01-31T00:06:43.515Z,99122.19
2023-01-31T00:09:12.440Z,99131.47
2023-01-31T00:11:40.226Z,99130.13
2023-01-31T00:14:08.661Z,99129.03
2023-01-31T00:16:36.193Z,99129.69
2023-01-31T00:19:04.701Z,99131.38
2023-01-31T00:21:32.425Z,99134.16
2023-01-31T00:24:00.379Z,99134.19
2023-01-31T00:26:33.247Z,99123.72
2023-01-31T00:29:02.736Z,99123.69
2023-01-31T00:31:32.005Z,99125.75
2023-01-31T00:33:59.733Z,99128.31
2023-01-31T00:36:33.748Z,99129.19
2023-01-31T00:39:04.006Z,99135.81
2023-01-31T00:41:31.826Z,99138.41
2023-01-31T00:43:59.267Z,99143.25
2023-01-31T00:46:26.992Z,99144.22
2023-01-31T00:48:55.685Z,99139.38
2023-01-31T00:52:03.929Z,99139.28
2023-01-31T00:54:12.783Z,99145.50
2023-01-31T00:56:40.247Z,99147.47
2023-01-31T00:59:08.614Z,99154.06
2023-01-31T01:01:36.969Z,99147.06
2023-01-31T01:04:05.521Z,99140.38
2023-01-31T01:06:34.655Z,99133.09
2023-01-31T01:09:02.668Z,99145.44
2023-01-31T01:11:32.243Z,99133.97
2023-01-31T01:14:00.547Z,99131.31
2023-01-31T01:16:37.132Z,99137.59
2023-01-31T01:19:07.466Z,99145.19
2023-01-31T01:21:39.563Z,99148.22
2023-01-31T01:24:11.684Z,99150.31
2023-01-31T01:26:39.841Z,99143.56
2023-01-31T01:29:07.266Z,99147.13
2023-01-31T01:31:35.397Z,99153.47
2023-01-31T01:34:05.933Z,99148.38
2023-01-31T01:36:35.933Z,99157.44
2023-01-31T01:39:05.815Z,99154.22
2023-01-31T01:41:33.624Z,99158.28
2023-01-31T01:44:03.761Z,99147.91
2023-01-31T01:46:40.582Z,99155.47
2023-01-31T01:49:28.906Z,99161.78
2023-01-31T01:52:00.238Z,99154.47
2023-01-31T01:54:34.052Z,99149.69
2023-01-31T01:57:06.756Z,99155.72
2023-01-31T01:59:50.416Z,99164.53
2023-01-31T02:02:17.996Z,99158.91
2023-01-31T02:04:49.471Z,99164.84
2023-01-31T02:07:16.841Z,99159.00
2023-01-31T02:10:16.331Z,99164.63
2023-01-31T02:12:43.691Z,99164.13
2023-01-31T02:15:11.240Z,99161.38
2023-01-31T02:17:38.659Z,99154.31
2023-01-31T02:20:15.423Z,99160.47
2023-01-31T02:23:27.215Z,99161.28
2023-01-31T02:26:45.768Z,99159.09
2023-01-31T02:29:39.230Z,99163.53
2023-01-31T02:32:35.254Z,99172.44
2023-01-31T02:35:37.483Z,99170.72
2023-01-31T02:38:23.066Z,99173.09
2023-01-31T02:41:18.432Z,99184.84
2023-01-31T02:44:13.240Z,99166.81
2023-01-31T02:46:40.512Z,99175.00
2023-01-31T02:49:34.583Z,99178.19
2023-01-31T02:52:19.111Z,99187.53
2023-01-31T02:55:41.608Z,99194.03
2023-01-31T02:58:12.690Z,99191.88
2023-01-31T03:00:42.092Z,99189.44
2023-01-31T03:03:22.849Z,99198.09
2023-01-31T03:06:23.298Z,99194.72
2023-01-31T03:09:21.345Z,99195.25
2023-01-31T03:12:09.245Z,99182.06
2023-01-31T03:15:13.567Z,99188.34
2023-01-31T03:18:11.616Z,99184.84
2023-01-31T03:20:57.132Z,99186.88
2023-01-31T03:23:31.058Z,99186.66
2023-01-31T03:26:04.158Z,99193.19
2023-01-31T03:28:37.091Z,99192.94
2023-01-31T03:31:24.996Z,99196.88
2023-01-31T03:33:58.101Z,99213.59
2023-01-31T03:36:55.030Z,99209.44
2023-01-31T03:39:46.047Z,99212.34
2023-01-31T03:42:25.083Z,99216.84
2023-01-31T03:44:56.424Z,99218.34
2023-01-31T03:47:39.792Z,99221.72
2023-01-31T03:50:43.146Z,99227.81
2023-01-31T03:53:32.919Z,99220.31
2023-01-31T03:56:16.880Z,99220.06
2023-01-31T03:58:53.714Z,99220.50
2023-01-31T04:01:26.214Z,99212.53
2023-01-31T04:03:59.626Z,99220.66
2023-01-31T04:06:27.983Z,99235.06
2023-01-31T04:08:55.867Z,99244.75
2023-01-31T04:11:26.566Z,99239.31
2023-01-31T04:13:53.994Z,99243.19
2023-01-31T04:16:21.396Z,99236.72
2023-01-31T04:18:48.780Z,99236.84
2023-01-31T04:21:16.175Z,99239.19
2023-01-31T04:23:43.481Z,99243.97
2023-01-31T04:26:11.266Z,99234.09
2023-01-31T04:28:38.673Z,99243.47
2023-01-31T04:31:06.178Z,99243.16
2023-01-31T04:33:33.538Z,99243.00
2023-01-31T04:36:01.128Z,99226.06
2023-01-31T04:38:28.527Z,99229.31
2023-01-31T04:40:55.886Z,99233.53
2023-01-31T04:43:23.219Z,99239.06
2023-01-31T04:45:50.767Z,99240.94
2023-01-31T04:48:18.294Z,99242.59
2023-01-31T04:50:45.716Z,99244.88
2023-01-31T04:53:13.040Z,99243.22
2023-01-31T04:55:40.388Z,99241.06
2023-01-31T04:58:07.810Z,99235.31
2023-01-31T05:00:35.464Z,99231.38
2023-01-31T05:03:02.878Z,99228.78
2023-01-31T05:05:30.229Z,99228.59
2023-01-31T05:07:57.557Z,99237.31
2023-01-31T05:10:24.868Z,99243.06
2023-01-31T05:12:52.279Z,99234.34
2023-01-31T05:15:21.141Z,99236.50
2023-01-31T05:18:02.660Z,99240.09
2023-01-31T05:20:39.632Z,99240.72
2023-01-31T05:23:07.341Z,99229.56
2023-01-31T05:25:36.477Z,99233.38
2023-01-31T05:28:04.578Z,99231.09
2023-01-31T05:30:32.515Z,99235.19
2023-01-31T05:33:00.064Z,99239.59
2023-01-31T05:35:27.453Z,99243.97
2023-01-31T05:37:58.590Z,99241.69
2023-01-31T05:40:26.105Z,99250.50
2023-01-31T05:43:04.006Z,99244.00
2023-01-31T05:45:31.572Z,99247.13
2023-01-31T05:47:59.281Z,99253.63
2023-01-31T05:50:26.742Z,99247.25
2023-01-31T05:52:56.790Z,99250.16
2023-01-31T05:55:24.314Z,99246.91
2023-01-31T05:57:53.243Z,99248.63
2023-01-31T06:00:21.194Z,99230.09
2023-01-31T06:02:49.060Z,99234.25
2023-01-31T06:05:16.621Z,99240.94
2023-01-31T06:07:44.059Z,99234.38
2023-01-31T06:10:12.007Z,99234.31
2023-01-31T06:12:39.354Z,99235.91
2023-01-31T06:15:07.227Z,99227.97
2023-01-31T06:17:34.548Z,99239.97
2023-01-31T06:20:01.985Z,99240.94
2023-01-31T06:22:29.337Z,99238.56
2023-01-31T06:24:57.057Z,99250.88
2023-01-31T06:27:24.489Z,99248.75
2023-01-31T06:29:51.850Z,99251.91
2023-01-31T06:32:19.262Z,99257.34
2023-01-31T06:34:46.602Z,99256.72
2023-01-31T06:37:13.958Z,99243.41
2023-01-31T06:39:41.269Z,99251.41
2023-01-31T06:42:08.601Z,99256.38
2023-01-31T06:44:37.941Z,99247.63
2023-01-31T06:47:05.317Z,99258.31
2023-01-31T06:49:32.716Z,99257.66
2023-01-31T06:52:00.117Z,99251.50
2023-01-31T06:54:27.452Z,99239.53
2023-01-31T06:56:55.006Z,99241.47
2023-01-31T06:59:22.357Z,99235.84
2023-01-31T07:01:49.939Z,99238.97
2023-01-31T07:04:17.296Z,99251.44
2023-01-31T07:06:44.615Z,99245.88
2023-01-31T07:09:12.410Z,99245.66
2023-01-31T07:11:39.860Z,99239.91
2023-01-31T07:14:07.189Z,99241.97
2023-01-31T07:16:34.534Z,99238.38
2023-01-31T07:19:01.885Z,99245.44
2023-01-31T07:21:30.172Z,99245.31
2023-01-31T07:23:57.591Z,99251.38
2023-01-31T07:26:25.004Z,99252.69
2023-01-31T07:28:53.166Z,99235.28
2023-01-31T07:31:21.629Z,99250.28
2023-01-31T07:33:49.207Z,99257.94
2023-01-31T07:36:19.769Z,99250.84
2023-01-31T07:38:47.084Z,99261.09
2023-01-31T07:41:14.447Z,99261.03
2023-01-31T07:43:41.736Z,99258.69
2023-01-31T07:46:10.444Z,99265.16
2023-01-31T07:48:38.244Z,99261.97
2023-01-31T07:51:08.220Z,99266.47
2023-01-31T07:53:42.084Z,99266.00
2023-01-31T07:56:15.417Z,99271.19
2023-01-31T07:58:44.539Z,99263.06
2023-01-31T08:01:35.161Z,99270.47
2023-01-31T08:04:18.240Z,99274.28
2023-01-31T08:06:48.299Z,99267.19
2023-01-31T08:09:15.793Z,99259.66
2023-01-31T08:11:43.113Z,99262.34
2023-01-31T08:14:10.443Z,99259.56
2023-01-31T08:16:38.594Z,99273.44
2023-01-31T08:19:06.194Z,99260.97
2023-01-31T08:21:33.673Z,99266.31
2023-01-31T08:24:00.917Z,99268.03
2023-01-31T08:26:28.333Z,99275.56
2023-01-31T08:28:55.712Z,99270.72
2023-01-31T08:31:25.417Z,99279.19
2023-01-31T08:33:53.500Z,99276.78
2023-01-31T08:36:34.144Z,99285.88
2023-01-31T08:39:01.811Z,99283.78
2023-01-31T08:41:30.532Z,99287.66
2023-01-31T08:43:59.075Z,99274.09
2023-01-31T08:46:30.826Z,99290.06
2023-01-31T08:48:59.375Z,99275.41
2023-01-31T08:51:26.676Z,99279.34
2023-01-31T08:53:54.130Z,99271.66
2023-01-31T08:56:25.469Z,99271.91
2023-01-31T08:58:54.139Z,99275.75
2023-01-31T09:01:22.084Z,99276.97
2023-01-31T09:03:50.599Z,99276.81
2023-01-31T09:06:20.578Z,99273.66
2023-01-31T09:08:48.392Z,99272.31
2023-01-31T09:11:19.297Z,99278.16
2023-01-31T09:13:51.115Z,99279.50
2023-01-31T09:16:19.135Z,99274.19
2023-01-31T09:18:46.638Z,99273.66
2023-01-31T09:21:17.215Z,99283.75
2023-01-31T09:23:45.219Z,99279.06
2023-01-31T09:26:13.391Z,99272.41
2023-01-31T09:28:43.744Z,99269.59
2023-01-31T09:31:14.729Z,99270.63
2023-01-31T09:33:42.139Z,99256.72
2023-01-31T09:36:15.742Z,99256.31
2023-01-31T09:38:43.140Z,99260.38
2023-01-31T09:41:51.800Z,99247.19
2023-01-31T09:44:43.024Z,99253.38
2023-01-31T09:47:18.325Z,99251.31
2023-01-31T09:49:49.052Z,99246.97
2023-01-31T09:52:16.491Z,99249.69
2023-01-31T09:54:44.136Z,99241.31
2023-01-31T09:57:36.174Z,99257.13
2023-01-31T10:00:10.488Z,99249.28
2023-01-31T10:03:08.590Z,99257.72
2023-01-31T10:05:45.097Z,99250.25
2023-01-31T10:08:47.165Z,99266.81
2023-01-31T10:11:52.774Z,99263.84
2023-01-31T10:14:35.499Z,99242.81
2023-01-31T10:17:08.896Z,99258.28
2023-01-31T10:19:57.043Z,99256.16
2023-01-31T10:23:04.124Z,99245.88
2023-01-31T10:25:58.117Z,99244.38
2023-01-31T10:28:34.104Z,99227.28
2023-01-31T10:31:26.823Z,99214.38
2023-01-31T10:33:58.820Z,99215.22
2023-01-31T10:36:43.574Z,99223.78
2023-01-31T10:39:23.631Z,99238.50
2023-01-31T10:42:13.181Z,99232.81
2023-01-31T10:45:04.201Z,99236.41
2023-01-31T10:47:36.395Z,99237.09
2023-01-31T10:50:19.665Z,99232.75
2023-01-31T10:52:57.881Z,99237.44
2023-01-31T10:55:47.556Z,99234.22
2023-01-31T10:58:17.627Z,99227.50
2023-01-31T11:00:47.444Z,99227.53
2023-01-31T11:03:15.863Z,99227.56
2023-01-31T11:05:54.118Z,99227.34
2023-01-31T11:08:32.734Z,99224.00
2023-01-31T11:11:11.751Z,99221.56
2023-01-31T11:13:39.733Z,99213.03
2023-01-31T11:16:13.441Z,99196.97
2023-01-31T11:19:05.681Z,99179.53
2023-01-31T11:21:34.941Z,99182.59
2023-01-31T11:24:17.227Z,99194.84
2023-01-31T11:27:06.932Z,99203.78
2023-01-31T11:29:40.193Z,99215.22
2023-01-31T11:32:24.808Z,99201.13
2023-01-31T11:35:21.489Z,99193.22
2023-01-31T11:37:53.884Z,99183.16
2023-01-31T11:40:30.280Z,99190.13
2023-01-31T11:43:04.331Z,99174.97
2023-01-31T11:45:37.349Z,99173.44
2023-01-31T11:48:19.661Z,99175.59
2023-01-31T11:50:55.422Z,99165.84
2023-01-31T11:53:24.200Z,99160.81
2023-01-31T11:55:55.382Z,99152.88
2023-01-31T11:58:33.244Z,99161.44
2023-01-31T12:01:17.154Z,99161.19
2023-01-31T12:04:01.822Z,99151.78
2023-01-31T12:06:41.016Z,99147.59
2023-01-31T12:09:26.487Z,99144.53
2023-01-31T12:11:57.439Z,99131.38
2023-01-31T12:14:26.632Z,99125.16
2023-01-31T12:16:56.471Z,99116.69
2023-01-31T12:19:39.884Z,99112.03
2023-01-31T12:22:18.759Z,99105.97
2023-01-31T12:25:16.665Z,99092.28
2023-01-31T12:28:01.585Z,99088.56
2023-01-31T12:30:50.787Z,99102.66
2023-01-31T12:33:55.131Z,99090.28
2023-01-31T12:37:04.101Z,99094.78
2023-01-31T12:39:54.519Z,99085.16
2023-01-31T12:43:02.527Z,99077.66
2023-01-31T12:45:32.956Z,99073.25
2023-01-31T12:48:49.321Z,99055.31
2023-01-31T12:52:12.854Z,99046.59
2023-01-31T12:55:07.487Z,99035.00
2023-01-31T12:57:54.071Z,99049.75
2023-01-31T13:00:46.206Z,99050.56
2023-01-31T13:03:25.514Z,99050.91
2023-01-31T13:05:59.833Z,99047.91
2023-01-31T13:08:32.934Z,99037.00
2023-01-31T13:11:07.935Z,99041.97
2023-01-31T13:13:43.037Z,99035.06
2023-01-31T13:16:20.254Z,99029.97
2023-01-31T13:18:50.870Z,99030.97
2023-01-31T13:21:23.551Z,99033.59
2023-01-31T13:23:57.737Z,99029.13
2023-01-31T13:26:38.286Z,99014.81
2023-01-31T13:29:20.967Z,99023.22
2023-01-31T13:31:59.977Z,99023.41
2023-01-31T13:34:41.270Z,99035.50
2023-01-31T13:37:13.700Z,99034.97
2023-01-31T13:39:43.874Z,99035.19
2023-01-31T13:42:15.615Z,99030.66
2023-01-31T13:44:43.956Z,99033.53
2023-01-31T13:47:23.035Z,99050.31
2023-01-31T13:49:55.695Z,99042.78
2023-01-31T13:52:56.868Z,99040.00
2023-01-31T13:55:41.047Z,99029.91
2023-01-31T13:58:30.393Z,99041.00
2023-01-31T14:01:14.030Z,99042.09
2023-01-31T14:04:15.347Z,99019.09
2023-01-31T14:06:57.160Z,99010.78
2023-01-31T14:09:31.152Z,98996.41
2023-01-31T14:12:23.949Z,98984.09
2023-01-31T14:14:57.496Z,98985.44
2023-01-31T14:17:27.592Z,98995.84
2023-01-31T14:19:57.642Z,99004.88
2023-01-31T14:22:26.767Z,99004.25
2023-01-31T14:24:55.857Z,98985.47
2023-01-31T14:27:27.409Z,98985.94
2023-01-31T14:30:15.952Z,98977.63
2023-01-31T14:33:07.121Z,98973.47
2023-01-31T14:35:52.998Z,98967.00
2023-01-31T14:38:30.475Z,98966.16
2023-01-31T14:41:08.689Z,98969.97
2023-01-31T14:43:50.934Z,98986.44
2023-01-31T14:47:06.557Z,98985.22
2023-01-31T14:49:54.377Z,98993.84
2023-01-31T14:52:42.759Z,98989.94
2023-01-31T14:55:32.471Z,98983.91
2023-01-31T14:58:01.517Z,98977.03
2023-01-31T15:00:39.760Z,98972.75
2023-01-31T15:03:20.283Z,98977.34
2023-01-31T15:06:10.311Z,98994.06
2023-01-31T15:08:46.639Z,98982.94
2023-01-31T15:11:41.936Z,98996.97
2023-01-31T15:14:44.814Z,99001.66
2023-01-31T15:17:33.806Z,99009.91
2023-01-31T15:20:23.998Z,99000.56
2023-01-31T15:22:53.979Z,99004.41
2023-01-31T15:25:33.161Z,99010.22
2023-01-31T15:28:01.419Z,99008.78
2023-01-31T15:30:36.004Z,99015.53
2023-01-31T15:33:13.207Z,99015.56
2023-01-31T15:36:05.208Z,98999.13
2023-01-31T15:39:34.328Z,98993.69
2023-01-31T15:42:30.179Z,98996.09
2023-01-31T15:45:29.640Z,98991.91
2023-01-31T15:48:13.100Z,98999.88
2023-01-31T15:50:50.212Z,99003.59
2023-01-31T15:53:18.456Z,98996.59
2023-01-31T15:55:50.513Z,98998.94
2023-01-31T15:58:20.712Z,99008.56
2023-01-31T16:00:56.426Z,99008.44
2023-01-31T16:03:28.962Z,99006.03
2023-01-31T16:05:58.731Z,99014.97
2023-01-31T16:08:33.872Z,99011.31
2023-01-31T16:11:09.532Z,99017.75
2023-01-31T16:13:41.057Z,99020.66
2023-01-31T16:16:15.653Z,99017.34
2023-01-31T16:18:51.398Z,99025.38
2023-01-31T16:21:41.789Z,99033.66
2023-01-31T16:24:15.089Z,99041.22
2023-01-31T16:27:13.822Z,99034.50
2023-01-31T16:29:50.127Z,99036.63
2023-01-31T16:32:24.607Z,99038.66
2023-01-31T16:34:59.247Z,99034.09
2023-01-31T16:37:44.989Z,99031.69
2023-01-31T16:40:21.269Z,99032.44
2023-01-31T16:42:48.816Z,99035.41
2023-01-31T16:45:56.018Z,99035.09
2023-01-31T16:48:37.919Z,99023.06
2023-01-31T16:51:25.687Z,99030.56
2023-01-31T16:54:16.217Z,99038.16
2023-01-31T16:56:48.337Z,99046.50
2023-01-31T16:59:33.936Z,99043.16
2023-01-31T17:02:21.464Z,99048.41
2023-01-31T17:04:52.275Z,99046.59
2023-01-31T17:07:31.380Z,99040.75
2023-01-31T17:10:05.510Z,99039.00
2023-01-31T17:12:35.100Z,99027.94
2023-01-31T17:15:03.906Z,99042.44
2023-01-31T17:18:00.698Z,99047.88
2023-01-31T17:20:28.022Z,99048.38
2023-01-31T17:23:03.053Z,99044.97
2023-01-31T17:25:36.330Z,99068.00
2023-01-31T17:28:04.419Z,99061.94
2023-01-31T17:30:31.952Z,99082.06
2023-01-31T17:32:59.903Z,99078.28
2023-01-31T17:35:36.324Z,99075.50
2023-01-31T17:38:03.803Z,99073.47
2023-01-31T17:40:31.629Z,99066.34
2023-01-31T17:43:01.599Z,99057.09
2023-01-31T17:45:29.444Z,99063.59
2023-01-31T17:47:56.750Z,99060.16
2023-01-31T17:50:26.295Z,99054.66
2023-01-31T17:52:54.256Z,99045.19
2023-01-31T17:55:23.890Z,99035.41
2023-01-31T17:57:51.696Z,99039.50
2023-01-31T18:00:20.721Z,99028.25
2023-01-31T18:02:48.088Z,99033.31
2023-01-31T18:05:24.539Z,99017.47
2023-01-31T18:07:59.024Z,99035.84
2023-01-31T18:10:26.375Z,99034.97
2023-01-31T18:12:53.779Z,99032.41
2023-01-31T18:15:21.623Z,99036.84
2023-01-31T18:17:58.589Z,99041.88
2023-01-31T18:20:26.032Z,99036.63
2023-01-31T18:22:53.341Z,99035.31
2023-01-31T18:25:21.049Z,99036.34
2023-01-31T18:27:48.527Z,99036.72
2023-01-31T18:30:15.877Z,99036.00
2023-01-31T18:32:43.508Z,99020.81
2023-01-31T18:35:10.951Z,99020.53
2023-01-31T18:37:40.388Z,99022.22
2023-01-31T18:40:08.178Z,99021.63
2023-01-31T18:42:35.485Z,99018.13
2023-01-31T18:45:03.666Z,99013.81
2023-01-31T18:47:30.973Z,99021.53
2023-01-31T18:49:58.368Z,99022.41
2023-01-31T18:52:25.740Z,99008.66
2023-01-31T18:54:54.206Z,99023.50
2023-01-31T18:57:21.488Z,99022.47
2023-01-31T18:59:48.788Z,99020.31
2023-01-31T19:02:16.148Z,99025.84
2023-01-31T19:04:43.500Z,99016.88
2023-01-31T19:07:10.805Z,99013.97
2023-01-31T19:09:38.127Z,99021.25
2023-01-31T19:12:05.438Z,99008.44
2023-01-31T19:14:32.917Z,99010.72
2023-01-31T19:17:00.379Z,99015.94
2023-01-31T19:19:27.629Z,99017.41
2023-01-31T19:21:56.037Z,99025.38
2023-01-31T19:24:23.413Z,99034.13
2023-01-31T19:26:50.984Z,99025.31
2023-01-31T19:29:18.354Z,99025.28
2023-01-31T19:31:45.903Z,99019.94
2023-01-31T19:34:13.343Z,99021.75
2023-01-31T19:36:44.536Z,99014.13
2023-01-31T19:39:12.528Z,99020.31
2023-01-31T19:41:40.866Z,99014.50
2023-01-31T19:44:08.529Z,99015.34
2023-01-31T19:46:37.111Z,99014.88
2023-01-31T19:49:04.748Z,99016.03
2023-01-31T19:51:32.335Z,99028.31
2023-01-31T19:54:02.768Z,99005.00
2023-01-31T19:56:31.401Z,99009.88
2023-01-31T19:58:59.706Z,99014.16
2023-01-31T20:01:27.258Z,98999.41
2023-01-31T20:03:55.374Z,98990.56
2023-01-31T20:06:26.289Z,99001.91
2023-01-31T20:08:55.495Z,99000.38
2023-01-31T20:11:25.234Z,99010.59
2023-01-31T20:13:54.396Z,99005.94
2023-01-31T20:16:22.619Z,99008.88
2023-01-31T20:18:51.465Z,99017.00
2023-01-31T20:21:20.629Z,99016.28
2023-01-31T20:23:48.717Z,99003.16
2023-01-31T20:26:18.329Z,99015.53
2023-01-31T20:28:45.677Z,99026.75
2023-01-31T20:31:14.442Z,99025.75
2023-01-31T20:33:41.855Z,99016.69
2023-01-31T20:36:09.463Z,99007.50
2023-01-31T20:38:38.558Z,99012.63
2023-01-31T20:41:07.230Z,99013.09
2023-01-31T20:43:34.844Z,99024.00
2023-01-31T20:46:10.464Z,99025.31
2023-01-31T20:48:38.200Z,99027.59
2023-01-31T20:51:05.843Z,99027.09
2023-01-31T20:53:33.533Z,99010.44
2023-01-31T20:56:12.182Z,99017.34
2023-01-31T20:58:41.127Z,99019.03
2023-01-31T21:01:09.941Z,98999.06
2023-01-31T21:03:37.663Z,98994.25
2023-01-31T21:06:05.573Z,98989.78
2023-01-31T21:08:33.409Z,98992.69
2023-01-31T21:11:03.251Z,98981.69
2023-01-31T21:13:31.513Z,98987.88
2023-01-31T21:16:01.926Z,98976.47
2023-01-31T21:18:32.621Z,98964.91
2023-01-31T21:21:02.452Z,98954.16
2023-01-31T21:23:29.713Z,98962.91
2023-01-31T21:26:02.655Z,98976.97
2023-01-31T21:28:29.945Z,98974.81
2023-01-31T21:31:05.745Z,98968.25
2023-01-31T21:33:33.307Z,98974.00
2023-01-31T21:36:06.202Z,98976.88
2023-01-31T21:38:33.683Z,98974.91
2023-01-31T21:41:20.265Z,98978.97
2023-01-31T21:43:47.536Z,98976.44
2023-01-31T21:46:15.106Z,98987.38
2023-01-31T21:48:42.891Z,98980.59
2023-01-31T21:51:16.509Z,98985.56
2023-01-31T21:53:44.351Z,98988.47
2023-01-31T21:56:17.956Z,98978.94
2023-01-31T21:58:45.842Z,98981.50
2023-01-31T22:01:18.760Z,98987.03
2023-01-31T22:03:50.600Z,98996.28
2023-01-31T22:06:21.254Z,98996.66
2023-01-31T22:08:54.667Z,98997.97
2023-01-31T22:11:22.099Z,98998.47
2023-01-31T22:13:53.170Z,99009.16
2023-01-31T22:16:22.752Z,99016.94
2023-01-31T22:18:50.446Z,99010.81
2023-01-31T22:21:25.048Z,99007.69
2023-01-31T22:23:55.491Z,99010.31
2023-01-31T22:26:29.542Z,99012.84
2023-01-31T22:28:59.924Z,99002.75
2023-01-31T22:31:28.242Z,99004.97
2023-01-31T22:33:56.104Z,99005.59
2023-01-31T22:36:26.546Z,99008.22
2023-01-31T22:38:54.223Z,99016.41
2023-01-31T22:41:21.978Z,99009.66
2023-01-31T22:43:50.994Z,99003.56
2023-01-31T22:46:22.253Z,98999.53
2023-01-31T22:48:49.989Z,98994.50
2023-01-31T22:51:22.595Z,98980.59
2023-01-31T22:53:50.381Z,98978.09
2023-01-31T22:56:21.829Z,98935.28
2023-01-31T22:58:49.595Z,98931.78
2023-01-31T23:01:22.918Z,98916.78
2023-01-31T23:03:50.968Z,98917.56
2023-01-31T23:06:18.484Z,98916.81
2023-01-31T23:08:45.861Z,98907.19
2023-01-31T23:11:15.106Z,98901.25
2023-01-31T23:13:43.269Z,98903.75
2023-01-31T23:16:15.802Z,98908.28
2023-01-31T23:18:43.177Z,98911.06
2023-01-31T23:21:18.314Z,98899.09
2023-01-31T23:23:46.039Z,98908.16
2023-01-31T23:26:13.705Z,98913.28
2023-01-31T23:28:41.559Z,98912.28
2023-01-31T23:31:08.939Z,98910.75
2023-01-31T23:33:36.474Z,98926.47
2023-01-31T23:36:03.917Z,98918.69
2023-01-31T23:38:31.269Z,98914.31
2023-01-31T23:40:58.663Z,98917.53
2023-01-31T23:43:26.010Z,98916.03
2023-01-31T23:45:59.084Z,98915.53
2023-01-31T23:48:26.651Z,98912.41
2023-01-31T23:50:54.065Z,98916.44
2023-01-31T23:53:21.370Z,98920.41
2023-01-31T23:55:48.766Z,98921.63
2023-01-31T23:58:16.169Z,98922.81
