createdAt,value
2022-09-30T00:04:23.798Z,1006.1
2022-09-30T00:10:04.033Z,1006.1
2022-09-30T00:15:44.283Z,1006.1
2022-09-30T00:21:24.519Z,1006.2
2022-09-30T00:27:04.633Z,1006.2
2022-09-30T00:32:44.851Z,1006.3
2022-09-30T00:38:27.482Z,1006.2
2022-09-30T00:44:08.231Z,1006.1
2022-09-30T00:49:49.622Z,1006.2
2022-09-30T00:55:30.292Z,1006.3
2022-09-30T01:01:10.799Z,0
2022-09-30T01:06:51.209Z,0
2022-09-30T01:12:31.229Z,0
2022-09-30T01:18:10.946Z,0
2022-09-30T01:23:50.612Z,0
2022-09-30T01:29:30.679Z,0
2022-09-30T01:35:10.849Z,0
2022-09-30T01:40:50.820Z,0
2022-09-30T01:46:30.716Z,0
2022-09-30T01:52:11.284Z,0
2022-09-30T01:57:51.397Z,0
2022-09-30T02:03:31.852Z,0
2022-09-30T02:09:11.917Z,0
2022-09-30T02:14:52.297Z,0
2022-09-30T02:20:32.015Z,0
2022-09-30T02:26:12.289Z,0
2022-09-30T02:31:52.607Z,0
2022-09-30T02:37:32.988Z,0
2022-09-30T02:43:13.032Z,0
2022-09-30T02:48:53.293Z,0
2022-09-30T02:54:36.536Z,0
2022-09-30T03:00:16.788Z,0
2022-09-30T03:05:56.916Z,0
2022-09-30T03:11:36.400Z,0
2022-09-30T03:17:19.121Z,0
2022-09-30T03:22:59.257Z,0
2022-09-30T03:28:38.986Z,0
2022-09-30T03:34:18.826Z,0
2022-09-30T03:39:58.684Z,0
2022-09-30T03:45:38.893Z,0
2022-09-30T03:51:19.276Z,0
2022-09-30T03:56:59.229Z,0
2022-09-30T04:02:39.070Z,0
2022-09-30T04:08:19.052Z,0
2022-09-30T04:13:59.222Z,0
2022-09-30T04:19:38.936Z,0
2022-09-30T04:25:18.759Z,0
2022-09-30T04:30:58.577Z,0
2022-09-30T04:36:38.396Z,0
2022-09-30T04:42:18.420Z,0
2022-09-30T04:47:58.299Z,0
2022-09-30T04:53:38.248Z,0
2022-09-30T04:59:18.478Z,0
2022-09-30T05:04:58.749Z,0
2022-09-30T05:10:38.619Z,0
2022-09-30T05:16:39.477Z,0
2022-09-30T05:22:20.176Z,0
2022-09-30T05:28:00.000Z,0
2022-09-30T05:33:39.706Z,0
2022-09-30T05:39:19.906Z,0
2022-09-30T05:45:00.260Z,0
2022-09-30T05:50:40.482Z,0
2022-09-30T05:56:20.444Z,0
2022-09-30T06:02:00.928Z,0
2022-09-30T06:07:41.780Z,0
2022-09-30T06:13:22.099Z,0
2022-09-30T06:19:02.706Z,0
2022-09-30T06:24:42.417Z,0
2022-09-30T06:30:22.714Z,0
2022-09-30T06:41:04.214Z,0
2022-09-30T06:46:54.597Z,999
2022-09-30T06:52:39.007Z,1014.7
2022-09-30T06:58:19.775Z,1013.7
2022-09-30T07:04:01.887Z,1013.2
2022-09-30T07:09:45.563Z,1012.8
2022-09-30T07:15:33.351Z,0
2022-09-30T07:21:17.233Z,1012.5
2022-09-30T07:26:58.196Z,1012.4
2022-09-30T07:32:39.094Z,0
2022-09-30T07:38:22.974Z,0
2022-09-30T07:44:08.035Z,0
2022-09-30T07:49:49.308Z,0
2022-09-30T07:55:30.901Z,0
2022-09-30T08:01:16.363Z,0
2022-09-30T08:07:08.334Z,0
2022-09-30T08:13:05.627Z,0
2022-09-30T08:18:54.051Z,0
2022-09-30T08:24:46.150Z,0
2022-09-30T08:30:26.571Z,0
2022-09-30T08:36:07.209Z,0
2022-09-30T08:41:50.954Z,0
2022-09-30T08:47:31.089Z,0
2022-09-30T08:53:11.558Z,0
2022-09-30T08:58:52.130Z,1011.1
2022-09-30T09:04:32.548Z,0
2022-09-30T09:10:13.109Z,0
2022-09-30T09:15:57.261Z,0
2022-09-30T09:21:37.568Z,0
2022-09-30T09:27:18.541Z,1010.9
2022-09-30T09:32:59.651Z,1010.8
2022-09-30T09:38:39.647Z,0
2022-09-30T09:44:23.533Z,1010.8
2022-09-30T09:50:04.908Z,1010.9
2022-09-30T09:55:45.379Z,1010.9
2022-09-30T10:01:26.071Z,1010.7
2022-09-30T10:07:06.817Z,1010.8
2022-09-30T10:12:47.283Z,1010.7
2022-09-30T10:18:28.332Z,1010.7
2022-09-30T10:24:09.171Z,1010.7
2022-09-30T10:29:49.988Z,1010.6
2022-09-30T10:35:30.015Z,1010.6
2022-09-30T10:41:10.247Z,1010.7
2022-09-30T10:46:50.779Z,1010.7
2022-09-30T10:52:31.310Z,1010.7
2022-09-30T10:58:11.925Z,1010.9
2022-09-30T11:03:52.748Z,1010.8
2022-09-30T11:09:39.090Z,1010.8
2022-09-30T11:15:19.609Z,1010.9
2022-09-30T11:21:00.704Z,1010.8
2022-09-30T11:26:41.000Z,1010.7
2022-09-30T11:32:24.107Z,1010.7
2022-09-30T11:38:04.807Z,1010.6
2022-09-30T11:43:47.090Z,1010.6
2022-09-30T11:49:29.274Z,1010.6
2022-09-30T11:55:16.050Z,1010.7
2022-09-30T12:01:01.998Z,1010.7
2022-09-30T12:06:42.103Z,1010.6
2022-09-30T12:12:22.728Z,1010.6
2022-09-30T12:23:14.309Z,1010.6
2022-09-30T12:28:54.954Z,1010.5
2022-09-30T12:34:35.725Z,1010.5
2022-09-30T12:40:15.556Z,0
2022-09-30T12:45:55.858Z,1010.4
2022-09-30T12:51:37.150Z,1010.4
2022-09-30T12:57:20.931Z,1010.2
2022-09-30T13:03:01.371Z,1010.1
2022-09-30T13:08:42.546Z,1010.1
2022-09-30T13:14:26.874Z,1010.2
2022-09-30T13:20:07.592Z,1010.1
2022-09-30T13:25:48.150Z,1010.1
2022-09-30T13:31:29.428Z,1009.9
2022-09-30T13:37:13.577Z,1009.9
2022-09-30T13:42:54.139Z,1009.9
2022-09-30T13:48:35.424Z,1009.8
2022-09-30T13:54:15.946Z,1009.9
2022-09-30T13:59:55.474Z,1009.8
2022-09-30T14:05:38.127Z,1009.7
2022-09-30T14:11:21.693Z,1009.7
2022-09-30T14:17:05.198Z,1009.6
2022-09-30T14:22:48.958Z,1009.6
2022-09-30T14:28:32.900Z,1009.5
2022-09-30T14:34:15.752Z,1009.5
2022-09-30T14:39:55.831Z,1009.6
2022-09-30T14:45:37.321Z,1009.5
2022-09-30T14:51:24.149Z,1009.4
2022-09-30T14:57:04.477Z,1009.4
2022-09-30T15:02:44.626Z,1009.4
2022-09-30T15:08:24.879Z,1009.5
2022-09-30T15:14:05.333Z,1009.5
2022-09-30T15:19:45.640Z,1009.4
2022-09-30T15:25:25.955Z,1009.3
2022-09-30T15:31:05.971Z,1009.4
2022-09-30T15:36:46.451Z,1009.4
2022-09-30T15:42:26.901Z,1009.3
2022-09-30T15:48:07.701Z,1009.3
2022-09-30T15:53:47.992Z,1009.3
2022-09-30T15:59:28.026Z,1009.3
2022-09-30T16:05:08.268Z,1009.4
2022-09-30T16:10:48.580Z,1009.5
2022-09-30T16:16:29.281Z,1009.6
2022-09-30T16:22:12.164Z,1009.6
2022-09-30T16:27:52.840Z,1009.7
2022-09-30T16:33:33.382Z,1009.6
2022-09-30T16:39:13.712Z,1009.6
2022-09-30T16:44:53.783Z,1009.6
2022-09-30T16:50:33.791Z,1009.7
2022-09-30T16:56:14.071Z,1009.8
2022-09-30T17:01:54.665Z,1009.9
2022-09-30T17:07:34.954Z,1010.1
2022-09-30T17:13:15.397Z,1010.2
2022-09-30T17:18:55.567Z,1010.3
2022-09-30T17:24:36.127Z,1010.6
2022-09-30T17:30:16.442Z,1010.9
2022-09-30T17:35:56.691Z,1011.2
2022-09-30T17:41:36.850Z,1011.4
2022-09-30T17:47:17.259Z,1011.5
2022-09-30T17:52:57.529Z,1011.4
2022-09-30T17:58:37.995Z,1011.6
2022-09-30T18:04:18.211Z,1011.8
2022-09-30T18:09:58.582Z,1012
2022-09-30T18:15:38.601Z,1012.7
2022-09-30T18:21:19.190Z,1013.1
2022-09-30T18:26:59.660Z,1013.3
2022-09-30T18:32:42.217Z,1013.4
2022-09-30T18:38:22.639Z,1013.4
2022-09-30T18:44:06.435Z,1013.2
2022-09-30T18:49:47.498Z,1013.3
2022-09-30T18:55:28.080Z,1013
2022-09-30T19:01:08.971Z,1012.9
2022-09-30T19:06:49.926Z,1013
2022-09-30T19:12:29.983Z,1013.3
2022-09-30T19:18:09.922Z,1013.5
2022-09-30T19:23:50.316Z,1013.6
2022-09-30T19:29:31.459Z,1013.7
2022-09-30T19:35:11.666Z,1013.8
2022-09-30T19:40:54.574Z,1013.9
2022-09-30T19:46:35.005Z,1014
2022-09-30T19:52:22.639Z,1014.4
2022-09-30T19:58:03.250Z,1014.4
2022-09-30T20:03:45.676Z,1014.5
2022-09-30T20:09:26.030Z,1014.6
2022-09-30T20:15:06.033Z,1014.6
2022-09-30T20:20:46.472Z,1014.5
2022-09-30T20:26:32.449Z,1014.1
2022-09-30T20:32:13.060Z,1013.9
2022-09-30T20:37:53.139Z,1013.6
2022-09-30T20:43:33.843Z,1013.2
2022-09-30T20:49:14.103Z,1013.1
2022-09-30T20:54:54.417Z,1012.8
2022-09-30T21:00:34.548Z,1012.7
2022-09-30T21:06:14.719Z,1012.5
2022-09-30T21:11:55.035Z,1012.3
2022-09-30T21:17:35.637Z,1012
2022-09-30T21:23:19.491Z,1011.8
2022-09-30T21:28:59.982Z,1011.5
2022-09-30T21:34:40.449Z,1011.2
2022-09-30T21:40:20.506Z,1011
2022-09-30T21:46:01.201Z,1011
2022-09-30T21:51:42.611Z,1010.9
2022-09-30T21:57:22.823Z,1010.8
2022-09-30T22:03:03.165Z,1010.5
2022-09-30T22:08:43.531Z,1010.5
2022-09-30T22:14:23.730Z,1010.4
2022-09-30T22:20:05.102Z,1010.3
2022-09-30T22:25:45.854Z,1010.2
2022-09-30T22:31:26.702Z,1010.1
2022-09-30T22:37:08.119Z,1010
2022-09-30T22:42:48.208Z,1009.8
2022-09-30T22:48:31.390Z,1009.7
2022-09-30T22:54:11.708Z,1009.7
2022-09-30T22:59:51.826Z,1009.5
2022-09-30T23:05:32.422Z,1009.5
2022-09-30T23:11:12.736Z,1009.3
2022-09-30T23:16:53.370Z,1009.1
2022-09-30T23:22:34.922Z,1008.9
2022-09-30T23:28:15.798Z,1008.8
2022-09-30T23:33:56.489Z,1009
2022-09-30T23:39:36.608Z,1009.6
2022-09-30T23:45:16.968Z,1010.2
2022-09-30T23:50:57.487Z,1010.8
2022-09-30T23:56:37.484Z,1011.3
