createdAt,value
2023-03-27T03:51:16.748Z,99.90
2023-03-27T04:07:56.521Z,99.90
2023-03-27T04:14:08.148Z,99.90
2023-03-27T04:19:42.288Z,99.90
2023-03-27T04:31:35.585Z,99.90
2023-03-27T04:36:41.611Z,99.90
2023-03-27T04:47:43.477Z,99.90
2023-03-27T04:53:00.037Z,99.90
2023-03-27T05:04:38.155Z,99.90
2023-03-27T05:16:20.066Z,99.90
2023-03-27T05:22:00.361Z,99.90
2023-03-27T05:27:51.204Z,99.90
2023-03-27T05:32:53.747Z,99.90
2023-03-27T05:37:57.279Z,99.90
2023-03-27T05:43:00.299Z,99.90
2023-03-27T05:48:03.105Z,99.90
2023-03-27T05:53:09.892Z,99.90
2023-03-27T05:58:13.357Z,99.90
2023-03-27T06:03:15.447Z,99.90
2023-03-27T06:08:18.915Z,99.90
2023-03-27T06:13:24.205Z,99.90
2023-03-27T06:18:26.122Z,99.90
2023-03-27T06:23:28.133Z,99.90
2023-03-27T06:28:30.684Z,99.90
2023-03-27T06:33:32.682Z,99.90
2023-03-27T06:38:34.493Z,99.90
2023-03-27T06:43:36.373Z,99.90
2023-03-27T06:48:39.581Z,99.90
2023-03-27T06:53:41.735Z,99.90
2023-03-27T06:58:43.494Z,99.90
2023-03-27T07:03:45.460Z,99.90
2023-03-27T07:08:49.026Z,99.90
2023-03-27T07:13:51.409Z,99.90
2023-03-27T07:18:53.210Z,99.90
2023-03-27T07:23:55.147Z,99.90
2023-03-27T07:28:59.600Z,99.90
2023-03-27T07:34:03.142Z,99.90
2023-03-27T07:39:05.124Z,99.90
2023-03-27T07:44:07.136Z,99.90
2023-03-27T07:49:09.466Z,99.90
2023-03-27T07:54:13.421Z,99.90
2023-03-27T07:59:16.323Z,99.90
2023-03-27T08:04:18.384Z,99.90
2023-03-27T08:09:21.207Z,99.90
2023-03-27T08:14:26.304Z,99.90
2023-03-27T08:19:28.163Z,99.90
2023-03-27T08:24:30.145Z,99.90
2023-03-27T08:29:31.939Z,99.90
2023-03-27T08:34:33.833Z,99.90
2023-03-27T08:39:35.737Z,99.90
2023-03-27T08:44:38.384Z,99.90
2023-03-27T08:49:44.925Z,99.90
2023-03-27T08:54:50.933Z,99.90
2023-03-27T08:59:57.204Z,99.90
2023-03-27T09:05:02.098Z,99.90
2023-03-27T09:10:18.112Z,99.90
2023-03-27T09:15:29.026Z,99.90
2023-03-27T09:20:37.387Z,99.90
2023-03-27T09:25:42.255Z,99.90
2023-03-27T09:30:44.070Z,99.90
2023-03-27T09:35:46.562Z,99.90
2023-03-27T09:40:54.238Z,99.90
2023-03-27T09:45:56.738Z,99.90
2023-03-27T09:50:58.907Z,99.90
2023-03-27T09:56:04.554Z,99.90
2023-03-27T10:01:16.770Z,99.90
2023-03-27T10:06:32.479Z,99.90
2023-03-27T10:11:35.907Z,99.90
2023-03-27T10:16:41.644Z,99.90
2023-03-27T10:21:44.188Z,99.90
2023-03-27T10:26:48.610Z,99.90
2023-03-27T10:31:56.282Z,99.90
2023-03-27T10:37:01.568Z,99.90
2023-03-27T10:42:07.736Z,99.90
2023-03-27T10:47:22.206Z,99.90
2023-03-27T10:52:35.528Z,99.90
2023-03-27T10:57:38.214Z,99.90
2023-03-27T11:02:51.683Z,99.90
2023-03-27T11:08:08.631Z,99.90
2023-03-27T11:13:27.962Z,99.90
2023-03-27T11:18:34.479Z,99.90
2023-03-27T11:23:48.198Z,99.90
2023-03-27T11:29:14.772Z,99.90
2023-03-27T11:34:31.156Z,99.90
2023-03-27T11:39:42.243Z,99.90
2023-03-27T11:44:44.241Z,99.90
2023-03-27T11:49:55.464Z,99.90
2023-03-27T11:55:19.043Z,99.90
2023-03-27T12:00:25.475Z,99.90
2023-03-27T12:05:45.377Z,99.90
2023-03-27T12:10:50.793Z,99.90
2023-03-27T12:16:15.978Z,99.90
2023-03-27T12:21:46.490Z,99.90
2023-03-27T12:26:51.422Z,99.90
2023-03-27T12:32:31.778Z,96.20
2023-03-27T12:37:39.020Z,89.70
2023-03-27T12:42:49.225Z,87.60
2023-03-27T12:48:10.027Z,82.80
2023-03-27T12:53:27.389Z,82.50
2023-03-27T12:58:33.469Z,89.40
2023-03-27T13:03:56.918Z,85.20
2023-03-27T13:09:31.860Z,92.60
2023-03-27T13:14:55.831Z,95.30
2023-03-27T13:20:23.748Z,94.70
2023-03-27T13:26:08.670Z,93.50
2023-03-27T13:31:12.296Z,89.20
2023-03-27T13:36:20.670Z,91.50
2023-03-27T13:41:37.856Z,95.60
2023-03-27T13:46:43.972Z,90.00
2023-03-27T13:52:13.703Z,87.20
2023-03-27T13:57:21.497Z,86.60
2023-03-27T14:02:32.550Z,81.30
2023-03-27T14:07:59.360Z,80.00
2023-03-27T14:13:14.342Z,84.30
2023-03-27T14:18:30.622Z,59.50
2023-03-27T14:23:42.035Z,62.10
2023-03-27T14:28:58.874Z,68.50
2023-03-27T14:34:03.431Z,67.60
2023-03-27T14:39:14.909Z,69.50
2023-03-27T14:44:18.876Z,70.80
2023-03-27T14:49:24.755Z,74.00
2023-03-27T14:54:33.360Z,78.90
2023-03-27T14:59:42.831Z,90.60
2023-03-27T15:04:44.721Z,93.90
2023-03-27T15:09:47.584Z,97.00
2023-03-27T15:14:52.871Z,95.40
2023-03-27T15:20:04.888Z,98.10
2023-03-27T15:25:30.946Z,99.80
2023-03-27T15:30:44.074Z,96.10
2023-03-27T15:35:48.618Z,93.60
2023-03-27T15:40:59.417Z,92.60
2023-03-27T15:46:20.590Z,93.10
2023-03-27T15:51:22.417Z,93.10
2023-03-27T15:56:34.159Z,94.10
2023-03-27T16:01:52.165Z,94.40
2023-03-27T16:07:05.301Z,94.70
2023-03-27T16:12:10.545Z,95.50
2023-03-27T16:17:18.867Z,94.50
2023-03-27T16:22:24.962Z,94.50
2023-03-27T16:27:38.206Z,93.90
2023-03-27T16:32:40.239Z,94.40
2023-03-27T16:37:42.129Z,94.00
2023-03-27T16:42:44.060Z,94.60
2023-03-27T16:47:52.828Z,95.50
2023-03-27T16:52:55.426Z,96.00
2023-03-27T16:57:57.461Z,97.10
2023-03-27T17:02:59.616Z,97.40
2023-03-27T17:08:02.196Z,97.50
2023-03-27T17:13:04.164Z,96.20
2023-03-27T17:18:06.409Z,96.20
2023-03-27T17:23:08.443Z,96.80
2023-03-27T17:28:11.161Z,96.80
2023-03-27T17:33:13.524Z,97.70
2023-03-27T17:38:19.043Z,98.40
2023-03-27T17:43:21.163Z,98.60
2023-03-27T17:48:23.076Z,99.00
2023-03-27T17:53:26.677Z,98.40
2023-03-27T17:58:28.665Z,98.50
2023-03-27T18:03:30.776Z,99.40
2023-03-27T18:08:33.008Z,99.40
2023-03-27T18:13:34.917Z,98.60
2023-03-27T18:18:39.103Z,98.70
2023-03-27T18:23:45.788Z,99.70
2023-03-27T18:28:48.493Z,99.80
2023-03-27T18:33:50.496Z,99.90
2023-03-27T18:38:58.606Z,99.50
2023-03-27T18:44:05.267Z,99.30
2023-03-27T18:49:24.657Z,99.00
2023-03-27T18:54:32.382Z,99.80
2023-03-27T18:59:47.398Z,99.10
2023-03-27T19:05:04.248Z,99.70
2023-03-27T19:10:13.457Z,99.20
2023-03-27T19:20:44.524Z,99.90
2023-03-27T19:26:16.416Z,99.90
2023-03-27T19:31:18.929Z,99.90
2023-03-27T19:36:31.876Z,99.90
2023-03-27T19:41:51.632Z,99.90
2023-03-27T19:52:30.183Z,99.90
2023-03-27T19:57:44.057Z,99.90
2023-03-27T20:03:02.664Z,99.90
2023-03-27T20:13:55.604Z,99.90
2023-03-27T20:19:20.871Z,99.90
2023-03-27T20:24:33.828Z,99.90
2023-03-27T20:29:49.932Z,99.90
2023-03-27T20:35:23.085Z,99.90
2023-03-27T20:40:52.881Z,99.90
2023-03-27T20:46:10.030Z,99.90
2023-03-27T20:51:26.815Z,99.90
2023-03-27T20:56:52.146Z,99.90
2023-03-27T21:01:54.803Z,99.90
2023-03-27T21:07:16.953Z,99.90
2023-03-27T21:12:38.716Z,99.90
2023-03-27T21:17:51.434Z,99.90
2023-03-27T21:23:10.099Z,99.90
2023-03-27T21:28:20.687Z,99.90
2023-03-27T21:33:40.802Z,99.90
2023-03-27T21:39:09.930Z,99.90
2023-03-27T21:44:18.825Z,99.90
2023-03-27T21:49:30.492Z,99.90
2023-03-27T21:54:36.824Z,99.90
2023-03-27T21:59:46.062Z,99.90
2023-03-27T22:04:52.997Z,99.90
2023-03-27T22:09:58.097Z,99.90
2023-03-27T22:15:00.909Z,99.90
2023-03-27T22:20:12.343Z,99.90
2023-03-27T22:25:15.288Z,99.90
2023-03-27T22:30:23.845Z,99.90
2023-03-27T22:35:31.056Z,99.90
2023-03-27T22:40:33.668Z,99.90
2023-03-27T22:45:36.525Z,99.90
2023-03-27T22:50:40.019Z,99.90
2023-03-27T22:55:52.940Z,99.90
2023-03-27T23:00:56.338Z,99.90
2023-03-27T23:05:58.748Z,99.90
2023-03-27T23:11:05.831Z,99.90
2023-03-27T23:16:25.270Z,99.90
2023-03-27T23:21:30.438Z,99.90
2023-03-27T23:26:39.551Z,99.90
2023-03-27T23:31:44.408Z,99.90
2023-03-27T23:36:51.031Z,99.90
2023-03-27T23:41:55.168Z,99.90
2023-03-27T23:47:38.726Z,99.90
2023-03-27T23:52:50.061Z,99.90
2023-03-27T23:57:55.604Z,99.90
