createdAt,value
2024-02-20T00:01:43.970Z,37.79
2024-02-20T00:04:53.715Z,30.54
2024-02-20T00:08:04.366Z,30.86
2024-02-20T00:11:12.232Z,33.37
2024-02-20T00:14:18.048Z,33.93
2024-02-20T00:17:24.566Z,39.64
2024-02-20T00:20:33.088Z,35.39
2024-02-20T00:23:39.589Z,39.94
2024-02-20T00:26:48.708Z,40.03
2024-02-20T00:29:55.239Z,35.21
2024-02-20T00:33:00.857Z,36.27
2024-02-20T00:36:11.290Z,39.76
2024-02-20T00:39:17.512Z,37.39
2024-02-20T00:42:26.683Z,38.87
2024-02-20T00:45:32.920Z,35.07
2024-02-20T00:48:39.501Z,36.22
2024-02-20T00:51:47.799Z,36.22
2024-02-20T00:54:54.339Z,33.08
2024-02-20T00:58:01.472Z,38.77
2024-02-20T01:01:11.639Z,37.24
2024-02-20T01:04:17.631Z,30.14
2024-02-20T01:07:27.088Z,28.85
2024-02-20T01:10:32.891Z,33.95
2024-02-20T01:13:39.694Z,44.50
2024-02-20T01:16:45.391Z,53.17
2024-02-20T01:19:52.118Z,52.07
2024-02-20T01:23:00.733Z,55.92
2024-02-20T01:26:08.116Z,43.17
2024-02-20T01:29:14.563Z,46.40
2024-02-20T01:32:21.031Z,44.34
2024-02-20T01:35:26.678Z,42.63
2024-02-20T01:38:36.251Z,49.00
2024-02-20T01:41:41.982Z,51.90
2024-02-20T01:44:49.341Z,59.06
2024-02-20T01:47:55.351Z,63.07
2024-02-20T01:51:02.068Z,61.22
2024-02-20T01:54:11.086Z,58.89
2024-02-20T01:57:18.796Z,56.89
2024-02-20T02:00:25.156Z,56.52
2024-02-20T02:03:32.177Z,53.76
2024-02-20T02:06:42.969Z,55.50
2024-02-20T02:09:52.076Z,64.74
2024-02-20T02:12:57.785Z,69.65
2024-02-20T02:16:04.417Z,76.76
2024-02-20T02:19:10.390Z,80.65
2024-02-20T02:22:16.992Z,85.71
2024-02-20T02:25:25.694Z,89.89
2024-02-20T02:28:34.845Z,82.93
2024-02-20T02:31:40.600Z,88.47
2024-02-20T02:34:48.354Z,103.99
2024-02-20T02:37:54.157Z,149.92
2024-02-20T02:41:00.964Z,129.72
2024-02-20T02:44:09.779Z,84.18
2024-02-20T02:47:16.377Z,109.24
2024-02-20T02:50:22.330Z,112.50
2024-02-20T02:53:28.956Z,96.02
2024-02-20T02:56:35.170Z,89.21
2024-02-20T02:59:44.242Z,84.81
2024-02-20T03:02:50.767Z,86.42
2024-02-20T03:05:57.780Z,89.82
2024-02-20T03:09:06.794Z,88.77
2024-02-20T03:12:13.264Z,89.16
2024-02-20T03:15:21.762Z,96.31
2024-02-20T03:18:28.292Z,93.80
2024-02-20T03:21:34.395Z,90.93
2024-02-20T03:24:41.699Z,100.79
2024-02-20T03:27:48.825Z,98.69
2024-02-20T03:30:58.404Z,98.03
2024-02-20T03:34:04.792Z,92.88
2024-02-20T03:37:11.305Z,92.75
2024-02-20T03:40:17.628Z,94.53
2024-02-20T03:43:24.346Z,99.32
2024-02-20T03:46:32.738Z,93.68
2024-02-20T03:49:39.661Z,91.18
2024-02-20T03:52:45.394Z,90.25
2024-02-20T03:55:52.380Z,88.04
2024-02-20T03:58:58.324Z,88.18
2024-02-20T04:02:08.273Z,87.85
2024-02-20T04:05:18.935Z,87.27
2024-02-20T04:08:27.648Z,88.69
2024-02-20T04:11:33.497Z,85.34
2024-02-20T04:14:40.273Z,89.09
2024-02-20T04:17:48.582Z,84.82
2024-02-20T04:20:55.304Z,86.36
2024-02-20T04:24:01.104Z,86.17
2024-02-20T04:27:08.169Z,85.01
2024-02-20T04:30:14.547Z,84.39
2024-02-20T04:33:26.347Z,82.57
2024-02-20T04:36:32.516Z,88.38
2024-02-20T04:39:39.057Z,94.94
2024-02-20T04:42:44.788Z,97.77
2024-02-20T04:45:51.851Z,102.26
2024-02-20T04:49:00.277Z,107.01
2024-02-20T04:52:07.579Z,107.16
2024-02-20T04:55:13.494Z,109.05
2024-02-20T04:58:20.318Z,113.06
2024-02-20T05:01:27.340Z,112.62
2024-02-20T05:04:36.538Z,125.25
2024-02-20T05:07:43.497Z,116.65
2024-02-20T05:10:50.196Z,119.95
2024-02-20T05:13:56.116Z,116.23
2024-02-20T05:17:02.650Z,100.17
2024-02-20T05:20:12.979Z,102.39
2024-02-20T05:23:19.646Z,83.83
2024-02-20T05:26:25.362Z,86.30
2024-02-20T05:29:32.103Z,88.35
2024-02-20T05:32:39.264Z,87.31
2024-02-20T05:35:48.927Z,92.68
2024-02-20T05:38:54.562Z,94.96
2024-02-20T05:42:01.213Z,96.00
2024-02-20T05:45:09.188Z,91.99
2024-02-20T05:48:16.560Z,96.34
2024-02-20T05:51:25.291Z,93.50
2024-02-20T05:54:31.935Z,102.48
2024-02-20T05:57:37.752Z,107.44
2024-02-20T06:00:44.291Z,107.48
2024-02-20T06:03:50.754Z,110.62
2024-02-20T06:07:00.061Z,120.13
2024-02-20T06:10:05.870Z,125.01
2024-02-20T06:13:12.731Z,141.51
2024-02-20T06:16:18.421Z,129.11
2024-02-20T06:19:25.089Z,123.19
2024-02-20T06:22:34.050Z,119.85
2024-02-20T06:25:40.954Z,108.16
2024-02-20T06:28:46.753Z,106.68
2024-02-20T06:31:54.536Z,108.43
2024-02-20T06:35:00.252Z,116.41
2024-02-20T06:38:09.388Z,118.45
2024-02-20T06:41:15.708Z,125.33
2024-02-20T06:44:22.133Z,111.35
2024-02-20T06:47:28.522Z,108.72
2024-02-20T06:50:35.120Z,108.85
2024-02-20T06:53:49.259Z,107.84
2024-02-20T06:56:56.672Z,111.21
2024-02-20T07:00:02.420Z,111.02
2024-02-20T07:03:11.129Z,115.12
2024-02-20T07:06:17.011Z,126.58
2024-02-20T07:09:27.434Z,130.30
2024-02-20T07:12:33.286Z,148.50
2024-02-20T07:15:42.339Z,125.63
2024-02-20T07:18:48.035Z,119.93
2024-02-20T07:21:54.655Z,112.62
2024-02-20T07:25:03.381Z,112.89
2024-02-20T07:28:12.362Z,116.86
2024-02-20T07:31:25.813Z,116.07
2024-02-20T07:34:32.404Z,108.95
2024-02-20T07:37:39.171Z,120.28
2024-02-20T07:40:48.659Z,122.05
2024-02-20T07:43:54.610Z,118.13
2024-02-20T07:47:01.183Z,120.46
2024-02-20T07:50:08.174Z,135.08
2024-02-20T07:53:14.789Z,130.92
2024-02-20T07:56:30.530Z,173.65
2024-02-20T07:59:37.037Z,181.08
2024-02-20T08:02:42.895Z,145.61
2024-02-20T08:05:49.579Z,137.62
2024-02-20T08:08:55.337Z,137.37
2024-02-20T08:12:04.337Z,184.33
2024-02-20T08:15:11.705Z,148.69
2024-02-20T08:18:18.959Z,138.57
2024-02-20T08:21:24.722Z,144.59
2024-02-20T08:24:31.184Z,140.31
2024-02-20T08:27:39.498Z,141.50
2024-02-20T08:30:47.185Z,144.66
2024-02-20T08:33:53.636Z,141.33
2024-02-20T08:37:00.169Z,143.95
2024-02-20T08:40:06.067Z,138.02
2024-02-20T08:43:16.880Z,148.18
2024-02-20T08:46:23.098Z,165.67
2024-02-20T08:49:32.220Z,158.34
2024-02-20T08:52:38.729Z,155.52
2024-02-20T08:55:45.508Z,146.09
2024-02-20T08:59:01.372Z,160.12
2024-02-20T09:02:08.022Z,153.53
2024-02-20T09:05:14.348Z,151.76
2024-02-20T09:08:22.336Z,165.38
2024-02-20T09:11:28.200Z,169.62
2024-02-20T09:14:37.545Z,171.06
2024-02-20T09:17:44.418Z,169.34
2024-02-20T09:20:51.801Z,170.27
2024-02-20T09:23:58.294Z,174.31
2024-02-20T09:27:06.787Z,169.25
2024-02-20T09:30:16.231Z,161.15
2024-02-20T09:33:23.069Z,166.90
2024-02-20T09:36:29.390Z,174.40
2024-02-20T09:39:36.004Z,186.74
2024-02-20T09:42:47.148Z,192.06
2024-02-20T09:46:00.795Z,194.27
2024-02-20T09:49:07.534Z,192.83
2024-02-20T09:52:16.247Z,193.29
2024-02-20T09:55:23.414Z,182.59
2024-02-20T09:58:33.598Z,172.30
2024-02-20T10:01:43.233Z,159.80
2024-02-20T10:04:51.239Z,153.45
2024-02-20T10:08:04.623Z,168.73
2024-02-20T10:11:11.347Z,183.41
2024-02-20T10:14:17.160Z,169.49
2024-02-20T10:17:26.683Z,194.47
2024-02-20T10:20:34.186Z,200.25
2024-02-20T10:23:40.745Z,198.06
2024-02-20T10:26:48.995Z,180.28
2024-02-20T10:29:57.652Z,187.08
2024-02-20T10:33:06.483Z,206.70
2024-02-20T10:36:13.549Z,187.48
2024-02-20T10:39:20.886Z,202.87
2024-02-20T10:42:27.719Z,207.09
2024-02-20T10:45:33.479Z,206.42
2024-02-20T10:48:48.608Z,195.42
2024-02-20T10:51:59.057Z,230.80
2024-02-20T10:55:23.128Z,221.12
2024-02-20T10:58:41.550Z,185.67
2024-02-20T11:01:48.313Z,191.50
2024-02-20T11:04:56.759Z,206.54
2024-02-20T11:08:12.147Z,185.34
2024-02-20T11:11:20.715Z,174.72
2024-02-20T11:14:30.872Z,155.98
2024-02-20T11:17:38.640Z,132.12
2024-02-20T11:20:48.554Z,142.71
2024-02-20T11:23:54.280Z,142.59
2024-02-20T11:27:07.140Z,120.53
2024-02-20T11:30:22.318Z,130.66
2024-02-20T11:33:34.056Z,124.27
2024-02-20T11:36:47.794Z,128.72
2024-02-20T11:39:54.536Z,168.32
2024-02-20T11:43:04.669Z,234.22
2024-02-20T11:46:11.303Z,219.35
2024-02-20T11:49:26.452Z,223.47
2024-02-20T11:52:35.704Z,209.74
2024-02-20T11:55:46.576Z,154.34
2024-02-20T11:58:59.659Z,155.74
2024-02-20T12:02:05.825Z,138.86
2024-02-20T12:05:12.950Z,149.77
2024-02-20T12:08:22.151Z,140.62
2024-02-20T12:11:31.606Z,145.64
2024-02-20T12:14:37.390Z,169.36
2024-02-20T12:17:45.162Z,202.26
2024-02-20T12:20:50.883Z,209.20
2024-02-20T12:24:09.083Z,204.67
2024-02-20T12:27:17.158Z,196.34
2024-02-20T12:30:25.023Z,192.30
2024-02-20T12:33:31.760Z,189.38
2024-02-20T12:36:39.772Z,180.53
2024-02-20T12:39:49.078Z,185.11
2024-02-20T12:42:55.709Z,179.78
2024-02-20T12:46:02.055Z,172.82
2024-02-20T12:49:10.083Z,186.08
2024-02-20T12:52:16.032Z,172.44
2024-02-20T12:55:25.315Z,161.85
2024-02-20T12:58:31.242Z,211.89
2024-02-20T13:01:38.160Z,158.63
2024-02-20T13:04:44.007Z,206.74
2024-02-20T13:07:51.060Z,508.57
2024-02-20T13:10:59.603Z,418.02
2024-02-20T13:14:06.579Z,190.81
2024-02-20T13:17:12.375Z,224.18
2024-02-20T13:20:19.106Z,194.91
2024-02-20T13:23:24.949Z,158.29
2024-02-20T13:30:55.073Z,79.51
2024-02-20T13:34:02.150Z,57.16
2024-02-20T13:37:08.481Z,64.80
2024-02-20T13:40:16.430Z,75.31
2024-02-20T13:43:22.323Z,111.00
2024-02-20T13:46:31.461Z,67.88
2024-02-20T13:49:37.748Z,77.67
2024-02-20T13:52:44.417Z,84.36
2024-02-20T13:55:54.115Z,103.98
2024-02-20T13:59:00.789Z,98.77
2024-02-20T14:02:11.343Z,117.91
2024-02-20T14:05:18.707Z,95.61
2024-02-20T14:08:26.065Z,857.12
2024-02-20T14:11:32.692Z,2556.50
2024-02-20T14:14:38.644Z,2759.08
2024-02-20T14:17:50.958Z,1428.68
2024-02-20T14:21:00.973Z,525.79
2024-02-20T14:24:08.225Z,504.05
2024-02-20T14:27:13.955Z,815.51
2024-02-20T14:30:21.072Z,568.61
2024-02-20T14:33:29.712Z,479.00
2024-02-20T14:36:36.773Z,508.55
2024-02-20T14:39:43.031Z,202.98
2024-02-20T14:42:49.718Z,199.95
2024-02-20T14:45:55.416Z,178.13
2024-02-20T14:49:04.779Z,175.11
2024-02-20T14:52:11.084Z,163.35
2024-02-20T14:55:18.371Z,179.12
2024-02-20T14:58:24.284Z,123.92
2024-02-20T15:01:30.956Z,96.77
2024-02-20T15:04:40.315Z,122.02
2024-02-20T15:07:47.215Z,116.91
2024-02-20T15:10:53.136Z,145.43
2024-02-20T15:13:59.995Z,129.23
2024-02-20T15:17:08.644Z,135.79
2024-02-20T15:20:18.273Z,136.03
2024-02-20T15:23:24.345Z,118.91
2024-02-20T15:26:30.922Z,131.14
2024-02-20T15:29:36.667Z,117.46
2024-02-20T15:32:43.883Z,115.86
2024-02-20T15:35:52.686Z,78.98
2024-02-20T15:38:59.167Z,81.36
2024-02-20T15:42:06.663Z,92.60
2024-02-20T15:45:14.187Z,98.08
2024-02-20T15:48:21.741Z,112.45
2024-02-20T15:51:33.944Z,79.55
2024-02-20T15:54:39.724Z,78.82
2024-02-20T15:57:46.335Z,75.06
2024-02-20T16:00:56.348Z,93.12
2024-02-20T16:04:03.423Z,68.88
2024-02-20T16:07:11.791Z,74.33
2024-02-20T16:10:22.742Z,67.38
2024-02-20T16:13:28.540Z,68.50
2024-02-20T16:16:35.521Z,80.76
2024-02-20T16:19:41.397Z,132.56
2024-02-20T16:22:50.624Z,319.16
2024-02-20T16:25:57.280Z,143.48
2024-02-20T16:29:04.469Z,304.13
2024-02-20T16:32:10.949Z,317.71
2024-02-20T16:35:17.430Z,371.44
2024-02-20T16:38:31.071Z,384.64
2024-02-20T16:41:39.744Z,527.15
2024-02-20T16:44:45.961Z,478.63
2024-02-20T16:47:52.649Z,502.17
2024-02-20T16:50:58.328Z,320.48
2024-02-20T16:54:07.716Z,311.02
2024-02-20T16:57:14.749Z,242.71
2024-02-20T17:00:23.677Z,475.43
2024-02-20T17:03:29.456Z,433.48
2024-02-20T17:06:36.052Z,746.98
2024-02-20T17:09:44.507Z,657.21
2024-02-20T17:12:51.449Z,147.63
2024-02-20T17:15:57.177Z,109.42
2024-02-20T17:19:03.666Z,122.06
2024-02-20T17:22:09.534Z,177.38
2024-02-20T17:25:19.012Z,320.00
2024-02-20T17:28:24.979Z,560.92
2024-02-20T17:31:32.629Z,482.86
2024-02-20T17:34:38.476Z,1132.55
2024-02-20T17:37:45.297Z,1133.99
2024-02-20T17:40:53.750Z,1359.48
2024-02-20T17:44:00.370Z,1284.80
2024-02-20T17:47:09.156Z,1278.34
2024-02-20T17:50:15.817Z,1297.69
2024-02-20T17:53:21.688Z,410.48
2024-02-20T17:56:31.180Z,342.01
2024-02-20T17:59:36.989Z,203.07
2024-02-20T18:02:44.047Z,176.69
2024-02-20T18:05:49.838Z,111.49
2024-02-20T18:08:56.438Z,151.92
2024-02-20T18:12:04.806Z,274.38
2024-02-20T18:15:13.668Z,313.24
2024-02-20T18:18:19.756Z,218.32
2024-02-20T18:21:26.338Z,106.57
2024-02-20T18:24:32.081Z,105.02
2024-02-20T18:27:41.480Z,161.98
2024-02-20T18:30:47.270Z,116.51
2024-02-20T18:33:54.356Z,385.07
2024-02-20T18:37:00.131Z,493.40
2024-02-20T18:40:09.078Z,636.08
2024-02-20T18:43:17.423Z,796.56
2024-02-20T18:46:24.488Z,1254.86
2024-02-20T18:49:30.458Z,339.94
2024-02-20T18:52:37.928Z,112.48
2024-02-20T18:55:44.341Z,137.50
2024-02-20T18:58:53.595Z,118.25
2024-02-20T19:01:59.694Z,88.63
2024-02-20T19:05:07.217Z,99.79
2024-02-20T19:08:13.036Z,74.31
2024-02-20T19:11:19.879Z,78.74
2024-02-20T19:14:28.283Z,94.89
2024-02-20T19:17:35.003Z,95.98
2024-02-20T19:20:41.297Z,74.74
2024-02-20T19:23:47.711Z,61.46
2024-02-20T19:26:53.598Z,70.10
2024-02-20T19:30:02.641Z,64.97
2024-02-20T19:33:08.681Z,63.87
2024-02-20T19:36:15.285Z,56.07
2024-02-20T19:39:21.023Z,53.62
2024-02-20T19:42:27.471Z,58.60
2024-02-20T19:45:35.886Z,65.98
2024-02-20T19:48:42.642Z,54.15
2024-02-20T19:51:48.474Z,52.92
2024-02-20T19:54:54.950Z,58.81
2024-02-20T19:58:00.760Z,60.46
2024-02-20T20:01:10.317Z,64.96
2024-02-20T20:04:16.529Z,65.73
2024-02-20T20:07:23.120Z,63.88
2024-02-20T20:10:29.332Z,77.03
2024-02-20T20:13:35.735Z,62.29
2024-02-20T20:16:44.165Z,65.27
2024-02-20T20:19:50.647Z,81.82
2024-02-20T20:22:56.561Z,66.23
2024-02-20T20:26:03.303Z,58.75
2024-02-20T20:29:09.262Z,62.06
2024-02-20T20:32:20.137Z,51.96
2024-02-20T20:35:26.015Z,52.92
2024-02-20T20:38:35.520Z,118.52
2024-02-20T20:41:42.320Z,134.59
2024-02-20T20:44:50.349Z,158.68
2024-02-20T20:48:02.159Z,120.58
2024-02-20T20:51:09.050Z,319.63
2024-02-20T20:54:14.724Z,263.36
2024-02-20T20:57:23.185Z,261.91
2024-02-20T21:00:29.100Z,385.78
2024-02-20T21:03:40.439Z,327.53
2024-02-20T21:06:46.504Z,222.56
2024-02-20T21:09:52.738Z,220.17
2024-02-20T21:12:58.197Z,223.04
2024-02-20T21:16:07.311Z,207.26
2024-02-20T21:19:15.947Z,218.39
2024-02-20T21:22:22.236Z,188.62
2024-02-20T21:25:27.810Z,228.09
2024-02-20T21:28:34.153Z,228.48
2024-02-20T21:31:40.448Z,219.28
2024-02-20T21:34:49.305Z,239.87
2024-02-20T21:37:57.089Z,207.68
2024-02-20T21:41:07.286Z,199.55
2024-02-20T21:44:13.396Z,219.58
2024-02-20T21:47:19.648Z,254.53
2024-02-20T21:50:27.770Z,162.81
2024-02-20T21:53:33.905Z,99.91
2024-02-20T21:56:39.319Z,82.88
2024-02-20T21:59:46.444Z,87.92
2024-02-20T22:02:54.993Z,88.72
2024-02-20T22:06:09.453Z,68.59
2024-02-20T22:09:15.230Z,60.76
2024-02-20T22:12:21.430Z,71.60
2024-02-20T22:15:26.850Z,80.73
2024-02-20T22:18:33.393Z,82.53
2024-02-20T22:21:41.857Z,79.20
2024-02-20T22:24:48.578Z,73.86
2024-02-20T22:27:54.055Z,73.55
2024-02-20T22:31:00.104Z,91.74
2024-02-20T22:34:05.873Z,110.02
2024-02-20T22:37:15.630Z,134.00
2024-02-20T22:40:21.499Z,163.81
2024-02-20T22:43:27.679Z,125.44
2024-02-20T22:46:33.218Z,158.95
2024-02-20T22:49:39.641Z,157.18
2024-02-20T22:52:47.853Z,179.56
2024-02-20T22:55:54.025Z,214.78
2024-02-20T22:58:59.669Z,198.07
2024-02-20T23:02:07.369Z,183.95
2024-02-20T23:05:13.140Z,128.16
2024-02-20T23:08:22.070Z,96.75
2024-02-20T23:11:27.562Z,102.80
2024-02-20T23:14:33.907Z,106.24
2024-02-20T23:17:39.621Z,94.79
2024-02-20T23:20:46.292Z,65.40
2024-02-20T23:23:54.539Z,81.42
2024-02-20T23:27:01.038Z,90.51
2024-02-20T23:30:09.414Z,92.88
2024-02-20T23:33:16.007Z,126.95
2024-02-20T23:36:21.853Z,112.00
2024-02-20T23:39:30.908Z,101.99
2024-02-20T23:42:36.959Z,103.24
2024-02-20T23:45:43.418Z,93.18
2024-02-20T23:48:49.250Z,133.93
2024-02-20T23:51:55.676Z,182.72
2024-02-20T23:55:04.096Z,247.67
2024-02-20T23:58:10.600Z,260.95
