createdAt,value
2023-03-04T00:00:15.121Z,14.72
2023-03-04T00:01:15.180Z,14.13
2023-03-04T00:02:15.309Z,15.21
2023-03-04T00:03:15.484Z,15.66
2023-03-04T00:04:15.401Z,15.16
2023-03-04T00:05:15.473Z,14.39
2023-03-04T00:06:15.528Z,13.79
2023-03-04T00:11:15.952Z,14.15
2023-03-04T00:12:16.023Z,14.79
2023-03-04T00:13:16.079Z,14.62
2023-03-04T00:14:16.196Z,14.93
2023-03-04T00:15:16.263Z,13.28
2023-03-04T00:16:16.345Z,14.62
2023-03-04T00:17:16.375Z,14.64
2023-03-04T00:40:17.893Z,13.97
2023-03-04T00:41:17.963Z,13.42
2023-03-04T00:42:18.044Z,12.92
2023-03-04T00:43:18.077Z,14.46
2023-03-04T00:44:18.165Z,14.44
2023-03-04T00:45:18.225Z,14.38
2023-03-04T00:46:18.355Z,14.32
2023-03-04T00:47:18.392Z,14.34
2023-03-04T00:48:18.476Z,15.37
2023-03-04T00:49:18.534Z,14.76
2023-03-04T00:50:18.614Z,15.47
2023-03-04T00:51:18.665Z,14.27
2023-03-04T00:52:18.742Z,14.92
2023-03-04T00:53:18.815Z,14.77
2023-03-04T00:54:18.872Z,14.74
2023-03-04T00:55:18.938Z,14.50
2023-03-04T00:56:19.067Z,15.22
2023-03-04T00:57:19.068Z,15.00
2023-03-04T00:58:19.159Z,14.13
2023-03-04T00:59:19.188Z,14.15
2023-03-04T01:00:19.298Z,13.09
2023-03-04T01:01:19.430Z,13.72
2023-03-04T01:02:19.443Z,15.09
2023-03-04T01:03:19.501Z,13.17
2023-03-04T01:04:19.560Z,12.71
2023-03-04T01:05:19.630Z,14.51
2023-03-04T01:06:19.711Z,13.60
2023-03-04T01:07:19.776Z,13.53
2023-03-04T01:08:19.817Z,13.57
2023-03-04T01:09:19.927Z,13.34
2023-03-04T01:10:19.962Z,13.73
2023-03-04T01:11:20.034Z,13.96
2023-03-04T01:12:20.123Z,13.82
2023-03-04T01:13:20.200Z,14.03
2023-03-04T01:14:20.267Z,13.59
2023-03-04T01:15:20.359Z,14.55
2023-03-04T01:17:20.464Z,13.82
2023-03-04T01:18:20.598Z,13.41
2023-03-04T01:19:20.634Z,14.49
2023-03-04T01:20:20.702Z,14.07
2023-03-04T01:21:20.797Z,13.40
2023-03-04T01:22:20.858Z,13.48
2023-03-04T01:23:20.910Z,13.57
2023-03-04T01:24:20.999Z,14.16
2023-03-04T01:25:21.075Z,12.66
2023-03-04T01:26:21.141Z,12.63
2023-03-04T01:27:21.214Z,13.74
2023-03-04T01:28:21.280Z,13.38
2023-03-04T01:29:21.370Z,13.70
2023-03-04T01:30:21.397Z,13.11
2023-03-04T03:02:27.936Z,15.88
2023-03-04T03:03:27.949Z,14.77
2023-03-04T03:04:27.980Z,15.17
2023-03-04T03:05:28.063Z,15.76
2023-03-04T03:06:28.113Z,15.67
2023-03-04T03:07:28.177Z,15.65
2023-03-04T03:08:28.286Z,14.72
2023-03-04T03:09:28.351Z,14.28
2023-03-04T03:10:28.436Z,14.28
2023-03-04T03:11:28.504Z,14.60
2023-03-04T03:12:28.574Z,14.81
2023-03-04T03:13:28.627Z,16.42
2023-03-04T03:14:28.737Z,16.91
2023-03-04T03:15:28.780Z,16.77
2023-03-04T03:16:28.976Z,17.53
2023-03-04T03:17:28.906Z,15.55
2023-03-04T03:18:29.006Z,15.88
2023-03-04T03:19:29.091Z,16.22
2023-03-04T03:20:29.145Z,15.55
2023-03-04T03:21:29.221Z,15.98
2023-03-04T03:22:29.324Z,15.42
2023-03-04T03:23:29.371Z,15.83
2023-03-04T03:24:29.452Z,15.58
2023-03-04T03:25:29.535Z,14.59
2023-03-04T03:26:29.635Z,15.32
2023-03-04T03:27:29.703Z,14.70
2023-03-04T03:28:29.766Z,14.49
2023-03-04T05:24:37.910Z,14.96
2023-03-04T05:25:37.974Z,15.60
2023-03-04T05:26:38.038Z,14.82
2023-03-04T05:27:38.141Z,16.37
2023-03-04T05:28:38.221Z,15.79
2023-03-04T05:29:38.285Z,15.58
2023-03-04T05:30:38.361Z,16.23
2023-03-04T05:31:38.456Z,16.83
2023-03-04T05:32:38.515Z,15.95
2023-03-04T05:33:38.590Z,15.34
2023-03-04T05:34:38.675Z,15.35
2023-03-04T05:35:38.805Z,15.78
2023-03-04T05:36:38.831Z,15.41
2023-03-04T07:47:47.826Z,12.71
2023-03-04T07:48:47.928Z,14.79
2023-03-04T07:49:47.976Z,14.16
2023-03-04T07:50:48.018Z,14.70
2023-03-04T07:51:48.096Z,13.72
2023-03-04T07:52:48.169Z,14.24
2023-03-04T07:53:48.241Z,13.36
2023-03-04T07:54:49.205Z,14.35
2023-03-04T07:55:48.383Z,14.23
2023-03-04T07:56:48.448Z,12.72
2023-03-04T07:57:48.530Z,14.83
2023-03-04T07:58:48.590Z,14.36
2023-03-04T07:59:48.683Z,13.56
2023-03-04T08:00:48.761Z,13.06
2023-03-04T08:01:48.836Z,12.86
2023-03-04T08:02:48.999Z,13.75
2023-03-04T08:03:49.023Z,13.26
2023-03-04T08:04:49.070Z,12.93
2023-03-04T08:05:49.168Z,14.57
2023-03-04T08:06:49.322Z,12.86
2023-03-04T08:07:49.316Z,13.10
2023-03-04T08:08:49.385Z,14.14
2023-03-04T08:09:49.473Z,13.01
2023-03-04T08:10:49.511Z,14.01
2023-03-04T08:11:49.590Z,13.54
2023-03-04T09:45:56.933Z,11.66
2023-03-04T09:46:57.009Z,11.28
2023-03-04T09:47:57.122Z,11.58
2023-03-04T09:48:57.172Z,10.63
2023-03-04T09:49:57.227Z,10.98
2023-03-04T09:50:57.350Z,11.76
2023-03-04T09:51:57.419Z,11.08
2023-03-04T09:52:57.486Z,11.22
2023-03-04T09:53:57.552Z,12.07
2023-03-04T09:54:57.626Z,12.08
2023-03-04T09:55:57.726Z,11.98
2023-03-04T09:56:57.780Z,11.17
2023-03-04T09:57:57.868Z,11.31
2023-03-04T09:58:57.932Z,11.13
2023-03-04T09:59:58.009Z,11.25
2023-03-04T10:00:58.157Z,11.43
2023-03-04T10:01:58.184Z,10.43
2023-03-04T10:02:58.241Z,11.23
2023-03-04T10:03:58.366Z,10.99
2023-03-04T10:04:58.427Z,11.59
2023-03-04T10:05:58.438Z,10.21
2023-03-04T10:06:58.526Z,10.36
2023-03-04T10:07:58.597Z,10.13
2023-03-04T10:08:58.618Z,11.07
2023-03-04T10:09:58.686Z,10.58
2023-03-04T10:10:58.814Z,10.58
2023-03-04T10:11:58.841Z,10.41
2023-03-04T10:12:58.908Z,10.06
2023-03-04T10:13:58.947Z,10.45
2023-03-04T10:14:59.032Z,10.90
2023-03-04T10:15:59.180Z,11.09
2023-03-04T10:16:59.157Z,10.50
2023-03-04T10:17:59.228Z,10.75
2023-03-04T10:18:59.393Z,9.88
2023-03-04T10:19:59.377Z,9.42
2023-03-04T10:20:59.443Z,9.73
2023-03-04T10:21:59.544Z,8.90
2023-03-04T10:22:59.611Z,9.82
2023-03-04T10:23:59.903Z,10.57
2023-03-04T10:24:59.721Z,10.71
2023-03-04T10:25:59.797Z,10.14
2023-03-04T10:26:59.889Z,9.47
2023-03-04T10:27:59.901Z,10.28
2023-03-04T10:28:59.985Z,9.37
2023-03-04T10:30:00.045Z,10.39
2023-03-04T10:31:00.108Z,9.39
2023-03-04T10:32:00.475Z,9.93
2023-03-04T10:33:00.268Z,9.47
2023-03-04T10:34:00.317Z,9.11
2023-03-04T10:35:00.374Z,9.87
2023-03-04T10:36:00.726Z,8.72
2023-03-04T10:37:00.524Z,9.49
2023-03-04T10:38:00.579Z,9.22
2023-03-04T10:39:00.680Z,9.42
2023-03-04T10:40:00.785Z,9.34
2023-03-04T10:41:00.786Z,8.65
2023-03-04T10:42:00.976Z,8.90
2023-03-04T10:43:00.948Z,9.99
2023-03-04T10:44:01.029Z,9.02
2023-03-04T10:45:01.139Z,9.11
2023-03-04T10:46:01.182Z,9.25
2023-03-04T10:47:01.250Z,9.25
2023-03-04T10:48:01.327Z,9.42
2023-03-04T10:49:01.403Z,9.29
2023-03-04T10:50:01.528Z,9.76
2023-03-04T10:51:01.583Z,8.06
2023-03-04T10:52:01.636Z,8.75
2023-03-04T10:53:01.753Z,9.14
2023-03-04T10:54:01.784Z,7.83
2023-03-04T10:55:01.864Z,8.42
2023-03-04T10:56:01.923Z,8.90
2023-03-04T10:57:01.967Z,9.03
2023-03-04T10:58:02.069Z,9.33
2023-03-04T10:59:02.139Z,8.67
2023-03-04T11:00:02.192Z,8.90
2023-03-04T11:01:02.320Z,8.94
2023-03-04T11:02:02.308Z,8.99
2023-03-04T11:03:02.382Z,8.71
2023-03-04T11:04:02.511Z,8.20
2023-03-04T11:05:02.545Z,8.89
2023-03-04T11:06:02.572Z,8.16
2023-03-04T11:07:02.669Z,9.53
2023-03-04T11:08:02.745Z,8.85
2023-03-04T11:09:02.798Z,8.27
2023-03-04T11:10:02.843Z,7.88
2023-03-04T11:11:02.914Z,7.67
2023-03-04T11:12:02.982Z,9.58
2023-03-04T11:13:03.062Z,8.58
2023-03-04T11:14:03.110Z,8.71
2023-03-04T11:15:03.181Z,9.58
2023-03-04T11:16:03.291Z,8.09
2023-03-04T11:17:03.333Z,7.82
2023-03-04T11:18:03.380Z,8.19
2023-03-04T11:19:03.456Z,8.11
2023-03-04T11:20:03.523Z,8.62
2023-03-04T11:21:03.576Z,8.02
2023-03-04T11:22:03.669Z,7.81
2023-03-04T11:23:04.684Z,8.16
2023-03-04T11:24:03.780Z,8.83
2023-03-04T11:25:03.877Z,8.47
2023-03-04T11:26:03.964Z,7.75
2023-03-04T11:27:03.973Z,8.08
2023-03-04T11:28:04.044Z,8.13
2023-03-04T11:29:04.119Z,7.97
2023-03-04T11:30:04.177Z,8.21
2023-03-04T11:31:04.236Z,7.91
2023-03-04T11:32:04.477Z,8.44
2023-03-04T11:33:04.355Z,8.44
2023-03-04T11:34:04.461Z,7.67
2023-03-04T11:35:04.486Z,7.18
2023-03-04T11:36:04.562Z,8.66
2023-03-04T11:37:04.591Z,8.48
2023-03-04T11:38:04.761Z,8.59
2023-03-04T11:39:04.762Z,7.55
2023-03-04T11:40:04.807Z,7.31
2023-03-04T11:41:04.888Z,7.55
2023-03-04T11:42:04.912Z,8.15
2023-03-04T11:43:05.035Z,7.97
2023-03-04T11:44:05.106Z,7.57
2023-03-04T11:45:05.121Z,8.03
2023-03-04T11:46:05.225Z,7.43
2023-03-04T11:47:05.269Z,7.51
2023-03-04T11:48:05.361Z,7.19
2023-03-04T11:49:05.378Z,7.03
2023-03-04T11:50:05.476Z,7.55
2023-03-04T11:51:05.504Z,8.45
2023-03-04T11:52:05.603Z,7.36
2023-03-04T11:53:05.728Z,7.27
2023-03-04T11:54:05.699Z,8.03
2023-03-04T11:55:05.755Z,7.38
2023-03-04T11:56:05.821Z,7.79
2023-03-04T11:57:05.874Z,7.23
2023-03-04T11:58:05.938Z,7.66
2023-03-04T11:59:06.046Z,6.87
2023-03-04T12:00:06.074Z,8.08
2023-03-04T12:01:06.148Z,7.43
2023-03-04T12:02:06.206Z,7.12
2023-03-04T12:03:06.244Z,7.54
2023-03-04T12:04:06.409Z,7.59
2023-03-04T12:05:06.384Z,7.21
2023-03-04T12:06:06.418Z,8.00
2023-03-04T12:07:06.493Z,7.30
2023-03-04T12:08:06.563Z,6.90
2023-03-04T12:09:06.563Z,6.59
2023-03-04T12:10:06.671Z,7.27
2023-03-04T12:11:06.714Z,7.74
2023-03-04T12:12:06.791Z,6.64
2023-03-04T12:13:06.849Z,7.43
2023-03-04T12:14:06.905Z,7.45
2023-03-04T12:15:06.962Z,6.82
2023-03-04T12:16:07.098Z,7.35
2023-03-04T12:17:07.121Z,7.37
2023-03-04T12:18:07.198Z,7.17
2023-03-04T12:19:07.256Z,7.33
2023-03-04T12:20:07.303Z,7.32
2023-03-04T12:21:07.372Z,7.03
2023-03-04T12:22:07.432Z,6.76
2023-03-04T12:23:07.479Z,6.92
2023-03-04T12:24:07.544Z,6.52
2023-03-04T12:25:07.592Z,6.97
2023-03-04T12:26:07.663Z,6.36
2023-03-04T12:27:07.744Z,6.91
2023-03-04T12:28:07.836Z,5.93
2023-03-04T12:29:07.839Z,6.56
2023-03-04T12:30:07.904Z,6.72
2023-03-04T12:31:08.074Z,6.24
2023-03-04T12:32:08.106Z,5.74
2023-03-04T12:33:08.166Z,6.29
2023-03-04T12:34:08.179Z,6.25
2023-03-04T12:35:08.246Z,6.32
2023-03-04T12:36:08.298Z,6.52
2023-03-04T12:37:08.356Z,5.77
2023-03-04T12:38:08.397Z,6.56
2023-03-04T12:39:08.453Z,5.62
2023-03-04T12:40:08.521Z,6.16
2023-03-04T12:41:08.594Z,6.26
2023-03-04T12:42:08.640Z,6.38
2023-03-04T12:43:08.690Z,6.11
2023-03-04T12:44:08.727Z,5.64
2023-03-04T12:45:08.797Z,6.19
2023-03-04T12:46:08.894Z,6.33
2023-03-04T12:47:08.911Z,6.54
2023-03-04T12:48:08.994Z,5.64
2023-03-04T12:49:09.025Z,5.82
2023-03-04T12:50:09.071Z,6.42
2023-03-04T12:51:09.136Z,6.39
2023-03-04T12:52:09.231Z,5.68
2023-03-04T12:53:09.262Z,6.21
2023-03-04T12:54:09.342Z,5.89
2023-03-04T12:55:09.402Z,5.75
2023-03-04T12:56:10.391Z,5.22
2023-03-04T12:57:09.509Z,5.81
2023-03-04T12:58:09.556Z,5.93
2023-03-04T12:59:09.632Z,5.61
2023-03-04T13:00:09.690Z,5.36
2023-03-04T13:01:09.756Z,5.32
2023-03-04T13:02:09.934Z,5.29
2023-03-04T13:03:10.016Z,5.18
2023-03-04T13:04:09.924Z,6.29
2023-03-04T13:05:09.996Z,5.80
2023-03-04T13:06:10.070Z,5.94
2023-03-04T13:07:12.711Z,5.57
2023-03-04T13:08:10.150Z,6.39
2023-03-04T13:09:10.151Z,5.90
2023-03-04T13:10:10.153Z,5.48
2023-03-04T13:11:10.171Z,5.09
2023-03-04T13:12:10.191Z,5.21
2023-03-04T13:13:10.199Z,5.40
2023-03-04T13:14:10.205Z,5.23
2023-03-04T13:15:10.248Z,5.26
2023-03-04T13:16:10.304Z,5.38
2023-03-04T13:17:10.256Z,5.31
2023-03-04T13:18:10.260Z,5.63
2023-03-04T13:19:10.276Z,5.28
2023-03-04T13:20:10.317Z,5.22
2023-03-04T13:21:10.310Z,5.12
2023-03-04T13:22:10.319Z,5.09
2023-03-04T13:23:10.428Z,5.19
2023-03-04T13:24:10.369Z,5.06
2023-03-04T13:25:10.379Z,4.95
2023-03-04T13:26:10.397Z,5.45
2023-03-04T13:27:10.442Z,5.37
2023-03-04T13:28:10.441Z,5.11
2023-03-04T13:29:10.462Z,5.35
2023-03-04T13:30:10.482Z,5.46
2023-03-04T13:31:10.540Z,4.97
2023-03-04T13:32:10.563Z,5.87
2023-03-04T13:33:10.544Z,5.34
2023-03-04T13:34:10.573Z,4.94
2023-03-04T13:35:10.564Z,5.20
2023-03-04T13:36:10.586Z,5.04
2023-03-04T13:37:10.621Z,5.66
2023-03-04T13:38:10.650Z,5.53
2023-03-04T13:39:10.664Z,5.67
2023-03-04T13:40:11.882Z,5.35
2023-03-04T13:41:10.687Z,5.38
2023-03-04T13:42:10.718Z,4.90
2023-03-04T13:43:10.748Z,5.22
2023-03-04T13:44:10.797Z,5.71
2023-03-04T13:45:10.832Z,4.64
2023-03-04T13:46:10.834Z,5.29
2023-03-04T13:47:10.839Z,5.31
2023-03-04T13:48:10.902Z,4.62
2023-03-04T13:49:10.896Z,5.19
2023-03-04T13:50:10.913Z,4.88
2023-03-04T13:51:20.423Z,4.85
2023-03-04T13:52:11.970Z,5.32
2023-03-04T13:53:11.007Z,5.38
2023-03-04T13:54:11.004Z,5.02
2023-03-04T13:55:11.011Z,5.25
2023-03-04T13:56:11.035Z,5.20
2023-03-04T13:57:11.059Z,4.51
2023-03-04T13:58:11.096Z,4.68
2023-03-04T13:59:11.075Z,5.38
2023-03-04T14:00:11.134Z,4.53
2023-03-04T14:01:11.196Z,5.17
2023-03-04T14:02:11.147Z,4.45
2023-03-04T14:03:11.236Z,5.18
2023-03-04T14:04:11.249Z,5.25
2023-03-04T14:05:11.269Z,4.95
2023-03-04T14:06:11.330Z,4.47
2023-03-04T14:07:11.381Z,5.19
2023-03-04T14:08:11.468Z,4.52
2023-03-04T14:09:11.551Z,5.00
2023-03-04T14:10:11.595Z,4.56
2023-03-04T14:11:11.666Z,4.79
2023-03-04T14:12:11.699Z,5.33
2023-03-04T14:13:11.833Z,5.26
2023-03-04T14:14:11.889Z,4.66
2023-03-04T14:15:11.926Z,4.41
2023-03-04T14:16:12.027Z,4.03
2023-03-04T14:17:12.071Z,4.63
2023-03-04T14:18:12.146Z,5.51
2023-03-04T14:19:12.212Z,5.00
2023-03-04T14:20:12.277Z,5.06
2023-03-04T14:21:12.328Z,4.61
2023-03-04T14:22:12.398Z,4.45
2023-03-04T14:23:12.426Z,5.26
2023-03-04T14:24:12.464Z,4.73
2023-03-04T14:25:12.554Z,4.50
2023-03-04T14:26:12.590Z,4.34
2023-03-04T14:27:12.659Z,4.40
2023-03-04T14:28:12.743Z,4.43
2023-03-04T14:29:12.816Z,4.77
2023-03-04T14:30:12.852Z,4.23
2023-03-04T14:31:13.028Z,4.01
2023-03-04T14:32:12.985Z,4.77
2023-03-04T14:33:13.047Z,4.36
2023-03-04T14:34:13.080Z,4.41
2023-03-04T14:35:13.157Z,4.37
2023-03-04T14:36:13.241Z,4.59
2023-03-04T14:37:13.315Z,5.17
2023-03-04T14:38:13.363Z,4.08
2023-03-04T14:39:13.398Z,4.66
2023-03-04T14:40:13.443Z,4.17
2023-03-04T14:41:13.508Z,4.88
2023-03-04T14:42:13.578Z,4.61
2023-03-04T14:43:13.628Z,4.85
2023-03-04T14:44:13.726Z,4.94
2023-03-04T14:45:13.744Z,4.12
2023-03-04T14:46:13.880Z,3.91
2023-03-04T14:47:13.892Z,4.52
2023-03-04T14:48:13.958Z,4.31
2023-03-04T14:49:14.040Z,4.49
2023-03-04T14:50:14.056Z,4.68
2023-03-04T14:51:14.135Z,4.73
2023-03-04T14:52:14.236Z,4.64
2023-03-04T14:53:14.313Z,4.85
2023-03-04T14:54:14.330Z,4.03
2023-03-04T14:55:14.410Z,4.35
2023-03-04T14:56:14.485Z,3.88
2023-03-04T14:57:14.553Z,4.42
2023-03-04T14:58:14.634Z,4.81
2023-03-04T14:59:14.688Z,4.35
2023-03-04T15:00:14.734Z,4.31
2023-03-04T15:01:14.853Z,4.38
2023-03-04T15:02:14.872Z,4.48
2023-03-04T15:03:14.956Z,4.64
2023-03-04T15:04:15.085Z,4.33
2023-03-04T15:05:17.442Z,4.07
2023-03-04T15:06:15.201Z,4.34
2023-03-04T15:07:15.251Z,3.87
2023-03-04T15:08:15.368Z,4.07
2023-03-04T15:09:15.389Z,4.10
2023-03-04T15:10:15.476Z,4.43
2023-03-04T15:11:15.529Z,4.12
2023-03-04T15:12:15.619Z,3.94
2023-03-04T15:13:15.692Z,4.87
2023-03-04T15:14:15.775Z,4.82
2023-03-04T15:15:15.870Z,4.47
2023-03-04T15:16:16.045Z,4.48
2023-03-04T15:17:16.050Z,3.73
2023-03-04T15:18:16.040Z,5.01
2023-03-04T15:19:16.134Z,5.07
2023-03-04T15:20:16.203Z,5.13
2023-03-04T15:21:16.245Z,4.88
2023-03-04T15:22:16.346Z,4.91
2023-03-04T15:23:16.445Z,5.18
2023-03-04T15:24:16.508Z,4.89
2023-03-04T15:25:16.889Z,4.82
2023-03-04T15:26:16.660Z,4.69
2023-03-04T15:27:16.713Z,4.53
2023-03-04T15:28:16.836Z,4.94
2023-03-04T15:29:16.887Z,4.64
2023-03-04T15:30:16.963Z,4.65
2023-03-04T15:31:17.050Z,5.20
2023-03-04T15:32:17.088Z,4.62
2023-03-04T15:33:18.783Z,5.29
2023-03-04T15:34:17.193Z,4.68
2023-03-04T15:35:17.199Z,4.90
2023-03-04T15:36:17.247Z,5.35
2023-03-04T15:37:17.252Z,4.69
2023-03-04T15:38:17.267Z,4.59
2023-03-04T15:39:17.296Z,5.12
2023-03-04T15:40:17.317Z,4.94
2023-03-04T15:41:17.349Z,5.52
2023-03-04T15:42:17.376Z,5.01
2023-03-04T15:43:17.406Z,5.66
2023-03-04T15:44:17.427Z,6.04
2023-03-04T15:45:17.438Z,5.90
2023-03-04T15:46:18.111Z,5.40
2023-03-04T15:47:17.491Z,5.95
2023-03-04T15:48:17.538Z,5.92
2023-03-04T15:49:17.521Z,5.99
2023-03-04T15:50:17.552Z,5.34
2023-03-04T15:51:17.564Z,5.77
2023-03-04T15:52:17.605Z,6.13
2023-03-04T15:53:17.638Z,5.61
2023-03-04T15:54:17.649Z,5.95
2023-03-04T15:55:17.646Z,5.29
2023-03-04T15:56:17.688Z,5.89
2023-03-04T15:57:17.717Z,5.74
2023-03-04T15:58:17.710Z,7.02
2023-03-04T15:59:17.755Z,6.63
2023-03-04T16:00:17.784Z,6.49
2023-03-04T16:01:17.885Z,6.77
2023-03-04T16:02:17.818Z,7.01
2023-03-04T16:03:17.855Z,6.45
2023-03-04T16:04:18.001Z,5.75
2023-03-04T16:05:17.933Z,6.14
2023-03-04T16:06:17.918Z,6.51
2023-03-04T16:07:17.946Z,6.41
2023-03-04T16:08:18.060Z,6.93
2023-03-04T16:09:18.002Z,6.38
2023-03-04T16:10:18.011Z,6.80
2023-03-04T16:11:18.058Z,6.47
2023-03-04T16:12:18.086Z,6.54
2023-03-04T16:13:18.122Z,7.27
2023-03-04T16:14:18.170Z,7.72
2023-03-04T16:15:18.240Z,7.80
2023-03-04T16:16:18.316Z,6.54
2023-03-04T16:17:18.359Z,6.65
2023-03-04T16:18:18.424Z,7.83
2023-03-04T16:19:18.482Z,6.84
2023-03-04T16:20:18.580Z,7.55
2023-03-04T16:21:18.669Z,6.88
2023-03-04T16:22:18.695Z,7.67
2023-03-04T16:23:18.784Z,7.34
2023-03-04T16:24:18.871Z,8.32
2023-03-04T16:25:18.929Z,7.54
2023-03-04T16:26:18.976Z,6.50
2023-03-04T16:27:19.050Z,7.17
2023-03-04T16:28:19.108Z,7.35
2023-03-04T16:29:19.200Z,7.50
2023-03-04T16:30:19.319Z,6.53
2023-03-04T16:31:19.356Z,7.19
2023-03-04T16:32:19.426Z,7.59
2023-03-04T16:33:19.503Z,7.79
2023-03-04T16:34:19.572Z,7.42
2023-03-04T16:35:19.729Z,7.31
2023-03-04T16:36:19.750Z,7.63
2023-03-04T16:37:19.771Z,8.05
2023-03-04T16:38:19.860Z,8.30
2023-03-04T16:39:19.982Z,8.20
2023-03-04T16:40:20.031Z,8.72
2023-03-04T16:41:20.090Z,7.75
2023-03-04T16:42:20.192Z,7.34
2023-03-04T16:43:20.291Z,7.60
2023-03-04T16:44:20.354Z,7.42
2023-03-04T16:45:20.428Z,7.91
2023-03-04T16:46:20.503Z,7.59
2023-03-04T16:47:20.560Z,8.37
2023-03-04T16:48:20.631Z,8.65
2023-03-04T16:49:20.727Z,8.87
2023-03-04T16:50:20.790Z,8.54
2023-03-04T16:51:20.848Z,7.80
2023-03-04T16:52:20.877Z,7.88
2023-03-04T16:53:20.985Z,7.75
2023-03-04T16:54:21.070Z,7.87
2023-03-04T16:55:21.143Z,8.60
2023-03-04T16:56:21.239Z,8.33
2023-03-04T16:57:21.309Z,8.69
2023-03-04T16:58:21.374Z,8.02
2023-03-04T16:59:21.467Z,8.09
2023-03-04T17:00:21.573Z,7.98
2023-03-04T17:01:21.713Z,8.97
2023-03-04T17:02:21.692Z,8.45
2023-03-04T17:03:21.805Z,8.87
2023-03-04T17:04:21.885Z,8.37
2023-03-04T17:05:21.991Z,8.40
2023-03-04T17:06:22.040Z,8.14
2023-03-04T17:10:22.362Z,8.57
2023-03-04T17:11:22.452Z,7.98
2023-03-04T17:12:22.546Z,8.74
2023-03-04T17:13:22.613Z,8.59
2023-03-04T17:17:22.916Z,9.20
2023-03-04T17:18:22.997Z,9.20
2023-03-04T17:19:23.055Z,10.21
2023-03-04T17:20:23.128Z,9.18
2023-03-04T17:21:23.239Z,9.52
2023-03-04T17:22:23.276Z,8.36
2023-03-04T17:23:23.337Z,10.19
2023-03-04T17:24:23.429Z,9.68
2023-03-04T18:22:27.886Z,10.96
2023-03-04T18:23:27.985Z,10.56
2023-03-04T18:24:28.074Z,11.75
2023-03-04T18:25:28.125Z,11.57
2023-03-04T18:26:28.213Z,12.00
2023-03-04T18:27:28.296Z,11.60
2023-03-04T18:28:28.405Z,12.49
2023-03-04T18:29:28.430Z,11.65
2023-03-04T18:30:28.520Z,12.06
2023-03-04T18:31:31.639Z,12.21
2023-03-04T18:32:28.693Z,11.40
2023-03-04T18:33:28.666Z,12.65
2023-03-04T18:34:28.709Z,11.60
2023-03-04T18:35:28.728Z,12.12
2023-03-04T18:36:28.845Z,11.93
2023-03-04T18:37:28.797Z,11.66
2023-03-04T18:38:28.841Z,11.93
2023-03-04T18:39:28.851Z,13.53
2023-03-04T18:40:28.898Z,14.37
2023-03-04T18:41:28.904Z,13.61
2023-03-04T18:42:28.943Z,13.39
2023-03-04T18:43:28.973Z,12.45
2023-03-04T18:44:28.974Z,14.04
2023-03-04T18:45:29.102Z,12.23
2023-03-04T18:46:29.034Z,13.62
2023-03-04T18:47:29.069Z,12.83
2023-03-04T18:48:29.108Z,12.36
2023-03-04T18:49:29.158Z,12.99
2023-03-04T18:50:29.165Z,12.62
2023-03-04T18:51:29.210Z,12.33
2023-03-04T18:52:29.228Z,12.66
2023-03-04T18:53:29.271Z,13.13
2023-03-04T18:54:29.296Z,12.79
2023-03-04T18:55:29.387Z,12.82
2023-03-04T18:56:29.350Z,12.60
2023-03-04T18:57:29.363Z,13.40
2023-03-04T18:58:29.424Z,12.42
2023-03-04T18:59:29.450Z,11.78
2023-03-04T19:00:29.452Z,12.34
2023-03-04T19:01:29.505Z,12.86
2023-03-04T19:02:29.533Z,13.10
2023-03-04T19:03:29.560Z,11.55
2023-03-04T19:04:29.585Z,13.50
2023-03-04T19:05:29.602Z,12.35
2023-03-04T19:06:29.638Z,12.84
2023-03-04T19:07:29.649Z,12.34
2023-03-04T19:08:29.698Z,13.32
2023-03-04T19:09:29.695Z,12.80
2023-03-04T19:10:29.742Z,12.18
2023-03-04T19:11:29.759Z,13.67
2023-03-04T19:12:29.797Z,13.66
2023-03-04T19:13:30.654Z,12.46
2023-03-04T19:14:29.883Z,12.81
2023-03-04T19:15:29.895Z,13.18
2023-03-04T19:16:29.958Z,12.49
2023-03-04T19:17:30.061Z,13.35
2023-03-04T19:18:30.151Z,12.62
2023-03-04T19:19:30.191Z,14.15
2023-03-04T19:20:30.311Z,13.65
2023-03-04T19:29:31.007Z,14.66
2023-03-04T19:43:32.035Z,15.05
2023-03-04T19:44:32.084Z,13.73
2023-03-04T19:45:32.222Z,15.21
2023-03-04T19:46:32.269Z,15.01
2023-03-04T19:47:32.383Z,15.74
2023-03-04T19:48:32.421Z,14.47
2023-03-04T19:49:32.484Z,14.51
2023-03-04T19:50:32.585Z,15.06
2023-03-04T19:51:32.708Z,14.98
2023-03-04T19:52:32.713Z,14.88
2023-03-04T20:12:34.170Z,14.52
2023-03-04T21:02:37.883Z,14.91
2023-03-04T21:03:37.959Z,14.76
2023-03-04T21:04:38.060Z,14.64
2023-03-04T21:05:38.075Z,15.35
2023-03-04T21:06:38.133Z,13.62
2023-03-04T21:07:38.221Z,14.30
2023-03-04T21:08:38.319Z,14.69
2023-03-04T21:09:38.365Z,15.34
2023-03-04T21:10:38.497Z,13.82
2023-03-04T21:11:38.603Z,14.61
2023-03-04T21:12:38.621Z,15.71
2023-03-04T21:13:38.693Z,15.00
2023-03-04T21:14:38.770Z,15.26
2023-03-04T21:15:38.833Z,14.23
2023-03-04T21:16:38.905Z,14.86
2023-03-04T21:17:38.972Z,15.19
2023-03-04T21:18:39.039Z,16.42
2023-03-04T21:19:39.119Z,14.65
2023-03-04T21:20:39.162Z,15.94
2023-03-04T21:21:39.242Z,14.86
2023-03-04T21:22:39.312Z,15.08
2023-03-04T21:23:39.410Z,14.17
2023-03-04T21:24:39.489Z,13.88
2023-03-04T21:25:39.507Z,14.13
2023-03-04T21:26:39.581Z,15.39
2023-03-04T21:27:39.675Z,14.45
2023-03-04T21:28:39.733Z,15.72
2023-03-04T21:29:39.815Z,16.36
2023-03-04T21:30:39.877Z,15.36
2023-03-04T21:31:40.037Z,15.09
2023-03-04T21:32:40.091Z,15.91
2023-03-04T21:33:40.085Z,16.52
2023-03-04T21:34:40.113Z,16.60
2023-03-04T21:35:40.216Z,15.72
2023-03-04T21:36:40.249Z,15.89
2023-03-04T21:37:40.307Z,15.33
2023-03-04T21:38:40.353Z,14.08
2023-03-04T21:39:40.406Z,16.40
2023-03-04T21:40:40.456Z,16.29
2023-03-04T21:41:40.505Z,14.96
2023-03-04T21:42:40.593Z,15.34
2023-03-04T21:43:40.610Z,15.86
2023-03-04T21:44:49.095Z,16.08
2023-03-04T21:45:41.741Z,14.34
2023-03-04T21:46:40.844Z,14.23
2023-03-04T21:47:40.792Z,14.49
2023-03-04T21:48:40.823Z,14.72
2023-03-04T21:49:40.834Z,13.89
2023-03-04T21:50:40.943Z,14.61
2023-03-04T21:51:40.900Z,14.91
2023-03-04T21:52:40.921Z,14.10
2023-03-04T21:53:40.954Z,14.38
2023-03-04T21:54:40.984Z,14.42
2023-03-04T21:55:41.007Z,14.30
2023-03-04T21:56:41.042Z,14.40
2023-03-04T21:57:41.077Z,14.89
2023-03-04T21:58:41.119Z,14.64
2023-03-04T21:59:41.169Z,13.25
2023-03-04T22:00:41.211Z,13.71
2023-03-04T22:01:41.285Z,13.62
2023-03-04T22:02:41.285Z,12.93
2023-03-04T22:03:41.348Z,14.94
2023-03-04T22:04:41.366Z,13.66
2023-03-04T22:05:41.390Z,15.49
2023-03-04T22:06:41.604Z,14.31
2023-03-04T22:07:41.505Z,13.85
2023-03-04T22:08:41.564Z,13.81
2023-03-04T22:09:41.641Z,13.38
2023-03-04T22:10:41.718Z,14.00
2023-03-04T22:11:41.780Z,13.54
2023-03-04T22:12:41.868Z,12.86
2023-03-04T22:13:41.932Z,13.28
2023-03-04T22:14:42.000Z,12.61
2023-03-04T22:15:42.051Z,13.77
2023-03-04T22:16:55.379Z,12.91
2023-03-04T22:17:43.144Z,14.67
2023-03-04T22:18:42.149Z,13.29
2023-03-04T22:19:42.201Z,13.22
2023-03-04T22:20:42.225Z,13.17
2023-03-04T22:21:42.239Z,13.41
2023-03-04T22:22:42.273Z,12.15
2023-03-04T22:23:42.321Z,12.07
2023-03-04T22:24:42.323Z,11.50
2023-03-04T22:25:42.348Z,12.54
2023-03-04T22:26:42.377Z,13.60
2023-03-04T22:27:42.391Z,13.42
2023-03-04T22:28:42.496Z,13.29
2023-03-04T22:29:42.435Z,12.69
2023-03-04T22:30:42.520Z,12.28
2023-03-04T22:32:42.652Z,12.83
2023-03-04T22:33:42.644Z,14.11
2023-03-04T22:34:42.714Z,15.41
2023-03-04T22:35:42.777Z,12.91
2023-03-04T22:36:42.789Z,13.45
2023-03-04T22:37:42.880Z,13.69
2023-03-04T22:38:42.923Z,13.06
2023-03-04T22:39:43.008Z,12.96
2023-03-04T22:40:43.052Z,13.53
2023-03-04T22:41:43.102Z,13.60
2023-03-04T22:42:43.190Z,13.96
2023-03-04T22:43:43.213Z,13.74
2023-03-04T22:44:43.387Z,15.55
2023-03-04T22:45:43.414Z,13.81
2023-03-04T22:46:43.402Z,12.79
2023-03-04T22:47:43.479Z,14.00
2023-03-04T22:48:43.554Z,13.01
2023-03-04T22:49:43.626Z,15.28
2023-03-04T22:50:43.643Z,13.59
2023-03-04T22:51:43.701Z,14.33
2023-03-04T22:52:43.737Z,13.80
2023-03-04T22:53:43.813Z,14.10
2023-03-04T22:54:43.894Z,13.63
2023-03-04T22:55:43.941Z,12.83
2023-03-04T22:56:44.009Z,13.61
2023-03-04T22:57:44.094Z,13.68
2023-03-04T22:58:44.154Z,13.22
2023-03-04T22:59:44.195Z,12.72
2023-03-04T23:00:44.282Z,12.52
2023-03-04T23:01:44.307Z,12.56
2023-03-04T23:02:44.365Z,13.58
2023-03-04T23:03:44.391Z,13.30
2023-03-04T23:04:44.466Z,13.36
2023-03-04T23:05:44.495Z,13.24
2023-03-04T23:06:44.521Z,13.64
2023-03-04T23:07:44.597Z,13.87
2023-03-04T23:08:44.613Z,13.11
2023-03-04T23:09:44.657Z,13.28
2023-03-04T23:10:44.736Z,13.64
2023-03-04T23:11:45.553Z,12.96
2023-03-04T23:12:44.846Z,13.89
2023-03-04T23:13:44.835Z,12.84
2023-03-04T23:15:44.992Z,13.39
2023-03-04T23:16:45.070Z,12.49
2023-03-04T23:19:45.194Z,12.41