createdAt,value
2018-05-01T00:00:30.980Z,5.47
2018-05-01T00:02:58.953Z,4.00
2018-05-01T00:05:26.972Z,4.03
2018-05-01T00:07:54.948Z,4.40
2018-05-01T00:10:22.978Z,4.53
2018-05-01T00:12:51.000Z,3.67
2018-05-01T00:15:18.981Z,5.67
2018-05-01T00:17:47.071Z,3.13
2018-05-01T00:20:15.096Z,5.53
2018-05-01T00:22:43.103Z,4.00
2018-05-01T00:25:11.094Z,3.87
2018-05-01T00:27:39.097Z,4.70
2018-05-01T00:30:07.069Z,4.10
2018-05-01T00:32:35.202Z,6.17
2018-05-01T00:35:03.241Z,4.27
2018-05-01T00:37:31.285Z,3.40
2018-05-01T00:39:59.315Z,5.77
2018-05-01T00:42:27.314Z,4.90
2018-05-01T00:44:55.345Z,4.80
2018-05-01T00:47:23.389Z,5.10
2018-05-01T00:49:51.382Z,6.97
2018-05-01T00:52:31.325Z,6.23
2018-05-01T00:54:59.351Z,5.70
2018-05-01T00:57:28.522Z,5.37
2018-05-01T00:59:56.508Z,6.37
2018-05-01T01:02:24.549Z,6.20
2018-05-01T01:04:52.566Z,6.37
2018-05-01T01:07:20.591Z,5.47
2018-05-01T01:09:48.657Z,5.50
2018-05-01T01:12:16.660Z,6.70
2018-05-01T01:14:44.736Z,6.20
2018-05-01T01:17:12.811Z,6.97
2018-05-01T01:19:40.896Z,5.70
2018-05-01T01:22:08.940Z,6.70
2018-05-01T01:24:37.015Z,6.30
2018-05-01T01:27:05.070Z,5.83
2018-05-01T01:29:33.077Z,5.90
2018-05-01T01:32:17.975Z,5.17
2018-05-01T01:34:45.903Z,4.30
2018-05-01T01:37:14.600Z,6.30
2018-05-01T01:39:42.209Z,4.13
2018-05-01T01:42:09.707Z,4.50
2018-05-01T01:44:37.188Z,4.13
2018-05-01T01:47:04.664Z,4.40
2018-05-01T01:49:32.150Z,5.57
2018-05-01T01:51:59.647Z,4.00
2018-05-01T01:54:27.194Z,4.40
2018-05-01T01:56:54.692Z,2.83
2018-05-01T01:59:22.184Z,3.10
2018-05-01T02:01:49.679Z,4.27
2018-05-01T02:04:17.085Z,3.23
2018-05-01T02:06:44.670Z,2.67
2018-05-01T02:09:12.176Z,4.10
2018-05-01T02:11:39.605Z,4.50
2018-05-01T02:14:07.062Z,2.33
2018-05-01T02:16:34.559Z,3.67
2018-05-01T02:19:02.115Z,4.03
2018-05-01T02:21:29.623Z,3.93
2018-05-01T02:23:57.060Z,2.90
2018-05-01T02:26:24.546Z,4.17
2018-05-01T02:28:51.984Z,3.40
2018-05-01T02:31:19.526Z,3.80
2018-05-01T02:33:46.952Z,3.10
2018-05-01T02:36:14.491Z,3.30
2018-05-01T02:38:42.222Z,4.23
2018-05-01T02:41:09.776Z,3.17
2018-05-01T02:43:37.156Z,3.87
2018-05-01T02:46:04.584Z,4.63
2018-05-01T02:48:32.131Z,4.00
2018-05-01T02:50:59.632Z,4.33
2018-05-01T02:53:27.125Z,4.90
2018-05-01T02:55:54.623Z,5.73
2018-05-01T02:58:22.173Z,4.00
2018-05-01T03:00:49.659Z,4.90
2018-05-01T03:03:17.222Z,3.03
2018-05-01T03:05:44.645Z,4.67
2018-05-01T03:08:12.137Z,3.83
2018-05-01T03:10:39.591Z,4.70
2018-05-01T03:13:07.085Z,5.33
2018-05-01T03:15:34.542Z,5.37
2018-05-01T03:18:02.086Z,6.00
2018-05-01T03:20:29.576Z,4.40
2018-05-01T03:22:57.038Z,5.30
2018-05-01T03:25:24.644Z,5.70
2018-05-01T03:27:51.993Z,4.80
2018-05-01T03:30:19.469Z,5.53
2018-05-01T03:32:46.953Z,5.47
2018-05-01T03:35:14.414Z,4.60
2018-05-01T03:37:41.879Z,5.30
2018-05-01T03:40:09.760Z,5.67
2018-05-01T03:42:37.110Z,5.80
2018-05-01T03:45:04.532Z,5.57
2018-05-01T03:47:32.050Z,6.47
2018-05-01T03:49:59.537Z,5.50
2018-05-01T03:52:27.125Z,5.20
2018-05-01T03:54:54.517Z,6.60
2018-05-01T03:57:21.999Z,5.97
2018-05-01T03:59:49.485Z,5.93
2018-05-01T04:02:17.042Z,5.17
2018-05-01T04:04:45.691Z,5.20
2018-05-01T04:07:13.204Z,5.20
2018-05-01T04:09:40.660Z,5.20
2018-05-01T04:12:08.175Z,6.70
2018-05-01T04:14:35.661Z,5.30
2018-05-01T04:17:03.134Z,6.23
2018-05-01T04:19:30.589Z,5.00
2018-05-01T04:21:58.053Z,6.93
2018-05-01T04:24:25.438Z,6.20
2018-05-01T04:26:52.959Z,7.00
2018-05-01T04:29:20.411Z,6.70
2018-05-01T04:31:47.910Z,5.83
2018-05-01T04:34:15.363Z,8.37
2018-05-01T04:36:42.863Z,7.33
2018-05-01T04:39:10.432Z,6.13
2018-05-01T04:41:38.382Z,6.30
2018-05-01T04:44:05.916Z,5.97
2018-05-01T04:46:33.406Z,6.90
2018-05-01T04:49:00.842Z,7.63
2018-05-01T04:51:28.312Z,6.60
2018-05-01T04:53:55.788Z,6.60
2018-05-01T04:56:23.246Z,6.70
2018-05-01T04:58:50.794Z,6.57
2018-05-01T05:01:18.290Z,10.80
2018-05-01T05:03:45.875Z,6.30
2018-05-01T05:06:13.439Z,16.07
2018-05-01T05:08:40.949Z,24.17
2018-05-01T05:11:08.405Z,17.33
2018-05-01T05:16:34.049Z,8.00
2018-05-01T05:19:01.527Z,6.93
2018-05-01T05:21:29.014Z,5.77
2018-05-01T05:23:57.468Z,5.80
2018-05-01T05:26:25.023Z,5.43
2018-05-01T05:28:52.859Z,7.50
2018-05-01T05:31:20.317Z,7.13
2018-05-01T05:33:47.872Z,6.93
2018-05-01T05:36:15.344Z,6.47
2018-05-01T05:38:43.478Z,6.17
2018-05-01T05:41:10.902Z,5.57
2018-05-01T05:43:38.813Z,8.10
2018-05-01T05:46:06.399Z,5.67
2018-05-01T05:48:33.922Z,5.73
2018-05-01T05:51:01.419Z,6.30
2018-05-01T05:53:28.952Z,6.43
2018-05-01T05:55:56.505Z,5.90
2018-05-01T05:58:24.120Z,7.23
2018-05-01T06:00:51.677Z,7.50
2018-05-01T06:03:19.175Z,5.90
2018-05-01T06:05:46.670Z,6.60
2018-05-01T06:08:14.201Z,8.67
2018-05-01T06:10:41.692Z,7.67
2018-05-01T06:13:09.214Z,7.17
2018-05-01T06:15:36.769Z,6.80
2018-05-01T06:18:04.363Z,7.10
2018-05-01T06:20:31.865Z,8.20
2018-05-01T06:22:59.304Z,5.80
2018-05-01T06:25:26.913Z,9.30
2018-05-01T06:27:54.414Z,7.83
2018-05-01T06:30:21.920Z,6.77
2018-05-01T06:32:49.398Z,6.33
2018-05-01T06:35:16.863Z,6.17
2018-05-01T06:37:44.344Z,7.07
2018-05-01T06:40:11.819Z,6.73
2018-05-01T06:42:39.300Z,6.67
2018-05-01T06:45:07.783Z,6.47
2018-05-01T06:47:35.294Z,7.43
2018-05-01T06:50:02.786Z,7.17
2018-05-01T06:52:30.298Z,6.87
2018-05-01T06:54:57.774Z,6.90
2018-05-01T06:57:25.299Z,6.83
2018-05-01T06:59:52.766Z,6.47
2018-05-01T07:02:20.210Z,7.60
2018-05-01T07:04:47.545Z,6.60
2018-05-01T07:07:14.895Z,6.50
2018-05-01T07:09:42.376Z,6.13
2018-05-01T07:12:09.953Z,6.53
2018-05-01T07:14:37.521Z,6.23
2018-05-01T07:17:05.008Z,5.80
2018-05-01T07:19:32.540Z,6.40
2018-05-01T07:22:00.059Z,6.47
2018-05-01T07:24:27.535Z,6.53
2018-05-01T07:26:55.004Z,4.73
2018-05-01T07:29:22.473Z,6.13
2018-05-01T07:31:49.944Z,5.80
2018-05-01T07:34:17.422Z,5.97
2018-05-01T07:36:44.947Z,6.67
2018-05-01T07:39:12.501Z,8.47
2018-05-01T07:41:39.990Z,5.97
2018-05-01T07:44:08.250Z,5.27
2018-05-01T07:46:36.632Z,5.30
2018-05-01T07:49:04.185Z,6.20
2018-05-01T07:51:31.703Z,6.27
2018-05-01T07:53:59.236Z,5.90
2018-05-01T07:56:26.743Z,5.67
2018-05-01T07:58:54.313Z,5.43
2018-05-01T08:01:22.586Z,5.53
2018-05-01T08:03:50.153Z,5.97
2018-05-01T08:06:18.105Z,5.57
2018-05-01T08:08:46.046Z,6.13
2018-05-01T08:11:14.261Z,6.07
2018-05-01T08:13:42.022Z,4.40
2018-05-01T08:16:10.099Z,5.40
2018-05-01T08:18:38.544Z,5.23
2018-05-01T08:21:06.758Z,4.63
2018-05-01T08:23:34.879Z,4.73
2018-05-01T08:26:02.355Z,5.43
2018-05-01T08:28:29.832Z,4.47
2018-05-01T08:30:57.282Z,7.97
2018-05-01T08:33:24.842Z,5.73
2018-05-01T08:35:52.277Z,5.40
2018-05-01T08:38:19.727Z,5.20
2018-05-01T08:40:47.285Z,4.80
2018-05-01T08:43:14.772Z,4.90
2018-05-01T08:45:42.266Z,5.37
2018-05-01T08:48:10.183Z,7.17
2018-05-01T08:50:37.730Z,4.53
2018-05-01T08:53:05.219Z,4.90
2018-05-01T08:55:32.723Z,4.70
2018-05-01T08:58:00.259Z,5.17
2018-05-01T09:00:27.868Z,4.80
2018-05-01T09:02:55.331Z,4.80
2018-05-01T09:05:23.959Z,5.50
2018-05-01T09:07:51.519Z,5.30
2018-05-01T09:10:19.074Z,5.00
2018-05-01T09:12:46.526Z,5.63
2018-05-01T09:15:14.979Z,4.47
2018-05-01T09:17:42.604Z,5.50
2018-05-01T09:20:10.209Z,4.13
2018-05-01T09:22:37.736Z,4.37
2018-05-01T09:25:05.223Z,4.50
2018-05-01T09:27:32.744Z,4.00
2018-05-01T09:30:00.304Z,5.00
2018-05-01T09:32:27.755Z,6.03
2018-05-01T09:34:55.220Z,5.37
2018-05-01T09:37:22.697Z,4.90
2018-05-01T09:39:50.029Z,3.40
2018-05-01T09:42:17.543Z,3.40
2018-05-01T09:44:45.006Z,4.40
2018-05-01T09:47:12.530Z,4.80
2018-05-01T09:49:40.334Z,4.37
2018-05-01T09:52:07.901Z,4.80
2018-05-01T09:54:35.962Z,2.93
2018-05-01T09:57:04.080Z,3.77
2018-05-01T09:59:32.067Z,3.17
2018-05-01T10:02:00.115Z,6.30
2018-05-01T10:04:28.106Z,3.50
2018-05-01T10:06:56.302Z,4.20
2018-05-01T10:09:24.244Z,4.70
2018-05-01T10:11:52.254Z,2.70
2018-05-01T10:14:20.339Z,3.57
2018-05-01T10:16:48.344Z,3.47
2018-05-01T10:19:16.361Z,3.63
2018-05-01T10:21:44.361Z,2.87
2018-05-01T10:24:12.375Z,5.00
2018-05-01T10:26:40.419Z,3.23
2018-05-01T10:29:08.517Z,4.93
2018-05-01T10:31:36.510Z,4.17
2018-05-01T10:34:04.470Z,5.33
2018-05-01T10:36:32.441Z,4.57
2018-05-01T10:39:00.574Z,4.43
2018-05-01T10:41:28.548Z,3.73
2018-05-01T10:43:57.056Z,4.10
2018-05-01T10:46:25.776Z,3.53
2018-05-01T10:48:53.943Z,4.00
2018-05-01T10:51:22.391Z,3.90
2018-05-01T10:53:50.406Z,4.23
2018-05-01T10:56:18.413Z,5.77
2018-05-01T10:58:46.441Z,4.27
2018-05-01T11:01:14.391Z,2.80
2018-05-01T11:03:42.443Z,3.53
2018-05-01T11:06:10.504Z,4.87
2018-05-01T11:08:38.517Z,4.10
2018-05-01T11:11:06.515Z,4.20
2018-05-01T11:13:34.529Z,3.60
2018-05-01T11:16:02.646Z,4.07
2018-05-01T11:18:30.700Z,3.30
2018-05-01T11:20:58.698Z,3.30
2018-05-01T11:23:26.711Z,3.80
2018-05-01T11:25:54.628Z,5.07
2018-05-01T11:28:22.646Z,3.53
2018-05-01T11:30:50.700Z,6.00
2018-05-01T11:33:18.736Z,3.50
2018-05-01T11:35:46.753Z,3.87
2018-05-01T11:38:14.756Z,3.10
2018-05-01T11:40:42.744Z,4.70
2018-05-01T11:43:10.809Z,3.30
2018-05-01T11:45:38.866Z,4.27
2018-05-01T11:48:06.968Z,3.83
2018-05-01T11:50:35.015Z,5.33
2018-05-01T11:53:03.597Z,4.33
2018-05-01T11:55:31.675Z,3.20
2018-05-01T11:57:59.709Z,7.80
2018-05-01T12:00:27.776Z,4.33
2018-05-01T12:02:55.833Z,4.03
2018-05-01T12:05:23.802Z,3.87
2018-05-01T12:07:51.736Z,4.33
2018-05-01T12:10:19.831Z,4.87
2018-05-01T12:12:47.868Z,3.70
2018-05-01T12:15:15.926Z,4.60
2018-05-01T12:17:43.977Z,4.97
2018-05-01T12:20:12.086Z,3.60
2018-05-01T12:22:40.150Z,3.90
2018-05-01T12:25:08.138Z,4.23
2018-05-01T12:27:36.194Z,3.90
2018-05-01T12:30:04.403Z,2.63
2018-05-01T12:32:32.469Z,4.70
2018-05-01T12:35:00.495Z,3.13
2018-05-01T12:37:28.525Z,4.27
2018-05-01T12:39:56.535Z,4.90
2018-05-01T12:42:24.589Z,6.67
2018-05-01T12:44:52.642Z,3.37
2018-05-01T12:47:20.713Z,4.60
2018-05-01T12:49:48.688Z,4.40
2018-05-01T12:52:16.685Z,2.73
2018-05-01T12:54:45.256Z,3.90
2018-05-01T12:57:13.321Z,4.77
2018-05-01T12:59:41.277Z,4.30
2018-05-01T13:02:09.296Z,3.07
2018-05-01T13:04:37.321Z,6.00
2018-05-01T13:07:05.291Z,4.20
2018-05-01T13:09:33.312Z,2.80
2018-05-01T13:12:01.382Z,4.23
2018-05-01T13:14:29.384Z,3.43
2018-05-01T13:16:57.417Z,3.60
2018-05-01T13:19:25.570Z,4.10
2018-05-01T13:21:53.635Z,3.17
2018-05-01T13:24:21.830Z,3.90
2018-05-01T13:26:49.911Z,3.90
2018-05-01T13:29:17.927Z,2.77
2018-05-01T13:31:45.872Z,3.57
2018-05-01T13:34:13.929Z,3.30
2018-05-01T13:36:41.909Z,3.90
2018-05-01T13:39:09.924Z,4.13
2018-05-01T13:41:37.992Z,3.10
2018-05-01T13:44:06.029Z,3.63
2018-05-01T13:46:34.018Z,3.30
2018-05-01T13:49:02.073Z,3.07
2018-05-01T13:51:30.176Z,4.07
2018-05-01T13:53:58.194Z,5.13
2018-05-01T13:56:26.365Z,4.80
2018-05-01T13:58:54.403Z,3.43
2018-05-01T14:01:22.548Z,5.37
2018-05-01T14:03:50.518Z,3.73
2018-05-01T14:06:18.582Z,5.87
2018-05-01T14:08:46.602Z,3.73
2018-05-01T14:11:14.610Z,4.07
2018-05-01T14:13:42.632Z,4.23
2018-05-01T14:16:10.700Z,4.17
2018-05-01T14:18:38.789Z,4.23
2018-05-01T14:21:06.825Z,3.70
2018-05-01T14:23:34.770Z,5.03
2018-05-01T14:26:02.740Z,4.00
2018-05-01T14:28:30.652Z,2.80
2018-05-01T14:30:58.668Z,4.03
2018-05-01T14:33:26.728Z,6.80
2018-05-01T14:35:54.736Z,3.63
2018-05-01T14:38:22.690Z,5.77
2018-05-01T14:40:50.776Z,5.60
2018-05-01T14:43:18.820Z,3.67
2018-05-01T14:45:46.984Z,4.90
2018-05-01T14:48:14.966Z,5.13
2018-05-01T14:50:42.891Z,4.90
2018-05-01T14:53:10.916Z,4.67
2018-05-01T14:55:38.959Z,4.30
2018-05-01T14:58:07.257Z,4.87
2018-05-01T15:00:35.287Z,5.30
2018-05-01T15:03:05.364Z,4.00
2018-05-01T15:05:33.362Z,3.93
2018-05-01T15:08:01.560Z,4.70
2018-05-01T15:10:29.618Z,4.23
2018-05-01T15:12:57.617Z,3.87
2018-05-01T15:15:25.708Z,4.27
2018-05-01T15:17:53.834Z,5.40
2018-05-01T15:20:21.815Z,4.17
2018-05-01T15:22:49.812Z,3.97
2018-05-01T15:25:17.812Z,4.30
2018-05-01T15:27:45.855Z,3.13
2018-05-01T15:30:13.927Z,4.10
2018-05-01T15:32:41.903Z,3.60
2018-05-01T15:35:09.906Z,4.03
2018-05-01T15:37:38.016Z,4.10
2018-05-01T15:40:05.942Z,4.60
2018-05-01T15:42:33.981Z,6.20
2018-05-01T15:45:01.980Z,5.03
2018-05-01T15:47:30.066Z,4.73
2018-05-01T15:49:58.107Z,6.33
2018-05-01T15:52:26.058Z,5.50
2018-05-01T15:54:54.160Z,5.63
2018-05-01T15:57:22.227Z,5.53
2018-05-01T15:59:50.612Z,5.37
2018-05-01T16:02:18.594Z,4.60
2018-05-01T16:04:46.655Z,5.40
2018-05-01T16:07:14.600Z,5.03
2018-05-01T16:09:42.603Z,5.07
2018-05-01T16:12:10.654Z,4.83
2018-05-01T16:14:38.712Z,5.53
2018-05-01T16:17:06.769Z,6.27
2018-05-01T16:19:34.744Z,7.90
2018-05-01T16:22:02.833Z,7.23
2018-05-01T16:24:30.941Z,7.13
2018-05-01T16:26:58.881Z,6.63
2018-05-01T16:29:26.940Z,6.23
2018-05-01T16:31:55.039Z,6.93
2018-05-01T16:34:23.161Z,5.00
2018-05-01T16:36:51.218Z,6.50
2018-05-01T16:39:19.242Z,7.50
2018-05-01T16:41:47.322Z,6.87
2018-05-01T16:44:15.359Z,5.97
2018-05-01T16:46:43.400Z,5.37
2018-05-01T16:49:11.426Z,5.23
2018-05-01T16:51:39.477Z,3.60
2018-05-01T16:54:07.490Z,5.13
2018-05-01T16:56:35.589Z,4.90
2018-05-01T16:59:03.609Z,3.93
2018-05-01T17:01:32.018Z,5.57
2018-05-01T17:04:00.098Z,6.40
2018-05-01T17:06:28.178Z,4.33
2018-05-01T17:08:56.382Z,4.70
2018-05-01T17:11:24.396Z,5.53
2018-05-01T17:13:52.318Z,5.33
2018-05-01T17:16:20.342Z,5.10
2018-05-01T17:18:48.398Z,5.40
2018-05-01T17:21:16.420Z,3.93
2018-05-01T17:23:44.402Z,4.60
2018-05-01T17:26:12.345Z,5.50
2018-05-01T17:28:40.410Z,5.73
2018-05-01T17:31:08.476Z,4.77
2018-05-01T17:33:36.461Z,4.77
2018-05-01T17:36:04.438Z,5.07
2018-05-01T17:38:32.398Z,4.03
2018-05-01T17:41:00.511Z,4.73
2018-05-01T17:43:28.672Z,5.60
2018-05-01T17:45:56.699Z,6.27
2018-05-01T17:48:24.833Z,5.87
2018-05-01T17:50:52.878Z,5.37
2018-05-01T17:53:20.862Z,4.23
2018-05-01T17:55:48.858Z,4.93
2018-05-01T17:58:16.935Z,6.27
2018-05-01T18:00:44.976Z,5.37
2018-05-01T18:03:13.054Z,6.80
2018-05-01T18:05:41.138Z,5.93
2018-05-01T18:08:09.192Z,5.57
2018-05-01T18:10:37.232Z,6.00
2018-05-01T18:13:05.401Z,6.00
2018-05-01T18:15:33.343Z,5.67
2018-05-01T18:18:01.389Z,6.80
2018-05-01T18:20:29.425Z,7.33
2018-05-01T18:22:57.422Z,5.80
2018-05-01T18:25:25.450Z,7.00
2018-05-01T18:27:53.518Z,5.60
2018-05-01T18:30:22.488Z,4.30
2018-05-01T18:32:50.469Z,5.70
2018-05-01T18:35:18.524Z,4.87
2018-05-01T18:37:46.491Z,4.50
2018-05-01T18:40:14.495Z,5.43
2018-05-01T18:42:42.502Z,5.83
2018-05-01T18:45:10.525Z,4.27
2018-05-01T18:47:38.495Z,6.00
2018-05-01T18:50:06.511Z,5.33
2018-05-01T18:52:34.580Z,5.03
2018-05-01T18:55:02.620Z,4.93
2018-05-01T18:57:30.746Z,4.07
2018-05-01T18:59:58.762Z,4.20
2018-05-01T19:02:26.856Z,4.17
2018-05-01T19:04:55.327Z,3.77
2018-05-01T19:07:23.341Z,5.27
2018-05-01T19:09:51.293Z,4.90
2018-05-01T19:12:19.370Z,3.53
2018-05-01T19:14:47.457Z,4.30
2018-05-01T19:17:15.438Z,4.33
2018-05-01T19:19:43.476Z,4.10
2018-05-01T19:22:11.513Z,5.07
2018-05-01T19:24:39.500Z,5.70
2018-05-01T19:27:07.527Z,4.63
2018-05-01T19:29:35.581Z,4.40
2018-05-01T19:32:03.639Z,5.47
2018-05-01T19:34:33.585Z,3.97
2018-05-01T19:37:01.648Z,4.43
2018-05-01T19:39:29.829Z,4.80
2018-05-01T19:41:59.286Z,5.67
2018-05-01T19:44:27.247Z,5.23
2018-05-01T19:46:55.280Z,5.20
2018-05-01T19:49:23.340Z,4.20
2018-05-01T19:51:51.285Z,4.30
2018-05-01T19:54:19.358Z,4.67
2018-05-01T19:56:47.346Z,4.07
2018-05-01T19:59:15.396Z,3.40
2018-05-01T20:01:43.451Z,3.40
2018-05-01T20:04:11.446Z,4.10
2018-05-01T20:06:39.886Z,3.77
2018-05-01T20:09:07.906Z,4.40
2018-05-01T20:11:35.914Z,4.10
2018-05-01T20:14:04.001Z,3.83
2018-05-01T20:16:31.990Z,3.63
2018-05-01T20:19:00.015Z,4.00
2018-05-01T20:21:28.034Z,3.70
2018-05-01T20:23:55.997Z,4.33
2018-05-01T20:26:24.036Z,4.50
2018-05-01T20:28:52.090Z,3.63
2018-05-01T20:31:20.204Z,3.57
2018-05-01T20:33:48.172Z,5.07
2018-05-01T20:36:16.195Z,4.87
2018-05-01T20:38:44.254Z,3.73
2018-05-01T20:41:12.277Z,3.93
2018-05-01T20:43:40.314Z,3.40
2018-05-01T20:46:08.416Z,4.13
2018-05-01T20:48:36.432Z,3.80
2018-05-01T20:51:04.492Z,3.70
2018-05-01T20:53:32.529Z,3.50
2018-05-01T20:56:00.580Z,4.27
2018-05-01T20:58:28.509Z,3.37
2018-05-01T21:00:56.498Z,4.07
2018-05-01T21:03:24.526Z,3.57
2018-05-01T21:05:52.560Z,5.20
2018-05-01T21:08:20.804Z,4.40
2018-05-01T21:10:48.842Z,3.50
2018-05-01T21:13:16.858Z,4.17
2018-05-01T21:15:45.286Z,6.87
2018-05-01T21:18:13.910Z,8.20
2018-05-01T21:20:42.589Z,6.90
2018-05-01T21:23:11.391Z,6.47
2018-05-01T21:25:39.768Z,6.23
2018-05-01T21:28:08.376Z,4.47
2018-05-01T21:30:36.972Z,6.00
2018-05-01T21:33:05.321Z,5.30
2018-05-01T21:35:33.716Z,4.17
2018-05-01T21:38:02.261Z,5.53
2018-05-01T21:40:30.967Z,7.20
2018-05-01T21:42:59.638Z,4.83
2018-05-01T21:45:28.237Z,4.83
2018-05-01T21:47:56.917Z,4.50
2018-05-01T21:50:25.690Z,4.07
2018-05-01T21:52:54.239Z,4.53
2018-05-01T21:55:22.557Z,4.00
2018-05-01T21:57:51.234Z,4.13
2018-05-01T22:00:19.553Z,5.63
2018-05-01T22:02:48.247Z,4.00
2018-05-01T22:05:16.772Z,3.93
2018-05-01T22:07:45.260Z,4.00
2018-05-01T22:10:13.943Z,6.50
2018-05-01T22:12:42.622Z,4.53
2018-05-01T22:15:11.110Z,4.57
2018-05-01T22:17:40.013Z,3.93
2018-05-01T22:20:08.640Z,4.47
2018-05-01T22:22:37.162Z,3.17
2018-05-01T22:25:05.766Z,4.10
2018-05-01T22:27:34.331Z,4.00
2018-05-01T22:30:02.912Z,3.83
2018-05-01T22:32:31.401Z,4.17
2018-05-01T22:34:59.974Z,3.73
2018-05-01T22:37:28.450Z,4.40
2018-05-01T22:39:56.955Z,3.87
2018-05-01T22:42:25.429Z,4.47
2018-05-01T22:44:54.104Z,3.67
2018-05-01T22:47:22.889Z,3.80
2018-05-01T22:49:51.302Z,7.00
2018-05-01T22:52:19.857Z,4.47
2018-05-01T22:54:48.439Z,5.00
2018-05-01T22:57:17.032Z,4.27
2018-05-01T22:59:45.692Z,3.60
2018-05-01T23:02:14.111Z,3.63
2018-05-01T23:04:42.666Z,3.57
2018-05-01T23:07:11.462Z,3.83
2018-05-01T23:09:40.239Z,4.23
2018-05-01T23:12:09.010Z,3.40
2018-05-01T23:14:37.921Z,4.60
2018-05-01T23:17:06.406Z,3.50
2018-05-01T23:19:35.282Z,3.37
2018-05-01T23:22:03.965Z,3.60
2018-05-01T23:24:32.863Z,4.23
2018-05-01T23:27:01.230Z,4.20
2018-05-01T23:29:29.671Z,4.93
2018-05-01T23:31:58.304Z,4.40
2018-05-01T23:34:27.097Z,4.03
2018-05-01T23:36:55.445Z,3.90
2018-05-01T23:39:24.360Z,4.97
2018-05-01T23:41:54.029Z,3.60
2018-05-01T23:44:22.657Z,5.07
2018-05-01T23:46:51.331Z,4.13
2018-05-01T23:49:20.013Z,4.03
2018-05-01T23:51:48.702Z,4.80
2018-05-01T23:54:17.559Z,4.30
2018-05-01T23:56:46.080Z,4.20
2018-05-01T23:59:15.025Z,3.53
