createdAt,value
2019-03-03T00:00:44.617Z,82.90
2019-03-03T00:03:13.064Z,82.90
2019-03-03T00:05:41.414Z,82.80
2019-03-03T00:08:09.725Z,82.80
2019-03-03T00:10:38.035Z,82.80
2019-03-03T00:13:06.416Z,82.80
2019-03-03T00:15:34.728Z,82.70
2019-03-03T00:18:03.061Z,82.70
2019-03-03T00:20:33.025Z,82.70
2019-03-03T00:23:01.314Z,82.70
2019-03-03T00:25:29.633Z,82.60
2019-03-03T00:27:59.569Z,82.60
2019-03-03T00:30:27.863Z,82.50
2019-03-03T00:32:56.243Z,82.40
2019-03-03T00:35:24.868Z,82.20
2019-03-03T00:37:54.822Z,82.10
2019-03-03T00:40:41.013Z,82.20
2019-03-03T00:43:10.969Z,82.00
2019-03-03T00:45:49.876Z,81.90
2019-03-03T00:48:32.002Z,81.80
2019-03-03T00:51:04.856Z,81.80
2019-03-03T00:53:51.199Z,81.70
2019-03-03T00:56:37.639Z,81.80
2019-03-03T00:59:13.851Z,81.90
2019-03-03T01:01:43.851Z,81.90
2019-03-03T01:04:30.020Z,82.00
2019-03-03T01:07:17.775Z,81.90
2019-03-03T01:09:47.765Z,81.90
2019-03-03T01:12:17.692Z,82.00
2019-03-03T01:14:53.478Z,81.80
2019-03-03T01:17:23.426Z,81.90
2019-03-03T01:19:53.450Z,81.90
2019-03-03T01:22:26.105Z,81.90
2019-03-03T01:24:57.217Z,81.90
2019-03-03T01:27:25.593Z,82.00
2019-03-03T01:29:53.932Z,82.10
2019-03-03T01:32:22.245Z,82.20
2019-03-03T01:34:50.581Z,82.30
2019-03-03T01:37:18.952Z,82.40
2019-03-03T01:39:47.259Z,82.50
2019-03-03T01:42:15.947Z,82.60
2019-03-03T01:44:44.259Z,82.50
2019-03-03T01:47:12.584Z,82.60
2019-03-03T01:49:40.879Z,82.70
2019-03-03T01:52:09.260Z,82.90
2019-03-03T01:54:37.560Z,83.10
2019-03-03T01:57:06.060Z,83.10
2019-03-03T01:59:34.372Z,83.20
2019-03-03T02:02:02.736Z,83.20
2019-03-03T02:04:31.040Z,84.10
2019-03-03T02:06:59.364Z,83.30
2019-03-03T02:09:27.814Z,83.50
2019-03-03T02:11:56.117Z,83.70
2019-03-03T02:14:24.425Z,83.70
2019-03-03T02:16:52.724Z,83.80
2019-03-03T02:19:21.222Z,83.90
2019-03-03T02:21:49.533Z,84.00
2019-03-03T02:24:17.900Z,84.10
2019-03-03T02:26:46.208Z,84.20
2019-03-03T02:29:16.196Z,84.30
2019-03-03T02:31:44.804Z,84.40
2019-03-03T02:34:13.264Z,84.40
2019-03-03T02:36:41.568Z,84.50
2019-03-03T02:39:15.442Z,84.60
2019-03-03T02:41:43.822Z,84.50
2019-03-03T02:44:31.554Z,84.50
2019-03-03T02:46:59.883Z,84.50
2019-03-03T02:49:28.246Z,84.30
2019-03-03T02:51:56.679Z,84.40
2019-03-03T02:54:24.991Z,84.50
2019-03-03T02:56:53.291Z,84.60
2019-03-03T02:59:21.734Z,84.60
2019-03-03T03:01:51.684Z,84.80
2019-03-03T03:04:19.967Z,84.90
2019-03-03T03:06:52.968Z,85.10
2019-03-03T03:09:22.981Z,85.20
2019-03-03T03:12:04.878Z,85.10
2019-03-03T03:14:34.887Z,85.10
2019-03-03T03:17:04.901Z,85.00
2019-03-03T03:19:40.691Z,85.10
2019-03-03T03:22:10.703Z,86.10
2019-03-03T03:24:49.453Z,85.20
2019-03-03T03:27:24.311Z,85.40
2019-03-03T03:29:55.873Z,85.70
2019-03-03T03:32:25.876Z,85.80
2019-03-03T03:35:07.664Z,85.80
2019-03-03T03:37:54.122Z,86.00
2019-03-03T03:40:40.420Z,85.90
2019-03-03T03:43:19.307Z,85.80
2019-03-03T03:45:49.237Z,85.70
2019-03-03T03:48:19.203Z,85.70
2019-03-03T03:50:51.766Z,86.00
2019-03-03T03:53:24.399Z,85.90
2019-03-03T03:55:54.337Z,86.00
2019-03-03T03:58:33.449Z,86.00
2019-03-03T04:01:15.566Z,86.00
2019-03-03T04:03:45.574Z,86.10
2019-03-03T04:06:24.655Z,86.30
2019-03-03T04:09:02.003Z,86.40
2019-03-03T04:11:48.098Z,86.40
2019-03-03T04:14:36.275Z,86.40
2019-03-03T04:17:12.022Z,86.40
2019-03-03T04:19:47.671Z,86.40
2019-03-03T04:22:17.690Z,86.60
2019-03-03T04:24:50.326Z,87.50
2019-03-03T04:27:26.117Z,86.90
2019-03-03T04:30:05.110Z,86.90
2019-03-03T04:32:41.061Z,86.90
2019-03-03T04:35:11.010Z,87.00
2019-03-03T04:37:43.352Z,87.00
2019-03-03T04:40:13.293Z,87.20
2019-03-03T04:42:46.343Z,87.20
2019-03-03T04:45:22.138Z,87.30
2019-03-03T04:47:52.225Z,87.30
2019-03-03T04:50:31.084Z,87.40
2019-03-03T04:53:17.489Z,87.40
2019-03-03T04:55:47.453Z,87.40
2019-03-03T04:58:26.152Z,87.40
2019-03-03T05:00:58.927Z,87.50
2019-03-03T05:03:34.842Z,87.50
2019-03-03T05:06:10.838Z,87.60
2019-03-03T05:08:43.373Z,87.80
2019-03-03T05:11:25.460Z,87.90
2019-03-03T05:13:56.655Z,87.90
2019-03-03T05:16:35.448Z,87.80
2019-03-03T05:19:06.321Z,87.90
2019-03-03T05:21:34.637Z,87.90
2019-03-03T05:24:02.936Z,88.00
2019-03-03T05:26:31.344Z,88.00
2019-03-03T05:28:59.673Z,88.10
2019-03-03T05:31:29.423Z,88.10
2019-03-03T05:33:58.047Z,88.20
2019-03-03T05:36:26.361Z,88.20
2019-03-03T05:38:55.617Z,88.30
2019-03-03T05:41:23.926Z,88.40
2019-03-03T05:43:52.237Z,88.80
2019-03-03T05:46:20.528Z,88.40
2019-03-03T05:48:48.884Z,88.50
2019-03-03T05:51:17.205Z,88.40
2019-03-03T05:53:45.755Z,88.50
2019-03-03T05:56:14.067Z,88.40
2019-03-03T05:58:43.945Z,88.60
2019-03-03T06:01:12.245Z,88.60
2019-03-03T06:03:40.550Z,88.60
2019-03-03T06:06:08.924Z,88.60
2019-03-03T06:08:37.279Z,88.60
2019-03-03T06:11:05.555Z,88.60
2019-03-03T06:13:33.937Z,88.60
2019-03-03T06:16:03.107Z,88.60
2019-03-03T06:18:31.403Z,88.70
2019-03-03T06:20:59.705Z,88.70
2019-03-03T06:23:28.105Z,88.70
2019-03-03T06:25:56.951Z,88.80
2019-03-03T06:28:25.248Z,88.90
2019-03-03T06:30:53.608Z,89.00
2019-03-03T06:33:21.907Z,89.10
2019-03-03T06:35:50.261Z,89.10
2019-03-03T06:38:18.633Z,89.30
2019-03-03T06:40:46.937Z,89.70
2019-03-03T06:43:15.216Z,89.80
2019-03-03T06:45:43.545Z,90.00
2019-03-03T06:48:11.837Z,89.90
2019-03-03T06:50:40.139Z,90.00
2019-03-03T06:53:08.622Z,90.00
2019-03-03T06:55:37.004Z,90.00
2019-03-03T06:58:05.389Z,90.00
2019-03-03T07:00:33.701Z,90.00
2019-03-03T07:03:02.138Z,90.00
2019-03-03T07:05:30.516Z,90.00
2019-03-03T07:07:58.950Z,90.00
2019-03-03T07:10:27.263Z,90.00
2019-03-03T07:12:55.633Z,90.10
2019-03-03T07:15:23.921Z,90.10
2019-03-03T07:17:52.249Z,90.10
2019-03-03T07:20:20.562Z,90.10
2019-03-03T07:22:48.956Z,90.10
2019-03-03T07:25:17.306Z,90.20
2019-03-03T07:27:45.617Z,90.20
2019-03-03T07:30:15.051Z,90.20
2019-03-03T07:32:45.105Z,90.20
2019-03-03T07:35:13.417Z,90.20
2019-03-03T07:37:41.733Z,90.30
2019-03-03T07:40:10.044Z,90.30
2019-03-03T07:42:38.369Z,90.30
2019-03-03T07:45:09.918Z,90.30
2019-03-03T07:47:38.449Z,90.30
2019-03-03T07:50:07.954Z,90.40
2019-03-03T07:52:36.325Z,90.40
2019-03-03T07:55:07.747Z,90.30
2019-03-03T07:57:37.820Z,90.40
2019-03-03T08:00:13.457Z,90.40
2019-03-03T08:02:41.845Z,90.30
2019-03-03T08:05:11.102Z,90.30
2019-03-03T08:07:39.399Z,90.30
2019-03-03T08:10:13.800Z,90.30
2019-03-03T08:12:42.190Z,90.30
2019-03-03T08:15:13.025Z,90.30
2019-03-03T08:17:41.402Z,90.40
2019-03-03T08:20:11.649Z,90.40
2019-03-03T08:22:39.937Z,90.40
2019-03-03T08:25:14.587Z,90.40
2019-03-03T08:27:42.970Z,90.40
2019-03-03T08:30:16.457Z,90.50
2019-03-03T08:32:44.759Z,90.50
2019-03-03T08:35:22.268Z,90.40
2019-03-03T08:37:50.554Z,90.40
2019-03-03T08:40:18.863Z,90.40
2019-03-03T08:43:00.926Z,90.40
2019-03-03T08:45:47.093Z,90.40
2019-03-03T08:48:23.121Z,90.40
2019-03-03T08:50:58.821Z,90.30
2019-03-03T08:53:34.562Z,90.40
2019-03-03T08:56:07.426Z,90.40
2019-03-03T08:58:43.346Z,90.40
2019-03-03T09:01:31.253Z,90.40
2019-03-03T09:04:36.995Z,90.40
2019-03-03T09:07:10.083Z,90.40
2019-03-03T09:09:56.489Z,90.40
2019-03-03T09:12:26.449Z,90.40
2019-03-03T09:15:12.832Z,90.40
2019-03-03T09:17:54.939Z,90.60
2019-03-03T09:20:25.046Z,90.50
2019-03-03T09:23:07.114Z,90.50
2019-03-03T09:25:44.039Z,90.50
2019-03-03T09:28:14.023Z,90.50
2019-03-03T09:30:43.968Z,90.50
2019-03-03T09:33:30.499Z,90.60
2019-03-03T09:36:12.444Z,90.60
2019-03-03T09:38:58.771Z,90.70
2019-03-03T09:41:32.812Z,90.60
2019-03-03T09:44:14.564Z,90.60
2019-03-03T09:46:50.686Z,90.60
2019-03-03T09:49:23.675Z,90.60
2019-03-03T09:54:59.473Z,90.60
2019-03-03T09:57:35.214Z,90.60
2019-03-03T10:00:21.638Z,90.60
2019-03-03T10:02:54.640Z,90.70
2019-03-03T10:05:35.276Z,90.70
2019-03-03T10:08:06.144Z,90.70
2019-03-03T10:10:52.200Z,90.70
2019-03-03T10:13:24.826Z,90.70
2019-03-03T10:16:03.472Z,90.80
2019-03-03T10:18:42.232Z,90.80
2019-03-03T10:21:12.173Z,90.90
2019-03-03T10:23:50.748Z,90.80
2019-03-03T10:26:26.763Z,90.80
2019-03-03T10:29:05.919Z,90.80
2019-03-03T10:31:35.893Z,90.70
2019-03-03T10:34:12.021Z,90.60
2019-03-03T10:36:58.360Z,90.60
2019-03-03T10:39:28.370Z,90.60
2019-03-03T10:42:06.960Z,90.60
2019-03-03T10:44:54.876Z,90.60
2019-03-03T10:47:41.117Z,90.60
2019-03-03T10:50:27.177Z,90.60
2019-03-03T10:52:59.994Z,90.50
2019-03-03T10:55:33.052Z,90.50
2019-03-03T10:58:06.046Z,90.50
2019-03-03T11:00:41.707Z,90.50
2019-03-03T11:03:27.933Z,90.40
2019-03-03T11:06:03.725Z,90.50
2019-03-03T11:08:51.918Z,90.40
2019-03-03T11:11:28.140Z,90.40
2019-03-03T11:14:03.999Z,90.30
2019-03-03T11:16:50.829Z,90.30
2019-03-03T11:19:26.766Z,90.30
2019-03-03T11:22:08.680Z,90.20
2019-03-03T11:24:44.558Z,90.20
2019-03-03T11:27:26.717Z,90.20
2019-03-03T11:29:59.390Z,90.20
2019-03-03T11:32:35.201Z,90.10
2019-03-03T11:35:07.836Z,90.10
2019-03-03T11:37:44.001Z,90.20
2019-03-03T11:40:27.810Z,90.30
2019-03-03T11:43:00.607Z,90.30
2019-03-03T11:45:43.010Z,90.20
2019-03-03T11:48:29.704Z,90.20
2019-03-03T11:51:11.753Z,90.10
2019-03-03T11:53:53.945Z,90.00
2019-03-03T11:56:39.963Z,90.00
2019-03-03T11:59:26.797Z,90.10
2019-03-03T12:01:59.417Z,90.00
2019-03-03T12:04:45.880Z,90.00
2019-03-03T12:07:32.007Z,90.00
2019-03-03T12:10:10.466Z,89.80
2019-03-03T12:12:43.390Z,89.70
2019-03-03T12:15:13.470Z,89.70
2019-03-03T12:17:55.392Z,89.80
2019-03-03T12:20:25.402Z,90.00
2019-03-03T12:22:55.396Z,89.90
2019-03-03T12:25:25.343Z,90.00
2019-03-03T12:28:04.553Z,90.00
2019-03-03T12:30:52.824Z,90.10
2019-03-03T12:33:28.798Z,90.10
2019-03-03T12:36:07.529Z,90.00
2019-03-03T12:38:37.497Z,90.10
2019-03-03T12:41:13.246Z,90.10
2019-03-03T12:43:45.639Z,90.20
2019-03-03T12:46:15.717Z,90.20
2019-03-03T12:48:57.522Z,90.20
2019-03-03T12:51:42.297Z,90.30
2019-03-03T12:54:24.364Z,90.30
2019-03-03T12:56:54.416Z,90.40
2019-03-03T12:59:33.500Z,90.30
2019-03-03T13:02:09.326Z,90.40
2019-03-03T13:04:55.566Z,90.30
2019-03-03T13:07:34.700Z,90.30
2019-03-03T13:10:08.546Z,90.30
2019-03-03T13:12:38.473Z,90.30
2019-03-03T13:15:23.303Z,90.30
2019-03-03T13:17:53.361Z,90.40
2019-03-03T13:20:25.962Z,90.30
2019-03-03T13:22:58.871Z,90.70
2019-03-03T13:25:28.908Z,90.30
2019-03-03T13:28:04.674Z,90.40
2019-03-03T13:30:51.108Z,90.50
2019-03-03T13:33:21.233Z,90.50
2019-03-03T13:35:57.381Z,90.80
2019-03-03T13:38:30.024Z,90.40
2019-03-03T13:41:09.050Z,90.40
2019-03-03T13:43:37.369Z,90.40
2019-03-03T13:46:05.670Z,90.40
2019-03-03T13:48:33.986Z,90.40
2019-03-03T13:51:03.608Z,90.40
2019-03-03T13:53:31.968Z,90.30
2019-03-03T13:56:00.341Z,90.40
2019-03-03T13:58:28.680Z,90.40
2019-03-03T14:00:57.039Z,90.40
2019-03-03T14:03:25.398Z,90.40
2019-03-03T14:05:53.687Z,90.40
2019-03-03T14:08:22.037Z,90.30
2019-03-03T14:10:50.366Z,90.30
2019-03-03T14:13:18.666Z,90.30
2019-03-03T14:15:47.039Z,90.20
2019-03-03T14:18:15.435Z,90.20
2019-03-03T14:20:43.799Z,90.20
2019-03-03T14:23:12.162Z,90.20
2019-03-03T14:25:40.462Z,90.10
2019-03-03T14:28:08.798Z,90.10
2019-03-03T14:30:40.571Z,90.10
2019-03-03T14:33:10.555Z,90.10
2019-03-03T14:35:40.544Z,90.00
2019-03-03T14:38:08.893Z,90.00
2019-03-03T14:40:37.207Z,90.00
2019-03-03T14:43:05.584Z,89.90
2019-03-03T14:45:33.880Z,89.80
2019-03-03T14:48:02.169Z,89.70
2019-03-03T14:50:30.490Z,89.60
2019-03-03T14:52:58.792Z,89.60
2019-03-03T14:55:27.174Z,89.50
2019-03-03T14:57:55.569Z,89.50
2019-03-03T15:00:27.380Z,89.70
2019-03-03T15:02:56.241Z,89.30
2019-03-03T15:05:24.615Z,89.70
2019-03-03T15:07:52.994Z,89.70
2019-03-03T15:10:21.324Z,89.70
2019-03-03T15:12:49.677Z,89.50
2019-03-03T15:15:29.754Z,89.40
2019-03-03T15:17:58.130Z,89.20
2019-03-03T15:20:26.585Z,89.00
2019-03-03T15:22:55.022Z,88.90
2019-03-03T15:25:24.418Z,88.80
2019-03-03T15:27:52.797Z,88.60
2019-03-03T15:30:24.419Z,88.50
2019-03-03T15:32:52.721Z,88.40
2019-03-03T15:35:21.046Z,88.30
2019-03-03T15:37:49.338Z,88.10
2019-03-03T15:40:28.020Z,88.10
2019-03-03T15:42:56.334Z,88.00
2019-03-03T15:45:26.688Z,87.90
2019-03-03T15:47:54.982Z,87.80
2019-03-03T15:50:23.289Z,87.70
2019-03-03T15:52:51.606Z,87.50
2019-03-03T15:55:22.297Z,87.50
2019-03-03T15:57:50.682Z,87.40
2019-03-03T16:00:32.426Z,87.30
2019-03-03T16:03:00.826Z,87.30
2019-03-03T16:05:29.205Z,87.20
2019-03-03T16:07:57.489Z,87.10
2019-03-03T16:10:27.048Z,87.10
2019-03-03T16:12:55.348Z,87.00
2019-03-03T16:15:23.863Z,87.10
2019-03-03T16:17:52.189Z,87.00
2019-03-03T16:20:22.265Z,86.90
2019-03-03T16:22:50.570Z,86.90
2019-03-03T16:25:25.261Z,86.70
2019-03-03T16:27:53.553Z,86.80
2019-03-03T16:30:23.309Z,86.50
2019-03-03T16:32:51.609Z,86.40
2019-03-03T16:35:19.962Z,86.40
2019-03-03T16:37:48.291Z,86.30
2019-03-03T16:40:22.086Z,86.20
2019-03-03T16:42:50.446Z,86.10
2019-03-03T16:45:18.826Z,86.00
2019-03-03T16:47:47.108Z,85.90
2019-03-03T16:50:20.768Z,85.80
2019-03-03T16:52:49.090Z,85.80
2019-03-03T16:55:18.527Z,85.80
2019-03-03T16:57:46.896Z,85.70
2019-03-03T17:00:21.292Z,85.70
2019-03-03T17:02:49.989Z,85.70
2019-03-03T17:05:24.014Z,85.60
2019-03-03T17:07:52.309Z,85.60
2019-03-03T17:10:20.628Z,85.40
2019-03-03T17:12:49.005Z,85.40
2019-03-03T17:15:26.339Z,85.40
2019-03-03T17:17:54.633Z,85.40
2019-03-03T17:20:24.231Z,85.30
2019-03-03T17:22:52.481Z,85.30
2019-03-03T17:25:24.275Z,85.30
2019-03-03T17:27:52.654Z,85.40
2019-03-03T17:30:29.936Z,85.40
2019-03-03T17:32:58.288Z,85.30
2019-03-03T17:35:26.686Z,85.30
2019-03-03T17:37:56.610Z,85.30
2019-03-03T17:40:26.412Z,85.20
2019-03-03T17:42:54.775Z,85.20
2019-03-03T17:45:24.016Z,85.10
2019-03-03T17:47:52.376Z,85.00
2019-03-03T17:50:23.054Z,85.00
2019-03-03T17:52:51.397Z,84.80
2019-03-03T17:55:22.306Z,84.80
2019-03-03T17:57:50.680Z,84.70
2019-03-03T18:00:25.270Z,84.70
2019-03-03T18:02:53.699Z,84.70
2019-03-03T18:05:22.031Z,84.60
2019-03-03T18:07:50.542Z,84.60
2019-03-03T18:10:18.931Z,84.60
2019-03-03T18:12:47.322Z,84.60
2019-03-03T18:15:16.946Z,84.70
2019-03-03T18:17:45.320Z,84.70
2019-03-03T18:20:19.401Z,84.60
2019-03-03T18:22:47.762Z,84.60
2019-03-03T18:25:17.604Z,84.50
2019-03-03T18:27:45.897Z,84.50
2019-03-03T18:30:19.531Z,84.60
2019-03-03T18:32:47.931Z,84.60
2019-03-03T18:35:16.283Z,84.70
2019-03-03T18:37:44.636Z,84.80
2019-03-03T18:40:15.901Z,84.90
2019-03-03T18:42:45.544Z,84.90
2019-03-03T18:45:16.248Z,85.00
2019-03-03T18:47:44.641Z,85.20
2019-03-03T18:50:19.187Z,85.20
2019-03-03T18:52:47.557Z,85.30
2019-03-03T18:55:15.882Z,85.50
2019-03-03T18:57:44.173Z,85.50
2019-03-03T19:00:24.158Z,85.50
2019-03-03T19:02:53.100Z,85.60
2019-03-03T19:05:21.807Z,85.50
2019-03-03T19:07:50.122Z,86.40
2019-03-03T19:10:25.169Z,85.70
2019-03-03T19:12:54.473Z,85.70
2019-03-03T19:15:22.901Z,85.70
2019-03-03T19:17:51.205Z,85.70
2019-03-03T19:20:20.628Z,85.80
2019-03-03T19:22:48.943Z,85.80
2019-03-03T19:25:17.328Z,85.80
2019-03-03T19:27:45.616Z,85.80
2019-03-03T19:30:16.437Z,85.90
2019-03-03T19:32:44.977Z,85.90
2019-03-03T19:35:13.435Z,85.90
2019-03-03T19:37:41.725Z,85.90
2019-03-03T19:40:12.074Z,85.90
2019-03-03T19:42:40.454Z,85.90
2019-03-03T19:45:26.197Z,85.90
2019-03-03T19:47:54.517Z,85.90
2019-03-03T19:50:22.941Z,85.80
2019-03-03T19:52:51.234Z,85.80
2019-03-03T19:55:19.520Z,85.90
2019-03-03T19:57:47.861Z,85.80
2019-03-03T20:00:19.657Z,85.80
2019-03-03T20:02:47.961Z,85.80
2019-03-03T20:05:16.262Z,85.80
2019-03-03T20:07:44.796Z,85.70
2019-03-03T20:10:13.773Z,85.70
2019-03-03T20:12:42.066Z,85.60
2019-03-03T20:15:10.753Z,85.50
2019-03-03T20:17:40.985Z,85.40
2019-03-03T20:20:20.197Z,85.40
2019-03-03T20:22:48.513Z,85.40
2019-03-03T20:25:16.808Z,85.50
2019-03-03T20:27:45.596Z,85.60
2019-03-03T20:30:22.006Z,85.70
2019-03-03T20:32:50.380Z,85.70
2019-03-03T20:35:18.767Z,85.60
2019-03-03T20:37:47.237Z,85.50
2019-03-03T20:40:20.513Z,85.50
2019-03-03T20:42:48.898Z,85.50
2019-03-03T20:45:25.454Z,85.50
2019-03-03T20:47:53.933Z,85.40
2019-03-03T20:50:22.306Z,85.30
2019-03-03T20:52:50.969Z,85.40
2019-03-03T20:55:21.782Z,85.30
2019-03-03T20:57:50.237Z,85.20
2019-03-03T21:00:21.207Z,85.10
2019-03-03T21:02:49.604Z,85.10
2019-03-03T21:05:17.966Z,84.90
2019-03-03T21:07:51.426Z,84.90
2019-03-03T21:10:22.838Z,84.80
2019-03-03T21:12:51.167Z,84.60
2019-03-03T21:15:19.457Z,84.50
2019-03-03T21:17:47.841Z,84.50
2019-03-03T21:20:23.663Z,84.30
2019-03-03T21:22:51.960Z,84.20
2019-03-03T21:25:20.419Z,84.20
2019-03-03T21:27:48.720Z,84.20
2019-03-03T21:30:20.665Z,84.10
2019-03-03T21:32:49.094Z,84.00
2019-03-03T21:35:17.452Z,84.00
2019-03-03T21:37:45.848Z,84.00
2019-03-03T21:40:16.639Z,83.90
2019-03-03T21:42:45.066Z,83.90
2019-03-03T21:45:18.466Z,83.80
2019-03-03T21:47:46.816Z,83.80
2019-03-03T21:50:20.628Z,83.70
2019-03-03T21:52:48.907Z,83.70
2019-03-03T21:55:17.218Z,83.60
2019-03-03T21:57:45.637Z,83.60
2019-03-03T22:00:22.880Z,84.30
2019-03-03T22:02:51.185Z,83.40
2019-03-03T22:05:19.469Z,83.40
2019-03-03T22:07:49.429Z,83.40
2019-03-03T22:10:17.786Z,83.40
2019-03-03T22:12:46.073Z,83.40
2019-03-03T22:15:14.752Z,83.40
2019-03-03T22:17:43.045Z,83.40
2019-03-03T22:20:11.550Z,83.30
2019-03-03T22:22:39.886Z,83.20
2019-03-03T22:25:10.389Z,83.10
2019-03-03T22:27:40.148Z,83.20
2019-03-03T22:30:18.452Z,83.10
2019-03-03T22:32:46.741Z,83.00
2019-03-03T22:35:15.899Z,83.00
2019-03-03T22:37:44.213Z,82.90
2019-03-03T22:40:15.073Z,82.80
2019-03-03T22:42:43.361Z,82.80
2019-03-03T22:45:14.001Z,82.80
2019-03-03T22:47:42.301Z,82.80
2019-03-03T22:50:15.650Z,82.70
2019-03-03T22:52:44.088Z,82.60
2019-03-03T22:55:14.793Z,82.60
2019-03-03T22:57:43.080Z,82.50
2019-03-03T23:00:53.926Z,82.50
2019-03-03T23:03:34.228Z,82.50
2019-03-03T23:06:23.674Z,82.30
2019-03-03T23:08:55.297Z,82.40
2019-03-03T23:11:29.361Z,82.20
2019-03-03T23:14:03.641Z,82.30
2019-03-03T23:16:37.957Z,82.20
2019-03-03T23:19:32.088Z,82.00
2019-03-03T23:22:29.539Z,81.90
2019-03-03T23:25:20.464Z,81.70
2019-03-03T23:27:48.783Z,81.60
2019-03-03T23:30:17.837Z,81.60
2019-03-03T23:32:46.139Z,81.70
2019-03-03T23:35:14.720Z,82.60
2019-03-03T23:37:43.014Z,82.80
2019-03-03T23:40:11.292Z,82.70
2019-03-03T23:42:39.621Z,82.60
2019-03-03T23:45:10.117Z,82.40
2019-03-03T23:47:38.406Z,82.30
2019-03-03T23:50:26.146Z,82.10
2019-03-03T23:52:54.450Z,82.00
2019-03-03T23:55:22.746Z,81.90
2019-03-03T23:57:51.138Z,81.70
