createdAt,value
2019-02-27T00:00:09.147Z,0.00
2019-02-27T00:01:06.955Z,0.00
2019-02-27T00:02:06.845Z,0.00
2019-02-27T00:03:06.818Z,0.00
2019-02-27T00:04:06.755Z,0.00
2019-02-27T00:05:08.390Z,0.00
2019-02-27T00:06:06.677Z,0.00
2019-02-27T00:07:06.648Z,0.00
2019-02-27T00:08:06.590Z,0.00
2019-02-27T00:09:06.525Z,0.00
2019-02-27T00:10:06.816Z,0.00
2019-02-27T00:11:06.435Z,0.00
2019-02-27T00:12:06.406Z,0.00
2019-02-27T00:13:06.379Z,0.00
2019-02-27T00:14:06.308Z,0.00
2019-02-27T00:15:06.265Z,0.00
2019-02-27T00:16:06.210Z,0.00
2019-02-27T00:17:08.180Z,0.00
2019-02-27T00:18:06.152Z,0.00
2019-02-27T00:19:06.089Z,0.00
2019-02-27T00:20:06.043Z,0.00
2019-02-27T00:21:10.155Z,0.00
2019-02-27T00:22:05.966Z,0.00
2019-02-27T00:23:05.933Z,0.00
2019-02-27T00:24:05.891Z,0.00
2019-02-27T00:25:05.811Z,0.00
2019-02-27T00:26:08.748Z,0.00
2019-02-27T00:27:05.742Z,0.00
2019-02-27T00:28:05.687Z,0.00
2019-02-27T00:29:05.680Z,0.00
2019-02-27T00:30:05.938Z,0.00
2019-02-27T00:31:05.553Z,0.00
2019-02-27T00:32:05.520Z,0.00
2019-02-27T00:33:05.472Z,0.00
2019-02-27T00:34:05.429Z,0.00
2019-02-27T00:35:07.279Z,0.00
2019-02-27T00:36:05.329Z,0.00
2019-02-27T00:37:05.273Z,0.00
2019-02-27T00:38:05.241Z,0.00
2019-02-27T00:39:05.217Z,0.00
2019-02-27T00:40:05.625Z,0.00
2019-02-27T00:41:05.116Z,0.00
2019-02-27T00:42:05.061Z,0.00
2019-02-27T00:43:05.020Z,0.00
2019-02-27T00:44:05.022Z,0.00
2019-02-27T00:45:07.172Z,0.00
2019-02-27T00:46:04.892Z,0.00
2019-02-27T00:47:04.837Z,0.00
2019-02-27T00:48:04.816Z,0.00
2019-02-27T00:49:04.743Z,0.00
2019-02-27T00:50:06.545Z,0.00
2019-02-27T00:51:04.668Z,0.00
2019-02-27T00:52:04.621Z,0.00
2019-02-27T00:53:04.580Z,0.00
2019-02-27T00:54:04.527Z,0.00
2019-02-27T00:55:05.252Z,0.00
2019-02-27T00:56:04.431Z,0.00
2019-02-27T00:57:04.392Z,0.00
2019-02-27T00:58:04.354Z,0.00
2019-02-27T00:59:04.310Z,0.00
2019-02-27T01:00:06.508Z,0.00
2019-02-27T01:01:04.214Z,0.00
2019-02-27T01:02:04.178Z,0.00
2019-02-27T01:03:04.140Z,0.00
2019-02-27T01:04:04.095Z,0.00
2019-02-27T01:05:06.196Z,0.00
2019-02-27T01:06:04.004Z,0.00
2019-02-27T01:07:03.972Z,0.00
2019-02-27T01:08:03.901Z,0.00
2019-02-27T01:09:06.171Z,0.00
2019-02-27T01:10:03.813Z,0.00
2019-02-27T01:11:03.810Z,0.00
2019-02-27T01:12:03.729Z,0.00
2019-02-27T01:13:03.692Z,0.00
2019-02-27T01:14:04.148Z,0.00
2019-02-27T01:15:03.601Z,0.00
2019-02-27T01:16:03.549Z,0.00
2019-02-27T01:17:03.532Z,0.00
2019-02-27T01:18:03.458Z,0.00
2019-02-27T01:19:04.658Z,0.00
2019-02-27T01:20:03.363Z,0.00
2019-02-27T01:21:03.321Z,0.00
2019-02-27T01:22:03.291Z,0.00
2019-02-27T01:23:03.250Z,0.00
2019-02-27T01:24:03.218Z,0.00
2019-02-27T01:25:03.168Z,0.00
2019-02-27T01:26:03.107Z,0.00
2019-02-27T01:27:04.602Z,0.00
2019-02-27T01:28:03.006Z,0.00
2019-02-27T01:29:03.000Z,0.00
2019-02-27T01:30:02.916Z,0.00
2019-02-27T01:31:02.886Z,0.00
2019-02-27T01:32:02.833Z,0.00
2019-02-27T01:33:04.166Z,0.00
2019-02-27T01:34:02.743Z,0.00
2019-02-27T01:35:02.748Z,0.00
2019-02-27T01:36:02.653Z,0.00
2019-02-27T01:37:02.624Z,0.00
2019-02-27T01:38:05.009Z,0.00
2019-02-27T01:39:02.532Z,0.00
2019-02-27T01:40:02.479Z,0.00
2019-02-27T01:41:02.445Z,0.00
2019-02-27T01:42:02.392Z,0.00
2019-02-27T01:43:05.530Z,0.00
2019-02-27T01:44:02.306Z,0.00
2019-02-27T01:45:02.256Z,0.00
2019-02-27T01:46:02.230Z,0.00
2019-02-27T01:47:02.940Z,0.00
2019-02-27T01:48:02.112Z,0.00
2019-02-27T01:49:02.107Z,0.00
2019-02-27T01:50:02.043Z,0.00
2019-02-27T01:51:01.991Z,0.00
2019-02-27T01:52:02.236Z,0.00
2019-02-27T01:53:01.925Z,0.00
2019-02-27T01:54:01.850Z,0.00
2019-02-27T01:55:01.809Z,0.00
2019-02-27T01:56:01.754Z,0.00
2019-02-27T01:57:02.953Z,0.00
2019-02-27T01:58:01.678Z,0.00
2019-02-27T01:59:01.653Z,0.00
2019-02-27T02:00:01.581Z,0.00
2019-02-27T02:01:01.546Z,0.00
2019-02-27T02:02:03.529Z,0.00
2019-02-27T02:03:01.442Z,0.00
2019-02-27T02:04:01.427Z,0.00
2019-02-27T02:05:01.341Z,0.00
2019-02-27T02:06:01.306Z,0.00
2019-02-27T02:07:01.266Z,0.00
2019-02-27T02:08:01.217Z,0.00
2019-02-27T02:09:01.202Z,0.00
2019-02-27T02:10:01.163Z,0.00
2019-02-27T02:11:01.399Z,0.00
2019-02-27T02:12:01.036Z,0.00
2019-02-27T02:13:01.020Z,0.00
2019-02-27T02:14:00.959Z,0.00
2019-02-27T02:15:00.933Z,0.00
2019-02-27T02:16:01.487Z,0.00
2019-02-27T02:17:00.831Z,0.00
2019-02-27T02:18:00.769Z,0.00
2019-02-27T02:19:00.721Z,0.00
2019-02-27T02:20:00.684Z,0.00
2019-02-27T02:21:01.641Z,0.00
2019-02-27T02:22:00.605Z,0.00
2019-02-27T02:23:00.536Z,0.00
2019-02-27T02:24:00.501Z,0.00
2019-02-27T02:25:00.464Z,0.00
2019-02-27T02:26:01.264Z,0.00
2019-02-27T02:27:00.371Z,0.00
2019-02-27T02:28:00.343Z,0.00
2019-02-27T02:29:00.283Z,0.00
2019-02-27T02:30:00.498Z,0.00
2019-02-27T02:31:05.028Z,0.00
2019-02-27T02:32:00.151Z,0.00
2019-02-27T02:33:00.089Z,0.00
2019-02-27T02:34:05.159Z,0.00
2019-02-27T02:35:00.015Z,0.00
2019-02-27T02:35:59.998Z,0.00
2019-02-27T02:37:02.464Z,0.00
2019-02-27T02:37:59.860Z,0.00
2019-02-27T02:38:59.833Z,0.00
2019-02-27T02:39:59.822Z,0.00
2019-02-27T02:40:59.743Z,0.00
2019-02-27T02:41:59.684Z,0.00
2019-02-27T02:43:03.090Z,0.00
2019-02-27T02:43:59.600Z,0.00
2019-02-27T02:44:59.554Z,0.00
2019-02-27T02:45:59.538Z,0.00
2019-02-27T02:46:59.470Z,0.00
2019-02-27T02:47:59.449Z,0.00
2019-02-27T02:49:03.151Z,0.00
2019-02-27T02:49:59.350Z,0.00
2019-02-27T02:50:59.287Z,0.00
2019-02-27T02:52:04.541Z,0.00
2019-02-27T02:52:59.206Z,0.00
2019-02-27T02:54:01.782Z,0.00
2019-02-27T02:54:59.106Z,0.00
2019-02-27T02:55:59.079Z,0.00
2019-02-27T02:57:00.524Z,0.00
2019-02-27T02:57:58.982Z,0.00
2019-02-27T02:58:58.920Z,0.00
2019-02-27T03:00:00.151Z,0.00
2019-02-27T03:00:58.839Z,0.00
2019-02-27T03:01:58.791Z,0.00
2019-02-27T03:03:00.978Z,0.00
2019-02-27T03:03:58.694Z,0.00
2019-02-27T03:04:58.672Z,0.00
2019-02-27T03:05:59.679Z,0.00
2019-02-27T03:06:58.570Z,0.00
2019-02-27T03:07:58.532Z,0.00
2019-02-27T03:08:58.491Z,0.00
2019-02-27T03:09:58.428Z,0.00
2019-02-27T03:10:58.397Z,0.00
2019-02-27T03:11:58.332Z,0.00
2019-02-27T03:12:58.284Z,0.00
2019-02-27T03:13:58.273Z,0.00
2019-02-27T03:14:58.193Z,0.00
2019-02-27T03:16:04.272Z,0.00
2019-02-27T03:16:58.096Z,0.00
2019-02-27T03:17:58.063Z,0.00
2019-02-27T03:18:58.015Z,0.00
2019-02-27T03:19:58.001Z,0.00
2019-02-27T03:20:57.937Z,0.00
2019-02-27T03:22:03.250Z,0.00
2019-02-27T03:22:57.865Z,0.00
2019-02-27T03:23:57.800Z,0.00
2019-02-27T03:25:03.510Z,0.00
2019-02-27T03:25:57.696Z,0.00
2019-02-27T03:26:57.655Z,0.00
2019-02-27T03:27:57.619Z,0.00
2019-02-27T03:28:57.590Z,0.00
2019-02-27T03:29:57.511Z,0.00
2019-02-27T03:30:57.490Z,0.00
2019-02-27T03:32:00.375Z,0.00
2019-02-27T03:32:57.408Z,0.00
2019-02-27T03:34:05.719Z,0.00
2019-02-27T03:34:57.326Z,0.00
2019-02-27T03:35:59.889Z,0.00
2019-02-27T03:36:57.190Z,0.00
2019-02-27T03:37:57.163Z,0.00
2019-02-27T03:38:59.170Z,0.00
2019-02-27T03:39:57.089Z,0.00
2019-02-27T03:40:57.024Z,0.00
2019-02-27T03:41:59.335Z,0.00
2019-02-27T03:42:56.932Z,0.00
2019-02-27T03:43:56.883Z,0.00
2019-02-27T03:44:57.185Z,0.00
2019-02-27T03:45:56.796Z,0.00
2019-02-27T03:46:56.746Z,0.00
2019-02-27T03:47:56.694Z,0.00
2019-02-27T03:49:02.926Z,0.00
2019-02-27T03:49:56.637Z,0.00
2019-02-27T03:50:56.572Z,0.00
2019-02-27T03:51:59.691Z,0.00
2019-02-27T03:52:56.474Z,0.00
2019-02-27T03:53:56.439Z,0.00
2019-02-27T03:54:58.073Z,0.00
2019-02-27T03:55:56.363Z,0.00
2019-02-27T03:56:56.316Z,0.00
2019-02-27T03:57:56.240Z,0.00
2019-02-27T03:58:56.206Z,0.00
2019-02-27T03:59:56.150Z,0.00
2019-02-27T04:00:56.132Z,0.00
2019-02-27T04:01:56.053Z,0.00
2019-02-27T04:02:56.046Z,0.00
2019-02-27T04:03:56.004Z,0.00
2019-02-27T04:04:55.936Z,0.00
2019-02-27T04:05:55.888Z,0.00
2019-02-27T04:06:56.455Z,0.00
2019-02-27T04:07:55.788Z,0.00
2019-02-27T04:08:55.736Z,0.00
2019-02-27T04:09:56.431Z,0.00
2019-02-27T04:10:55.684Z,0.00
2019-02-27T04:11:55.629Z,0.00
2019-02-27T04:12:55.571Z,0.00
2019-02-27T04:14:03.328Z,0.00
2019-02-27T04:14:55.474Z,0.00
2019-02-27T04:15:55.453Z,0.00
2019-02-27T04:16:55.391Z,0.00
2019-02-27T04:17:55.331Z,0.00
2019-02-27T04:18:55.291Z,0.00
2019-02-27T04:19:55.237Z,0.00
2019-02-27T04:20:55.203Z,0.00
2019-02-27T04:22:00.476Z,0.00
2019-02-27T04:22:55.115Z,0.00
2019-02-27T04:23:55.070Z,0.00
2019-02-27T04:24:56.855Z,0.00
2019-02-27T04:25:54.973Z,0.00
2019-02-27T04:26:54.945Z,0.00
2019-02-27T04:27:55.611Z,0.00
2019-02-27T04:28:54.827Z,0.00
2019-02-27T04:29:54.785Z,0.00
2019-02-27T04:30:54.730Z,0.00
2019-02-27T04:31:54.703Z,0.00
2019-02-27T04:32:54.676Z,0.00
2019-02-27T04:33:59.833Z,0.00
2019-02-27T04:34:54.558Z,0.00
2019-02-27T04:35:54.507Z,0.00
2019-02-27T04:36:54.500Z,0.00
2019-02-27T04:37:54.912Z,0.00
2019-02-27T04:38:54.376Z,0.00
2019-02-27T04:39:54.355Z,0.00
2019-02-27T04:40:54.274Z,0.00
2019-02-27T04:41:54.250Z,0.00
2019-02-27T04:42:54.193Z,0.00
2019-02-27T04:43:54.155Z,0.00
2019-02-27T04:44:54.132Z,0.00
2019-02-27T04:45:54.047Z,0.00
2019-02-27T04:46:55.088Z,0.00
2019-02-27T04:47:53.968Z,0.00
2019-02-27T04:48:53.920Z,0.00
2019-02-27T04:49:53.914Z,0.00
2019-02-27T04:50:53.822Z,0.00
2019-02-27T04:51:53.778Z,0.00
2019-02-27T04:52:57.604Z,0.00
2019-02-27T04:53:53.682Z,0.00
2019-02-27T04:54:53.650Z,0.00
2019-02-27T04:55:53.625Z,0.00
2019-02-27T04:56:55.088Z,0.00
2019-02-27T04:57:53.501Z,0.00
2019-02-27T04:58:53.475Z,0.00
2019-02-27T04:59:53.415Z,0.00
2019-02-27T05:00:53.393Z,0.00
2019-02-27T05:01:53.316Z,0.00
2019-02-27T05:02:53.999Z,0.00
2019-02-27T05:03:53.241Z,0.00
2019-02-27T05:04:53.204Z,0.00
2019-02-27T05:05:53.134Z,0.00
2019-02-27T05:06:53.117Z,0.00
2019-02-27T05:07:54.330Z,0.00
2019-02-27T05:08:53.015Z,0.00
2019-02-27T05:09:52.976Z,0.00
2019-02-27T05:10:52.927Z,0.00
2019-02-27T05:11:52.857Z,0.00
2019-02-27T05:12:52.810Z,0.00
2019-02-27T05:13:54.332Z,0.00
2019-02-27T05:14:52.718Z,0.00
2019-02-27T05:15:52.703Z,0.00
2019-02-27T05:16:52.643Z,0.00
2019-02-27T05:17:53.019Z,0.00
2019-02-27T05:18:52.555Z,0.00
2019-02-27T05:19:52.538Z,0.00
2019-02-27T05:20:52.460Z,0.00
2019-02-27T05:21:53.088Z,0.00
2019-02-27T05:22:52.344Z,0.00
2019-02-27T05:23:52.327Z,0.00
2019-02-27T05:24:52.258Z,0.00
2019-02-27T05:25:52.240Z,0.00
2019-02-27T05:26:52.187Z,0.00
2019-02-27T05:27:52.132Z,0.00
2019-02-27T05:28:52.094Z,0.00
2019-02-27T05:29:52.035Z,0.00
2019-02-27T05:30:52.018Z,0.00
2019-02-27T05:31:53.153Z,0.00
2019-02-27T05:32:51.912Z,0.00
2019-02-27T05:33:51.862Z,0.00
2019-02-27T05:34:51.796Z,0.00
2019-02-27T05:35:51.766Z,0.00
2019-02-27T05:36:51.748Z,0.00
2019-02-27T05:37:51.673Z,0.00
2019-02-27T05:38:51.624Z,0.00
2019-02-27T05:39:51.758Z,0.00
2019-02-27T05:40:51.540Z,0.00
2019-02-27T05:41:51.506Z,0.00
2019-02-27T05:42:51.436Z,0.00
2019-02-27T05:43:51.412Z,0.00
2019-02-27T05:44:55.534Z,0.00
2019-02-27T05:45:51.294Z,0.00
2019-02-27T05:46:51.249Z,0.00
2019-02-27T05:47:51.203Z,0.00
2019-02-27T05:48:53.361Z,0.00
2019-02-27T05:49:51.114Z,0.00
2019-02-27T05:50:51.079Z,0.00
2019-02-27T05:51:51.033Z,0.00
2019-02-27T05:52:51.002Z,0.00
2019-02-27T05:53:50.927Z,0.00
2019-02-27T05:54:50.877Z,0.00
2019-02-27T05:55:50.834Z,0.00
2019-02-27T05:56:50.786Z,0.00
2019-02-27T05:57:50.772Z,0.00
2019-02-27T05:58:50.721Z,0.00
2019-02-27T05:59:50.664Z,0.00
2019-02-27T06:00:50.604Z,0.00
2019-02-27T06:01:50.579Z,0.00
2019-02-27T06:02:50.512Z,0.00
2019-02-27T06:03:52.255Z,0.00
2019-02-27T06:04:50.430Z,0.00
2019-02-27T06:05:50.374Z,0.00
2019-02-27T06:06:50.324Z,0.00
2019-02-27T06:07:50.315Z,0.00
2019-02-27T06:08:50.242Z,0.00
2019-02-27T06:09:50.212Z,0.00
2019-02-27T06:10:55.106Z,5.63
2019-02-27T06:11:50.105Z,5.63
2019-02-27T06:12:50.092Z,5.63
2019-02-27T06:13:50.008Z,5.63
2019-02-27T06:14:49.989Z,5.63
2019-02-27T06:15:49.922Z,11.25
2019-02-27T06:16:49.871Z,11.25
2019-02-27T06:17:49.962Z,11.25
2019-02-27T06:18:49.794Z,11.25
2019-02-27T06:19:49.755Z,16.88
2019-02-27T06:20:49.679Z,16.88
2019-02-27T06:21:49.635Z,16.88
2019-02-27T06:22:49.592Z,16.88
2019-02-27T06:23:49.547Z,22.50
2019-02-27T06:24:49.521Z,22.50
2019-02-27T06:25:49.455Z,22.50
2019-02-27T06:26:49.398Z,28.13
2019-02-27T06:27:49.379Z,28.13
2019-02-27T06:28:49.338Z,33.75
2019-02-27T06:29:49.301Z,33.75
2019-02-27T06:30:49.219Z,33.75
2019-02-27T06:31:49.179Z,39.38
2019-02-27T06:32:49.128Z,39.38
2019-02-27T06:33:49.102Z,45.00
2019-02-27T06:34:49.039Z,45.00
2019-02-27T06:35:49.502Z,45.00
2019-02-27T06:36:48.984Z,50.63
2019-02-27T06:37:50.760Z,50.63
2019-02-27T06:38:48.841Z,56.25
2019-02-27T06:39:48.806Z,56.25
2019-02-27T06:40:48.774Z,56.25
2019-02-27T06:41:49.782Z,61.88
2019-02-27T06:42:53.510Z,61.88
2019-02-27T06:43:48.630Z,67.50
2019-02-27T06:44:48.577Z,67.50
2019-02-27T06:45:48.565Z,73.13
2019-02-27T06:46:51.038Z,73.13
2019-02-27T06:47:48.439Z,78.75
2019-02-27T06:48:48.388Z,78.75
2019-02-27T06:49:49.014Z,78.75
2019-02-27T06:50:48.297Z,84.38
2019-02-27T06:51:48.272Z,84.38
2019-02-27T06:52:48.205Z,90.00
2019-02-27T06:53:48.147Z,90.00
2019-02-27T06:54:52.143Z,106.88
2019-02-27T06:55:48.079Z,123.75
2019-02-27T06:56:48.064Z,135.00
2019-02-27T06:57:47.981Z,146.25
2019-02-27T06:58:50.119Z,157.50
2019-02-27T06:59:47.884Z,196.88
2019-02-27T07:00:47.829Z,253.13
2019-02-27T07:01:48.113Z,275.63
2019-02-27T07:02:47.762Z,286.88
2019-02-27T07:03:47.711Z,298.13
2019-02-27T07:04:47.652Z,298.13
2019-02-27T07:05:48.272Z,303.75
2019-02-27T07:06:47.584Z,309.38
2019-02-27T07:07:47.527Z,326.25
2019-02-27T07:08:47.481Z,337.50
2019-02-27T07:09:47.443Z,343.13
2019-02-27T07:10:47.388Z,348.75
2019-02-27T07:11:48.947Z,354.38
2019-02-27T07:12:47.285Z,360.00
2019-02-27T07:13:47.281Z,365.63
2019-02-27T07:14:47.208Z,376.88
2019-02-27T07:15:48.168Z,376.88
2019-02-27T07:16:47.168Z,382.50
2019-02-27T07:17:47.082Z,388.13
2019-02-27T07:18:47.061Z,393.75
2019-02-27T07:19:47.447Z,399.38
2019-02-27T07:20:46.955Z,405.00
2019-02-27T07:21:46.900Z,416.25
2019-02-27T07:22:46.891Z,421.88
2019-02-27T07:23:46.847Z,433.13
2019-02-27T07:24:46.779Z,433.13
2019-02-27T07:25:46.733Z,438.75
2019-02-27T07:26:47.544Z,438.75
2019-02-27T07:27:46.657Z,450.00
2019-02-27T07:28:46.639Z,455.63
2019-02-27T07:29:46.576Z,461.25
2019-02-27T07:30:46.550Z,461.25
2019-02-27T07:31:46.488Z,472.50
2019-02-27T07:32:46.484Z,478.13
2019-02-27T07:33:46.402Z,483.75
2019-02-27T07:34:46.763Z,495.00
2019-02-27T07:35:46.326Z,495.00
2019-02-27T07:36:46.284Z,500.63
2019-02-27T07:37:48.021Z,500.63
2019-02-27T07:38:46.224Z,511.88
2019-02-27T07:39:46.168Z,511.88
2019-02-27T07:40:46.145Z,517.50
2019-02-27T07:41:46.081Z,523.13
2019-02-27T07:42:46.082Z,528.75
2019-02-27T07:43:46.026Z,534.38
2019-02-27T07:44:45.988Z,545.63
2019-02-27T07:45:46.229Z,551.25
2019-02-27T07:46:45.881Z,562.50
2019-02-27T07:47:45.874Z,573.75
2019-02-27T07:48:45.891Z,573.75
2019-02-27T07:49:45.777Z,579.38
2019-02-27T07:50:48.134Z,585.00
2019-02-27T07:51:45.687Z,601.88
2019-02-27T07:52:45.641Z,618.75
2019-02-27T07:53:45.603Z,618.75
2019-02-27T07:54:45.593Z,641.25
2019-02-27T07:55:47.317Z,663.75
2019-02-27T07:56:45.498Z,680.63
2019-02-27T07:57:45.448Z,686.25
2019-02-27T07:58:45.416Z,708.75
2019-02-27T07:59:45.376Z,753.75
2019-02-27T08:00:47.086Z,804.38
2019-02-27T08:01:45.301Z,871.88
2019-02-27T08:02:45.259Z,990.00
2019-02-27T08:03:45.826Z,1136.25
2019-02-27T08:04:45.180Z,1248.75
2019-02-27T08:05:45.173Z,1456.88
2019-02-27T08:06:45.138Z,1738.13
2019-02-27T08:07:48.641Z,1878.75
2019-02-27T08:08:45.043Z,1845.00
2019-02-27T08:09:44.996Z,1704.38
2019-02-27T08:10:45.374Z,1653.75
2019-02-27T08:11:47.319Z,1569.38
2019-02-27T08:12:44.894Z,1423.13
2019-02-27T08:13:44.853Z,1321.88
2019-02-27T08:14:44.805Z,1243.13
2019-02-27T08:15:44.768Z,1181.25
2019-02-27T08:16:44.751Z,1147.50
2019-02-27T08:17:44.722Z,1141.88
2019-02-27T08:18:44.662Z,1209.38
2019-02-27T08:19:45.299Z,1243.13
2019-02-27T08:20:44.584Z,1226.25
2019-02-27T08:21:44.573Z,1237.50
2019-02-27T08:22:44.518Z,1254.38
2019-02-27T08:23:44.485Z,1248.75
2019-02-27T08:24:44.468Z,1305.00
2019-02-27T08:25:44.405Z,1316.25
2019-02-27T08:26:44.359Z,1327.50
2019-02-27T08:27:44.335Z,1344.38
2019-02-27T08:28:44.299Z,1344.38
2019-02-27T08:29:44.300Z,1366.88
2019-02-27T08:30:44.219Z,1378.13
2019-02-27T08:31:44.192Z,1378.13
2019-02-27T08:32:44.147Z,1350.00
2019-02-27T08:33:44.121Z,1333.13
2019-02-27T08:34:44.104Z,1293.75
2019-02-27T08:35:44.048Z,1288.13
2019-02-27T08:36:44.011Z,1299.38
2019-02-27T08:37:43.975Z,1282.50
2019-02-27T08:38:43.961Z,1282.50
2019-02-27T08:39:43.902Z,1316.25
2019-02-27T08:40:43.870Z,1310.63
2019-02-27T08:41:43.827Z,1299.38
2019-02-27T08:42:43.813Z,1288.13
2019-02-27T08:43:43.776Z,1265.63
2019-02-27T08:44:45.756Z,1231.88
2019-02-27T08:45:43.683Z,1215.00
2019-02-27T08:46:43.674Z,1181.25
2019-02-27T08:47:44.302Z,1203.75
2019-02-27T08:48:43.621Z,1248.75
2019-02-27T08:49:43.569Z,1321.88
2019-02-27T08:50:43.512Z,1372.50
2019-02-27T08:51:43.488Z,1372.50
2019-02-27T08:52:44.529Z,1338.75
2019-02-27T08:53:43.408Z,1310.63
2019-02-27T08:54:43.418Z,1344.38
2019-02-27T08:55:43.361Z,1389.38
2019-02-27T08:56:44.037Z,1366.88
2019-02-27T08:57:43.297Z,1316.25
2019-02-27T08:58:43.255Z,1333.13
2019-02-27T08:59:43.235Z,1350.00
2019-02-27T09:00:47.142Z,1350.00
2019-02-27T09:01:43.153Z,1338.75
2019-02-27T09:02:43.111Z,1350.00
2019-02-27T09:03:43.088Z,1389.38
2019-02-27T09:04:45.394Z,1395.00
2019-02-27T09:05:43.023Z,1372.50
2019-02-27T09:06:43.044Z,1350.00
2019-02-27T09:07:43.180Z,1355.63
2019-02-27T09:08:44.041Z,1395.00
2019-02-27T09:09:42.970Z,1428.75
2019-02-27T09:10:42.878Z,1440.00
2019-02-27T09:11:42.947Z,1428.75
2019-02-27T09:12:45.384Z,1440.00
2019-02-27T09:13:42.775Z,1254.38
2019-02-27T09:14:42.719Z,1260.00
2019-02-27T09:15:42.712Z,1299.38
2019-02-27T09:16:42.661Z,1355.63
2019-02-27T09:17:42.629Z,1350.00
2019-02-27T09:18:44.168Z,1327.50
2019-02-27T09:19:45.443Z,1265.63
2019-02-27T09:20:42.543Z,1260.00
2019-02-27T09:21:42.503Z,1305.00
2019-02-27T09:22:42.546Z,1321.88
2019-02-27T09:23:42.649Z,1350.00
2019-02-27T09:24:42.461Z,1361.25
2019-02-27T09:25:42.432Z,1406.25
2019-02-27T09:26:42.474Z,1417.50
2019-02-27T09:27:42.310Z,1423.13
2019-02-27T09:28:44.484Z,1462.50
2019-02-27T09:29:42.560Z,1417.50
2019-02-27T09:30:42.264Z,1400.63
2019-02-27T09:31:50.532Z,1411.88
2019-02-27T09:32:43.353Z,1473.75
2019-02-27T09:33:42.168Z,1546.88
2019-02-27T09:34:42.212Z,1575.00
2019-02-27T09:35:42.137Z,1625.63
2019-02-27T09:36:43.354Z,1749.38
2019-02-27T09:37:41.974Z,1873.13
2019-02-27T09:38:41.981Z,1974.38
2019-02-27T09:39:41.931Z,2109.38
2019-02-27T09:40:41.885Z,2295.00
2019-02-27T09:41:46.133Z,2480.63
2019-02-27T09:42:41.799Z,2542.50
2019-02-27T09:43:41.786Z,2390.63
2019-02-27T09:44:41.733Z,2075.63
2019-02-27T09:45:46.198Z,1811.25
2019-02-27T09:46:41.779Z,1642.50
2019-02-27T09:47:41.676Z,1518.75
2019-02-27T09:48:41.608Z,1451.25
2019-02-27T09:49:41.624Z,1395.00
2019-02-27T09:50:41.735Z,1344.38
2019-02-27T09:51:41.541Z,1293.75
2019-02-27T09:52:41.510Z,1226.25
2019-02-27T09:53:41.460Z,1181.25
2019-02-27T09:54:41.409Z,1153.13
2019-02-27T09:55:41.520Z,1141.88
2019-02-27T09:56:41.349Z,1141.88
2019-02-27T09:57:41.623Z,1141.88
2019-02-27T09:58:45.050Z,1136.25
2019-02-27T09:59:42.333Z,1125.00
2019-02-27T10:00:41.900Z,1119.38
2019-02-27T10:01:41.389Z,1119.38
2019-02-27T10:02:43.154Z,1119.38
2019-02-27T10:03:41.158Z,1147.50
2019-02-27T10:04:41.110Z,1192.50
2019-02-27T10:05:41.125Z,1338.75
2019-02-27T10:06:42.781Z,1485.00
2019-02-27T10:07:41.004Z,1710.00
2019-02-27T10:08:40.962Z,1901.25
2019-02-27T10:09:40.932Z,1985.63
2019-02-27T10:10:44.727Z,2064.38
2019-02-27T10:11:40.923Z,2120.63
2019-02-27T10:12:42.291Z,2081.25
2019-02-27T10:13:40.846Z,2047.50
2019-02-27T10:14:40.773Z,2120.63
2019-02-27T10:15:40.768Z,2210.63
2019-02-27T10:16:40.729Z,2193.75
2019-02-27T10:17:41.141Z,2278.13
2019-02-27T10:18:40.675Z,2328.75
2019-02-27T10:19:40.628Z,2272.50
2019-02-27T10:20:40.580Z,2390.63
2019-02-27T10:21:41.333Z,2362.50
2019-02-27T10:22:40.522Z,2283.75
2019-02-27T10:23:40.529Z,2306.25
2019-02-27T10:24:40.481Z,2216.25
2019-02-27T10:25:43.288Z,2188.13
2019-02-27T10:26:40.392Z,2278.13
2019-02-27T10:27:40.352Z,2272.50
2019-02-27T10:28:40.328Z,2345.63
2019-02-27T10:29:40.324Z,2390.63
2019-02-27T10:30:40.262Z,2238.75
2019-02-27T10:31:40.241Z,2250.00
2019-02-27T10:32:40.217Z,2407.50
2019-02-27T10:33:42.993Z,2452.50
2019-02-27T10:34:40.164Z,2340.00
2019-02-27T10:35:40.108Z,2261.25
2019-02-27T10:36:40.081Z,2216.25
2019-02-27T10:37:40.143Z,2171.25
2019-02-27T10:38:40.563Z,2328.75
2019-02-27T10:39:39.976Z,2503.13
2019-02-27T10:40:39.973Z,2491.88
2019-02-27T10:41:39.949Z,2508.75
2019-02-27T10:42:39.905Z,2486.25
2019-02-27T10:43:39.857Z,2435.63
2019-02-27T10:44:39.830Z,2463.75
2019-02-27T10:45:39.821Z,2615.63
2019-02-27T10:46:39.791Z,2587.50
2019-02-27T10:47:39.989Z,2660.63
2019-02-27T10:48:39.713Z,2671.88
2019-02-27T10:49:39.675Z,2638.13
2019-02-27T10:50:39.664Z,2626.88
2019-02-27T10:51:41.529Z,2570.63
2019-02-27T10:52:39.589Z,2486.25
2019-02-27T10:53:39.571Z,2446.88
2019-02-27T10:54:39.974Z,2413.13
2019-02-27T10:55:39.488Z,2480.63
2019-02-27T10:56:39.451Z,2525.63
2019-02-27T10:57:39.424Z,2531.25
2019-02-27T10:58:39.385Z,2660.63
2019-02-27T10:59:39.392Z,2688.75
2019-02-27T11:00:39.329Z,2649.38
2019-02-27T11:01:39.350Z,2688.75
2019-02-27T11:02:39.283Z,2593.13
2019-02-27T11:03:39.247Z,2570.63
2019-02-27T11:04:39.608Z,2604.38
2019-02-27T11:05:39.187Z,2626.88
2019-02-27T11:06:39.173Z,2649.38
2019-02-27T11:07:39.112Z,2643.75
2019-02-27T11:08:39.099Z,2643.75
2019-02-27T11:09:41.263Z,2671.88
2019-02-27T11:10:39.056Z,2649.38
2019-02-27T11:11:39.015Z,2604.38
2019-02-27T11:12:38.980Z,2610.00
2019-02-27T11:13:38.932Z,2593.13
2019-02-27T11:14:38.913Z,2548.13
2019-02-27T11:15:41.531Z,2542.50
2019-02-27T11:16:38.881Z,2581.88
2019-02-27T11:17:38.809Z,2581.88
2019-02-27T11:18:38.771Z,2520.00
2019-02-27T11:19:38.771Z,2520.00
2019-02-27T11:20:38.722Z,2514.38
2019-02-27T11:21:38.714Z,2559.38
2019-02-27T11:22:38.657Z,2508.75
2019-02-27T11:23:40.925Z,2463.75
2019-02-27T11:24:38.590Z,2480.63
2019-02-27T11:25:38.563Z,2458.13
2019-02-27T11:26:38.542Z,2480.63
2019-02-27T11:27:38.945Z,2475.00
2019-02-27T11:28:38.480Z,2446.88
2019-02-27T11:29:38.473Z,2441.25
2019-02-27T11:30:38.407Z,2424.38
2019-02-27T11:31:38.376Z,2418.75
2019-02-27T11:32:38.346Z,2401.88
2019-02-27T11:33:38.313Z,2424.38
2019-02-27T11:34:38.318Z,2486.25
2019-02-27T11:35:38.290Z,2435.63
2019-02-27T11:36:38.920Z,2345.63
2019-02-27T11:37:38.236Z,2373.75
2019-02-27T11:38:38.159Z,2424.38
2019-02-27T11:39:38.130Z,2385.00
2019-02-27T11:40:41.752Z,2407.50
2019-02-27T11:41:38.075Z,2407.50
2019-02-27T11:42:38.049Z,2418.75
2019-02-27T11:43:40.791Z,2390.63
2019-02-27T11:44:38.013Z,2385.00
2019-02-27T11:45:37.951Z,2317.50
2019-02-27T11:46:38.231Z,2300.63
2019-02-27T11:47:37.942Z,2317.50
2019-02-27T11:48:37.888Z,2390.63
2019-02-27T11:49:38.777Z,2401.88
2019-02-27T11:50:37.797Z,2283.75
2019-02-27T11:51:37.777Z,2244.38
2019-02-27T11:52:37.754Z,2283.75
2019-02-27T11:53:37.733Z,2295.00
2019-02-27T11:54:37.695Z,2283.75
2019-02-27T11:55:37.654Z,2317.50
2019-02-27T11:56:37.620Z,2340.00
2019-02-27T11:57:37.589Z,2306.25
2019-02-27T11:58:38.505Z,2306.25
2019-02-27T11:59:37.544Z,2255.63
2019-02-27T12:00:37.532Z,2216.25
2019-02-27T12:01:37.473Z,2221.88
2019-02-27T12:02:38.022Z,2266.88
2019-02-27T12:03:37.411Z,2266.88
2019-02-27T12:04:37.402Z,2244.38
2019-02-27T12:05:37.344Z,2283.75
2019-02-27T12:06:41.300Z,2266.88
2019-02-27T12:07:37.295Z,2148.75
2019-02-27T12:08:37.271Z,2148.75
2019-02-27T12:09:37.264Z,2233.13
2019-02-27T12:10:37.204Z,2188.13
2019-02-27T12:11:37.166Z,2160.00
2019-02-27T12:12:37.146Z,2221.88
2019-02-27T12:13:37.114Z,2216.25
2019-02-27T12:14:37.074Z,2210.63
2019-02-27T12:15:37.102Z,2216.25
2019-02-27T12:16:37.020Z,2193.75
2019-02-27T12:17:36.989Z,2233.13
2019-02-27T12:18:36.960Z,2210.63
2019-02-27T12:19:36.935Z,2193.75
2019-02-27T12:20:36.921Z,2143.13
2019-02-27T12:21:36.871Z,2154.38
2019-02-27T12:22:36.849Z,2131.88
2019-02-27T12:23:36.802Z,2137.50
2019-02-27T12:24:36.787Z,2131.88
2019-02-27T12:25:36.767Z,2171.25
2019-02-27T12:26:37.658Z,2171.25
2019-02-27T12:27:48.712Z,2053.13
2019-02-27T12:28:36.651Z,2098.13
2019-02-27T12:29:36.624Z,2103.75
2019-02-27T12:30:37.337Z,2109.38
2019-02-27T12:31:36.569Z,2109.38
2019-02-27T12:32:36.539Z,2098.13
2019-02-27T12:33:36.511Z,2081.25
2019-02-27T12:34:37.201Z,2075.63
2019-02-27T12:35:36.452Z,2103.75
2019-02-27T12:36:36.431Z,2120.63
2019-02-27T12:37:36.385Z,2092.50
2019-02-27T12:38:36.378Z,2030.63
2019-02-27T12:39:36.350Z,2036.25
2019-02-27T12:40:36.297Z,2081.25
2019-02-27T12:41:36.262Z,2064.38
2019-02-27T12:42:37.559Z,2070.00
2019-02-27T12:43:36.196Z,2075.63