createdAt,value
2023-02-18T00:02:17.256Z,100942.19
2023-02-18T00:04:45.821Z,100947.59
2023-02-18T00:07:15.547Z,100943.66
2023-02-18T00:09:45.471Z,100952.22
2023-02-18T00:12:18.533Z,100944.94
2023-02-18T00:14:48.222Z,100953.84
2023-02-18T00:17:18.280Z,100949.91
2023-02-18T00:19:48.109Z,100943.94
2023-02-18T00:22:18.012Z,100952.13
2023-02-18T00:24:48.027Z,100958.34
2023-02-18T00:27:18.839Z,100963.84
2023-02-18T00:29:47.860Z,100953.03
2023-02-18T00:32:17.798Z,100955.22
2023-02-18T00:34:47.568Z,100959.78
2023-02-18T00:37:17.533Z,100946.34
2023-02-18T00:39:47.416Z,100956.25
2023-02-18T00:42:17.705Z,100960.94
2023-02-18T00:44:47.515Z,100956.28
2023-02-18T00:47:17.439Z,100973.19
2023-02-18T00:49:47.284Z,100972.38
2023-02-18T00:52:17.042Z,100982.75
2023-02-18T00:54:47.046Z,100974.75
2023-02-18T00:57:16.961Z,100981.41
2023-02-18T00:59:47.341Z,100974.06
2023-02-18T01:02:17.903Z,100984.75
2023-02-18T01:04:46.572Z,100976.47
2023-02-18T01:07:16.675Z,100980.69
2023-02-18T01:09:46.471Z,100972.44
2023-02-18T01:12:16.638Z,100971.41
2023-02-18T01:14:46.660Z,100980.00
2023-02-18T01:17:16.975Z,100964.84
2023-02-18T01:19:46.690Z,100973.41
2023-02-18T01:22:16.504Z,100968.41
2023-02-18T01:24:46.614Z,100966.78
2023-02-18T01:27:17.055Z,100968.69
2023-02-18T01:29:46.575Z,100965.66
2023-02-18T01:32:16.889Z,100976.66
2023-02-18T01:34:46.670Z,100967.63
2023-02-18T01:37:16.789Z,100966.84
2023-02-18T01:39:46.606Z,100964.06
2023-02-18T01:42:29.073Z,100960.41
2023-02-18T01:45:34.809Z,100955.50
2023-02-18T01:48:39.095Z,100968.75
2023-02-18T01:51:17.695Z,100977.28
2023-02-18T01:54:00.200Z,100970.97
2023-02-18T01:56:48.355Z,100978.38
2023-02-18T01:59:43.154Z,100970.22
2023-02-18T02:02:21.149Z,100976.06
2023-02-18T02:04:52.166Z,100978.81
2023-02-18T02:07:28.370Z,100983.97
2023-02-18T02:10:00.652Z,100971.53
2023-02-18T02:13:11.601Z,100970.69
2023-02-18T02:16:11.657Z,100981.75
2023-02-18T02:19:02.269Z,100966.84
2023-02-18T02:22:23.949Z,100971.56
2023-02-18T02:25:48.257Z,100970.22
2023-02-18T02:28:49.540Z,100978.19
2023-02-18T02:32:21.778Z,100987.88
2023-02-18T02:35:18.724Z,100976.78
2023-02-18T02:38:36.913Z,100977.38
2023-02-18T02:41:38.523Z,100969.94
2023-02-18T02:44:38.791Z,100979.59
2023-02-18T02:47:27.412Z,100965.81
2023-02-18T02:50:17.611Z,100971.06
2023-02-18T02:53:11.594Z,100985.63
2023-02-18T02:55:41.545Z,100981.53
2023-02-18T02:58:19.164Z,100985.41
2023-02-18T03:01:57.829Z,100987.81
2023-02-18T03:05:08.701Z,100995.81
2023-02-18T03:08:12.607Z,100983.41
2023-02-18T03:10:57.360Z,100988.41
2023-02-18T03:14:02.581Z,100994.53
2023-02-18T03:16:58.523Z,100990.38
2023-02-18T03:19:54.944Z,100991.75
2023-02-18T03:22:40.784Z,100985.94
2023-02-18T03:25:14.691Z,100988.19
2023-02-18T03:27:56.889Z,100984.59
2023-02-18T03:30:38.749Z,100979.38
2023-02-18T03:33:18.696Z,100988.16
2023-02-18T03:35:53.020Z,100991.72
2023-02-18T03:39:09.256Z,100984.06
2023-02-18T03:41:39.793Z,100990.41
2023-02-18T03:44:12.805Z,100977.41
2023-02-18T03:46:45.547Z,100981.06
2023-02-18T03:49:15.784Z,100981.34
2023-02-18T03:51:45.862Z,100976.97
2023-02-18T03:54:16.053Z,100977.97
2023-02-18T03:56:46.267Z,100977.72
2023-02-18T03:59:16.369Z,100981.34
2023-02-18T04:01:46.420Z,100976.41
2023-02-18T04:04:16.657Z,100978.69
2023-02-18T04:06:46.835Z,100986.88
2023-02-18T04:09:16.831Z,100971.47
2023-02-18T04:11:46.873Z,100979.19
2023-02-18T04:14:17.170Z,100980.81
2023-02-18T04:16:47.282Z,100985.22
2023-02-18T04:19:17.381Z,100979.25
2023-02-18T04:21:47.466Z,100984.13
2023-02-18T04:24:17.537Z,100988.28
2023-02-18T04:26:47.531Z,100988.03
2023-02-18T04:29:17.571Z,100975.66
2023-02-18T04:31:47.630Z,100976.78
2023-02-18T04:34:17.698Z,100983.38
2023-02-18T04:36:47.834Z,100978.16
2023-02-18T04:39:17.955Z,100990.22
2023-02-18T04:41:47.983Z,100998.75
2023-02-18T04:44:18.075Z,100993.53
2023-02-18T04:46:48.605Z,100998.47
2023-02-18T04:49:18.639Z,100991.34
2023-02-18T04:51:48.635Z,100997.63
2023-02-18T04:54:18.640Z,100996.50
2023-02-18T04:56:48.679Z,101003.34
2023-02-18T04:59:18.800Z,100997.78
2023-02-18T05:01:49.119Z,100998.41
2023-02-18T05:04:19.338Z,100998.31
2023-02-18T05:06:49.442Z,100998.34
2023-02-18T05:09:19.517Z,101002.44
2023-02-18T05:11:49.654Z,100997.72
2023-02-18T05:14:19.662Z,100990.91
2023-02-18T05:16:49.686Z,100994.19
2023-02-18T05:19:19.670Z,100993.34
2023-02-18T05:21:49.786Z,100998.03
2023-02-18T05:24:19.797Z,100987.59
2023-02-18T05:26:49.822Z,100996.09
2023-02-18T05:29:20.061Z,100986.19
2023-02-18T05:31:50.150Z,100994.47
2023-02-18T05:34:20.209Z,100988.38
2023-02-18T05:36:50.299Z,100990.91
2023-02-18T05:39:20.292Z,100989.53
2023-02-18T05:41:50.312Z,100991.13
2023-02-18T05:44:33.439Z,100983.44
2023-02-18T05:47:11.605Z,100986.72
2023-02-18T05:49:43.814Z,100976.78
2023-02-18T05:52:13.883Z,100976.53
2023-02-18T05:54:44.871Z,100976.69
2023-02-18T05:57:15.801Z,100978.09
2023-02-18T05:59:45.930Z,100981.13
2023-02-18T06:02:14.336Z,100981.72
2023-02-18T06:04:42.720Z,100980.59
2023-02-18T06:07:11.254Z,100981.66
2023-02-18T06:09:39.545Z,100974.75
2023-02-18T06:12:11.650Z,100987.94
2023-02-18T06:14:42.314Z,100987.94
2023-02-18T06:17:14.890Z,100979.19
2023-02-18T06:19:46.125Z,100973.47
2023-02-18T06:22:16.276Z,100975.97
2023-02-18T06:24:46.405Z,100977.91
2023-02-18T06:27:16.530Z,100980.66
2023-02-18T06:29:46.544Z,100978.91
2023-02-18T06:32:16.694Z,100974.53
2023-02-18T06:34:46.792Z,100979.78
2023-02-18T06:37:15.242Z,100975.41
2023-02-18T06:39:43.764Z,100968.50
2023-02-18T06:42:17.530Z,100977.28
2023-02-18T06:44:47.536Z,100971.50
2023-02-18T06:47:17.520Z,100974.34
2023-02-18T06:49:47.213Z,100972.50
2023-02-18T06:52:16.971Z,100974.19
2023-02-18T06:54:46.872Z,100961.81
2023-02-18T06:57:16.634Z,100955.19
2023-02-18T06:59:46.563Z,100961.22
2023-02-18T07:02:16.192Z,100958.91
2023-02-18T07:04:46.521Z,100960.56
2023-02-18T07:07:16.351Z,100971.81
2023-02-18T07:09:46.210Z,100957.94
2023-02-18T07:12:16.319Z,100951.16
2023-02-18T07:14:46.180Z,100961.31
2023-02-18T07:17:16.332Z,100972.28
2023-02-18T07:19:46.018Z,100965.91
2023-02-18T07:22:15.889Z,100967.88
2023-02-18T07:24:45.617Z,100972.72
2023-02-18T07:27:15.343Z,100969.69
2023-02-18T07:29:45.180Z,100963.09
2023-02-18T07:32:19.774Z,100961.09
2023-02-18T07:34:46.925Z,100963.03
2023-02-18T07:37:17.113Z,100960.81
2023-02-18T07:39:46.833Z,100965.06
2023-02-18T07:42:16.961Z,100969.09
2023-02-18T07:44:46.687Z,100956.84
2023-02-18T07:47:19.819Z,100951.66
2023-02-18T07:49:49.141Z,100935.66
2023-02-18T07:52:19.020Z,100942.47
2023-02-18T07:54:49.669Z,100928.50
2023-02-18T07:57:19.054Z,100924.63
2023-02-18T07:59:48.714Z,100922.81
2023-02-18T08:02:24.936Z,100923.06
2023-02-18T08:04:53.857Z,100926.41
2023-02-18T08:07:23.590Z,100921.75
2023-02-18T08:09:52.935Z,100910.75
2023-02-18T08:12:22.912Z,100907.78
2023-02-18T08:14:52.824Z,100909.16
2023-02-18T08:17:22.390Z,100904.44
2023-02-18T08:19:52.244Z,100903.63
2023-02-18T08:22:21.985Z,100895.97
2023-02-18T08:24:56.310Z,100879.19
2023-02-18T08:27:25.276Z,100883.31
2023-02-18T08:29:55.934Z,100889.44
2023-02-18T08:32:28.954Z,100883.41
2023-02-18T08:34:59.033Z,100875.16
2023-02-18T08:37:29.001Z,100876.50
2023-02-18T08:40:19.160Z,100871.25
2023-02-18T08:42:49.209Z,100861.34
2023-02-18T08:45:19.411Z,100850.00
2023-02-18T08:48:16.969Z,100845.00
2023-02-18T08:50:40.062Z,100844.47
2023-02-18T08:53:10.138Z,100842.78
2023-02-18T08:55:41.711Z,100833.97
2023-02-18T08:58:13.246Z,100831.47
2023-02-18T09:00:46.451Z,100832.59
2023-02-18T09:03:16.046Z,100838.09
2023-02-18T09:05:46.091Z,100830.63
2023-02-18T09:08:16.129Z,100830.09
2023-02-18T09:10:46.400Z,100828.94
2023-02-18T09:13:16.406Z,100813.66
2023-02-18T09:15:46.439Z,100806.97
2023-02-18T09:18:16.487Z,100797.91
2023-02-18T09:20:46.482Z,100796.84
2023-02-18T09:23:16.885Z,100788.78
2023-02-18T09:25:47.233Z,100787.38
2023-02-18T09:28:17.334Z,100789.66
2023-02-18T09:30:47.549Z,100784.97
2023-02-18T09:33:19.454Z,100778.84
2023-02-18T09:35:49.545Z,100776.50
2023-02-18T09:38:19.962Z,100771.38
2023-02-18T09:40:55.842Z,100767.53
2023-02-18T09:43:43.981Z,100758.47
2023-02-18T09:46:32.573Z,100752.69
2023-02-18T09:49:18.704Z,100738.97
2023-02-18T09:51:49.101Z,100741.69
2023-02-18T09:54:22.232Z,100723.78
2023-02-18T09:56:54.635Z,100719.69
2023-02-18T09:59:27.810Z,100707.81
2023-02-18T10:02:02.395Z,100701.13
2023-02-18T10:04:45.941Z,100695.22
2023-02-18T10:07:33.465Z,100694.47
2023-02-18T10:10:23.534Z,100699.78
2023-02-18T10:12:56.681Z,100683.09
2023-02-18T10:15:32.090Z,100688.31
2023-02-18T10:18:03.406Z,100695.06
2023-02-18T10:20:34.582Z,100696.47
2023-02-18T10:23:06.333Z,100676.47
2023-02-18T10:25:46.473Z,100665.94
2023-02-18T10:28:26.585Z,100652.56
2023-02-18T10:31:09.933Z,100650.13
2023-02-18T10:34:03.587Z,100631.84
2023-02-18T10:37:09.941Z,100624.66
2023-02-18T10:40:31.256Z,100619.00
2023-02-18T10:43:39.492Z,100610.91
2023-02-18T10:46:50.570Z,100594.47
2023-02-18T10:50:25.481Z,100576.97
2023-02-18T10:53:08.514Z,100567.38
2023-02-18T10:55:45.621Z,100563.63
2023-02-18T10:58:42.209Z,100562.22
2023-02-18T11:01:22.265Z,100551.41
2023-02-18T11:04:28.358Z,100539.34
2023-02-18T11:07:29.830Z,100523.66
2023-02-18T11:10:19.396Z,100513.69
2023-02-18T11:13:10.633Z,100496.13
2023-02-18T11:16:05.090Z,100490.53
2023-02-18T11:18:46.819Z,100472.38
2023-02-18T11:21:35.300Z,100461.50
2023-02-18T11:24:17.328Z,100458.66
2023-02-18T11:26:47.126Z,100448.22
2023-02-18T11:29:33.091Z,100436.09
2023-02-18T11:32:03.607Z,100440.63
2023-02-18T11:34:34.532Z,100443.75
2023-02-18T11:37:37.110Z,100429.53
2023-02-18T11:40:07.447Z,100424.97
2023-02-18T11:42:35.634Z,100415.69
2023-02-18T11:45:06.002Z,100404.97
2023-02-18T11:47:38.119Z,100410.47
2023-02-18T11:50:10.974Z,100394.34
2023-02-18T11:52:49.067Z,100379.97
2023-02-18T11:55:31.051Z,100372.66
2023-02-18T11:58:08.666Z,100366.22
2023-02-18T12:00:46.092Z,100355.19
2023-02-18T12:03:47.082Z,100350.19
2023-02-18T12:06:43.422Z,100348.34
2023-02-18T12:09:43.326Z,100331.91
2023-02-18T12:12:33.492Z,100327.47
2023-02-18T12:15:04.034Z,100317.59
2023-02-18T12:17:59.568Z,100310.31
2023-02-18T12:21:30.551Z,100317.94
2023-02-18T12:24:30.068Z,100300.38
2023-02-18T12:28:14.503Z,100299.91
2023-02-18T12:31:23.004Z,100294.06
2023-02-18T12:34:26.479Z,100292.19
2023-02-18T12:37:44.056Z,100287.41
2023-02-18T12:40:59.104Z,100295.19
2023-02-18T12:44:38.694Z,100287.13
2023-02-18T12:47:31.644Z,100279.16
2023-02-18T12:50:33.686Z,100279.91
2023-02-18T12:53:21.904Z,100269.66
2023-02-18T12:56:29.161Z,100257.63
2023-02-18T12:59:02.199Z,100259.59
2023-02-18T13:01:58.120Z,100245.63
2023-02-18T13:05:11.609Z,100253.81
2023-02-18T13:08:33.417Z,100253.81
2023-02-18T13:11:34.014Z,100236.38
2023-02-18T13:14:17.498Z,100232.78
2023-02-18T13:16:57.402Z,100235.41
2023-02-18T13:19:55.309Z,100235.69
2023-02-18T13:22:28.917Z,100217.59
2023-02-18T13:25:00.025Z,100224.28
2023-02-18T13:28:07.194Z,100215.78
2023-02-18T13:31:11.896Z,100215.91
2023-02-18T13:34:24.950Z,100216.69
2023-02-18T13:38:10.397Z,100208.38
2023-02-18T13:40:42.275Z,100217.97
2023-02-18T13:43:34.885Z,100213.72
2023-02-18T13:46:23.233Z,100231.53
2023-02-18T13:49:13.602Z,100219.97
2023-02-18T13:51:53.315Z,100221.28
2023-02-18T13:54:33.880Z,100206.94
2023-02-18T13:57:19.394Z,100220.63
2023-02-18T14:00:06.316Z,100213.47
2023-02-18T14:02:55.200Z,100214.13
2023-02-18T14:05:41.288Z,100219.81
2023-02-18T14:08:34.418Z,100219.34
2023-02-18T14:11:13.916Z,100202.06
2023-02-18T14:14:16.346Z,100221.34
2023-02-18T14:17:19.830Z,100221.00
2023-02-18T14:20:02.314Z,100212.91
2023-02-18T14:22:31.908Z,100218.94
2023-02-18T14:25:11.375Z,100211.78
2023-02-18T14:27:44.054Z,100211.09
2023-02-18T14:30:22.615Z,100221.38
2023-02-18T14:33:01.436Z,100230.47
2023-02-18T14:36:10.488Z,100247.09
2023-02-18T14:39:09.198Z,100220.25
2023-02-18T14:42:17.255Z,100225.78
2023-02-18T14:46:12.878Z,100213.53
2023-02-18T14:49:39.338Z,100217.94
2023-02-18T14:52:52.264Z,100221.03
2023-02-18T14:55:37.483Z,100227.72
2023-02-18T14:58:44.282Z,100234.56
2023-02-18T15:01:28.346Z,100233.56
2023-02-18T15:04:01.380Z,100229.50
2023-02-18T15:06:36.752Z,100223.13
2023-02-18T15:09:22.708Z,100239.91
2023-02-18T15:12:05.997Z,100235.84
2023-02-18T15:14:43.775Z,100238.28
2023-02-18T15:17:30.265Z,100244.34
2023-02-18T15:20:09.000Z,100253.94
2023-02-18T15:22:39.902Z,100271.53
2023-02-18T15:25:13.566Z,100272.66
2023-02-18T15:27:47.099Z,100276.09
2023-02-18T15:30:30.965Z,100261.09
2023-02-18T15:33:01.771Z,100252.00
2023-02-18T15:35:33.551Z,100255.91
2023-02-18T15:38:04.662Z,100288.00
2023-02-18T15:40:40.536Z,100283.59
2023-02-18T15:43:22.460Z,100293.22
2023-02-18T15:45:59.180Z,100289.94
2023-02-18T15:48:48.994Z,100296.63
2023-02-18T15:51:29.566Z,100313.38
2023-02-18T15:54:04.591Z,100300.88
2023-02-18T15:56:43.518Z,100320.75
2023-02-18T15:59:32.362Z,100328.22
2023-02-18T16:02:08.430Z,100332.44
2023-02-18T16:04:45.440Z,100323.69
2023-02-18T16:07:52.570Z,100344.69
2023-02-18T16:10:36.215Z,100339.31
2023-02-18T16:13:06.137Z,100340.44
2023-02-18T16:15:43.901Z,100359.81
2023-02-18T16:18:41.987Z,100364.88
2023-02-18T16:21:18.433Z,100367.81
2023-02-18T16:24:00.123Z,100368.13
2023-02-18T16:26:37.576Z,100383.63
2023-02-18T16:29:24.476Z,100380.81
2023-02-18T16:31:54.666Z,100384.25
2023-02-18T16:34:24.871Z,100386.22
2023-02-18T16:37:11.181Z,100390.09
2023-02-18T16:39:41.234Z,100398.09
2023-02-18T16:42:14.528Z,100404.59
2023-02-18T16:44:44.663Z,100392.25
2023-02-18T16:47:20.484Z,100403.31
2023-02-18T16:49:51.922Z,100400.22
2023-02-18T16:52:21.820Z,100417.66
2023-02-18T16:54:53.414Z,100423.00
2023-02-18T16:57:23.105Z,100432.13
2023-02-18T16:59:51.522Z,100426.13
2023-02-18T17:02:22.909Z,100444.03
2023-02-18T17:04:57.195Z,100446.44
2023-02-18T17:07:24.618Z,100442.22
2023-02-18T17:09:54.453Z,100448.59
2023-02-18T17:12:25.266Z,100464.06
2023-02-18T17:14:55.137Z,100472.19
2023-02-18T17:17:24.984Z,100488.28
2023-02-18T17:19:55.027Z,100485.44
2023-02-18T17:22:24.704Z,100497.25
2023-02-18T17:24:54.511Z,100505.22
2023-02-18T17:27:24.280Z,100511.66
2023-02-18T17:29:53.951Z,100532.41
2023-02-18T17:32:23.960Z,100564.16
2023-02-18T17:34:53.883Z,100551.97
2023-02-18T17:37:22.333Z,100580.59
2023-02-18T17:39:50.743Z,100596.25
2023-02-18T17:42:21.229Z,100602.69
2023-02-18T17:44:50.640Z,100598.28
2023-02-18T17:47:19.024Z,100610.66
2023-02-18T17:49:47.425Z,100621.34
2023-02-18T17:52:31.581Z,100624.28
2023-02-18T17:55:01.186Z,100621.22
2023-02-18T17:57:30.697Z,100620.78
2023-02-18T18:00:00.631Z,100633.63
2023-02-18T18:02:30.429Z,100633.28
2023-02-18T18:05:00.336Z,100645.34
2023-02-18T18:07:30.268Z,100652.19
2023-02-18T18:10:00.037Z,100658.22
2023-02-18T18:12:31.244Z,100655.63
2023-02-18T18:15:03.017Z,100662.94
2023-02-18T18:17:32.945Z,100670.06
2023-02-18T18:20:02.697Z,100669.88
2023-02-18T18:22:32.657Z,100678.66
2023-02-18T18:25:04.821Z,100673.59
2023-02-18T18:27:34.814Z,100682.75
2023-02-18T18:30:05.415Z,100688.28
2023-02-18T18:32:35.236Z,100693.91
2023-02-18T18:35:28.508Z,100704.22
2023-02-18T18:38:00.267Z,100711.38
2023-02-18T18:40:33.670Z,100712.81
2023-02-18T18:43:03.907Z,100709.00
2023-02-18T18:45:37.360Z,100717.47
2023-02-18T18:48:07.631Z,100717.41
2023-02-18T18:50:39.411Z,100725.09
2023-02-18T18:53:33.342Z,100733.50
2023-02-18T18:56:07.294Z,100740.38
2023-02-18T18:58:34.948Z,100747.63
2023-02-18T19:01:12.652Z,100742.19
2023-02-18T19:03:44.893Z,100749.16
2023-02-18T19:06:17.369Z,100743.38
2023-02-18T19:08:48.489Z,100746.31
2023-02-18T19:11:18.814Z,100745.19
2023-02-18T19:13:46.991Z,100742.72
2023-02-18T19:16:37.198Z,100745.88
2023-02-18T19:19:08.727Z,100753.19
2023-02-18T19:21:38.891Z,100754.22
2023-02-18T19:24:09.072Z,100752.13
2023-02-18T19:26:39.140Z,100747.53
2023-02-18T19:29:09.198Z,100752.16
2023-02-18T19:31:39.419Z,100758.03
2023-02-18T19:34:09.525Z,100760.25
2023-02-18T19:36:39.533Z,100773.75
2023-02-18T19:39:09.656Z,100778.16
2023-02-18T19:41:39.750Z,100782.31
2023-02-18T19:44:09.902Z,100778.09
2023-02-18T19:46:39.894Z,100784.31
2023-02-18T19:49:10.042Z,100788.00
2023-02-18T19:51:40.107Z,100781.31
2023-02-18T19:54:10.225Z,100788.69
2023-02-18T19:56:40.517Z,100798.13
2023-02-18T19:59:10.592Z,100787.19
2023-02-18T20:01:41.074Z,100797.94
2023-02-18T20:04:11.262Z,100773.69
2023-02-18T20:06:41.556Z,100787.22
2023-02-18T20:09:12.135Z,100787.75
2023-02-18T20:11:42.222Z,100789.97
2023-02-18T20:14:12.277Z,100796.31
2023-02-18T20:16:42.336Z,100798.53
2023-02-18T20:19:12.344Z,100799.88
2023-02-18T20:21:42.399Z,100795.47
2023-02-18T20:24:13.049Z,100791.00
2023-02-18T20:26:44.456Z,100805.31
2023-02-18T20:29:15.000Z,100808.84
2023-02-18T20:31:45.814Z,100806.88
2023-02-18T20:34:16.689Z,100810.19
2023-02-18T20:36:50.921Z,100810.84
2023-02-18T20:39:22.629Z,100808.78
2023-02-18T20:41:52.751Z,100803.53
2023-02-18T20:44:24.403Z,100806.91
2023-02-18T20:46:55.006Z,100806.66
2023-02-18T20:49:25.064Z,100812.94
2023-02-18T20:51:55.208Z,100820.59
2023-02-18T20:54:25.213Z,100816.44
2023-02-18T20:56:55.570Z,100819.59
2023-02-18T20:59:26.511Z,100828.41
2023-02-18T21:01:56.643Z,100825.44
2023-02-18T21:04:26.814Z,100835.38
2023-02-18T21:06:56.936Z,100835.63
2023-02-18T21:09:27.008Z,100829.81
2023-02-18T21:11:57.077Z,100827.06
2023-02-18T21:14:27.105Z,100830.28
2023-02-18T21:16:57.245Z,100828.75
2023-02-18T21:19:27.285Z,100833.50
2023-02-18T21:21:57.011Z,100840.91
2023-02-18T21:24:24.333Z,100840.91
2023-02-18T21:26:53.877Z,100845.19
2023-02-18T21:29:24.732Z,100836.94
2023-02-18T21:31:55.050Z,100838.66
2023-02-18T21:34:26.073Z,100840.63
2023-02-18T21:36:56.224Z,100854.47
2023-02-18T21:39:26.340Z,100853.38
2023-02-18T21:41:57.247Z,100851.78
2023-02-18T21:44:40.217Z,100848.34
2023-02-18T21:47:09.329Z,100856.91
2023-02-18T21:49:37.591Z,100855.59
2023-02-18T21:52:08.936Z,100862.78
2023-02-18T21:54:45.115Z,100849.41
2023-02-18T21:57:21.476Z,100845.47
2023-02-18T21:59:52.073Z,100850.50
2023-02-18T22:02:29.965Z,100842.78
2023-02-18T22:04:58.352Z,100854.91
2023-02-18T22:07:30.189Z,100858.75
2023-02-18T22:10:00.585Z,100854.38
2023-02-18T22:12:32.040Z,100854.94
2023-02-18T22:15:02.211Z,100860.97
2023-02-18T22:17:33.174Z,100855.19
2023-02-18T22:20:05.429Z,100862.63
2023-02-18T22:22:35.502Z,100863.28
2023-02-18T22:25:02.546Z,100864.94
2023-02-18T22:27:32.935Z,100867.09
2023-02-18T22:30:04.572Z,100870.16
2023-02-18T22:32:32.697Z,100871.22
2023-02-18T22:35:02.599Z,100873.16
2023-02-18T22:37:35.796Z,100873.75
2023-02-18T22:40:06.325Z,100879.53
2023-02-18T22:42:36.318Z,100875.41
2023-02-18T22:45:07.393Z,100879.84
2023-02-18T22:47:37.181Z,100876.00
2023-02-18T22:50:08.307Z,100876.75
2023-02-18T22:52:39.300Z,100862.81
2023-02-18T22:55:07.938Z,100869.91
2023-02-18T22:57:37.964Z,100858.91
2023-02-18T23:00:10.867Z,100871.34
2023-02-18T23:02:40.767Z,100857.59
2023-02-18T23:05:10.618Z,100853.75
2023-02-18T23:07:40.472Z,100862.00
2023-02-18T23:10:10.546Z,100863.88
2023-02-18T23:12:40.409Z,100875.44
2023-02-18T23:15:11.310Z,100860.91
2023-02-18T23:17:40.080Z,100860.38
2023-02-18T23:20:10.404Z,100862.84
2023-02-18T23:22:42.043Z,100862.25
2023-02-18T23:25:12.232Z,100851.31
2023-02-18T23:27:42.081Z,100856.53
2023-02-18T23:30:12.638Z,100861.22
2023-02-18T23:32:42.290Z,100857.94
2023-02-18T23:35:12.062Z,100861.78
2023-02-18T23:38:00.896Z,100860.13
2023-02-18T23:40:31.973Z,100848.28
2023-02-18T23:43:02.002Z,100851.63
2023-02-18T23:45:31.762Z,100842.84
2023-02-18T23:48:51.774Z,100846.13
2023-02-18T23:51:23.625Z,100847.25
2023-02-18T23:53:53.804Z,100852.47
2023-02-18T23:56:28.635Z,100849.41
2023-02-18T23:59:03.230Z,100845.03
