createdAt,value
2022-11-29T00:01:17.332Z,101346.06
2022-11-29T00:06:39.783Z,101347.84
2022-11-29T00:12:01.569Z,101339.63
2022-11-29T00:17:23.361Z,101337.75
2022-11-29T00:22:45.130Z,101356.53
2022-11-29T00:28:06.916Z,101342.09
2022-11-29T00:33:28.739Z,101340.88
2022-11-29T00:38:50.826Z,101355.97
2022-11-29T00:44:18.368Z,101338.25
2022-11-29T00:49:41.848Z,101338.31
2022-11-29T00:55:03.821Z,101328.09
2022-11-29T01:00:25.667Z,101337.78
2022-11-29T01:05:47.650Z,101329.84
2022-11-29T01:11:22.139Z,101336.19
2022-11-29T01:16:44.036Z,101332.44
2022-11-29T01:22:05.887Z,101333.09
2022-11-29T01:27:31.511Z,101333.44
2022-11-29T01:32:53.299Z,101324.75
2022-11-29T01:38:15.085Z,101305.09
2022-11-29T01:44:01.086Z,101318.56
2022-11-29T01:49:31.669Z,101317.19
2022-11-29T01:54:58.088Z,101313.78
2022-11-29T02:00:20.212Z,101297.50
2022-11-29T02:05:45.304Z,101296.16
2022-11-29T02:11:12.895Z,101309.00
2022-11-29T02:16:57.956Z,101306.34
2022-11-29T02:22:47.345Z,101308.03
2022-11-29T02:28:43.021Z,101312.00
2022-11-29T02:34:39.018Z,101314.81
2022-11-29T02:40:11.323Z,101315.66
2022-11-29T02:45:42.116Z,101321.25
2022-11-29T02:51:17.602Z,101318.31
2022-11-29T02:56:54.830Z,101324.47
2022-11-29T03:02:28.972Z,101325.72
2022-11-29T03:08:24.368Z,101323.03
2022-11-29T03:14:13.772Z,101333.56
2022-11-29T03:20:14.406Z,101331.88
2022-11-29T03:25:43.955Z,101316.50
2022-11-29T03:31:19.509Z,101331.75
2022-11-29T03:37:00.988Z,101321.53
2022-11-29T03:42:55.134Z,101330.00
2022-11-29T03:48:21.995Z,101329.19
2022-11-29T03:53:47.351Z,101332.59
2022-11-29T03:59:28.373Z,101336.16
2022-11-29T04:05:14.351Z,101344.78
2022-11-29T04:10:42.729Z,101355.47
2022-11-29T04:16:27.000Z,101354.75
2022-11-29T04:22:22.935Z,101360.69
2022-11-29T04:27:47.426Z,101351.91
2022-11-29T04:33:38.278Z,101363.94
2022-11-29T04:39:17.056Z,101367.50
2022-11-29T04:44:52.650Z,101369.47
2022-11-29T04:50:43.105Z,101369.06
2022-11-29T04:56:23.440Z,101383.75
2022-11-29T05:02:15.979Z,101388.44
2022-11-29T05:08:04.921Z,101383.38
2022-11-29T05:13:34.644Z,101380.50
2022-11-29T05:19:16.710Z,101394.69
2022-11-29T05:24:41.139Z,101392.88
2022-11-29T05:30:07.412Z,101395.03
2022-11-29T05:36:00.775Z,101402.72
2022-11-29T05:42:13.390Z,101403.78
2022-11-29T05:47:48.110Z,101422.94
2022-11-29T05:53:27.416Z,101428.84
2022-11-29T05:59:16.184Z,101413.72
2022-11-29T06:04:48.489Z,101437.22
2022-11-29T06:10:14.240Z,101439.59
2022-11-29T06:15:54.654Z,101443.00
2022-11-29T06:21:34.022Z,101458.81
2022-11-29T06:27:19.300Z,101443.25
2022-11-29T06:32:48.094Z,101447.78
2022-11-29T06:38:17.806Z,101442.75
2022-11-29T06:43:39.822Z,101439.84
2022-11-29T06:49:27.314Z,101456.31
2022-11-29T06:55:09.942Z,101457.41
2022-11-29T07:00:41.926Z,101465.75
2022-11-29T07:06:14.346Z,101462.47
2022-11-29T07:11:36.570Z,101465.34
2022-11-29T07:17:13.624Z,101481.69
2022-11-29T07:22:47.210Z,101481.28
2022-11-29T07:28:18.255Z,101483.22
2022-11-29T07:34:04.877Z,101471.03
2022-11-29T07:39:36.772Z,101485.28
2022-11-29T07:45:23.510Z,101484.97
2022-11-29T07:50:45.624Z,101488.06
2022-11-29T07:56:07.673Z,101485.66
2022-11-29T08:01:29.529Z,101488.38
2022-11-29T08:06:51.490Z,101482.72
2022-11-29T08:12:13.371Z,101479.31
2022-11-29T08:17:37.418Z,101492.66
2022-11-29T08:22:59.919Z,101486.25
2022-11-29T08:28:21.853Z,101496.66
2022-11-29T08:33:44.268Z,101505.38
2022-11-29T08:39:09.252Z,101492.09
2022-11-29T08:44:31.580Z,101492.00
2022-11-29T08:49:53.377Z,101485.22
2022-11-29T08:55:16.205Z,101506.34
2022-11-29T09:00:38.740Z,101500.13
2022-11-29T09:06:13.077Z,101485.97
2022-11-29T09:11:36.179Z,101488.69
2022-11-29T09:16:57.987Z,101488.22
2022-11-29T09:22:19.894Z,101493.66
2022-11-29T09:27:41.748Z,101480.13
2022-11-29T09:33:03.768Z,101473.91
2022-11-29T09:38:25.609Z,101490.09
2022-11-29T09:44:28.959Z,101487.78
2022-11-29T09:50:03.360Z,101481.50
2022-11-29T09:55:50.486Z,101463.84
2022-11-29T10:01:20.524Z,101480.78
2022-11-29T10:06:50.045Z,101485.88
2022-11-29T10:12:39.544Z,101485.03
2022-11-29T10:18:25.593Z,101466.69
2022-11-29T10:23:57.802Z,101457.78
2022-11-29T10:29:19.628Z,101466.06
2022-11-29T10:34:43.759Z,101467.34
2022-11-29T10:40:14.607Z,101473.78
2022-11-29T10:45:50.079Z,101477.94
2022-11-29T10:51:17.437Z,101478.22
2022-11-29T10:56:39.671Z,101472.28
2022-11-29T11:02:01.898Z,101487.22
2022-11-29T11:07:26.204Z,101465.41
2022-11-29T11:13:05.426Z,101480.88
2022-11-29T11:18:27.749Z,101470.03
2022-11-29T11:23:56.500Z,101466.78
2022-11-29T11:29:21.867Z,101465.50
2022-11-29T11:35:00.901Z,101481.09
2022-11-29T11:40:28.403Z,101486.53
2022-11-29T11:45:54.522Z,101498.69
2022-11-29T11:51:25.246Z,101490.63
2022-11-29T11:56:47.120Z,101484.25
2022-11-29T12:02:29.829Z,101491.19
2022-11-29T12:08:07.780Z,101481.91
2022-11-29T12:13:33.738Z,101498.41
2022-11-29T12:19:07.163Z,101486.59
2022-11-29T12:24:39.841Z,101504.25
2022-11-29T12:30:01.935Z,101502.78
2022-11-29T12:35:45.185Z,101503.53
2022-11-29T12:41:18.760Z,101506.63
2022-11-29T12:46:48.186Z,101496.66
2022-11-29T12:52:34.652Z,101506.19
2022-11-29T12:58:08.642Z,101511.22
2022-11-29T13:04:03.565Z,101520.22
2022-11-29T13:09:31.271Z,101523.47
2022-11-29T13:15:07.023Z,101521.28
2022-11-29T13:20:28.847Z,101528.06
2022-11-29T13:25:53.936Z,101518.41
2022-11-29T13:31:19.139Z,101528.41
2022-11-29T13:37:07.679Z,101551.09
2022-11-29T13:42:47.858Z,101534.03
2022-11-29T13:48:28.451Z,101554.50
2022-11-29T13:53:51.213Z,101556.44
2022-11-29T13:59:26.975Z,101558.50
2022-11-29T14:04:48.819Z,101562.16
2022-11-29T14:10:29.081Z,101548.25
2022-11-29T14:15:58.558Z,101561.91
2022-11-29T14:21:20.440Z,101555.06
2022-11-29T14:26:42.256Z,101562.00
2022-11-29T14:32:04.104Z,101553.78
2022-11-29T14:37:40.229Z,101551.09
2022-11-29T14:43:14.079Z,101553.44
2022-11-29T14:48:37.730Z,101559.81
2022-11-29T14:54:05.488Z,101562.47
2022-11-29T14:59:51.178Z,101558.88
2022-11-29T15:05:15.985Z,101560.91
2022-11-29T15:10:43.082Z,101560.03
2022-11-29T15:16:26.148Z,101571.84
2022-11-29T15:21:59.818Z,101565.84
2022-11-29T15:27:22.637Z,101561.41
2022-11-29T15:32:44.473Z,101588.84
2022-11-29T15:38:06.265Z,101569.47
2022-11-29T15:43:34.847Z,101576.94
2022-11-29T15:49:15.935Z,101588.69
2022-11-29T15:54:45.883Z,101602.16
2022-11-29T16:00:16.830Z,101592.59
2022-11-29T16:05:39.209Z,101588.69
2022-11-29T16:11:01.504Z,101570.66
2022-11-29T16:16:23.841Z,101590.56
2022-11-29T16:21:45.742Z,101588.38
2022-11-29T16:27:08.106Z,101594.34
2022-11-29T16:32:37.316Z,101599.41
2022-11-29T16:37:59.486Z,101595.66
2022-11-29T16:43:42.511Z,101608.00
2022-11-29T16:49:34.669Z,101616.41
2022-11-29T16:54:57.022Z,101616.09
2022-11-29T17:00:33.066Z,101620.91
2022-11-29T17:05:55.097Z,101624.31
2022-11-29T17:11:17.373Z,101620.72
2022-11-29T17:16:39.207Z,101627.50
2022-11-29T17:22:01.053Z,101636.88
2022-11-29T17:27:22.878Z,101624.56
2022-11-29T17:32:44.658Z,101624.66
2022-11-29T17:38:06.494Z,101639.59
2022-11-29T17:43:28.270Z,101642.75
2022-11-29T17:48:50.662Z,101635.28
2022-11-29T17:54:12.793Z,101640.84
2022-11-29T17:59:34.601Z,101643.38
2022-11-29T18:04:56.350Z,101638.19
2022-11-29T18:10:18.127Z,101639.25
2022-11-29T18:15:39.936Z,101643.53
2022-11-29T18:21:03.240Z,101642.81
2022-11-29T18:26:25.951Z,101647.34
2022-11-29T18:31:47.717Z,101639.22
2022-11-29T18:37:15.336Z,101653.13
2022-11-29T18:42:39.782Z,101648.28
2022-11-29T18:48:01.680Z,101652.81
2022-11-29T18:53:23.506Z,101651.19
2022-11-29T18:58:47.720Z,101646.97
2022-11-29T19:04:15.489Z,101639.53
2022-11-29T19:09:37.434Z,101660.06
2022-11-29T19:14:59.206Z,101651.97
2022-11-29T19:20:21.108Z,101670.53
2022-11-29T19:25:42.961Z,101673.41
2022-11-29T19:31:06.004Z,101674.22
2022-11-29T19:36:30.154Z,101672.56
2022-11-29T19:41:51.958Z,101691.38
2022-11-29T19:47:13.741Z,101682.59
2022-11-29T19:52:35.513Z,101667.63
2022-11-29T19:57:57.322Z,101681.50
2022-11-29T20:03:19.098Z,101684.91
2022-11-29T20:08:42.348Z,101699.22
2022-11-29T20:14:05.613Z,101688.53
2022-11-29T20:19:27.475Z,101691.81
2022-11-29T20:24:49.292Z,101688.66
2022-11-29T20:30:11.795Z,101701.13
2022-11-29T20:35:33.851Z,101700.84
2022-11-29T20:41:08.269Z,101700.16
2022-11-29T20:46:31.053Z,101683.84
2022-11-29T20:52:03.006Z,101700.59
2022-11-29T20:57:24.866Z,101687.59
2022-11-29T21:02:46.688Z,101705.00
2022-11-29T21:08:08.718Z,101706.78
2022-11-29T21:13:30.771Z,101707.84
2022-11-29T21:18:56.862Z,101717.19
2022-11-29T21:24:30.856Z,101713.31
2022-11-29T21:29:53.178Z,101730.91
2022-11-29T21:35:15.891Z,101710.53
2022-11-29T21:40:37.672Z,101708.56
2022-11-29T21:45:59.456Z,101725.72
2022-11-29T21:51:21.266Z,101715.47
2022-11-29T21:56:43.149Z,101716.94
2022-11-29T22:02:05.090Z,101712.41
2022-11-29T22:07:26.988Z,101735.56
2022-11-29T22:12:52.382Z,101739.00
2022-11-29T22:18:14.492Z,101729.91
2022-11-29T22:23:36.266Z,101734.59
2022-11-29T22:28:58.027Z,101737.16
2022-11-29T22:34:20.215Z,101738.97
2022-11-29T22:39:41.987Z,101737.06
2022-11-29T22:45:04.101Z,101742.09
2022-11-29T22:50:25.931Z,101748.41
2022-11-29T22:55:47.735Z,101744.00
2022-11-29T23:01:12.728Z,101732.91
2022-11-29T23:06:43.216Z,101733.09
2022-11-29T23:12:05.131Z,101731.78
2022-11-29T23:17:27.204Z,101728.25
2022-11-29T23:22:48.983Z,101728.56
2022-11-29T23:28:10.791Z,101707.63
2022-11-29T23:33:32.750Z,101718.84
2022-11-29T23:38:54.499Z,101718.94
2022-11-29T23:44:16.340Z,101724.44
2022-11-29T23:49:38.124Z,101718.53
2022-11-29T23:54:59.947Z,101703.56
