createdAt,value
2019-05-05T00:02:18.859Z,3.20
2019-05-05T00:07:41.134Z,2.90
2019-05-05T00:13:22.234Z,2.70
2019-05-05T00:18:44.819Z,3.83
2019-05-05T00:24:07.335Z,3.35
2019-05-05T00:29:28.993Z,3.40
2019-05-05T00:34:50.853Z,2.98
2019-05-05T00:40:14.227Z,2.80
2019-05-05T00:45:37.244Z,3.33
2019-05-05T00:50:59.354Z,3.60
2019-05-05T00:56:21.206Z,3.60
2019-05-05T01:01:55.310Z,2.95
2019-05-05T01:07:17.597Z,2.80
2019-05-05T01:12:39.374Z,3.00
2019-05-05T01:18:02.295Z,2.90
2019-05-05T01:23:25.561Z,3.05
2019-05-05T01:28:47.936Z,2.90
2019-05-05T01:34:29.461Z,2.90
2019-05-05T01:40:00.419Z,2.92
2019-05-05T01:45:24.202Z,2.90
2019-05-05T01:50:46.450Z,2.62
2019-05-05T01:56:08.541Z,2.77
2019-05-05T02:01:30.146Z,2.70
2019-05-05T02:06:51.582Z,2.83
2019-05-05T02:12:12.958Z,2.62
2019-05-05T02:17:35.265Z,2.70
2019-05-05T02:22:57.320Z,2.87
2019-05-05T02:28:18.775Z,2.70
2019-05-05T02:33:40.466Z,2.70
2019-05-05T02:39:02.037Z,3.15
2019-05-05T02:44:26.182Z,3.05
2019-05-05T02:49:49.287Z,3.15
2019-05-05T02:55:11.940Z,2.90
2019-05-05T03:00:54.136Z,3.20
2019-05-05T03:06:15.678Z,3.52
2019-05-05T03:11:38.934Z,3.40
2019-05-05T03:17:01.318Z,3.20
2019-05-05T03:22:24.207Z,3.10
2019-05-05T03:27:45.999Z,3.30
2019-05-05T03:33:07.651Z,3.77
2019-05-05T03:38:29.971Z,3.67
2019-05-05T03:44:11.450Z,3.52
2019-05-05T03:49:33.939Z,3.22
2019-05-05T03:54:55.945Z,3.70
2019-05-05T04:00:27.415Z,3.37
2019-05-05T04:05:55.307Z,4.78
2019-05-05T04:11:17.166Z,4.08
2019-05-05T04:16:48.059Z,4.60
2019-05-05T04:22:10.012Z,4.50
2019-05-05T04:27:31.714Z,6.22
2019-05-05T04:32:54.576Z,5.22
2019-05-05T04:38:16.692Z,5.75
2019-05-05T04:43:38.111Z,5.17
2019-05-05T04:49:10.956Z,3.72
2019-05-05T04:54:43.866Z,3.22
2019-05-05T05:00:06.130Z,3.55
2019-05-05T05:05:33.726Z,3.30
2019-05-05T05:10:55.661Z,4.60
2019-05-05T05:16:17.304Z,3.08
2019-05-05T05:21:39.134Z,3.33
2019-05-05T05:27:00.908Z,3.20
2019-05-05T05:32:24.546Z,3.37
2019-05-05T05:37:46.130Z,3.45
2019-05-05T05:43:11.205Z,3.10
2019-05-05T05:48:47.143Z,2.67
2019-05-05T05:54:08.668Z,3.08
2019-05-05T05:59:30.631Z,3.12
2019-05-05T06:04:53.976Z,3.30
2019-05-05T06:10:23.936Z,2.90
2019-05-05T06:15:41.290Z,3.80
2019-05-05T06:21:04.483Z,3.83
2019-05-05T06:26:26.406Z,3.40
2019-05-05T06:31:48.098Z,3.50
2019-05-05T06:37:09.982Z,4.10
2019-05-05T06:42:54.494Z,3.47
2019-05-05T06:48:16.222Z,3.83
2019-05-05T06:53:37.967Z,4.30
2019-05-05T06:58:59.666Z,3.85
2019-05-05T07:04:21.706Z,3.60
2019-05-05T07:09:44.393Z,3.40
2019-05-05T07:15:06.255Z,3.62
2019-05-05T07:20:28.245Z,3.20
2019-05-05T07:25:50.077Z,3.50
2019-05-05T07:31:11.837Z,5.33
2019-05-05T07:36:45.011Z,3.47
2019-05-05T07:42:06.675Z,4.42
2019-05-05T07:47:28.274Z,8.15
2019-05-05T07:52:50.286Z,4.60
2019-05-05T07:58:13.825Z,4.62
2019-05-05T08:03:35.796Z,5.20
2019-05-05T08:08:57.440Z,4.53
2019-05-05T08:14:18.789Z,5.80
2019-05-05T08:20:19.414Z,5.10
2019-05-05T08:25:46.498Z,5.08
2019-05-05T08:31:16.940Z,5.20
2019-05-05T08:36:39.508Z,4.35
2019-05-05T08:42:01.148Z,4.20
2019-05-05T08:47:24.572Z,4.40
2019-05-05T08:52:46.704Z,4.75
2019-05-05T08:58:08.424Z,4.70
2019-05-05T09:03:30.182Z,4.87
2019-05-05T09:08:51.702Z,5.00
2019-05-05T09:14:14.979Z,5.53
2019-05-05T09:19:36.485Z,4.47
2019-05-05T09:25:10.167Z,4.47
2019-05-05T09:30:38.323Z,4.75
2019-05-05T09:36:00.250Z,5.35
2019-05-05T09:41:23.556Z,5.45
2019-05-05T09:46:45.533Z,5.60
2019-05-05T09:52:07.362Z,5.70
2019-05-05T09:57:28.910Z,5.53
2019-05-05T10:02:50.755Z,8.18
2019-05-05T10:08:14.280Z,7.42
2019-05-05T10:13:36.214Z,4.80
2019-05-05T10:18:57.935Z,4.97
2019-05-05T10:24:30.699Z,5.03
2019-05-05T10:29:50.146Z,4.90
2019-05-05T10:35:14.337Z,5.22
2019-05-05T10:40:36.298Z,4.65
2019-05-05T10:45:57.924Z,4.70
2019-05-05T10:51:19.867Z,4.65
2019-05-05T10:56:41.504Z,4.67
2019-05-05T11:02:04.862Z,3.90
2019-05-05T11:07:26.927Z,4.62
2019-05-05T11:12:48.465Z,3.90
2019-05-05T11:18:10.089Z,4.15
2019-05-05T11:23:34.351Z,4.47
2019-05-05T11:28:55.888Z,3.80
2019-05-05T11:34:21.044Z,3.98
2019-05-05T11:39:44.549Z,4.17
2019-05-05T11:45:06.649Z,5.20
2019-05-05T11:50:28.694Z,3.98
2019-05-05T11:55:50.535Z,3.75
2019-05-05T12:01:13.833Z,3.40
2019-05-05T12:06:36.006Z,3.58
2019-05-05T12:11:57.809Z,3.90
2019-05-05T12:17:35.367Z,4.00
2019-05-05T12:22:57.000Z,4.22
2019-05-05T12:28:50.257Z,4.90
2019-05-05T12:34:11.840Z,3.58
2019-05-05T12:39:33.657Z,4.42
2019-05-05T12:45:04.481Z,4.30
2019-05-05T12:50:26.551Z,3.85
2019-05-05T12:55:48.207Z,4.25
2019-05-05T13:01:24.579Z,4.45
2019-05-05T13:06:46.646Z,4.17
2019-05-05T13:12:08.392Z,3.85
2019-05-05T13:17:40.310Z,3.62
2019-05-05T13:23:19.868Z,3.15
2019-05-05T13:28:43.627Z,4.50
2019-05-05T13:34:05.208Z,4.15
2019-05-05T13:39:27.113Z,5.55
2019-05-05T13:45:03.956Z,6.08
2019-05-05T13:50:35.485Z,5.92
2019-05-05T13:56:08.965Z,4.10
2019-05-05T14:01:20.813Z,4.22
2019-05-05T14:06:44.140Z,3.80
2019-05-05T14:12:05.852Z,3.77
2019-05-05T14:17:27.794Z,4.08
2019-05-05T14:22:51.331Z,4.65
2019-05-05T14:28:14.114Z,4.03
2019-05-05T14:34:07.740Z,6.30
2019-05-05T14:39:29.475Z,5.92
2019-05-05T14:44:51.510Z,6.50
2019-05-05T14:50:13.588Z,6.58
2019-05-05T14:55:35.153Z,7.10
2019-05-05T15:00:56.938Z,9.13
2019-05-05T15:06:50.245Z,8.88
2019-05-05T15:12:30.432Z,10.23
2019-05-05T15:17:53.685Z,27.80
2019-05-05T15:23:15.600Z,19.02
2019-05-05T15:28:37.320Z,16.00
2019-05-05T15:34:00.253Z,12.88
2019-05-05T15:39:24.414Z,12.68
2019-05-05T15:44:46.237Z,11.43
2019-05-05T15:50:08.078Z,20.35
2019-05-05T15:55:30.212Z,26.15
2019-05-05T16:00:53.821Z,10.63
2019-05-05T16:06:19.501Z,16.48
2019-05-05T16:11:41.438Z,15.93
2019-05-05T16:17:24.174Z,17.42
2019-05-05T16:23:04.119Z,15.18
2019-05-05T16:28:26.274Z,6.97
2019-05-05T16:33:48.714Z,14.53
2019-05-05T16:39:10.280Z,14.05
2019-05-05T16:44:33.984Z,7.50
2019-05-05T16:49:56.168Z,5.53
2019-05-05T16:55:34.846Z,4.20
2019-05-05T17:00:56.671Z,3.30
2019-05-05T17:06:18.502Z,3.90
2019-05-05T17:11:43.917Z,3.95
2019-05-05T17:17:26.049Z,4.33
2019-05-05T17:22:51.858Z,3.87
2019-05-05T17:28:13.691Z,4.15
2019-05-05T17:33:35.288Z,4.12
2019-05-05T17:38:57.131Z,4.17
2019-05-05T17:44:41.028Z,4.10
2019-05-05T17:50:14.470Z,4.35
2019-05-05T17:55:38.059Z,3.72
2019-05-05T18:01:00.668Z,4.53
2019-05-05T18:06:35.987Z,4.22
2019-05-05T18:12:23.631Z,6.22
2019-05-05T18:17:45.852Z,4.10
2019-05-05T18:23:07.567Z,4.65
2019-05-05T18:28:29.242Z,4.10
2019-05-05T18:33:50.787Z,4.03
2019-05-05T18:39:13.751Z,3.17
2019-05-05T18:44:38.906Z,3.15
2019-05-05T18:50:01.090Z,2.98
2019-05-05T18:55:23.639Z,3.08
2019-05-05T19:01:06.463Z,3.83
2019-05-05T19:06:46.114Z,2.60
2019-05-05T19:12:10.244Z,3.17
2019-05-05T19:17:31.445Z,3.20
2019-05-05T19:23:05.870Z,3.17
2019-05-05T19:28:40.989Z,3.70
2019-05-05T19:33:51.331Z,3.33
2019-05-05T19:39:13.855Z,3.75
2019-05-05T19:44:38.590Z,3.67
2019-05-05T19:50:24.423Z,3.70
2019-05-05T19:55:46.523Z,3.72
2019-05-05T20:01:08.591Z,3.75
2019-05-05T20:06:30.141Z,4.00
2019-05-05T20:11:54.539Z,3.80
2019-05-05T20:17:25.033Z,4.28
2019-05-05T20:22:47.187Z,4.05
2019-05-05T20:28:09.396Z,4.83
2019-05-05T20:33:36.907Z,4.53
2019-05-05T20:38:58.953Z,6.47
2019-05-05T20:44:20.414Z,4.15
2019-05-05T20:49:44.234Z,5.55
2019-05-05T20:55:06.099Z,6.55
2019-05-05T21:00:27.992Z,4.47
2019-05-05T21:05:49.938Z,4.67
2019-05-05T21:11:14.161Z,4.20
2019-05-05T21:16:36.086Z,4.35
2019-05-05T21:21:59.779Z,4.08
2019-05-05T21:27:21.726Z,4.00
2019-05-05T21:32:46.580Z,4.22
2019-05-05T21:38:16.175Z,3.90
2019-05-05T21:43:37.935Z,4.10
2019-05-05T21:48:59.390Z,4.80
2019-05-05T21:54:39.528Z,4.78
2019-05-05T22:00:01.801Z,5.30
2019-05-05T22:05:24.055Z,5.35
2019-05-05T22:10:45.579Z,5.92
2019-05-05T22:16:07.138Z,4.83
2019-05-05T22:21:36.161Z,5.00
2019-05-05T22:26:57.939Z,5.05
2019-05-05T22:32:19.715Z,5.22
2019-05-05T22:37:41.293Z,5.10
2019-05-05T22:43:03.686Z,5.90
2019-05-05T22:48:25.529Z,6.80
2019-05-05T22:53:48.551Z,7.10
2019-05-05T22:59:10.708Z,4.60
2019-05-05T23:04:57.942Z,5.12
2019-05-05T23:10:20.013Z,5.45
2019-05-05T23:15:48.515Z,5.15
2019-05-05T23:21:38.820Z,7.28
2019-05-05T23:27:00.260Z,5.78
2019-05-05T23:32:21.983Z,4.92
2019-05-05T23:37:44.854Z,5.12
2019-05-05T23:43:06.458Z,5.35
2019-05-05T23:48:29.019Z,5.78
2019-05-05T23:53:50.766Z,5.25
2019-05-05T23:59:13.637Z,5.30
