createdAt,value
2019-04-28T00:02:12.527Z,17.90
2019-04-28T00:04:38.900Z,19.90
2019-04-28T00:07:05.416Z,31.30
2019-04-28T00:09:31.849Z,24.17
2019-04-28T00:11:58.491Z,30.07
2019-04-28T00:14:24.865Z,31.43
2019-04-28T00:16:51.393Z,32.00
2019-04-28T00:19:18.697Z,22.20
2019-04-28T00:21:47.017Z,29.73
2019-04-28T00:24:17.861Z,27.07
2019-04-28T00:26:48.955Z,15.93
2019-04-28T00:29:15.389Z,18.23
2019-04-28T00:31:41.783Z,19.47
2019-04-28T00:34:08.289Z,15.63
2019-04-28T00:36:34.703Z,15.03
2019-04-28T00:39:01.645Z,16.00
2019-04-28T00:41:30.900Z,15.83
2019-04-28T00:43:57.542Z,16.60
2019-04-28T00:46:28.663Z,13.30
2019-04-28T00:48:55.115Z,13.13
2019-04-28T00:51:21.540Z,15.57
2019-04-28T00:53:47.897Z,12.30
2019-04-28T00:56:14.267Z,15.83
2019-04-28T00:58:41.707Z,23.43
2019-04-28T01:01:11.364Z,13.77
2019-04-28T01:03:37.811Z,13.83
2019-04-28T01:06:04.203Z,16.17
2019-04-28T01:08:30.921Z,15.13
2019-04-28T01:10:57.419Z,22.43
2019-04-28T01:13:23.961Z,22.53
2019-04-28T01:15:52.280Z,30.77
2019-04-28T01:18:23.372Z,49.93
2019-04-28T01:20:50.004Z,27.37
2019-04-28T01:23:16.320Z,30.07
2019-04-28T01:25:42.678Z,20.43
2019-04-28T01:28:09.851Z,18.47
2019-04-28T01:30:39.984Z,19.93
2019-04-28T01:33:09.626Z,21.80
2019-04-28T01:35:36.087Z,18.60
2019-04-28T01:38:02.478Z,19.53
2019-04-28T01:40:30.457Z,25.07
2019-04-28T01:42:56.892Z,25.23
2019-04-28T01:45:23.268Z,17.83
2019-04-28T01:47:50.424Z,24.97
2019-04-28T01:50:17.933Z,18.83
2019-04-28T01:52:45.409Z,19.43
2019-04-28T01:55:11.766Z,21.87
2019-04-28T01:57:39.811Z,23.77
2019-04-28T02:00:20.016Z,23.27
2019-04-28T02:02:40.741Z,38.07
2019-04-28T02:05:07.476Z,19.50
2019-04-28T02:07:33.815Z,16.57
2019-04-28T02:10:00.825Z,18.17
2019-04-28T02:12:30.232Z,16.83
2019-04-28T02:14:56.726Z,11.07
2019-04-28T02:17:23.074Z,12.70
2019-04-28T02:19:51.160Z,12.60
2019-04-28T02:22:20.187Z,13.67
2019-04-28T02:24:46.613Z,10.97
2019-04-28T02:27:13.001Z,15.67
2019-04-28T02:29:41.412Z,13.50
2019-04-28T02:32:10.397Z,11.13
2019-04-28T02:34:36.906Z,15.10
2019-04-28T02:37:03.326Z,12.13
2019-04-28T02:39:31.179Z,12.33
2019-04-28T02:42:00.978Z,15.43
2019-04-28T02:44:26.161Z,13.27
2019-04-28T02:46:52.545Z,12.33
2019-04-28T02:49:20.775Z,12.57
2019-04-28T02:51:50.551Z,13.90
2019-04-28T02:54:17.075Z,14.20
2019-04-28T02:56:43.736Z,15.47
2019-04-28T02:59:10.969Z,12.03
2019-04-28T03:01:37.479Z,13.23
2019-04-28T03:04:03.846Z,14.53
2019-04-28T03:06:30.742Z,14.33
2019-04-28T03:08:57.278Z,17.57
2019-04-28T03:11:23.633Z,13.10
2019-04-28T03:13:51.108Z,13.67
2019-04-28T03:16:17.658Z,18.93
2019-04-28T03:18:44.019Z,12.73
2019-04-28T03:21:11.457Z,27.90
2019-04-28T03:23:40.408Z,19.60
2019-04-28T03:26:21.214Z,19.73
2019-04-28T03:29:06.060Z,22.80
2019-04-28T03:32:01.072Z,29.33
2019-04-28T03:34:04.423Z,19.63
2019-04-28T03:36:33.116Z,26.03
2019-04-28T03:39:00.744Z,21.13
2019-04-28T03:41:27.469Z,19.47
2019-04-28T03:43:53.829Z,15.57
2019-04-28T03:46:22.084Z,17.10
2019-04-28T03:48:50.742Z,16.93
2019-04-28T03:51:16.642Z,25.03
2019-04-28T03:53:43.008Z,20.00
2019-04-28T03:56:11.365Z,17.60
2019-04-28T03:58:39.996Z,17.07
2019-04-28T04:01:05.752Z,19.87
2019-04-28T04:03:32.184Z,17.90
2019-04-28T04:06:00.843Z,16.07
2019-04-28T04:08:26.891Z,18.63
2019-04-28T04:11:11.754Z,21.57
2019-04-28T04:13:51.157Z,20.27
2019-04-28T04:16:20.694Z,25.20
2019-04-28T04:19:00.507Z,18.27
2019-04-28T04:21:25.995Z,20.23
2019-04-28T04:23:52.434Z,26.13
2019-04-28T04:26:21.313Z,44.43
2019-04-28T04:28:47.019Z,24.40
2019-04-28T04:31:13.379Z,17.57
2019-04-28T04:33:41.055Z,12.43
2019-04-28T04:36:07.872Z,13.50
2019-04-28T04:38:34.275Z,14.03
2019-04-28T04:41:01.540Z,7.53
2019-04-28T04:43:30.853Z,13.07
2019-04-28T04:46:14.165Z,7.83
2019-04-28T04:48:42.246Z,9.70
2019-04-28T04:51:10.740Z,12.13
2019-04-28T04:53:36.760Z,10.57
2019-04-28T04:56:03.141Z,10.20
2019-04-28T04:58:30.497Z,13.70
2019-04-28T05:01:00.705Z,16.03
2019-04-28T05:03:31.586Z,23.40
2019-04-28T05:05:57.958Z,14.30
2019-04-28T05:08:24.329Z,14.77
2019-04-28T05:10:50.687Z,22.53
2019-04-28T05:13:17.052Z,19.77
2019-04-28T05:15:43.433Z,21.97
2019-04-28T05:18:10.214Z,19.13
2019-04-28T05:20:36.722Z,16.30
2019-04-28T05:23:09.552Z,29.93
2019-04-28T05:25:39.477Z,20.30
2019-04-28T05:28:05.988Z,17.13
2019-04-28T05:30:34.776Z,25.37
2019-04-28T05:33:00.679Z,20.53
2019-04-28T05:35:27.046Z,27.57
2019-04-28T05:37:53.387Z,17.73
2019-04-28T05:40:20.574Z,21.73
2019-04-28T05:43:00.786Z,19.57
2019-04-28T05:45:29.039Z,14.23
2019-04-28T05:47:56.686Z,23.53
2019-04-28T05:50:34.005Z,14.57
2019-04-28T05:53:02.237Z,19.30
2019-04-28T05:55:47.670Z,17.10
2019-04-28T05:58:21.582Z,18.30
2019-04-28T06:01:04.682Z,20.63
2019-04-28T06:03:32.530Z,16.97
2019-04-28T06:06:00.089Z,20.93
2019-04-28T06:08:31.225Z,22.00
2019-04-28T06:10:57.584Z,22.83
2019-04-28T06:13:23.968Z,23.10
2019-04-28T06:15:50.386Z,18.90
2019-04-28T06:18:16.747Z,21.73
2019-04-28T06:20:43.231Z,36.13
2019-04-28T06:23:09.611Z,37.10
2019-04-28T06:25:36.045Z,21.87
2019-04-28T06:28:02.442Z,65.70
2019-04-28T06:30:28.873Z,65.60
2019-04-28T06:33:07.117Z,98.53
2019-04-28T06:35:23.419Z,43.33
2019-04-28T06:37:49.801Z,23.87
2019-04-28T06:40:16.199Z,44.17
2019-04-28T06:42:42.563Z,58.77
2019-04-28T06:45:09.386Z,110.03
2019-04-28T06:47:35.797Z,179.27
2019-04-28T06:50:03.739Z,105.03
2019-04-28T06:52:30.099Z,57.93
2019-04-28T06:54:56.469Z,60.17
2019-04-28T06:57:22.881Z,21.40
2019-04-28T06:59:49.273Z,9.73
2019-04-28T07:02:15.625Z,11.80
2019-04-28T07:04:41.997Z,13.03
2019-04-28T07:07:08.407Z,15.27
2019-04-28T07:09:34.878Z,12.03
2019-04-28T07:12:01.263Z,13.73
2019-04-28T07:14:27.583Z,15.73
2019-04-28T07:16:53.983Z,12.17
2019-04-28T07:19:20.359Z,15.93
2019-04-28T07:21:51.916Z,18.40
2019-04-28T07:24:18.371Z,11.97
2019-04-28T07:26:44.802Z,16.70
2019-04-28T07:29:11.247Z,13.47
2019-04-28T07:31:37.688Z,10.13
2019-04-28T07:34:04.306Z,15.17
2019-04-28T07:36:30.652Z,10.17
2019-04-28T07:38:57.068Z,14.97
2019-04-28T07:41:23.413Z,9.50
2019-04-28T07:43:49.860Z,10.80
2019-04-28T07:46:16.514Z,25.90
2019-04-28T07:48:43.163Z,62.67
2019-04-28T07:51:09.502Z,35.13
2019-04-28T07:53:37.947Z,16.13
2019-04-28T07:56:04.450Z,22.97
2019-04-28T07:58:30.840Z,15.40
2019-04-28T08:00:57.364Z,11.47
2019-04-28T08:03:23.876Z,12.87
2019-04-28T08:05:50.366Z,9.57
2019-04-28T08:08:16.781Z,10.43
2019-04-28T08:10:43.234Z,12.23
2019-04-28T08:13:09.910Z,6.23
2019-04-28T08:15:36.350Z,7.23
2019-04-28T08:18:02.920Z,8.70
2019-04-28T08:20:29.409Z,8.10
2019-04-28T08:22:55.898Z,10.17
2019-04-28T08:25:22.411Z,12.27
2019-04-28T08:27:48.910Z,15.83
2019-04-28T08:30:15.652Z,11.83
2019-04-28T08:32:43.933Z,10.47
2019-04-28T08:35:10.928Z,13.40
2019-04-28T08:37:37.374Z,24.33
2019-04-28T08:40:04.107Z,18.73
2019-04-28T08:42:30.487Z,29.13
2019-04-28T08:44:56.946Z,30.07
2019-04-28T08:47:23.332Z,16.67
2019-04-28T08:49:49.763Z,22.07
2019-04-28T08:52:17.138Z,24.70
2019-04-28T08:54:43.507Z,31.80
2019-04-28T08:57:09.863Z,28.53
2019-04-28T08:59:36.249Z,22.43
2019-04-28T09:02:02.734Z,44.43
2019-04-28T09:04:29.163Z,16.03
2019-04-28T09:06:55.515Z,21.60
2019-04-28T09:09:22.758Z,19.77
2019-04-28T09:11:49.198Z,25.67
2019-04-28T09:14:15.653Z,16.13
2019-04-28T09:16:42.124Z,15.40
2019-04-28T09:19:08.596Z,21.07
2019-04-28T09:21:34.986Z,20.13
2019-04-28T09:24:01.392Z,16.13
2019-04-28T09:26:27.769Z,11.60
2019-04-28T09:28:54.176Z,30.90
2019-04-28T09:31:20.596Z,22.93
2019-04-28T09:33:47.191Z,39.50
2019-04-28T09:36:13.671Z,19.20
2019-04-28T09:38:40.005Z,32.17
2019-04-28T09:41:06.469Z,16.50
2019-04-28T09:43:34.762Z,22.43
2019-04-28T09:46:03.122Z,15.10
2019-04-28T09:48:30.834Z,15.07
2019-04-28T09:50:57.350Z,16.10
2019-04-28T09:53:23.899Z,20.77
2019-04-28T09:55:50.317Z,20.33
2019-04-28T09:58:16.763Z,15.87
2019-04-28T10:00:43.162Z,15.40
2019-04-28T10:03:09.618Z,18.37
2019-04-28T10:05:36.091Z,10.10
2019-04-28T10:08:02.914Z,8.67
2019-04-28T10:10:29.794Z,11.60
2019-04-28T10:12:56.309Z,10.17
2019-04-28T10:15:22.887Z,19.47
2019-04-28T10:17:49.292Z,9.40
2019-04-28T10:20:16.396Z,9.63
2019-04-28T10:22:42.773Z,13.43
2019-04-28T10:25:09.690Z,22.17
2019-04-28T10:27:36.016Z,11.30
2019-04-28T10:30:07.838Z,11.50
2019-04-28T10:32:34.215Z,23.97
2019-04-28T10:35:00.727Z,69.93
2019-04-28T10:37:27.069Z,18.67
2019-04-28T10:39:55.409Z,36.33
2019-04-28T10:42:21.853Z,76.80
2019-04-28T10:44:49.384Z,18.20
2019-04-28T10:47:16.298Z,16.67
2019-04-28T10:49:42.827Z,20.53
2019-04-28T10:52:09.212Z,15.60
2019-04-28T10:54:35.573Z,23.17
2019-04-28T10:57:02.117Z,15.17
2019-04-28T10:59:28.522Z,22.23
2019-04-28T11:01:54.870Z,20.83
2019-04-28T11:04:38.343Z,13.23
2019-04-28T11:07:05.010Z,20.40
2019-04-28T11:09:42.304Z,15.00
2019-04-28T11:12:13.854Z,27.80
2019-04-28T11:14:40.191Z,28.00
2019-04-28T11:17:06.627Z,45.40
2019-04-28T11:19:32.942Z,83.83
2019-04-28T11:21:59.378Z,38.10
2019-04-28T11:24:25.830Z,26.20
2019-04-28T11:26:52.229Z,13.87
2019-04-28T11:29:18.688Z,19.33
2019-04-28T11:31:45.147Z,18.73
2019-04-28T11:34:16.295Z,10.63
2019-04-28T11:36:42.673Z,7.00
2019-04-28T11:39:10.965Z,5.70
2019-04-28T11:41:39.239Z,6.07
2019-04-28T11:44:05.672Z,6.17
2019-04-28T11:46:32.151Z,5.43
2019-04-28T11:48:58.585Z,4.63
2019-04-28T11:51:24.929Z,5.47
2019-04-28T11:53:51.460Z,6.17
2019-04-28T11:56:17.879Z,4.77
2019-04-28T11:58:44.248Z,3.97
2019-04-28T12:01:12.555Z,4.27
2019-04-28T12:03:39.553Z,4.27
2019-04-28T12:06:05.907Z,6.73
2019-04-28T12:08:32.404Z,5.63
2019-04-28T12:11:15.447Z,11.23
2019-04-28T12:14:00.718Z,5.43
2019-04-28T12:16:29.251Z,7.23
2019-04-28T12:19:00.529Z,5.43
2019-04-28T12:21:27.000Z,5.97
2019-04-28T12:23:53.742Z,11.10
2019-04-28T12:26:20.175Z,6.70
2019-04-28T12:28:46.536Z,6.77
2019-04-28T12:31:12.938Z,7.63
2019-04-28T12:33:39.326Z,9.67
2019-04-28T12:36:06.883Z,10.87
2019-04-28T12:38:33.359Z,12.70
2019-04-28T12:40:59.713Z,11.93
2019-04-28T12:43:26.089Z,10.20
2019-04-28T12:45:52.504Z,8.77
2019-04-28T12:48:18.911Z,11.60
2019-04-28T12:50:49.983Z,8.63
2019-04-28T12:53:16.362Z,8.47
2019-04-28T12:55:42.787Z,8.03
2019-04-28T12:58:09.137Z,10.90
2019-04-28T13:00:37.451Z,8.93
2019-04-28T13:03:21.026Z,10.47
2019-04-28T13:06:00.843Z,10.97
2019-04-28T13:08:18.970Z,8.47
2019-04-28T13:10:45.837Z,6.77
2019-04-28T13:13:12.305Z,9.07
2019-04-28T13:15:39.404Z,12.03
2019-04-28T13:18:05.829Z,9.10
2019-04-28T13:20:32.244Z,13.53
2019-04-28T13:22:58.664Z,9.10
2019-04-28T13:25:25.130Z,11.53
2019-04-28T13:27:51.798Z,11.90
2019-04-28T13:30:18.549Z,15.90
2019-04-28T13:32:44.892Z,12.17
2019-04-28T13:35:12.467Z,11.13
2019-04-28T13:37:38.802Z,11.23
2019-04-28T13:40:07.395Z,13.07
2019-04-28T13:42:33.825Z,17.43
2019-04-28T13:45:02.213Z,18.93
2019-04-28T13:47:28.863Z,13.77
2019-04-28T13:49:57.603Z,21.03
2019-04-28T13:52:24.108Z,17.93
2019-04-28T13:54:52.448Z,17.87
2019-04-28T13:57:18.837Z,14.63
2019-04-28T13:59:47.092Z,14.07
2019-04-28T14:02:21.309Z,19.20
2019-04-28T14:05:04.481Z,13.07
2019-04-28T14:07:30.853Z,14.73
2019-04-28T14:09:57.245Z,15.20
2019-04-28T14:12:23.773Z,15.10
2019-04-28T14:14:50.270Z,15.07
2019-04-28T14:17:17.765Z,17.07
2019-04-28T14:19:44.372Z,16.60
2019-04-28T14:22:12.090Z,38.57
2019-04-28T14:24:38.647Z,35.37
2019-04-28T14:27:05.065Z,47.87
2019-04-28T14:29:31.454Z,27.93
2019-04-28T14:31:57.930Z,19.73
2019-04-28T14:34:24.611Z,25.43
2019-04-28T14:36:51.132Z,25.97
2019-04-28T14:39:17.890Z,24.50
2019-04-28T14:41:44.733Z,18.90
2019-04-28T14:44:17.623Z,22.33
2019-04-28T14:46:43.492Z,17.57
2019-04-28T14:49:09.997Z,18.30
2019-04-28T14:51:36.761Z,21.63
2019-04-28T14:54:03.164Z,49.13
2019-04-28T14:56:30.477Z,51.17
2019-04-28T14:58:58.072Z,51.77
2019-04-28T15:01:43.220Z,44.10
2019-04-28T15:04:12.036Z,45.40
2019-04-28T15:06:40.215Z,45.17
2019-04-28T15:09:27.204Z,45.87
2019-04-28T15:11:55.520Z,54.30
2019-04-28T15:14:21.910Z,32.23
2019-04-28T15:16:48.303Z,23.00
2019-04-28T15:19:14.731Z,16.10
2019-04-28T15:21:41.135Z,15.73
2019-04-28T15:24:07.688Z,20.13
2019-04-28T15:26:35.252Z,26.97
2019-04-28T15:29:01.614Z,41.77
2019-04-28T15:31:28.054Z,38.97
2019-04-28T15:33:54.403Z,29.37
2019-04-28T15:36:20.902Z,32.97
2019-04-28T15:38:47.375Z,24.73
2019-04-28T15:41:21.446Z,23.20
2019-04-28T15:43:42.089Z,26.13
2019-04-28T15:46:08.774Z,21.27
2019-04-28T15:48:35.243Z,16.17
2019-04-28T15:51:01.673Z,19.43
2019-04-28T15:53:30.019Z,31.30
2019-04-28T15:56:02.071Z,39.47
2019-04-28T15:58:29.885Z,41.83
2019-04-28T16:00:57.521Z,29.33
2019-04-28T16:03:24.397Z,21.40
2019-04-28T16:05:50.905Z,22.60
2019-04-28T16:08:17.455Z,22.43
2019-04-28T16:10:44.118Z,22.93
2019-04-28T16:13:10.980Z,25.43
2019-04-28T16:15:37.597Z,35.90
2019-04-28T16:18:04.095Z,37.10
2019-04-28T16:20:31.769Z,41.07
2019-04-28T16:22:58.829Z,46.30
2019-04-28T16:25:25.845Z,59.87
2019-04-28T16:27:52.329Z,74.73
2019-04-28T16:30:19.114Z,78.50
2019-04-28T16:32:45.618Z,54.67
2019-04-28T16:35:12.098Z,31.93
2019-04-28T16:37:39.276Z,30.73
2019-04-28T16:40:09.352Z,37.57
2019-04-28T16:42:35.448Z,32.40
2019-04-28T16:45:04.629Z,28.77
2019-04-28T16:47:31.183Z,48.20
2019-04-28T16:49:57.608Z,45.73
2019-04-28T16:52:26.088Z,39.73
2019-04-28T16:54:54.459Z,44.10
2019-04-28T16:57:28.680Z,25.37
2019-04-28T16:59:58.295Z,40.93
2019-04-28T17:02:29.885Z,40.33
2019-04-28T17:04:56.498Z,33.07
2019-04-28T17:07:23.329Z,39.03
2019-04-28T17:09:50.147Z,37.47
2019-04-28T17:12:16.667Z,33.20
2019-04-28T17:14:43.445Z,33.53
2019-04-28T17:17:09.910Z,57.20
2019-04-28T17:19:36.337Z,62.10
2019-04-28T17:22:02.912Z,52.03
2019-04-28T17:24:30.483Z,54.43
2019-04-28T17:26:56.831Z,53.73
2019-04-28T17:29:23.560Z,37.73
2019-04-28T17:31:52.053Z,33.90
2019-04-28T17:34:18.516Z,28.33
2019-04-28T17:36:44.936Z,27.33
2019-04-28T17:39:14.816Z,34.70
2019-04-28T17:41:43.265Z,23.13
2019-04-28T17:44:09.896Z,31.20
2019-04-28T17:46:36.314Z,38.87
2019-04-28T17:49:03.067Z,24.50
2019-04-28T17:51:29.584Z,29.63
2019-04-28T17:53:55.972Z,36.93
2019-04-28T17:56:22.363Z,36.07
2019-04-28T17:58:48.734Z,32.53
2019-04-28T18:01:17.885Z,37.97
2019-04-28T18:03:51.996Z,32.13
2019-04-28T18:06:23.179Z,32.17
2019-04-28T18:08:49.650Z,46.40
2019-04-28T18:11:16.109Z,38.23
2019-04-28T18:13:42.522Z,36.40
2019-04-28T18:16:27.842Z,44.10
2019-04-28T18:18:56.153Z,23.93
2019-04-28T18:21:23.560Z,30.57
2019-04-28T18:23:49.997Z,23.17
2019-04-28T18:26:16.426Z,22.63
2019-04-28T18:28:42.802Z,33.20
2019-04-28T18:31:14.786Z,24.07
2019-04-28T18:33:59.794Z,26.87
2019-04-28T18:36:32.153Z,25.13
2019-04-28T18:39:00.519Z,30.77
2019-04-28T18:41:45.706Z,30.23
2019-04-28T18:44:20.020Z,32.33
2019-04-28T18:46:46.522Z,34.20
2019-04-28T18:49:13.042Z,37.03
2019-04-28T18:51:40.612Z,21.77
2019-04-28T18:54:07.048Z,30.47
2019-04-28T18:56:33.498Z,37.30
2019-04-28T18:58:59.963Z,32.27
2019-04-28T19:01:31.276Z,38.80
2019-04-28T19:03:57.679Z,26.30
2019-04-28T19:06:24.157Z,30.17
2019-04-28T19:08:55.251Z,26.10
2019-04-28T19:11:23.598Z,25.70
2019-04-28T19:14:08.055Z,22.43
2019-04-28T19:16:48.435Z,17.13
2019-04-28T19:19:16.800Z,14.97
2019-04-28T19:21:45.883Z,25.27
2019-04-28T19:24:12.387Z,27.50
2019-04-28T19:26:39.438Z,37.30
2019-04-28T19:29:05.799Z,35.07
2019-04-28T19:31:32.373Z,36.83
2019-04-28T19:33:58.992Z,40.37
2019-04-28T19:36:25.754Z,37.67
2019-04-28T19:39:02.645Z,28.93
2019-04-28T19:41:20.772Z,27.63
2019-04-28T19:43:47.782Z,24.63
2019-04-28T19:46:16.429Z,29.43
2019-04-28T19:48:42.984Z,27.87
2019-04-28T19:51:09.508Z,20.10
2019-04-28T19:53:36.763Z,23.03
2019-04-28T19:56:08.045Z,19.13
2019-04-28T19:58:48.546Z,14.67
2019-04-28T20:01:19.845Z,9.10
2019-04-28T20:03:46.402Z,9.13
2019-04-28T20:06:12.929Z,8.53
2019-04-28T20:08:39.487Z,9.27
2019-04-28T20:11:06.133Z,8.23
2019-04-28T20:13:33.244Z,10.10
2019-04-28T20:15:59.853Z,12.67
2019-04-28T20:18:29.397Z,8.07
2019-04-28T20:20:55.103Z,13.60
2019-04-28T20:23:21.490Z,16.77
2019-04-28T20:25:48.055Z,8.17
2019-04-28T20:28:14.496Z,12.63
2019-04-28T20:30:42.282Z,10.50
2019-04-28T20:33:08.755Z,13.60
2019-04-28T20:35:37.178Z,15.33
2019-04-28T20:38:05.526Z,11.77
2019-04-28T20:43:46.375Z,8.63
2019-04-28T20:46:13.008Z,6.53
2019-04-28T20:48:40.058Z,7.40
2019-04-28T20:51:06.711Z,10.00
2019-04-28T20:53:33.332Z,11.80
2019-04-28T20:55:59.757Z,7.43
2019-04-28T20:58:57.530Z,12.67
2019-04-28T21:01:24.383Z,8.60
2019-04-28T21:03:51.054Z,12.07
2019-04-28T21:06:17.680Z,14.03
2019-04-28T21:08:44.038Z,8.07
2019-04-28T21:11:10.539Z,11.50
2019-04-28T21:13:36.868Z,12.13
2019-04-28T21:16:03.383Z,14.20
2019-04-28T21:18:29.837Z,10.23
2019-04-28T21:20:56.318Z,9.47
2019-04-28T21:23:22.770Z,7.67
2019-04-28T21:25:49.293Z,9.67
2019-04-28T21:28:15.848Z,12.30
2019-04-28T21:30:42.302Z,9.50
2019-04-28T21:33:08.733Z,8.47
2019-04-28T21:35:35.096Z,10.37
2019-04-28T21:38:01.770Z,10.87
2019-04-28T21:40:28.590Z,10.13
2019-04-28T21:43:00.040Z,7.93
2019-04-28T21:45:43.452Z,14.57
2019-04-28T21:48:11.054Z,8.53
2019-04-28T21:50:37.491Z,6.47
2019-04-28T21:53:03.995Z,11.37
2019-04-28T21:55:30.383Z,12.70
2019-04-28T21:57:56.859Z,16.03
2019-04-28T22:00:29.085Z,24.53
2019-04-28T22:03:14.074Z,33.03
2019-04-28T22:05:40.557Z,32.03
2019-04-28T22:08:06.952Z,19.83
2019-04-28T22:10:33.481Z,20.73
2019-04-28T22:12:59.954Z,27.93
2019-04-28T22:15:26.586Z,23.70
2019-04-28T22:17:53.117Z,21.03
2019-04-28T22:20:19.626Z,22.57
2019-04-28T22:22:46.026Z,15.47
2019-04-28T22:25:17.141Z,25.47
2019-04-28T22:27:43.658Z,20.23
2019-04-28T22:30:10.187Z,20.60
2019-04-28T22:32:36.696Z,22.83
2019-04-28T22:35:03.899Z,16.70
2019-04-28T22:37:30.366Z,16.03
2019-04-28T22:39:56.947Z,18.43
2019-04-28T22:42:23.476Z,20.27
2019-04-28T22:44:50.018Z,18.03
2019-04-28T22:47:16.409Z,16.37
2019-04-28T22:49:42.825Z,18.97
2019-04-28T22:52:09.225Z,15.60
2019-04-28T22:54:40.437Z,17.00
2019-04-28T22:57:23.731Z,16.93
2019-04-28T22:59:52.119Z,21.67
2019-04-28T23:02:23.502Z,22.47
2019-04-28T23:04:57.879Z,29.83
2019-04-28T23:07:24.526Z,20.13
2019-04-28T23:09:50.987Z,19.30
2019-04-28T23:12:17.453Z,19.23
2019-04-28T23:14:43.964Z,17.77
2019-04-28T23:17:12.404Z,19.93
2019-04-28T23:19:41.705Z,19.93
2019-04-28T23:22:12.640Z,21.20
2019-04-28T23:24:39.131Z,22.90
2019-04-28T23:27:05.583Z,18.00
2019-04-28T23:29:31.939Z,22.13
2019-04-28T23:31:58.384Z,22.87
2019-04-28T23:34:24.760Z,25.30
2019-04-28T23:36:51.163Z,17.73
2019-04-28T23:39:17.551Z,21.90
2019-04-28T23:41:45.853Z,20.83
2019-04-28T23:44:12.344Z,21.13
2019-04-28T23:46:55.186Z,23.73
2019-04-28T23:49:21.858Z,24.20
2019-04-28T23:51:50.210Z,21.43
2019-04-28T23:54:16.597Z,23.33
2019-04-28T23:56:42.986Z,25.67
2019-04-28T23:59:09.406Z,25.20
