createdAt,value
2018-03-14T00:01:46.821Z,28.30
2018-03-14T00:04:17.294Z,28.40
2018-03-14T00:06:48.036Z,28.40
2018-03-14T00:09:19.482Z,28.40
2018-03-14T00:11:49.960Z,28.40
2018-03-14T00:14:19.927Z,28.40
2018-03-14T00:16:49.662Z,28.50
2018-03-14T00:19:20.192Z,28.60
2018-03-14T00:21:49.975Z,28.50
2018-03-14T00:24:19.745Z,28.50
2018-03-14T00:26:49.555Z,28.50
2018-03-14T00:29:19.288Z,28.50
2018-03-14T00:31:49.900Z,28.60
2018-03-14T00:34:19.617Z,28.60
2018-03-14T00:36:49.988Z,28.60
2018-03-14T00:39:20.198Z,28.60
2018-03-14T00:41:50.054Z,28.60
2018-03-14T00:44:20.026Z,28.60
2018-03-14T00:46:50.788Z,28.70
2018-03-14T00:49:21.409Z,28.80
2018-03-14T00:51:52.051Z,29.00
2018-03-14T00:54:21.967Z,29.00
2018-03-14T00:56:52.625Z,29.00
2018-03-14T00:59:22.395Z,29.00
2018-03-14T01:01:52.990Z,29.00
2018-03-14T01:04:22.736Z,29.00
2018-03-14T01:06:53.828Z,29.00
2018-03-14T01:09:24.499Z,29.00
2018-03-14T01:11:54.271Z,29.00
2018-03-14T01:14:24.017Z,29.00
2018-03-14T01:16:53.748Z,28.90
2018-03-14T01:19:24.301Z,29.10
2018-03-14T01:21:54.717Z,29.10
2018-03-14T01:24:25.205Z,29.20
2018-03-14T01:26:55.800Z,29.30
2018-03-14T01:29:25.553Z,29.30
2018-03-14T01:31:56.079Z,29.40
2018-03-14T01:34:25.821Z,29.40
2018-03-14T01:36:56.005Z,29.50
2018-03-14T01:39:25.716Z,29.70
2018-03-14T01:41:56.098Z,29.80
2018-03-14T01:44:25.849Z,29.90
2018-03-14T01:46:55.603Z,29.90
2018-03-14T01:49:25.510Z,30.00
2018-03-14T01:51:57.023Z,30.10
2018-03-14T01:54:26.767Z,30.10
2018-03-14T01:56:57.278Z,30.30
2018-03-14T01:59:27.063Z,30.20
2018-03-14T02:01:56.910Z,30.30
2018-03-14T02:04:26.879Z,28.90
2018-03-14T02:06:56.721Z,30.40
2018-03-14T02:09:27.255Z,30.50
2018-03-14T02:11:58.189Z,30.80
2018-03-14T02:14:27.998Z,30.80
2018-03-14T02:16:57.744Z,30.90
2018-03-14T02:19:28.723Z,31.10
2018-03-14T02:21:58.480Z,31.10
2018-03-14T02:24:29.264Z,31.20
2018-03-14T02:26:59.049Z,31.20
2018-03-14T02:29:29.569Z,31.40
2018-03-14T02:32:00.101Z,31.40
2018-03-14T02:34:29.843Z,31.50
2018-03-14T02:37:03.752Z,31.50
2018-03-14T02:39:34.208Z,31.50
2018-03-14T02:42:03.987Z,31.50
2018-03-14T02:44:34.706Z,31.50
2018-03-14T02:47:04.447Z,31.60
2018-03-14T02:49:34.234Z,31.70
2018-03-14T02:52:03.945Z,31.90
2018-03-14T02:54:33.627Z,31.80
2018-03-14T02:57:04.612Z,32.00
2018-03-14T02:59:34.335Z,31.90
2018-03-14T03:02:04.069Z,31.80
2018-03-14T03:04:33.769Z,31.70
2018-03-14T03:07:03.478Z,31.70
2018-03-14T03:09:33.250Z,31.80
2018-03-14T03:12:02.943Z,31.80
2018-03-14T03:14:33.483Z,32.00
2018-03-14T03:17:03.201Z,31.90
2018-03-14T03:19:34.475Z,32.20
2018-03-14T03:22:04.209Z,32.20
2018-03-14T03:24:34.034Z,32.20
2018-03-14T03:27:03.794Z,32.30
2018-03-14T03:29:33.533Z,32.30
2018-03-14T03:32:04.418Z,32.30
2018-03-14T03:34:34.144Z,32.30
2018-03-14T03:37:04.939Z,32.30
2018-03-14T03:39:34.630Z,32.30
2018-03-14T03:42:05.253Z,32.60
2018-03-14T03:44:35.829Z,32.60
2018-03-14T03:47:06.378Z,33.00
2018-03-14T03:49:36.101Z,33.00
2018-03-14T03:52:05.810Z,33.10
2018-03-14T03:54:35.531Z,33.30
2018-03-14T03:57:05.580Z,33.50
2018-03-14T03:59:38.026Z,33.60
2018-03-14T04:02:07.725Z,33.60
2018-03-14T04:04:38.037Z,33.70
2018-03-14T04:07:07.738Z,33.80
2018-03-14T04:09:37.437Z,33.90
2018-03-14T04:12:07.211Z,34.00
2018-03-14T04:14:38.475Z,34.10
2018-03-14T04:17:08.985Z,34.20
2018-03-14T04:19:38.757Z,34.20
2018-03-14T04:22:08.484Z,34.30
2018-03-14T04:24:38.184Z,34.40
2018-03-14T04:27:09.163Z,34.50
2018-03-14T04:29:38.966Z,34.50
2018-03-14T04:32:10.643Z,34.70
2018-03-14T04:34:41.113Z,34.80
2018-03-14T04:37:10.866Z,34.70
2018-03-14T04:39:41.396Z,34.80
2018-03-14T04:42:12.758Z,34.90
2018-03-14T04:44:43.882Z,35.00
2018-03-14T04:47:13.557Z,35.00
2018-03-14T04:49:43.888Z,35.10
2018-03-14T04:52:13.609Z,35.20
2018-03-14T04:54:43.398Z,35.20
2018-03-14T04:57:14.600Z,34.90
2018-03-14T04:59:45.163Z,34.90
2018-03-14T05:02:14.870Z,34.90
2018-03-14T05:04:44.678Z,35.00
2018-03-14T05:07:14.370Z,35.00
2018-03-14T05:09:44.854Z,34.80
2018-03-14T05:12:14.642Z,34.80
2018-03-14T05:14:44.381Z,34.70
2018-03-14T05:17:14.133Z,34.40
2018-03-14T05:19:43.869Z,34.20
2018-03-14T05:22:13.634Z,34.00
2018-03-14T05:24:44.138Z,33.80
2018-03-14T05:27:13.885Z,33.80
2018-03-14T05:29:44.404Z,33.40
2018-03-14T05:32:14.886Z,33.30
2018-03-14T05:34:45.229Z,33.30
2018-03-14T05:37:14.977Z,33.50
2018-03-14T05:39:45.481Z,33.70
2018-03-14T05:42:15.249Z,33.70
2018-03-14T05:44:44.986Z,33.80
2018-03-14T05:47:16.124Z,34.00
2018-03-14T05:49:46.519Z,34.00
2018-03-14T05:52:16.186Z,34.20
2018-03-14T05:54:45.858Z,34.30
2018-03-14T05:57:16.785Z,34.60
2018-03-14T05:59:47.510Z,34.50
2018-03-14T06:02:18.548Z,34.60
2018-03-14T06:04:48.290Z,34.50
2018-03-14T06:07:18.446Z,34.20
2018-03-14T06:09:48.905Z,33.80
2018-03-14T06:12:18.637Z,33.80
2018-03-14T06:14:48.370Z,33.70
2018-03-14T06:17:18.108Z,33.80
2018-03-14T06:19:48.612Z,33.90
2018-03-14T06:22:18.310Z,33.90
2018-03-14T06:24:48.413Z,34.10
2018-03-14T06:27:18.421Z,34.20
2018-03-14T06:29:49.525Z,34.20
2018-03-14T06:32:20.021Z,34.20
2018-03-14T06:34:49.798Z,34.10
2018-03-14T06:37:19.489Z,34.10
2018-03-14T06:39:49.426Z,34.00
2018-03-14T06:42:21.974Z,33.70
2018-03-14T06:44:52.518Z,33.60
2018-03-14T06:47:23.788Z,33.40
2018-03-14T06:49:53.586Z,33.40
2018-03-14T06:52:23.253Z,33.30
2018-03-14T06:54:52.942Z,33.20
2018-03-14T06:57:23.036Z,33.00
2018-03-14T07:00:05.680Z,33.00
2018-03-14T07:02:47.222Z,33.00
2018-03-14T07:05:28.081Z,33.30
2018-03-14T07:07:57.791Z,33.40
2018-03-14T07:10:27.542Z,33.50
2018-03-14T07:15:35.052Z,34.00
2018-03-14T07:18:04.863Z,34.20
2018-03-14T07:20:34.588Z,34.40
2018-03-14T07:23:04.313Z,34.60
2018-03-14T07:25:34.075Z,34.70
2018-03-14T07:28:03.813Z,34.70
2018-03-14T07:30:34.374Z,34.80
2018-03-14T07:33:05.136Z,34.90
2018-03-14T07:35:35.234Z,34.90
2018-03-14T07:38:05.753Z,35.00
2018-03-14T07:40:36.752Z,35.10
2018-03-14T07:43:06.654Z,35.00
2018-03-14T07:45:36.781Z,35.10
2018-03-14T07:48:06.542Z,35.10
2018-03-14T07:50:37.718Z,35.10
2018-03-14T07:53:08.454Z,35.10
2018-03-14T07:55:38.605Z,35.10
2018-03-14T07:58:08.339Z,35.20
2018-03-14T08:00:38.030Z,35.20
2018-03-14T08:03:08.512Z,34.90
2018-03-14T08:05:39.251Z,34.90
2018-03-14T08:08:08.965Z,34.80
2018-03-14T08:10:38.713Z,34.80
2018-03-14T08:13:08.427Z,34.70
2018-03-14T08:15:38.202Z,34.60
2018-03-14T08:18:09.203Z,34.40
2018-03-14T08:20:38.895Z,34.20
2018-03-14T08:23:08.657Z,34.10
2018-03-14T08:25:39.651Z,33.90
2018-03-14T08:28:10.208Z,33.80
2018-03-14T08:30:39.994Z,33.80
2018-03-14T08:33:11.937Z,33.70
2018-03-14T08:35:42.693Z,33.70
2018-03-14T08:38:13.285Z,33.70
2018-03-14T08:40:43.073Z,33.70
2018-03-14T08:43:12.787Z,33.80
2018-03-14T08:45:42.550Z,33.90
2018-03-14T08:48:13.674Z,34.00
2018-03-14T08:50:43.378Z,34.00
2018-03-14T08:53:13.086Z,34.00
2018-03-14T08:55:42.908Z,34.00
2018-03-14T08:58:13.463Z,33.90
2018-03-14T09:00:44.658Z,33.80
2018-03-14T09:03:14.358Z,33.80
2018-03-14T09:05:44.605Z,33.80
2018-03-14T09:08:14.317Z,33.80
2018-03-14T09:10:44.052Z,33.80
2018-03-14T09:13:13.786Z,33.70
2018-03-14T09:15:44.645Z,33.70
2018-03-14T09:18:14.353Z,33.70
2018-03-14T09:20:44.090Z,33.60
2018-03-14T09:23:13.824Z,33.60
2018-03-14T09:25:44.724Z,33.40
2018-03-14T09:28:14.389Z,33.40
2018-03-14T09:30:44.852Z,33.40
2018-03-14T09:33:14.599Z,33.40
2018-03-14T09:35:45.365Z,33.30
2018-03-14T09:38:16.341Z,33.30
2018-03-14T09:40:46.025Z,33.30
2018-03-14T09:43:15.779Z,33.30
2018-03-14T09:45:45.468Z,33.30
2018-03-14T09:48:16.278Z,33.20
2018-03-14T09:50:45.995Z,33.20
2018-03-14T09:53:16.745Z,33.10
2018-03-14T09:55:46.868Z,33.10
2018-03-14T09:58:17.390Z,33.10
2018-03-14T10:00:48.025Z,33.10
2018-03-14T10:03:17.774Z,33.10
2018-03-14T10:05:47.543Z,33.10
2018-03-14T10:08:18.512Z,33.10
2018-03-14T10:10:48.244Z,33.10
2018-03-14T10:13:17.945Z,33.10
2018-03-14T10:15:48.670Z,33.00
2018-03-14T10:18:18.569Z,33.00
2018-03-14T10:20:49.234Z,32.90
2018-03-14T10:23:19.944Z,32.90
2018-03-14T10:25:50.053Z,32.80
2018-03-14T10:28:20.586Z,32.70
2018-03-14T10:30:50.277Z,32.80
2018-03-14T10:33:20.031Z,32.70
2018-03-14T10:35:49.862Z,32.70
2018-03-14T10:38:19.822Z,32.60
2018-03-14T10:40:50.474Z,32.50
2018-03-14T10:43:20.189Z,32.50
2018-03-14T10:45:50.798Z,32.40
2018-03-14T10:48:21.327Z,32.30
2018-03-14T10:50:51.011Z,32.30
2018-03-14T10:53:22.031Z,31.80
2018-03-14T10:55:52.503Z,32.10
2018-03-14T10:58:22.227Z,32.10
2018-03-14T11:00:58.102Z,32.10
2018-03-14T11:03:34.598Z,32.00
2018-03-14T11:06:05.120Z,32.00
2018-03-14T11:08:36.064Z,32.00
2018-03-14T11:11:06.599Z,31.90
2018-03-14T11:13:36.398Z,31.90
2018-03-14T11:16:06.206Z,31.90
2018-03-14T11:18:35.888Z,31.80
2018-03-14T11:21:06.196Z,31.70
2018-03-14T11:23:35.942Z,31.70
2018-03-14T11:26:08.115Z,31.60
2018-03-14T11:28:37.918Z,31.60
2018-03-14T11:31:08.411Z,31.60
2018-03-14T11:33:38.155Z,31.60
2018-03-14T11:36:08.124Z,31.60
2018-03-14T11:38:37.825Z,31.60
2018-03-14T11:41:07.510Z,31.60
2018-03-14T11:43:38.041Z,31.60
2018-03-14T11:46:08.983Z,31.60
2018-03-14T11:48:38.796Z,31.60
2018-03-14T11:51:08.542Z,31.60
2018-03-14T11:53:38.292Z,31.50
2018-03-14T11:56:08.784Z,31.40
2018-03-14T11:58:38.498Z,31.40
2018-03-14T12:01:08.213Z,31.30
2018-03-14T12:03:38.732Z,31.30
2018-03-14T12:06:08.398Z,31.20
2018-03-14T12:08:38.466Z,31.20
2018-03-14T12:11:09.135Z,31.20
2018-03-14T12:13:39.725Z,31.20
2018-03-14T12:16:09.485Z,31.20
2018-03-14T12:18:39.197Z,31.20
2018-03-14T12:21:08.957Z,31.20
2018-03-14T12:23:39.945Z,31.20
2018-03-14T12:26:10.540Z,31.30
2018-03-14T12:28:40.385Z,31.20
2018-03-14T12:31:10.817Z,31.30
2018-03-14T12:33:40.581Z,31.30
2018-03-14T12:36:10.322Z,31.30
2018-03-14T12:38:40.408Z,31.30
2018-03-14T12:41:10.836Z,31.30
2018-03-14T12:43:41.746Z,31.30
2018-03-14T12:46:11.533Z,31.30
2018-03-14T12:48:42.150Z,31.20
2018-03-14T12:51:12.792Z,31.20
2018-03-14T12:53:43.309Z,31.10
2018-03-14T12:56:15.505Z,31.10
2018-03-14T12:58:45.574Z,31.10
2018-03-14T13:01:15.380Z,31.10
2018-03-14T13:03:45.101Z,31.10
2018-03-14T13:06:14.809Z,31.20
2018-03-14T13:08:44.902Z,31.10
2018-03-14T13:11:14.647Z,31.10
2018-03-14T13:13:46.567Z,31.10
2018-03-14T13:16:17.010Z,31.10
2018-03-14T13:18:47.467Z,31.10
2018-03-14T13:21:18.075Z,31.10
2018-03-14T13:23:47.919Z,31.10
2018-03-14T13:26:18.405Z,31.00
2018-03-14T13:28:48.242Z,30.90
2018-03-14T13:31:17.961Z,30.90
2018-03-14T13:33:48.538Z,30.90
2018-03-14T13:36:18.213Z,30.90
2018-03-14T13:38:48.758Z,30.90
2018-03-14T13:41:18.465Z,30.90
2018-03-14T13:43:48.188Z,30.90
2018-03-14T13:46:17.941Z,30.90
2018-03-14T13:48:47.637Z,30.90
2018-03-14T13:51:17.432Z,30.90
2018-03-14T13:53:47.125Z,30.90
2018-03-14T13:56:17.084Z,31.30
2018-03-14T13:58:48.154Z,31.00
2018-03-14T14:01:17.897Z,31.00
2018-03-14T14:03:49.431Z,30.90
2018-03-14T14:06:20.041Z,30.80
2018-03-14T14:08:49.809Z,30.80
2018-03-14T14:11:19.580Z,30.70
2018-03-14T14:13:49.406Z,30.60
2018-03-14T14:16:19.190Z,30.50
2018-03-14T14:18:49.155Z,30.40
2018-03-14T14:21:20.177Z,30.30
2018-03-14T14:23:51.014Z,30.30
2018-03-14T14:26:20.700Z,30.30
2018-03-14T14:28:51.188Z,30.20
2018-03-14T14:31:20.955Z,30.20
2018-03-14T14:33:50.665Z,30.20
2018-03-14T14:36:20.498Z,30.20
2018-03-14T14:38:51.506Z,30.20
2018-03-14T14:41:22.018Z,30.20
2018-03-14T14:43:51.981Z,30.20
2018-03-14T14:46:21.752Z,30.20
2018-03-14T14:48:52.480Z,30.40
2018-03-14T14:51:22.977Z,30.40
2018-03-14T14:53:52.655Z,30.40
2018-03-14T14:56:22.413Z,30.40
2018-03-14T14:58:52.483Z,30.40
2018-03-14T15:01:23.565Z,30.40
2018-03-14T15:03:54.880Z,30.50
2018-03-14T15:06:24.630Z,30.50
2018-03-14T15:08:54.386Z,30.50
2018-03-14T15:11:24.102Z,30.50
2018-03-14T15:13:54.310Z,30.50
2018-03-14T15:16:25.289Z,30.50
2018-03-14T15:18:55.003Z,30.40
2018-03-14T15:21:24.780Z,30.30
2018-03-14T15:23:55.694Z,30.20
2018-03-14T15:26:26.194Z,30.20
2018-03-14T15:28:55.909Z,30.20
2018-03-14T15:31:25.663Z,30.10
2018-03-14T15:33:55.582Z,30.00
2018-03-14T15:36:25.855Z,30.00
2018-03-14T15:38:56.802Z,30.00
2018-03-14T15:41:26.560Z,30.00
2018-03-14T15:43:56.494Z,30.00
2018-03-14T15:46:27.411Z,30.10
2018-03-14T15:48:57.101Z,30.00
2018-03-14T15:51:28.088Z,30.10
2018-03-14T15:53:57.810Z,30.10
2018-03-14T15:56:27.540Z,30.20
2018-03-14T15:58:57.541Z,30.20
2018-03-14T16:01:27.794Z,30.20
2018-03-14T16:03:59.138Z,30.30
2018-03-14T16:06:30.531Z,30.30
2018-03-14T16:09:01.114Z,30.30
2018-03-14T16:11:30.803Z,30.30
2018-03-14T16:14:00.633Z,30.30
2018-03-14T16:16:31.138Z,30.30
2018-03-14T16:19:00.835Z,30.30
2018-03-14T16:21:30.574Z,30.30
2018-03-14T16:24:00.314Z,30.30
2018-03-14T16:26:30.915Z,30.30
2018-03-14T16:29:00.673Z,30.30
2018-03-14T16:31:30.366Z,30.30
2018-03-14T16:34:00.629Z,30.20
2018-03-14T16:36:30.827Z,30.30
2018-03-14T16:39:01.205Z,30.30
2018-03-14T16:41:32.044Z,30.40
2018-03-14T16:44:01.750Z,30.40
2018-03-14T16:46:31.642Z,30.40
2018-03-14T16:49:02.843Z,30.40
2018-03-14T16:51:32.593Z,30.30
2018-03-14T16:54:03.140Z,30.10
2018-03-14T16:56:32.916Z,30.10
2018-03-14T16:59:03.638Z,29.40
2018-03-14T17:01:33.437Z,29.30
2018-03-14T17:04:03.290Z,29.00
2018-03-14T17:06:33.402Z,28.70
2018-03-14T17:09:03.691Z,28.50
2018-03-14T17:11:34.679Z,28.40
2018-03-14T17:14:04.491Z,28.40
2018-03-14T17:16:34.378Z,28.30
2018-03-14T17:19:04.494Z,28.30
2018-03-14T17:21:34.819Z,28.30
2018-03-14T17:24:05.788Z,28.20
2018-03-14T17:26:35.498Z,28.20
2018-03-14T17:29:06.211Z,28.20
2018-03-14T17:31:35.959Z,28.20
2018-03-14T17:34:05.803Z,28.30
2018-03-14T17:36:36.821Z,28.30
2018-03-14T17:39:07.353Z,28.30
2018-03-14T17:41:37.824Z,28.40
2018-03-14T17:44:07.563Z,28.30
2018-03-14T17:46:37.268Z,28.30
2018-03-14T17:49:07.107Z,28.20
2018-03-14T17:51:37.269Z,28.10
2018-03-14T17:54:08.702Z,28.20
2018-03-14T17:56:39.181Z,28.20
2018-03-14T17:59:09.004Z,28.10
2018-03-14T18:01:38.731Z,28.10
2018-03-14T18:04:08.525Z,28.10
2018-03-14T18:06:38.791Z,28.20
2018-03-14T18:09:09.658Z,28.30
2018-03-14T18:11:39.697Z,28.30
2018-03-14T18:14:09.393Z,28.40
2018-03-14T18:16:39.445Z,28.40
2018-03-14T18:19:10.600Z,28.50
2018-03-14T18:21:40.985Z,28.50
2018-03-14T18:24:10.660Z,28.50
2018-03-14T18:26:40.389Z,28.50
2018-03-14T18:29:10.530Z,28.50
2018-03-14T18:31:40.764Z,28.50
2018-03-14T18:34:11.781Z,28.60
2018-03-14T18:36:41.453Z,28.50
2018-03-14T18:39:11.324Z,28.50
2018-03-14T18:41:43.331Z,28.40
2018-03-14T18:44:13.054Z,28.30
2018-03-14T18:46:42.777Z,28.30
2018-03-14T18:49:12.603Z,28.30
2018-03-14T18:51:43.191Z,28.20
2018-03-14T18:54:13.012Z,28.20
2018-03-14T18:56:45.083Z,28.10
2018-03-14T18:59:14.891Z,28.00
2018-03-14T19:01:44.682Z,28.00
2018-03-14T19:04:14.441Z,28.00
2018-03-14T19:06:44.186Z,27.90
2018-03-14T19:09:14.644Z,27.90
2018-03-14T19:14:18.253Z,28.00
2018-03-14T19:16:48.075Z,28.00
2018-03-14T19:19:17.774Z,28.00
2018-03-14T19:21:47.477Z,28.00
2018-03-14T19:24:17.940Z,28.10
2018-03-14T19:26:47.713Z,28.00
2018-03-14T19:29:17.409Z,28.10
2018-03-14T19:31:47.154Z,28.00
2018-03-14T19:34:16.841Z,28.00
2018-03-14T19:36:47.384Z,28.00
2018-03-14T19:39:17.107Z,28.00
2018-03-14T19:41:46.859Z,28.00
2018-03-14T19:44:16.976Z,28.00
2018-03-14T19:46:47.754Z,28.00
2018-03-14T19:49:18.273Z,28.00
2018-03-14T19:51:48.736Z,28.00
2018-03-14T19:54:18.510Z,28.00
2018-03-14T19:56:49.218Z,28.00
2018-03-14T19:59:20.225Z,28.00
2018-03-14T20:01:49.988Z,28.00
2018-03-14T20:04:20.450Z,27.90
2018-03-14T20:06:50.238Z,27.90
2018-03-14T20:09:20.206Z,27.90
2018-03-14T20:11:50.034Z,27.90
2018-03-14T20:14:19.810Z,27.90
2018-03-14T20:16:50.481Z,27.90
2018-03-14T20:19:21.047Z,27.90
2018-03-14T20:21:50.777Z,27.90
2018-03-14T20:24:20.583Z,27.80
2018-03-14T20:26:51.151Z,27.80
2018-03-14T20:29:20.853Z,27.70
2018-03-14T20:31:51.653Z,27.70
2018-03-14T20:34:21.658Z,27.70
2018-03-14T20:36:52.134Z,27.80
2018-03-14T20:39:23.334Z,27.80
2018-03-14T20:41:53.021Z,27.80
2018-03-14T20:44:23.481Z,27.80
2018-03-14T20:46:53.831Z,27.70
2018-03-14T20:49:23.538Z,27.80
2018-03-14T20:51:53.205Z,27.80
2018-03-14T20:54:23.696Z,27.80
2018-03-14T20:56:53.501Z,27.80
2018-03-14T20:59:25.603Z,27.80
2018-03-14T21:01:56.100Z,27.80
2018-03-14T21:04:26.111Z,27.80
2018-03-14T21:06:55.867Z,27.80
2018-03-14T21:09:25.625Z,27.70
2018-03-14T21:11:55.342Z,27.70
2018-03-14T21:14:25.025Z,27.80
2018-03-14T21:16:54.758Z,27.80
2018-03-14T21:19:25.907Z,27.70
2018-03-14T21:21:56.365Z,27.70
2018-03-14T21:24:26.889Z,27.70
2018-03-14T21:26:57.390Z,27.70
2018-03-14T21:29:27.085Z,27.60
2018-03-14T21:31:56.802Z,27.70
2018-03-14T21:34:26.546Z,27.70
2018-03-14T21:36:56.791Z,27.70
2018-03-14T21:39:26.735Z,27.70
2018-03-14T21:41:58.241Z,27.80
2018-03-14T21:44:28.737Z,27.80
2018-03-14T21:46:59.225Z,27.80
2018-03-14T21:49:29.028Z,27.70
2018-03-14T21:51:58.722Z,27.70
2018-03-14T21:54:29.210Z,27.70
2018-03-14T21:56:59.308Z,27.70
2018-03-14T21:59:29.133Z,27.70
2018-03-14T22:01:59.638Z,27.60
2018-03-14T22:04:29.345Z,27.60
2018-03-14T22:06:59.202Z,27.60
2018-03-14T22:09:30.146Z,27.60
2018-03-14T22:11:59.892Z,27.60
2018-03-14T22:14:29.783Z,27.60
2018-03-14T22:16:59.950Z,27.60
2018-03-14T22:19:30.228Z,27.50
2018-03-14T22:22:01.112Z,27.50
2018-03-14T22:24:30.837Z,27.40
2018-03-14T22:27:01.798Z,27.40
2018-03-14T22:29:31.522Z,27.40
2018-03-14T22:32:02.026Z,27.40
2018-03-14T22:34:31.729Z,27.40
2018-03-14T22:37:02.394Z,27.50
2018-03-14T22:39:32.761Z,27.40
2018-03-14T22:42:02.432Z,27.40
2018-03-14T22:44:33.942Z,27.40
2018-03-14T22:47:03.724Z,27.40
2018-03-14T22:49:35.214Z,27.40
2018-03-14T22:52:05.006Z,27.40
2018-03-14T22:54:34.715Z,27.40
2018-03-14T22:57:04.551Z,27.40
2018-03-14T22:59:34.699Z,27.40
2018-03-14T23:02:05.725Z,27.30
2018-03-14T23:04:35.419Z,27.30
2018-03-14T23:07:05.548Z,27.20
2018-03-14T23:09:35.256Z,27.20
2018-03-14T23:12:05.193Z,27.20
2018-03-14T23:14:36.512Z,27.30
2018-03-14T23:17:06.253Z,27.30
2018-03-14T23:19:36.781Z,27.20
2018-03-14T23:22:07.466Z,27.20
2018-03-14T23:24:37.194Z,27.20
2018-03-14T23:27:06.996Z,27.20
2018-03-14T23:29:36.737Z,27.20
2018-03-14T23:32:06.497Z,27.30
2018-03-14T23:34:37.137Z,27.20
2018-03-14T23:37:06.883Z,27.20
2018-03-14T23:39:36.965Z,27.20
2018-03-14T23:42:07.823Z,27.30
2018-03-14T23:44:37.537Z,27.30
2018-03-14T23:47:07.440Z,27.30
2018-03-14T23:49:37.698Z,27.30
2018-03-14T23:52:08.635Z,27.30
2018-03-14T23:54:39.200Z,27.30
2018-03-14T23:57:09.739Z,27.40
2018-03-14T23:59:39.958Z,27.40
