createdAt,value
2023-01-11T00:01:21.060Z,82.50
2023-01-11T00:03:49.666Z,82.90
2023-01-11T00:06:18.225Z,83.60
2023-01-11T00:08:47.306Z,85.40
2023-01-11T00:11:17.160Z,85.00
2023-01-11T00:13:47.100Z,83.90
2023-01-11T00:16:15.718Z,83.60
2023-01-11T00:18:44.584Z,83.70
2023-01-11T00:21:13.100Z,83.90
2023-01-11T00:23:41.637Z,84.80
2023-01-11T00:26:13.512Z,84.80
2023-01-11T00:28:42.064Z,84.70
2023-01-11T00:31:12.081Z,84.70
2023-01-11T00:33:40.666Z,85.40
2023-01-11T00:36:09.961Z,85.00
2023-01-11T00:38:54.082Z,84.70
2023-01-11T00:41:41.183Z,86.40
2023-01-11T00:44:28.209Z,86.80
2023-01-11T00:47:15.952Z,88.10
2023-01-11T00:49:45.153Z,84.90
2023-01-11T00:52:13.952Z,83.50
2023-01-11T00:54:43.279Z,83.70
2023-01-11T00:57:11.894Z,85.00
2023-01-11T00:59:40.705Z,85.10
2023-01-11T01:02:11.637Z,84.80
2023-01-11T01:04:40.307Z,85.00
2023-01-11T01:07:09.215Z,84.50
2023-01-11T01:09:37.926Z,87.20
2023-01-11T01:12:07.059Z,87.70
2023-01-11T01:14:34.709Z,85.20
2023-01-11T01:17:07.214Z,84.60
2023-01-11T01:19:38.966Z,83.70
2023-01-11T01:22:07.998Z,83.30
2023-01-11T01:24:36.670Z,83.50
2023-01-11T01:27:05.209Z,84.10
2023-01-11T01:29:33.815Z,84.30
2023-01-11T01:32:02.373Z,84.30
2023-01-11T01:34:31.377Z,85.30
2023-01-11T01:37:01.666Z,86.20
2023-01-11T01:39:30.265Z,87.20
2023-01-11T01:41:58.836Z,85.80
2023-01-11T01:44:55.568Z,84.90
2023-01-11T01:47:26.256Z,85.00
2023-01-11T01:49:55.010Z,85.60
2023-01-11T01:52:29.144Z,85.70
2023-01-11T01:55:00.438Z,85.90
2023-01-11T01:57:31.592Z,86.10
2023-01-11T02:00:03.747Z,87.30
2023-01-11T02:02:32.390Z,86.60
2023-01-11T02:05:01.271Z,86.70
2023-01-11T02:07:34.569Z,87.10
2023-01-11T02:10:06.632Z,87.20
2023-01-11T02:12:38.808Z,87.40
2023-01-11T02:15:08.452Z,87.40
2023-01-11T02:17:36.980Z,88.70
2023-01-11T02:20:33.953Z,88.40
2023-01-11T02:23:43.145Z,86.40
2023-01-11T02:26:41.905Z,86.10
2023-01-11T02:29:15.839Z,86.40
2023-01-11T02:31:47.260Z,83.80
2023-01-11T02:34:27.970Z,83.40
2023-01-11T02:37:05.757Z,83.50
2023-01-11T02:39:46.178Z,84.20
2023-01-11T02:42:36.742Z,84.80
2023-01-11T02:45:12.620Z,85.70
2023-01-11T02:47:48.056Z,86.50
2023-01-11T02:50:21.776Z,87.70
2023-01-11T02:52:55.615Z,87.80
2023-01-11T02:55:26.785Z,88.30
2023-01-11T02:57:57.679Z,88.40
2023-01-11T03:00:27.864Z,88.70
2023-01-11T03:03:13.679Z,89.00
2023-01-11T03:05:46.544Z,89.30
2023-01-11T03:08:44.645Z,89.90
2023-01-11T03:11:36.752Z,90.10
2023-01-11T03:14:08.139Z,90.20
2023-01-11T03:16:44.561Z,90.30
2023-01-11T03:19:21.785Z,90.30
2023-01-11T03:21:57.967Z,90.20
2023-01-11T03:24:32.344Z,90.20
2023-01-11T03:27:09.880Z,90.10
2023-01-11T03:29:42.976Z,90.20
2023-01-11T03:32:28.106Z,90.10
2023-01-11T03:35:06.092Z,90.10
2023-01-11T03:37:37.260Z,90.20
2023-01-11T03:40:09.215Z,90.30
2023-01-11T03:43:00.300Z,90.20
2023-01-11T03:45:29.570Z,90.40
2023-01-11T03:48:01.185Z,90.40
2023-01-11T03:50:30.640Z,90.50
2023-01-11T03:52:59.972Z,90.50
2023-01-11T03:55:30.551Z,90.60
2023-01-11T03:57:59.732Z,90.70
2023-01-11T04:00:29.649Z,90.80
2023-01-11T04:03:01.645Z,90.90
2023-01-11T04:05:30.460Z,91.30
2023-01-11T04:07:59.194Z,91.60
2023-01-11T04:10:27.713Z,91.80
2023-01-11T04:12:56.236Z,91.90
2023-01-11T04:15:24.772Z,91.70
2023-01-11T04:17:53.277Z,91.00
2023-01-11T04:20:23.265Z,91.20
2023-01-11T04:22:51.706Z,90.90
2023-01-11T04:25:20.314Z,90.60
2023-01-11T04:27:48.757Z,90.40
2023-01-11T04:30:17.578Z,90.50
2023-01-11T04:32:46.113Z,90.20
2023-01-11T04:35:14.757Z,89.90
2023-01-11T04:37:44.661Z,90.00
2023-01-11T04:40:13.767Z,89.80
2023-01-11T04:42:41.397Z,89.00
2023-01-11T04:45:11.096Z,88.50
2023-01-11T04:47:39.790Z,88.80
2023-01-11T04:50:09.685Z,89.00
2023-01-11T04:52:40.630Z,90.00
2023-01-11T04:55:11.023Z,90.20
2023-01-11T04:57:40.029Z,90.10
2023-01-11T05:00:11.034Z,90.10
2023-01-11T05:02:39.631Z,90.30
2023-01-11T05:05:08.852Z,91.20
2023-01-11T05:07:37.558Z,91.20
2023-01-11T05:10:06.818Z,91.10
2023-01-11T05:12:36.882Z,91.10
2023-01-11T05:15:06.201Z,91.20
2023-01-11T05:17:34.719Z,91.30
2023-01-11T05:20:04.683Z,91.00
2023-01-11T05:22:33.197Z,90.50
2023-01-11T05:25:01.707Z,90.30
2023-01-11T05:27:30.245Z,90.20
2023-01-11T05:30:00.132Z,90.20
2023-01-11T05:32:28.627Z,90.30
2023-01-11T05:34:57.071Z,90.50
2023-01-11T05:37:25.881Z,90.60
2023-01-11T05:39:54.436Z,90.70
2023-01-11T05:42:22.995Z,90.60
2023-01-11T05:45:08.999Z,91.90
2023-01-11T05:47:39.070Z,91.40
2023-01-11T05:50:08.074Z,90.90
2023-01-11T05:52:38.783Z,90.00
2023-01-11T05:55:25.500Z,89.00
2023-01-11T05:57:58.227Z,88.70
2023-01-11T06:00:26.975Z,89.50
2023-01-11T06:02:57.004Z,89.60
2023-01-11T06:05:25.693Z,89.50
2023-01-11T06:07:55.672Z,90.10
2023-01-11T06:10:24.260Z,90.00
2023-01-11T06:13:16.034Z,90.20
2023-01-11T06:15:44.589Z,90.30
2023-01-11T06:18:14.513Z,90.50
2023-01-11T06:20:43.235Z,90.80
2023-01-11T06:23:11.757Z,90.90
2023-01-11T06:25:40.216Z,90.90
2023-01-11T06:28:08.726Z,91.10
2023-01-11T06:30:37.394Z,92.10
2023-01-11T06:33:06.971Z,91.90
2023-01-11T06:35:39.344Z,91.40
2023-01-11T06:38:08.461Z,91.00
2023-01-11T06:40:36.993Z,90.30
2023-01-11T06:43:05.738Z,90.30
2023-01-11T06:45:34.317Z,90.50
2023-01-11T06:48:02.868Z,90.50
2023-01-11T06:50:31.416Z,89.30
2023-01-11T06:53:02.965Z,88.30
2023-01-11T06:55:32.093Z,88.10
2023-01-11T06:58:00.655Z,88.90
2023-01-11T07:00:29.347Z,89.70
2023-01-11T07:02:58.058Z,90.40
2023-01-11T07:05:26.737Z,90.90
2023-01-11T07:07:55.347Z,91.30
2023-01-11T07:10:25.336Z,91.50
2023-01-11T07:12:53.991Z,92.10
2023-01-11T07:15:22.930Z,92.70
2023-01-11T07:17:55.383Z,93.30
2023-01-11T07:20:24.351Z,93.70
2023-01-11T07:22:53.014Z,94.50
2023-01-11T07:25:21.608Z,94.90
2023-01-11T07:27:51.509Z,95.40
2023-01-11T07:30:20.154Z,95.80
2023-01-11T07:32:48.644Z,97.40
2023-01-11T07:35:17.294Z,97.40
2023-01-11T07:37:46.620Z,97.00
2023-01-11T07:40:16.427Z,97.00
2023-01-11T07:43:06.212Z,96.90
2023-01-11T07:45:45.395Z,97.10
2023-01-11T07:48:15.597Z,97.50
2023-01-11T07:50:45.352Z,97.60
2023-01-11T07:53:14.531Z,97.60
2023-01-11T07:55:43.585Z,97.60
2023-01-11T07:58:13.633Z,97.80
2023-01-11T08:00:43.691Z,98.10
2023-01-11T08:03:12.306Z,98.30
2023-01-11T08:05:41.336Z,98.50
2023-01-11T08:08:09.928Z,98.50
2023-01-11T08:10:40.368Z,98.80
2023-01-11T08:13:31.095Z,99.00
2023-01-11T08:16:01.509Z,99.60
2023-01-11T08:18:30.136Z,99.50
2023-01-11T08:20:58.673Z,99.50
2023-01-11T08:23:27.668Z,99.40
2023-01-11T08:25:58.060Z,99.90
2023-01-11T08:28:26.610Z,99.90
2023-01-11T08:30:55.217Z,99.90
2023-01-11T08:33:25.204Z,99.90
2023-01-11T08:35:53.762Z,99.90
2023-01-11T08:38:22.292Z,99.90
2023-01-11T08:40:50.759Z,99.90
2023-01-11T08:43:19.265Z,99.90
2023-01-11T08:45:47.838Z,99.90
2023-01-11T08:48:16.417Z,99.90
2023-01-11T08:50:46.344Z,99.80
2023-01-11T08:53:16.026Z,99.60
2023-01-11T08:55:44.716Z,99.30
2023-01-11T08:58:13.193Z,98.90
2023-01-11T09:00:41.673Z,98.50
2023-01-11T09:03:11.913Z,98.70
2023-01-11T09:05:41.012Z,99.10
2023-01-11T09:08:11.069Z,98.30
2023-01-11T09:10:39.872Z,98.20
2023-01-11T09:13:08.464Z,97.90
2023-01-11T09:15:36.976Z,97.10
2023-01-11T09:18:05.899Z,97.20
2023-01-11T09:20:35.908Z,96.90
2023-01-11T09:23:09.365Z,96.80
2023-01-11T09:25:39.389Z,96.70
2023-01-11T09:28:07.901Z,96.70
2023-01-11T09:30:38.932Z,96.70
2023-01-11T09:33:08.098Z,96.30
2023-01-11T09:35:38.750Z,95.70
2023-01-11T09:38:07.322Z,95.40
2023-01-11T09:40:46.055Z,94.90
2023-01-11T09:43:16.823Z,94.70
2023-01-11T09:45:46.907Z,94.90
2023-01-11T09:48:26.993Z,94.40
2023-01-11T09:50:55.742Z,94.30
2023-01-11T09:53:31.620Z,94.20
2023-01-11T09:56:05.065Z,94.30
2023-01-11T09:58:49.839Z,94.50
2023-01-11T10:01:21.795Z,94.00
2023-01-11T10:04:16.499Z,93.40
2023-01-11T10:06:55.246Z,92.60
2023-01-11T10:18:42.690Z,91.10
2023-01-11T10:19:12.223Z,90.90
2023-01-11T10:21:41.024Z,90.40
2023-01-11T10:24:16.410Z,89.10
2023-01-11T10:26:45.339Z,89.00
2023-01-11T10:29:38.775Z,89.60
2023-01-11T10:32:34.320Z,88.90
2023-01-11T10:35:24.391Z,88.20
2023-01-11T10:38:10.275Z,88.50
2023-01-11T10:40:59.049Z,87.70
2023-01-11T10:43:29.429Z,87.50
2023-01-11T10:46:02.437Z,85.00
2023-01-11T10:48:34.784Z,83.90
2023-01-11T10:51:10.657Z,84.00
2023-01-11T10:53:43.629Z,85.30
2023-01-11T10:56:21.753Z,83.60
2023-01-11T10:59:07.435Z,85.00
2023-01-11T11:01:50.401Z,83.90
2023-01-11T11:04:42.257Z,82.50
2023-01-11T11:07:14.904Z,81.10
2023-01-11T11:09:48.894Z,79.40
2023-01-11T11:12:20.821Z,82.50
2023-01-11T11:14:57.552Z,81.90
2023-01-11T11:17:31.551Z,83.00
2023-01-11T11:20:00.316Z,83.90
2023-01-11T11:22:28.933Z,84.00
2023-01-11T11:25:01.531Z,83.70
2023-01-11T11:27:33.129Z,82.30
2023-01-11T11:30:01.770Z,82.90
2023-01-11T11:32:36.383Z,83.10
2023-01-11T11:35:07.791Z,83.10
2023-01-11T11:37:37.397Z,82.40
2023-01-11T11:40:06.899Z,82.50
2023-01-11T11:42:35.452Z,83.00
2023-01-11T11:45:16.727Z,82.60
2023-01-11T11:48:02.060Z,82.10
2023-01-11T11:50:44.812Z,80.90
2023-01-11T11:53:31.663Z,80.70
2023-01-11T11:56:01.449Z,80.60
2023-01-11T11:58:29.992Z,80.40
2023-01-11T12:00:58.498Z,80.00
2023-01-11T12:03:32.190Z,80.80
2023-01-11T12:06:08.838Z,80.40
2023-01-11T12:08:37.780Z,80.30
2023-01-11T12:11:08.421Z,80.40
2023-01-11T12:13:38.642Z,80.10
2023-01-11T12:16:09.155Z,80.70
2023-01-11T12:18:43.412Z,81.20
2023-01-11T12:21:20.039Z,79.50
2023-01-11T12:23:48.944Z,78.10
2023-01-11T12:26:23.113Z,78.80
2023-01-11T12:29:03.235Z,79.20
2023-01-11T12:31:37.995Z,79.40
2023-01-11T12:34:14.805Z,78.30
2023-01-11T12:36:49.753Z,77.50
2023-01-11T12:39:24.419Z,77.40
2023-01-11T12:42:04.408Z,77.10
2023-01-11T12:44:44.652Z,76.90
2023-01-11T12:47:50.797Z,75.40
2023-01-11T12:50:24.979Z,73.60
2023-01-11T12:53:12.599Z,71.90
2023-01-11T12:55:55.307Z,73.60
2023-01-11T12:58:29.357Z,74.30
2023-01-11T13:01:13.841Z,74.40
2023-01-11T13:04:12.127Z,75.60
2023-01-11T13:06:45.031Z,75.40
2023-01-11T13:09:23.243Z,75.30
2023-01-11T13:11:58.382Z,75.40
2023-01-11T13:14:54.661Z,74.20
2023-01-11T13:17:30.474Z,72.20
2023-01-11T13:20:08.240Z,73.10
2023-01-11T13:22:40.701Z,74.30
2023-01-11T13:25:16.951Z,73.20
2023-01-11T13:27:46.758Z,74.00
2023-01-11T13:30:17.912Z,74.10
2023-01-11T13:32:54.925Z,74.00
2023-01-11T13:35:36.759Z,73.60
2023-01-11T13:38:13.283Z,74.10
2023-01-11T13:40:45.992Z,74.00
2023-01-11T13:43:19.913Z,74.10
2023-01-11T13:45:51.807Z,74.20
2023-01-11T13:48:25.391Z,72.90
2023-01-11T13:50:57.894Z,73.30
2023-01-11T13:53:33.638Z,73.40
2023-01-11T13:56:08.028Z,73.40
2023-01-11T13:58:39.850Z,74.30
2023-01-11T14:01:11.916Z,74.30
2023-01-11T14:03:45.987Z,73.30
2023-01-11T14:06:34.611Z,73.00
2023-01-11T14:09:16.763Z,74.00
2023-01-11T14:11:51.241Z,74.30
2023-01-11T14:14:50.700Z,74.50
2023-01-11T14:17:28.645Z,74.20
2023-01-11T14:20:04.087Z,73.90
2023-01-11T14:22:37.803Z,74.10
2023-01-11T14:25:15.222Z,74.30
2023-01-11T14:28:02.351Z,74.20
2023-01-11T14:30:58.413Z,73.80
2023-01-11T14:34:02.677Z,74.30
2023-01-11T14:36:54.885Z,75.20
2023-01-11T14:40:03.651Z,76.90
2023-01-11T14:43:07.143Z,77.90
2023-01-11T14:45:50.534Z,78.60
2023-01-11T14:48:25.723Z,79.20
2023-01-11T14:51:10.786Z,80.00
2023-01-11T14:53:42.405Z,81.20
2023-01-11T14:56:40.631Z,89.80
2023-01-11T14:59:33.379Z,87.20
2023-01-11T15:02:25.420Z,84.10
2023-01-11T15:05:13.590Z,83.70
2023-01-11T15:07:43.271Z,84.00
2023-01-11T15:10:41.899Z,84.50
2023-01-11T15:13:15.082Z,84.70
2023-01-11T15:16:02.762Z,84.90
2023-01-11T15:18:31.650Z,85.60
2023-01-11T15:21:04.907Z,86.00
2023-01-11T15:23:36.571Z,85.50
2023-01-11T15:26:07.976Z,84.50
2023-01-11T15:28:45.851Z,84.20
2023-01-11T15:31:39.100Z,83.60
2023-01-11T15:34:25.142Z,83.80
2023-01-11T15:37:36.559Z,83.90
2023-01-11T15:40:11.048Z,87.30
2023-01-11T15:43:02.706Z,87.10
2023-01-11T15:46:07.658Z,86.60
2023-01-11T15:48:49.801Z,87.20
2023-01-11T15:51:34.407Z,87.70
2023-01-11T15:54:16.842Z,87.90
2023-01-11T15:57:08.197Z,87.90
2023-01-11T16:00:08.950Z,88.50
2023-01-11T16:03:03.836Z,89.00
2023-01-11T16:05:36.401Z,95.00
2023-01-11T16:08:15.606Z,99.90
2023-01-11T16:10:56.822Z,99.90
2023-01-11T16:13:32.423Z,98.90
2023-01-11T16:16:08.462Z,94.20
2023-01-11T16:18:40.830Z,92.30
2023-01-11T16:21:13.857Z,91.80
2023-01-11T16:23:42.701Z,92.10
2023-01-11T16:26:16.732Z,92.30
2023-01-11T16:28:53.711Z,92.40
2023-01-11T16:31:22.439Z,92.60
2023-01-11T16:33:51.938Z,93.30
2023-01-11T16:36:23.173Z,93.60
2023-01-11T16:38:57.524Z,94.00
2023-01-11T16:41:27.694Z,94.40
2023-01-11T16:44:01.435Z,94.40
2023-01-11T16:47:06.185Z,94.50
2023-01-11T16:49:34.774Z,95.00
2023-01-11T16:52:39.004Z,95.40
2023-01-11T16:55:40.091Z,95.20
2023-01-11T16:58:20.284Z,95.50
2023-01-11T17:00:58.865Z,95.50
2023-01-11T17:03:29.427Z,95.50
2023-01-11T17:06:16.287Z,95.60
2023-01-11T17:08:47.825Z,96.10
2023-01-11T17:11:25.037Z,96.00
2023-01-11T17:14:26.618Z,96.30
2023-01-11T17:16:59.713Z,96.40
2023-01-11T17:19:30.410Z,96.50
2023-01-11T17:22:04.480Z,96.60
2023-01-11T17:24:37.582Z,96.90
2023-01-11T17:27:09.067Z,97.30
2023-01-11T17:29:40.432Z,97.40
2023-01-11T17:32:14.800Z,98.00
2023-01-11T17:34:44.176Z,98.30
2023-01-11T17:37:15.088Z,98.30
2023-01-11T17:39:48.312Z,98.30
2023-01-11T17:42:34.723Z,98.20
2023-01-11T17:45:15.590Z,98.10
2023-01-11T17:47:46.849Z,98.10
2023-01-11T17:50:22.239Z,98.10
2023-01-11T17:52:55.003Z,98.20
2023-01-11T17:55:26.495Z,98.30
2023-01-11T17:58:17.390Z,98.30
2023-01-11T18:01:13.797Z,98.40
2023-01-11T18:03:43.698Z,98.40
2023-01-11T18:06:14.118Z,98.50
2023-01-11T18:08:48.014Z,98.60
2023-01-11T18:11:25.628Z,98.80
2023-01-11T18:13:55.439Z,99.10
2023-01-11T18:16:24.603Z,99.10
2023-01-11T18:18:54.387Z,99.10
2023-01-11T18:21:46.207Z,99.10
2023-01-11T18:24:34.834Z,99.30
2023-01-11T18:27:20.206Z,99.60
2023-01-11T18:29:50.982Z,99.50
2023-01-11T18:32:19.998Z,99.60
2023-01-11T18:34:50.562Z,99.50
2023-01-11T18:37:19.376Z,99.50
2023-01-11T18:39:47.932Z,99.50
2023-01-11T18:42:20.282Z,99.50
2023-01-11T18:44:49.724Z,99.60
2023-01-11T18:47:20.833Z,99.60
2023-01-11T18:49:49.744Z,99.80
2023-01-11T18:52:18.685Z,99.90
2023-01-11T18:54:47.917Z,99.90
2023-01-11T18:57:21.578Z,99.90
2023-01-11T18:59:52.283Z,99.70
2023-01-11T19:02:24.269Z,99.70
2023-01-11T19:04:54.205Z,99.80
2023-01-11T19:07:24.097Z,99.90
2023-01-11T19:09:54.895Z,99.90
2023-01-11T19:12:24.072Z,99.90
2023-01-11T19:14:53.959Z,99.90
2023-01-11T19:17:22.571Z,99.90
2023-01-11T19:19:51.135Z,99.90
2023-01-11T19:22:23.278Z,99.90
2023-01-11T19:24:54.880Z,99.90
2023-01-11T19:27:23.637Z,99.90
2023-01-11T19:29:54.014Z,99.90
2023-01-11T19:32:25.382Z,99.90
2023-01-11T19:34:58.179Z,99.90
2023-01-11T19:37:27.394Z,99.90
2023-01-11T19:39:56.056Z,99.90
2023-01-11T19:42:24.855Z,99.90
2023-01-11T19:44:54.938Z,99.90
2023-01-11T19:47:23.636Z,99.90
2023-01-11T19:49:56.472Z,99.90
2023-01-11T19:52:25.053Z,99.90
2023-01-11T19:54:55.015Z,99.90
2023-01-11T19:57:23.925Z,99.90
2023-01-11T19:59:52.516Z,99.90
2023-01-11T20:02:23.054Z,99.90
2023-01-11T20:04:51.763Z,99.90
2023-01-11T20:07:20.483Z,99.90
2023-01-11T20:09:49.108Z,99.90
2023-01-11T20:12:18.051Z,99.90
2023-01-11T20:14:46.753Z,99.90
2023-01-11T20:17:19.182Z,99.90
2023-01-11T20:19:54.502Z,99.90
2023-01-11T20:22:23.700Z,99.90
2023-01-11T20:24:52.503Z,99.90
2023-01-11T20:27:21.080Z,99.90
2023-01-11T20:29:50.882Z,99.90
2023-01-11T20:32:39.717Z,99.90
2023-01-11T20:35:11.692Z,99.90
2023-01-11T20:37:40.607Z,99.90
2023-01-11T20:40:11.840Z,99.90
2023-01-11T20:42:44.057Z,99.90
2023-01-11T20:45:13.262Z,99.90
2023-01-11T20:47:41.896Z,99.90
2023-01-11T20:50:12.564Z,99.90
2023-01-11T20:52:41.989Z,99.90
2023-01-11T20:55:11.573Z,99.90
2023-01-11T20:57:41.029Z,99.90
2023-01-11T21:02:38.710Z,99.90
2023-01-11T21:05:08.492Z,99.90
2023-01-11T21:07:38.603Z,99.90
2023-01-11T21:10:09.079Z,99.90
2023-01-11T21:15:08.724Z,99.90
2023-01-11T21:17:37.627Z,99.90
2023-01-11T21:20:07.368Z,99.90
2023-01-11T21:22:35.845Z,99.90
2023-01-11T21:25:06.474Z,99.90
2023-01-11T21:27:34.992Z,99.90
2023-01-11T21:30:03.575Z,99.90
2023-01-11T21:32:32.255Z,99.90
2023-01-11T21:35:00.788Z,99.90
2023-01-11T21:37:30.114Z,99.90
2023-01-11T21:39:58.707Z,99.90
2023-01-11T21:42:28.648Z,99.90
2023-01-11T21:44:57.236Z,99.90
2023-01-11T21:47:25.722Z,99.90
2023-01-11T21:49:54.230Z,99.90
2023-01-11T21:52:22.786Z,99.90
2023-01-11T21:54:52.565Z,99.90
2023-01-11T21:57:21.299Z,99.90
2023-01-11T21:59:51.365Z,99.90
2023-01-11T22:02:19.981Z,99.90
2023-01-11T22:04:48.595Z,99.90
2023-01-11T22:07:17.119Z,99.90
2023-01-11T22:10:03.464Z,99.90
2023-01-11T22:12:33.731Z,99.90
2023-01-11T22:15:03.875Z,99.90
2023-01-11T22:17:32.427Z,99.90
2023-01-11T22:20:01.033Z,99.90
2023-01-11T22:22:30.046Z,99.90
2023-01-11T22:24:58.693Z,99.90
2023-01-11T22:27:27.195Z,99.90
2023-01-11T22:29:55.709Z,99.90
2023-01-11T22:32:26.021Z,99.90
2023-01-11T22:34:54.631Z,99.90
2023-01-11T22:37:23.163Z,99.90
2023-01-11T22:39:51.667Z,98.60
2023-01-11T22:42:20.279Z,98.40
2023-01-11T22:44:49.738Z,97.50
2023-01-11T22:47:18.288Z,97.10
2023-01-11T22:49:53.765Z,97.00
2023-01-11T22:52:23.046Z,97.50
2023-01-11T22:54:51.754Z,97.20
2023-01-11T22:57:20.377Z,97.00
2023-01-11T22:59:48.924Z,97.00
2023-01-11T23:02:17.538Z,97.00
2023-01-11T23:04:47.461Z,97.10
2023-01-11T23:07:16.011Z,97.40
2023-01-11T23:09:44.545Z,96.80
2023-01-11T23:12:30.403Z,96.50
2023-01-11T23:14:58.999Z,96.50
2023-01-11T23:17:27.633Z,96.50
2023-01-11T23:19:57.518Z,96.70
2023-01-11T23:22:26.036Z,96.80
2023-01-11T23:24:54.545Z,97.00
2023-01-11T23:27:23.037Z,97.10
2023-01-11T23:29:51.550Z,97.50
2023-01-11T23:32:20.181Z,97.80
2023-01-11T23:34:48.747Z,98.00
2023-01-11T23:37:18.843Z,98.20
2023-01-11T23:39:47.366Z,98.10
2023-01-11T23:42:26.751Z,97.90
2023-01-11T23:44:55.539Z,97.90
2023-01-11T23:47:25.204Z,97.80
2023-01-11T23:49:55.113Z,97.80
2023-01-11T23:52:26.573Z,97.70
2023-01-11T23:54:55.635Z,98.30
2023-01-11T23:57:25.283Z,98.00
2023-01-11T23:59:54.060Z,97.90
