createdAt,value
2019-05-07T00:02:29.351Z,5.00
2019-05-07T00:05:02.521Z,5.00
2019-05-07T00:07:32.878Z,5.00
2019-05-07T00:10:03.729Z,5.00
2019-05-07T00:12:35.683Z,4.90
2019-05-07T00:15:06.937Z,4.90
2019-05-07T00:17:37.840Z,4.90
2019-05-07T00:20:08.834Z,4.90
2019-05-07T00:22:41.840Z,4.80
2019-05-07T00:25:12.608Z,4.80
2019-05-07T00:27:43.545Z,4.80
2019-05-07T00:30:14.711Z,4.80
2019-05-07T00:32:45.656Z,4.80
2019-05-07T00:35:18.765Z,4.70
2019-05-07T00:37:55.458Z,4.70
2019-05-07T00:40:45.301Z,4.70
2019-05-07T00:43:18.833Z,4.70
2019-05-07T00:45:57.006Z,4.70
2019-05-07T00:48:28.002Z,4.70
2019-05-07T00:51:17.830Z,4.60
2019-05-07T00:53:48.671Z,4.60
2019-05-07T00:56:19.559Z,4.60
2019-05-07T00:58:52.548Z,4.50
2019-05-07T01:01:22.979Z,4.50
2019-05-07T01:03:53.898Z,4.50
2019-05-07T01:06:26.626Z,4.50
2019-05-07T01:08:57.323Z,4.40
2019-05-07T01:11:28.229Z,4.30
2019-05-07T01:13:59.146Z,4.30
2019-05-07T01:16:30.012Z,4.30
2019-05-07T01:19:02.047Z,4.20
2019-05-07T01:21:32.982Z,4.20
2019-05-07T01:24:04.031Z,4.10
2019-05-07T01:26:35.718Z,4.10
2019-05-07T01:29:06.646Z,4.10
2019-05-07T01:31:43.143Z,4.00
2019-05-07T01:34:48.471Z,4.00
2019-05-07T01:37:19.478Z,4.00
2019-05-07T01:39:52.829Z,4.00
2019-05-07T01:42:23.475Z,4.00
2019-05-07T01:44:54.423Z,4.00
2019-05-07T01:47:25.279Z,4.00
2019-05-07T01:49:56.320Z,3.90
2019-05-07T01:52:27.204Z,3.90
2019-05-07T01:54:58.080Z,3.90
2019-05-07T01:57:28.968Z,3.90
2019-05-07T02:00:02.386Z,3.90
2019-05-07T02:02:49.307Z,3.80
2019-05-07T02:05:39.182Z,3.80
2019-05-07T02:08:14.027Z,3.80
2019-05-07T02:10:49.310Z,3.80
2019-05-07T02:13:21.860Z,3.80
2019-05-07T02:15:58.500Z,3.80
2019-05-07T02:18:26.120Z,3.80
2019-05-07T02:20:57.018Z,3.80
2019-05-07T02:23:27.896Z,3.80
2019-05-07T02:25:58.847Z,3.80
2019-05-07T02:28:29.729Z,3.90
2019-05-07T02:31:03.796Z,3.90
2019-05-07T02:33:35.088Z,3.90
2019-05-07T02:36:05.816Z,4.00
2019-05-07T02:38:58.398Z,4.00
2019-05-07T02:41:33.012Z,4.10
2019-05-07T02:44:05.169Z,4.20
2019-05-07T02:46:56.261Z,4.20
2019-05-07T02:49:44.129Z,4.30
2019-05-07T02:52:22.930Z,4.30
2019-05-07T02:55:10.151Z,4.30
2019-05-07T02:57:43.456Z,4.30
2019-05-07T03:00:16.761Z,4.20
2019-05-07T03:02:46.554Z,4.20
2019-05-07T03:05:17.405Z,4.10
2019-05-07T03:07:48.684Z,4.00
2019-05-07T03:10:19.589Z,4.00
2019-05-07T03:12:53.373Z,4.00
2019-05-07T03:15:24.259Z,4.00
2019-05-07T03:17:55.206Z,4.10
2019-05-07T03:20:33.444Z,4.10
2019-05-07T03:23:05.032Z,4.20
2019-05-07T03:26:13.841Z,4.20
2019-05-07T03:28:53.585Z,4.30
2019-05-07T03:31:46.890Z,4.30
2019-05-07T03:34:36.729Z,4.30
2019-05-07T03:37:06.520Z,4.30
2019-05-07T03:39:37.584Z,4.30
2019-05-07T03:42:08.436Z,4.30
2019-05-07T03:44:58.204Z,4.20
2019-05-07T03:47:43.585Z,4.20
2019-05-07T03:50:14.695Z,4.30
2019-05-07T03:52:45.826Z,4.20
2019-05-07T03:55:16.732Z,4.20
2019-05-07T03:57:47.671Z,4.20
2019-05-07T04:00:19.264Z,4.10
2019-05-07T04:02:52.473Z,4.10
2019-05-07T04:05:23.369Z,4.10
2019-05-07T04:07:54.541Z,4.10
2019-05-07T04:10:25.467Z,4.10
2019-05-07T04:12:56.345Z,4.10
2019-05-07T04:15:28.289Z,4.10
2019-05-07T04:17:59.160Z,4.10
2019-05-07T04:20:33.051Z,4.20
2019-05-07T04:23:04.363Z,4.10
2019-05-07T04:25:55.544Z,4.20
2019-05-07T04:29:05.461Z,4.20
2019-05-07T04:31:43.036Z,4.30
2019-05-07T04:34:17.856Z,4.40
2019-05-07T04:36:53.214Z,4.40
2019-05-07T04:39:23.263Z,4.50
2019-05-07T04:41:54.296Z,4.50
2019-05-07T04:44:25.243Z,4.60
2019-05-07T04:46:56.492Z,4.60
2019-05-07T04:49:27.482Z,4.70
2019-05-07T04:52:15.235Z,4.70
2019-05-07T04:54:45.036Z,4.80
2019-05-07T04:57:28.081Z,5.00
2019-05-07T04:59:59.328Z,5.10
2019-05-07T05:02:47.537Z,5.20
2019-05-07T05:05:19.770Z,5.40
2019-05-07T05:07:53.148Z,5.60
2019-05-07T05:10:23.727Z,5.80
2019-05-07T05:12:54.631Z,6.00
2019-05-07T05:15:25.455Z,6.20
2019-05-07T05:17:56.402Z,6.50
2019-05-07T05:20:36.447Z,6.80
2019-05-07T05:23:22.624Z,7.30
2019-05-07T05:25:52.966Z,7.70
2019-05-07T05:28:23.847Z,8.10
2019-05-07T05:30:57.120Z,8.50
2019-05-07T05:33:32.374Z,9.00
2019-05-07T05:36:03.474Z,9.40
2019-05-07T05:38:34.694Z,9.80
2019-05-07T05:41:05.657Z,10.20
2019-05-07T05:43:48.909Z,10.60
2019-05-07T05:46:22.508Z,10.90
2019-05-07T05:48:53.271Z,11.10
2019-05-07T05:51:43.118Z,11.50
2019-05-07T05:54:35.968Z,11.90
2019-05-07T05:57:19.840Z,12.30
2019-05-07T06:00:24.519Z,12.70
2019-05-07T06:03:23.539Z,13.20
2019-05-07T06:06:03.713Z,13.70
2019-05-07T06:08:46.078Z,14.20
2019-05-07T06:11:38.881Z,14.40
2019-05-07T06:14:18.188Z,14.70
2019-05-07T06:16:56.805Z,14.90
2019-05-07T06:19:36.363Z,15.30
2019-05-07T06:22:25.803Z,15.80
2019-05-07T06:25:02.492Z,16.50
2019-05-07T06:27:33.453Z,17.20
2019-05-07T06:30:05.143Z,18.00
2019-05-07T06:32:37.158Z,18.60
2019-05-07T06:35:08.280Z,18.70
2019-05-07T06:37:39.425Z,18.90
2019-05-07T06:40:29.373Z,19.20
2019-05-07T06:43:15.423Z,19.20
2019-05-07T06:45:49.266Z,19.90
2019-05-07T06:48:37.145Z,20.60
2019-05-07T06:50:59.229Z,21.10
2019-05-07T06:53:33.290Z,22.90
2019-05-07T06:56:04.675Z,24.80
2019-05-07T06:58:53.359Z,26.90
2019-05-07T07:01:42.291Z,29.10
2019-05-07T07:04:17.400Z,30.40
2019-05-07T07:07:02.273Z,31.60
2019-05-07T07:09:42.430Z,33.00
2019-05-07T07:12:17.161Z,33.70
2019-05-07T07:14:48.270Z,34.30
2019-05-07T07:17:19.359Z,35.10
2019-05-07T07:19:52.127Z,35.80
2019-05-07T07:22:22.787Z,36.00
2019-05-07T07:24:53.689Z,35.80
2019-05-07T07:27:24.742Z,35.40
2019-05-07T07:30:26.756Z,35.10
2019-05-07T07:32:59.003Z,35.70
2019-05-07T07:35:32.030Z,36.70
2019-05-07T07:38:22.397Z,37.90
2019-05-07T07:43:49.495Z,40.60
2019-05-07T07:46:22.101Z,41.00
2019-05-07T07:49:07.203Z,41.60
2019-05-07T07:51:37.761Z,42.20
2019-05-07T07:54:02.528Z,42.20
2019-05-07T07:56:53.011Z,42.30
2019-05-07T07:59:36.299Z,42.20
2019-05-07T08:02:17.874Z,41.90
2019-05-07T08:04:48.712Z,41.80
2019-05-07T08:07:19.617Z,41.30
2019-05-07T08:09:52.046Z,40.70
2019-05-07T08:12:24.647Z,39.90
2019-05-07T08:15:11.135Z,39.20
2019-05-07T08:17:28.340Z,39.10
2019-05-07T08:19:59.188Z,39.60
2019-05-07T08:22:30.020Z,39.80
2019-05-07T08:25:01.918Z,39.20
2019-05-07T08:27:32.982Z,39.80
2019-05-07T08:30:05.127Z,40.30
2019-05-07T08:32:53.160Z,40.00
2019-05-07T08:35:28.150Z,40.40
2019-05-07T08:37:59.058Z,41.20
2019-05-07T08:40:29.961Z,41.80
2019-05-07T08:43:02.694Z,42.70
2019-05-07T08:45:52.444Z,43.30
2019-05-07T08:48:28.810Z,43.40
2019-05-07T08:50:59.730Z,44.10
2019-05-07T08:53:32.746Z,44.30
2019-05-07T08:56:03.426Z,44.40
2019-05-07T08:58:34.818Z,44.40
2019-05-07T09:01:05.727Z,44.50
2019-05-07T09:03:43.180Z,44.80
2019-05-07T09:06:15.165Z,44.60
2019-05-07T09:08:46.091Z,43.90
2019-05-07T09:11:17.517Z,43.10
2019-05-07T09:13:48.470Z,42.60
2019-05-07T09:16:19.365Z,42.30
2019-05-07T09:18:52.372Z,42.60
2019-05-07T09:21:23.191Z,43.00
2019-05-07T09:23:55.285Z,43.30
2019-05-07T09:26:32.834Z,42.80
2019-05-07T09:29:11.819Z,42.60
2019-05-07T09:32:03.033Z,42.70
2019-05-07T09:34:37.440Z,41.00
2019-05-07T09:37:12.291Z,40.50
2019-05-07T09:39:43.152Z,40.90
2019-05-07T09:42:14.257Z,40.50
2019-05-07T09:44:45.409Z,39.30
2019-05-07T09:47:16.279Z,37.50
2019-05-07T09:50:00.445Z,35.00
2019-05-07T09:52:22.852Z,32.60
2019-05-07T09:54:54.840Z,30.80
2019-05-07T09:57:31.153Z,29.30
2019-05-07T09:59:58.657Z,28.00
2019-05-07T10:02:32.032Z,27.00
2019-05-07T10:05:04.090Z,26.00
2019-05-07T10:07:36.580Z,25.00
2019-05-07T10:10:08.937Z,24.40
2019-05-07T10:12:49.975Z,23.80
2019-05-07T10:15:23.006Z,23.30
2019-05-07T10:18:01.847Z,22.90
2019-05-07T10:20:33.945Z,22.40
2019-05-07T10:23:05.693Z,22.00
2019-05-07T10:25:40.623Z,21.80
2019-05-07T10:28:12.607Z,21.60
2019-05-07T10:30:45.895Z,21.60
2019-05-07T10:33:18.056Z,22.20
2019-05-07T10:35:49.864Z,23.10
2019-05-07T10:38:21.849Z,23.80
2019-05-07T10:40:53.633Z,24.20
2019-05-07T10:43:25.558Z,24.30
2019-05-07T10:46:12.845Z,24.30
2019-05-07T10:48:52.475Z,24.40
2019-05-07T10:51:24.529Z,24.60
2019-05-07T10:53:57.339Z,25.00
2019-05-07T10:56:28.814Z,25.40
2019-05-07T10:58:59.827Z,25.40
2019-05-07T11:01:42.551Z,25.50
2019-05-07T11:04:14.580Z,25.20
2019-05-07T11:06:45.483Z,24.70
2019-05-07T11:09:16.299Z,24.10
2019-05-07T11:11:47.202Z,23.40
2019-05-07T11:14:18.665Z,22.90
2019-05-07T11:17:02.609Z,22.50
2019-05-07T11:19:33.516Z,22.10
2019-05-07T11:22:04.528Z,21.80
2019-05-07T11:24:35.432Z,21.40
2019-05-07T11:27:06.244Z,21.30
2019-05-07T11:29:37.152Z,21.30
2019-05-07T11:32:08.045Z,21.50
2019-05-07T11:34:42.228Z,21.60
2019-05-07T11:37:13.207Z,21.70
2019-05-07T11:39:44.109Z,21.90
2019-05-07T11:42:39.742Z,21.90
2019-05-07T11:45:25.641Z,22.00
2019-05-07T11:47:56.530Z,22.20
2019-05-07T11:50:38.735Z,22.30
2019-05-07T11:53:10.782Z,22.30
2019-05-07T11:55:42.160Z,22.50
2019-05-07T11:58:13.038Z,22.70
2019-05-07T12:00:52.370Z,22.80
2019-05-07T12:03:24.694Z,22.90
2019-05-07T12:05:55.610Z,23.00
2019-05-07T12:08:40.950Z,22.90
2019-05-07T12:11:02.125Z,22.90
2019-05-07T12:13:32.576Z,22.90
2019-05-07T12:16:03.453Z,22.90
2019-05-07T12:18:34.235Z,23.00
2019-05-07T12:21:17.404Z,23.10
2019-05-07T12:23:38.588Z,23.10
2019-05-07T12:26:09.446Z,23.00
2019-05-07T12:28:41.833Z,23.00
2019-05-07T12:31:52.000Z,23.10
2019-05-07T12:34:47.566Z,23.10
2019-05-07T12:37:19.002Z,23.20
2019-05-07T12:39:50.348Z,23.30
2019-05-07T12:42:22.440Z,23.20
2019-05-07T12:44:54.246Z,23.20
2019-05-07T12:47:25.737Z,23.30
2019-05-07T12:49:58.876Z,23.50
2019-05-07T12:52:35.632Z,23.50
2019-05-07T12:55:28.329Z,23.30
2019-05-07T12:57:59.217Z,23.10
2019-05-07T13:00:52.002Z,23.00
2019-05-07T13:03:35.652Z,22.80
2019-05-07T13:06:06.416Z,22.50
2019-05-07T13:08:37.339Z,22.30
2019-05-07T13:11:08.208Z,22.20
2019-05-07T13:13:39.126Z,22.20
2019-05-07T13:16:10.011Z,22.20
2019-05-07T13:18:42.307Z,22.20
2019-05-07T13:21:13.215Z,22.00
2019-05-07T13:23:44.125Z,21.80
2019-05-07T13:26:15.018Z,21.40
2019-05-07T13:28:46.170Z,21.20
2019-05-07T13:31:20.085Z,20.80
2019-05-07T13:33:52.398Z,20.60
2019-05-07T13:36:24.002Z,20.50
2019-05-07T13:39:10.164Z,20.40
2019-05-07T13:42:06.165Z,20.40
2019-05-07T13:44:49.084Z,20.30
2019-05-07T13:47:24.986Z,20.20
2019-05-07T13:49:56.077Z,20.00
2019-05-07T13:52:26.991Z,20.00
2019-05-07T13:54:58.001Z,20.20
2019-05-07T13:57:28.849Z,20.40
2019-05-07T14:00:02.349Z,20.40
2019-05-07T14:02:34.936Z,20.30
2019-05-07T14:05:06.271Z,20.10
2019-05-07T14:07:41.663Z,19.90
2019-05-07T14:10:13.080Z,19.60
2019-05-07T14:12:43.950Z,19.40
2019-05-07T14:15:15.725Z,19.10
2019-05-07T14:17:46.708Z,18.90
2019-05-07T14:20:17.715Z,18.80
2019-05-07T14:22:48.557Z,18.80
2019-05-07T14:25:19.417Z,19.00
2019-05-07T14:27:52.508Z,19.00
2019-05-07T14:30:24.445Z,19.10
2019-05-07T14:33:01.673Z,19.00
2019-05-07T14:35:53.901Z,19.00
2019-05-07T14:38:32.208Z,18.80
2019-05-07T14:41:02.984Z,18.70
2019-05-07T14:43:39.284Z,18.70
2019-05-07T14:46:12.009Z,18.70
2019-05-07T14:48:43.831Z,18.60
2019-05-07T14:51:15.404Z,18.60
2019-05-07T14:53:46.414Z,18.70
2019-05-07T14:56:17.406Z,18.80
2019-05-07T14:58:48.301Z,19.00
2019-05-07T15:01:22.259Z,19.20
2019-05-07T15:03:52.784Z,19.30
2019-05-07T15:06:23.667Z,19.30
2019-05-07T15:08:54.604Z,19.30
2019-05-07T15:11:25.976Z,19.20
2019-05-07T15:13:57.349Z,19.10
2019-05-07T15:16:29.415Z,19.20
2019-05-07T15:19:01.812Z,19.20
2019-05-07T15:21:32.826Z,19.20
2019-05-07T15:24:04.051Z,19.30
2019-05-07T15:26:35.575Z,19.30
2019-05-07T15:29:12.374Z,19.20
2019-05-07T15:32:03.379Z,19.10
2019-05-07T15:34:34.301Z,19.00
2019-05-07T15:37:05.183Z,19.00
2019-05-07T15:39:36.081Z,18.90
2019-05-07T15:42:06.877Z,18.80
2019-05-07T15:44:37.841Z,18.80
2019-05-07T15:47:13.495Z,18.70
2019-05-07T15:49:44.705Z,18.60
2019-05-07T15:52:22.184Z,18.50
2019-05-07T15:54:53.158Z,18.40
2019-05-07T15:57:26.988Z,18.30
2019-05-07T16:00:07.463Z,18.20
2019-05-07T16:02:45.052Z,18.10
2019-05-07T16:05:14.712Z,18.00
2019-05-07T16:07:47.007Z,17.90
2019-05-07T16:10:18.202Z,17.80
2019-05-07T16:12:49.954Z,17.70
2019-05-07T16:15:22.463Z,17.50
2019-05-07T16:18:02.621Z,17.40
2019-05-07T16:20:33.121Z,17.30
2019-05-07T16:23:13.919Z,17.20
2019-05-07T16:25:36.471Z,17.00
2019-05-07T16:28:07.497Z,16.90
2019-05-07T16:30:38.697Z,16.80
2019-05-07T16:33:09.650Z,16.70
2019-05-07T16:35:42.340Z,16.60
2019-05-07T16:38:15.593Z,16.50
2019-05-07T16:40:45.839Z,16.30
2019-05-07T16:43:17.061Z,16.10
2019-05-07T16:45:48.067Z,15.90
2019-05-07T16:48:18.963Z,15.80
2019-05-07T16:50:52.115Z,15.70
2019-05-07T16:53:29.598Z,15.60
2019-05-07T16:55:55.064Z,15.40
2019-05-07T16:58:39.280Z,15.20
2019-05-07T17:01:11.107Z,15.00
2019-05-07T17:03:48.976Z,14.90
2019-05-07T17:06:19.872Z,14.90
2019-05-07T17:08:56.918Z,14.90
2019-05-07T17:11:27.927Z,14.90
2019-05-07T17:13:58.961Z,14.80
2019-05-07T17:16:31.759Z,14.80
2019-05-07T17:19:03.172Z,14.80
2019-05-07T17:21:34.144Z,14.80
2019-05-07T17:24:05.055Z,14.70
2019-05-07T17:26:36.178Z,14.70
2019-05-07T17:29:07.457Z,14.70
2019-05-07T17:31:38.624Z,14.70
2019-05-07T17:34:11.656Z,14.60
2019-05-07T17:36:42.425Z,14.50
2019-05-07T17:39:14.484Z,14.30
2019-05-07T17:41:45.477Z,14.20
2019-05-07T17:44:16.487Z,14.00
2019-05-07T17:46:47.509Z,13.80
2019-05-07T17:49:18.425Z,13.70
2019-05-07T17:51:49.671Z,13.50
2019-05-07T17:54:22.498Z,13.40
2019-05-07T17:56:53.751Z,13.20
2019-05-07T17:59:24.638Z,13.10
2019-05-07T18:02:03.860Z,12.90
2019-05-07T18:04:50.514Z,12.80
2019-05-07T18:07:12.007Z,12.60
2019-05-07T18:09:43.078Z,12.50
2019-05-07T18:12:14.015Z,12.40
2019-05-07T18:14:45.098Z,12.20
2019-05-07T18:17:23.083Z,12.20
2019-05-07T18:19:54.261Z,12.00
2019-05-07T18:22:25.318Z,11.90
2019-05-07T18:24:56.360Z,11.80
2019-05-07T18:27:27.387Z,11.70
2019-05-07T18:30:02.400Z,11.60
2019-05-07T18:32:39.073Z,11.50
2019-05-07T18:35:12.499Z,11.40
2019-05-07T18:37:52.720Z,11.30
2019-05-07T18:40:25.091Z,11.20
2019-05-07T18:42:56.758Z,11.10
2019-05-07T18:45:27.950Z,11.10
2019-05-07T18:47:58.990Z,11.00
2019-05-07T18:50:32.733Z,10.90
2019-05-07T18:53:04.120Z,10.90
2019-05-07T18:55:36.715Z,10.80
2019-05-07T18:58:07.822Z,10.80
2019-05-07T19:00:42.883Z,10.80
2019-05-07T19:03:14.042Z,10.90
2019-05-07T19:05:44.976Z,10.90
2019-05-07T19:08:16.030Z,10.90
2019-05-07T19:10:47.395Z,10.90
2019-05-07T19:13:18.815Z,10.90
2019-05-07T19:15:52.714Z,10.90
2019-05-07T19:18:23.482Z,10.80
2019-05-07T19:20:54.451Z,10.70
2019-05-07T19:23:25.510Z,10.70
2019-05-07T19:25:56.929Z,10.60
2019-05-07T19:28:27.931Z,10.50
2019-05-07T19:30:58.849Z,10.40
2019-05-07T19:33:32.338Z,10.30
2019-05-07T19:36:02.664Z,10.30
2019-05-07T19:38:33.658Z,10.30
2019-05-07T19:41:04.598Z,10.30
2019-05-07T19:43:36.289Z,10.20
2019-05-07T19:46:07.342Z,10.10
2019-05-07T19:48:38.292Z,10.10
2019-05-07T19:51:09.298Z,10.00
2019-05-07T19:53:41.919Z,10.00
2019-05-07T19:56:16.683Z,9.90
2019-05-07T19:58:47.572Z,9.90
2019-05-07T20:01:22.867Z,9.90
2019-05-07T20:03:53.672Z,9.80
2019-05-07T20:06:25.535Z,9.80
2019-05-07T20:09:08.993Z,9.70
2019-05-07T20:11:34.093Z,9.60
2019-05-07T20:14:05.306Z,9.60
2019-05-07T20:16:36.185Z,9.50
2019-05-07T20:19:08.093Z,9.50
2019-05-07T20:21:39.033Z,9.40
2019-05-07T20:24:12.318Z,9.40
2019-05-07T20:26:43.393Z,9.30
2019-05-07T20:29:15.413Z,9.30
2019-05-07T20:31:46.766Z,9.20
2019-05-07T20:34:17.907Z,9.10
2019-05-07T20:36:48.785Z,9.00
2019-05-07T20:39:20.010Z,9.00
2019-05-07T20:41:52.640Z,8.90
2019-05-07T20:44:23.394Z,8.80
2019-05-07T20:46:54.664Z,8.80
2019-05-07T20:49:25.533Z,8.80
2019-05-07T20:51:56.735Z,8.80
2019-05-07T20:54:32.575Z,8.80
2019-05-07T20:57:13.195Z,8.90
2019-05-07T20:59:44.748Z,8.90
2019-05-07T21:02:15.554Z,8.80
2019-05-07T21:04:46.475Z,8.80
2019-05-07T21:07:17.339Z,8.80
2019-05-07T21:09:48.249Z,8.70
2019-05-07T21:12:19.105Z,8.70
2019-05-07T21:14:49.930Z,8.60
2019-05-07T21:17:22.687Z,8.60
2019-05-07T21:19:53.341Z,8.60
2019-05-07T21:22:24.522Z,8.60
2019-05-07T21:24:56.178Z,8.60
2019-05-07T21:27:27.057Z,8.60
2019-05-07T21:29:57.996Z,8.60
2019-05-07T21:32:29.245Z,8.60
2019-05-07T21:35:00.372Z,8.60
2019-05-07T21:37:32.338Z,8.60
2019-05-07T21:40:03.436Z,8.50
2019-05-07T21:42:34.410Z,8.40
2019-05-07T21:45:05.547Z,8.30
2019-05-07T21:47:36.552Z,8.30
2019-05-07T21:50:07.566Z,8.20
2019-05-07T21:52:40.222Z,8.20
2019-05-07T21:55:30.096Z,8.20
2019-05-07T21:58:06.761Z,8.20
2019-05-07T22:00:42.383Z,8.10
2019-05-07T22:03:16.545Z,8.10
2019-05-07T22:05:47.571Z,8.10
2019-05-07T22:08:21.717Z,8.10
2019-05-07T22:10:52.305Z,8.00
2019-05-07T22:13:24.313Z,8.00
2019-05-07T22:15:55.327Z,8.00
2019-05-07T22:18:27.195Z,8.00
2019-05-07T22:20:58.060Z,8.00
2019-05-07T22:23:28.968Z,8.00
2019-05-07T22:26:16.463Z,7.90
2019-05-07T22:28:34.522Z,7.80
2019-05-07T22:31:36.338Z,7.80
2019-05-07T22:34:17.331Z,7.70
2019-05-07T22:36:49.388Z,7.60
2019-05-07T22:39:37.366Z,7.50
2019-05-07T22:42:11.900Z,7.40
2019-05-07T22:44:42.622Z,7.30
2019-05-07T22:47:22.415Z,7.30
2019-05-07T22:49:53.725Z,7.20
2019-05-07T22:52:24.797Z,7.10
2019-05-07T22:54:55.591Z,7.10
2019-05-07T22:57:42.050Z,7.00
2019-05-07T23:00:19.712Z,7.00
2019-05-07T23:02:51.968Z,6.90
2019-05-07T23:05:23.152Z,6.90
2019-05-07T23:07:54.019Z,6.80
2019-05-07T23:10:25.068Z,6.80
2019-05-07T23:12:55.930Z,6.80
2019-05-07T23:15:26.809Z,6.80
2019-05-07T23:17:57.854Z,6.70
2019-05-07T23:20:29.377Z,6.70
2019-05-07T23:23:00.485Z,6.70
2019-05-07T23:25:32.229Z,6.70
2019-05-07T23:28:05.279Z,6.70
2019-05-07T23:30:35.596Z,6.70
2019-05-07T23:33:06.409Z,6.70
2019-05-07T23:35:37.285Z,6.70
2019-05-07T23:38:08.137Z,6.70
2019-05-07T23:41:02.135Z,6.60
2019-05-07T23:43:34.402Z,6.60
2019-05-07T23:46:05.321Z,6.60
2019-05-07T23:48:36.214Z,6.60
2019-05-07T23:51:07.200Z,6.50
2019-05-07T23:53:38.087Z,6.50
2019-05-07T23:56:09.168Z,6.40
2019-05-07T23:58:41.902Z,6.40
