createdAt,value
2022-08-22T00:00:36.524Z,5.70
2022-08-22T00:02:54.175Z,5.25
2022-08-22T00:05:57.907Z,5.45
2022-08-22T00:08:32.839Z,7.03
2022-08-22T00:11:07.917Z,6.32
2022-08-22T00:13:44.569Z,7.72
2022-08-22T00:21:21.418Z,6.90
2022-08-22T00:23:53.322Z,8.30
2022-08-22T00:26:33.634Z,4.55
2022-08-22T00:29:06.185Z,7.55
2022-08-22T00:31:36.161Z,7.65
2022-08-22T00:34:06.109Z,5.78
2022-08-22T00:42:29.505Z,4.95
2022-08-22T00:45:21.386Z,4.55
2022-08-22T00:48:05.690Z,3.63
2022-08-22T00:51:02.103Z,5.32
2022-08-22T00:53:48.165Z,5.95
2022-08-22T00:56:41.930Z,3.97
2022-08-22T00:59:42.706Z,5.85
2022-08-22T01:02:27.400Z,3.28
2022-08-22T01:07:57.419Z,5.22
2022-08-22T01:10:40.337Z,5.32
2022-08-22T01:13:21.716Z,4.88
2022-08-22T01:15:52.640Z,4.07
2022-08-22T01:18:49.649Z,7.47
2022-08-22T01:21:50.669Z,3.47
2022-08-22T01:30:05.658Z,4.82
2022-08-22T01:33:09.188Z,3.45
2022-08-22T01:36:11.271Z,5.07
2022-08-22T01:39:22.609Z,5.95
2022-08-22T01:42:19.366Z,4.70
2022-08-22T01:45:02.991Z,3.90
2022-08-22T01:47:39.350Z,4.07
2022-08-22T01:57:48.883Z,4.80
2022-08-22T02:00:17.508Z,4.38
2022-08-22T02:02:58.278Z,5.13
2022-08-22T02:05:28.976Z,7.65
2022-08-22T02:08:01.687Z,7.10
2022-08-22T02:10:44.598Z,6.18
2022-08-22T02:20:30.158Z,7.18
2022-08-22T02:23:05.314Z,7.75
2022-08-22T02:25:52.604Z,5.30
2022-08-22T02:28:32.794Z,5.85
2022-08-22T02:31:06.279Z,7.22
2022-08-22T02:33:51.339Z,8.20
2022-08-22T02:36:28.318Z,5.82
2022-08-22T02:39:02.223Z,8.18
2022-08-22T02:44:19.866Z,6.93
2022-08-22T02:46:53.881Z,6.32
2022-08-22T02:49:27.367Z,5.32
2022-08-22T02:52:03.094Z,9.40
2022-08-22T02:54:36.324Z,4.97
2022-08-22T02:57:14.430Z,7.53
2022-08-22T03:02:36.774Z,5.60
2022-08-22T03:05:17.960Z,4.57
2022-08-22T03:07:53.072Z,6.82
2022-08-22T03:10:24.336Z,5.07
2022-08-22T03:13:06.097Z,7.57
2022-08-22T03:15:39.532Z,4.45
2022-08-22T03:18:21.974Z,6.65
2022-08-22T03:25:39.823Z,6.75
2022-08-22T03:28:10.198Z,5.65
2022-08-22T03:30:40.355Z,4.05
2022-08-22T03:33:16.683Z,4.82
2022-08-22T03:36:05.970Z,6.47
2022-08-22T03:38:53.553Z,6.20
2022-08-22T03:49:12.650Z,4.63
2022-08-22T03:51:54.309Z,5.80
2022-08-22T03:54:46.801Z,6.35
2022-08-22T04:00:23.676Z,6.45
2022-08-22T04:03:28.287Z,4.90
2022-08-22T04:11:18.275Z,5.90
2022-08-22T04:14:05.663Z,4.97
2022-08-22T04:17:20.620Z,8.07
2022-08-22T04:20:05.805Z,4.60
2022-08-22T04:22:58.587Z,6.00
2022-08-22T04:25:30.448Z,8.43
2022-08-22T04:33:06.521Z,7.60
2022-08-22T04:35:36.854Z,10.45
2022-08-22T04:38:15.741Z,8.48
2022-08-22T04:40:47.805Z,10.90
2022-08-22T04:43:19.535Z,5.90
2022-08-22T04:45:53.265Z,10.60
2022-08-22T04:51:36.929Z,8.02
2022-08-22T04:54:23.494Z,10.10
2022-08-22T04:57:07.672Z,7.38
2022-08-22T04:59:36.639Z,7.53
2022-08-22T05:02:09.848Z,8.83
2022-08-22T05:04:42.447Z,13.82
2022-08-22T05:07:15.125Z,9.45
2022-08-22T05:09:48.403Z,7.65
2022-08-22T05:12:25.772Z,7.40
2022-08-22T05:22:35.949Z,6.38
2022-08-22T05:25:08.430Z,9.88
2022-08-22T05:27:40.780Z,12.52
2022-08-22T05:30:11.044Z,8.52
2022-08-22T05:32:48.606Z,8.05
2022-08-22T05:35:18.181Z,9.35
2022-08-22T05:40:29.299Z,10.95
2022-08-22T05:42:57.348Z,7.07
2022-08-22T05:45:27.435Z,7.25
2022-08-22T05:48:00.972Z,5.25
2022-08-22T05:50:35.615Z,6.80
2022-08-22T05:53:10.297Z,8.63
2022-08-22T05:55:45.653Z,7.53
2022-08-22T05:58:30.026Z,7.25
2022-08-22T06:03:43.963Z,10.88
2022-08-22T06:06:17.325Z,11.38
2022-08-22T06:08:54.877Z,10.70
2022-08-22T06:11:32.758Z,7.32
2022-08-22T06:14:11.371Z,13.70
2022-08-22T06:16:47.312Z,9.02
2022-08-22T06:19:19.216Z,9.95
2022-08-22T06:26:52.778Z,8.25
2022-08-22T06:29:28.803Z,9.73
2022-08-22T06:31:56.912Z,8.68
2022-08-22T06:34:27.317Z,8.73
2022-08-22T06:36:56.433Z,11.07
2022-08-22T06:39:25.586Z,8.23
2022-08-22T06:41:56.668Z,13.50
2022-08-22T06:49:27.849Z,8.88
2022-08-22T06:51:59.277Z,9.95
2022-08-22T06:54:34.149Z,13.18
2022-08-22T06:57:02.281Z,9.80
2022-08-22T06:59:31.685Z,9.48
2022-08-22T07:02:02.176Z,8.60
2022-08-22T07:04:29.874Z,9.27
2022-08-22T07:11:55.526Z,10.55
2022-08-22T07:14:28.781Z,7.70
2022-08-22T07:16:57.191Z,7.25
2022-08-22T07:19:25.713Z,7.78
2022-08-22T07:21:52.143Z,9.68
2022-08-22T07:24:21.391Z,10.35
2022-08-22T07:33:58.551Z,10.75
2022-08-22T07:36:32.024Z,7.97
2022-08-22T07:39:14.129Z,10.95
2022-08-22T07:41:55.197Z,10.43
2022-08-22T07:44:24.938Z,11.55
2022-08-22T07:46:56.039Z,13.00
2022-08-22T07:56:55.866Z,9.25
2022-08-22T07:59:23.225Z,9.82
2022-08-22T08:01:51.884Z,12.32
2022-08-22T08:04:21.383Z,9.75
2022-08-22T08:06:50.202Z,8.82
2022-08-22T08:09:18.355Z,8.90
2022-08-22T08:11:46.411Z,9.68
2022-08-22T08:19:17.016Z,11.07
2022-08-22T08:21:50.601Z,12.70
2022-08-22T08:24:20.145Z,11.77
2022-08-22T08:26:52.442Z,16.80
2022-08-22T08:29:18.428Z,11.63
2022-08-22T08:31:46.350Z,11.75
2022-08-22T08:34:19.407Z,18.15
2022-08-22T08:42:16.452Z,12.50
2022-08-22T08:45:03.297Z,9.07
2022-08-22T08:47:42.666Z,11.02
2022-08-22T08:50:20.298Z,18.00
2022-08-22T08:53:01.547Z,11.55
2022-08-22T08:55:44.610Z,12.10
2022-08-22T09:02:20.489Z,9.68
2022-08-22T09:05:33.374Z,9.70
2022-08-22T09:08:35.826Z,10.18
2022-08-22T09:11:28.538Z,10.75
2022-08-22T09:14:09.918Z,9.90
2022-08-22T09:16:51.271Z,9.90
2022-08-22T09:22:17.374Z,10.68
2022-08-22T09:25:06.165Z,7.70
2022-08-22T09:27:36.033Z,6.93
2022-08-22T09:30:08.000Z,8.43
2022-08-22T09:32:45.389Z,4.68
2022-08-22T09:35:22.619Z,5.60
2022-08-22T09:38:00.238Z,3.53
2022-08-22T09:45:43.848Z,5.20
2022-08-22T09:48:28.097Z,5.43
2022-08-22T09:51:28.811Z,5.80
2022-08-22T09:54:06.445Z,5.35
2022-08-22T09:56:37.409Z,10.68
2022-08-22T09:59:09.824Z,6.50
2022-08-22T10:04:44.616Z,6.68
2022-08-22T10:07:52.861Z,5.25
2022-08-22T10:10:50.662Z,6.10
2022-08-22T10:13:28.806Z,4.70
2022-08-22T10:16:00.837Z,5.10
2022-08-22T10:18:35.195Z,5.95
2022-08-22T10:26:23.002Z,9.88
2022-08-22T10:28:55.385Z,5.55
2022-08-22T10:31:31.469Z,10.38
2022-08-22T10:34:05.271Z,8.00
2022-08-22T10:36:43.664Z,7.32
2022-08-22T10:39:18.689Z,6.80
2022-08-22T10:49:22.393Z,10.57
2022-08-22T10:54:45.868Z,10.95
2022-08-22T10:57:25.361Z,6.07
2022-08-22T11:00:00.437Z,5.80
2022-08-22T11:02:45.974Z,6.80
2022-08-22T11:08:27.715Z,5.45
2022-08-22T11:11:17.582Z,4.82
2022-08-22T11:14:11.468Z,4.50
2022-08-22T11:16:48.489Z,4.35
2022-08-22T11:19:43.017Z,4.05
2022-08-22T11:22:23.871Z,6.10
2022-08-22T11:30:07.519Z,3.70
2022-08-22T11:32:36.879Z,5.80
2022-08-22T11:35:09.284Z,5.07
2022-08-22T11:37:51.295Z,5.20
2022-08-22T11:40:32.061Z,3.70
2022-08-22T11:43:10.728Z,5.18
2022-08-22T11:50:13.760Z,3.85
2022-08-22T11:53:08.424Z,4.65
2022-08-22T11:55:38.976Z,5.95
2022-08-22T11:58:27.287Z,4.13
2022-08-22T12:01:00.500Z,4.28
2022-08-22T12:04:00.654Z,5.80
2022-08-22T12:12:55.347Z,10.32
2022-08-22T12:15:27.087Z,4.47
2022-08-22T12:18:27.331Z,5.47
2022-08-22T12:21:12.771Z,4.75
2022-08-22T12:24:20.815Z,4.25
2022-08-22T12:27:07.968Z,4.82
2022-08-22T12:36:03.814Z,7.95
2022-08-22T12:38:47.577Z,4.28
2022-08-22T12:41:48.331Z,4.97
2022-08-22T12:44:38.826Z,4.83
2022-08-22T12:47:31.975Z,3.05
2022-08-22T12:50:27.374Z,4.75
2022-08-22T12:58:56.220Z,4.15
2022-08-22T13:01:34.378Z,3.63
2022-08-22T13:04:04.310Z,3.05
2022-08-22T13:06:53.305Z,4.20
2022-08-22T13:09:28.514Z,3.05
2022-08-22T13:12:00.260Z,3.20
2022-08-22T13:19:45.543Z,2.70
2022-08-22T13:22:17.173Z,3.97
2022-08-22T13:24:51.831Z,3.10
2022-08-22T13:27:21.981Z,3.80
2022-08-22T13:29:52.446Z,3.25
2022-08-22T13:32:23.557Z,3.25
2022-08-22T13:34:55.743Z,5.55
2022-08-22T13:42:30.233Z,5.38
2022-08-22T13:45:02.215Z,4.53
2022-08-22T13:47:31.782Z,3.35
2022-08-22T13:50:06.805Z,2.70
2022-08-22T13:52:38.258Z,2.53
2022-08-22T13:55:12.394Z,5.00
2022-08-22T13:57:44.647Z,3.47
2022-08-22T14:05:45.550Z,2.67
2022-08-22T14:08:16.076Z,3.35
2022-08-22T14:10:55.056Z,5.15
2022-08-22T14:13:36.732Z,4.75
2022-08-22T14:18:35.650Z,6.70
2022-08-22T14:28:48.559Z,4.57
2022-08-22T14:31:23.137Z,2.58
2022-08-22T14:33:53.204Z,2.88
2022-08-22T14:36:22.598Z,2.45
2022-08-22T14:38:53.395Z,4.25
2022-08-22T14:41:28.556Z,3.33
2022-08-22T14:44:20.638Z,2.95
2022-08-22T14:51:50.879Z,4.13
2022-08-22T14:54:21.488Z,5.07
2022-08-22T14:56:50.936Z,2.88
2022-08-22T14:59:32.409Z,2.72
2022-08-22T15:02:01.570Z,2.95
2022-08-22T15:04:33.135Z,3.15
2022-08-22T15:07:00.138Z,2.50
2022-08-22T15:14:44.655Z,2.50
2022-08-22T15:17:44.473Z,2.40
2022-08-22T15:20:51.011Z,2.75
2022-08-22T15:23:20.609Z,3.22
2022-08-22T15:25:57.876Z,2.05
2022-08-22T15:28:24.670Z,3.13
2022-08-22T15:34:35.683Z,3.42
2022-08-22T15:37:22.201Z,2.67
2022-08-22T15:40:05.894Z,3.15
2022-08-22T15:42:41.050Z,2.95
2022-08-22T15:45:20.339Z,2.63
2022-08-22T15:47:52.272Z,2.20
2022-08-22T15:55:34.383Z,2.80
2022-08-22T15:58:05.485Z,2.90
2022-08-22T16:00:43.369Z,3.70
2022-08-22T16:03:22.617Z,1.77
2022-08-22T16:05:55.415Z,2.15
2022-08-22T16:08:32.690Z,3.97
2022-08-22T16:19:25.591Z,2.97
2022-08-22T16:22:11.192Z,3.17
2022-08-22T16:32:04.845Z,6.10
2022-08-22T16:34:41.348Z,4.68
2022-08-22T16:37:30.903Z,6.50
2022-08-22T17:42:21.163Z,4.10
2022-08-22T17:45:22.416Z,3.28
2022-08-22T17:50:47.364Z,6.20
2022-08-22T17:53:30.737Z,3.53
2022-08-22T17:56:17.883Z,5.55
2022-08-22T17:59:05.954Z,3.88
2022-08-22T18:01:50.145Z,3.83
2022-08-22T18:04:46.950Z,5.75
2022-08-22T18:07:41.156Z,3.50
2022-08-22T18:13:45.990Z,4.65
2022-08-22T18:16:27.677Z,2.97
2022-08-22T18:25:46.568Z,3.88
2022-08-22T18:28:45.094Z,2.90
2022-08-22T18:31:36.407Z,4.68
2022-08-22T18:34:13.965Z,7.05
2022-08-22T18:39:49.968Z,3.03
2022-08-22T18:42:28.801Z,4.93
2022-08-22T18:45:06.073Z,3.17
2022-08-22T18:47:44.745Z,5.18
2022-08-22T18:50:49.374Z,3.75
2022-08-22T18:53:45.956Z,7.38
2022-08-22T18:56:51.892Z,3.75
2022-08-22T18:59:54.775Z,5.03
2022-08-22T19:03:04.890Z,3.70
2022-08-22T19:06:09.144Z,5.43
2022-08-22T19:08:55.352Z,3.45
2022-08-22T19:11:41.332Z,4.63
2022-08-22T19:14:46.714Z,3.55
2022-08-22T19:17:37.607Z,4.30
2022-08-22T19:20:13.563Z,4.00
2022-08-22T19:22:43.798Z,3.97
2022-08-22T19:25:17.417Z,3.47
2022-08-22T19:27:46.741Z,5.88
2022-08-22T19:30:36.780Z,8.90
2022-08-22T19:33:08.652Z,7.38
2022-08-22T19:35:46.387Z,3.00
2022-08-22T19:38:53.927Z,3.88
2022-08-22T19:41:46.033Z,3.72
2022-08-22T19:44:35.883Z,6.28
2022-08-22T19:47:10.530Z,5.63
2022-08-22T19:49:43.969Z,3.33
2022-08-22T19:52:25.525Z,6.05
2022-08-22T19:55:03.754Z,5.20
2022-08-22T19:57:41.973Z,3.40
2022-08-22T20:00:13.520Z,5.35
2022-08-22T20:02:55.463Z,7.03
2022-08-22T20:08:22.500Z,4.75
2022-08-22T20:11:04.402Z,5.55
2022-08-22T20:13:34.203Z,5.10
2022-08-22T20:16:15.894Z,5.03
2022-08-22T20:19:12.804Z,2.80
2022-08-22T20:21:49.300Z,3.47
2022-08-22T20:24:22.643Z,5.93
2022-08-22T20:27:12.607Z,4.70
2022-08-22T20:29:47.084Z,5.23
2022-08-22T20:32:17.614Z,5.35
2022-08-22T20:34:45.511Z,5.53
2022-08-22T20:37:45.477Z,5.70
2022-08-22T20:40:55.038Z,3.03
2022-08-22T20:43:10.763Z,4.00
2022-08-22T20:45:48.142Z,7.43
2022-08-22T20:48:15.915Z,3.20
2022-08-22T20:50:43.183Z,4.20
2022-08-22T20:53:16.620Z,4.70
2022-08-22T20:55:52.379Z,5.68
2022-08-22T20:58:22.770Z,4.05
2022-08-22T21:00:52.788Z,4.60
2022-08-22T21:03:32.643Z,4.25
2022-08-22T21:06:09.814Z,6.05
2022-08-22T21:08:38.839Z,6.35
2022-08-22T21:11:07.424Z,3.85
2022-08-22T21:13:36.166Z,6.75
2022-08-22T21:16:13.581Z,5.15
2022-08-22T21:18:42.922Z,4.50
2022-08-22T21:21:18.673Z,6.43
2022-08-22T21:23:49.202Z,4.43
2022-08-22T21:26:24.677Z,4.97
2022-08-22T21:28:58.160Z,4.70
2022-08-22T21:31:28.614Z,6.55
2022-08-22T21:33:56.166Z,6.63
2022-08-22T21:36:25.544Z,4.57
2022-08-22T21:38:57.500Z,3.47
2022-08-22T21:41:34.625Z,6.38
2022-08-22T21:44:27.741Z,4.97
2022-08-22T21:46:55.727Z,6.32
2022-08-22T21:49:24.506Z,6.35
2022-08-22T21:51:52.396Z,3.53
2022-08-22T21:54:26.515Z,5.93
2022-08-22T21:56:56.026Z,5.15
2022-08-22T21:59:26.805Z,5.25
2022-08-22T22:02:29.241Z,4.40
2022-08-22T22:04:59.761Z,4.65
2022-08-22T22:07:27.647Z,2.72
2022-08-22T22:10:02.056Z,7.68
2022-08-22T22:12:29.665Z,5.55
2022-08-22T22:15:00.258Z,5.57
2022-08-22T22:17:27.698Z,3.80
2022-08-22T22:19:57.712Z,3.50
2022-08-22T22:22:24.964Z,3.83
2022-08-22T22:24:52.310Z,5.47
2022-08-22T22:27:21.091Z,4.30
2022-08-22T22:29:48.110Z,5.50
2022-08-22T22:32:20.033Z,5.30
2022-08-22T22:34:53.614Z,2.50
2022-08-22T22:37:24.112Z,4.90
2022-08-22T22:39:51.431Z,4.80
2022-08-22T22:42:20.912Z,3.15
2022-08-22T22:48:43.273Z,6.53
2022-08-22T22:51:13.773Z,4.00
2022-08-22T22:53:43.059Z,6.53
2022-08-22T23:00:18.529Z,4.78
2022-08-22T23:02:45.743Z,5.30
2022-08-22T23:05:13.054Z,4.15
2022-08-22T23:11:33.911Z,5.65
2022-08-22T23:14:03.280Z,5.45
2022-08-22T23:21:12.918Z,5.05
2022-08-22T23:23:41.635Z,4.07
2022-08-22T23:26:09.009Z,4.05
2022-08-22T23:32:29.807Z,3.85
2022-08-22T23:34:57.064Z,5.20
2022-08-22T23:44:48.391Z,4.50
2022-08-22T23:47:18.628Z,5.32
2022-08-22T23:53:40.642Z,4.13
2022-08-22T23:56:19.240Z,5.72
