createdAt,value
2023-02-09T00:02:36.793Z,20.53
2023-02-09T00:08:40.223Z,22.77
2023-02-09T00:14:43.663Z,21.57
2023-02-09T00:20:56.759Z,25.60
2023-02-09T00:27:00.171Z,23.77
2023-02-09T00:33:03.553Z,26.37
2023-02-09T00:39:08.344Z,22.63
2023-02-09T00:45:11.834Z,21.53
2023-02-09T00:51:15.248Z,26.07
2023-02-09T00:57:20.064Z,22.13
2023-02-09T01:03:23.968Z,21.63
2023-02-09T01:09:27.362Z,26.30
2023-02-09T01:15:32.496Z,22.73
2023-02-09T01:21:35.966Z,23.60
2023-02-09T01:27:39.364Z,22.93
2023-02-09T01:33:44.095Z,22.73
2023-02-09T01:39:47.998Z,28.43
2023-02-09T01:45:54.682Z,21.90
2023-02-09T01:52:01.273Z,25.57
2023-02-09T01:58:07.991Z,29.83
2023-02-09T02:04:11.713Z,26.90
2023-02-09T02:10:17.141Z,28.40
2023-02-09T02:16:26.742Z,25.40
2023-02-09T02:22:47.872Z,28.93
2023-02-09T02:29:03.233Z,26.37
2023-02-09T02:35:12.801Z,24.03
2023-02-09T02:41:17.731Z,26.07
2023-02-09T02:47:22.264Z,25.20
2023-02-09T02:53:29.466Z,21.77
2023-02-09T02:59:34.845Z,21.60
2023-02-09T03:05:38.828Z,21.53
2023-02-09T03:11:45.651Z,21.33
2023-02-09T03:17:50.095Z,22.83
2023-02-09T03:23:56.247Z,19.10
2023-02-09T03:30:04.356Z,20.20
2023-02-09T03:36:10.382Z,26.10
2023-02-09T03:42:13.878Z,18.03
2023-02-09T03:48:18.644Z,23.47
2023-02-09T03:54:22.046Z,18.47
2023-02-09T04:00:25.588Z,19.57
2023-02-09T04:06:31.203Z,18.27
2023-02-09T04:12:34.677Z,18.23
2023-02-09T04:18:38.069Z,22.93
2023-02-09T04:24:42.881Z,15.93
2023-02-09T04:30:46.607Z,14.23
2023-02-09T04:36:50.125Z,11.43
2023-02-09T04:42:54.862Z,11.80
2023-02-09T04:48:58.284Z,13.53
2023-02-09T04:55:01.877Z,13.63
2023-02-09T05:01:07.393Z,27.87
2023-02-09T05:07:10.831Z,15.43
2023-02-09T05:13:14.225Z,15.20
2023-02-09T05:19:19.092Z,13.83
2023-02-09T05:25:22.542Z,11.90
2023-02-09T05:31:26.065Z,14.43
2023-02-09T05:37:30.857Z,12.47
2023-02-09T05:43:34.554Z,14.73
2023-02-09T05:49:38.022Z,14.93
2023-02-09T05:55:43.520Z,14.30
2023-02-09T06:01:46.923Z,15.43
2023-02-09T06:07:50.453Z,13.43
2023-02-09T06:13:55.187Z,14.13
2023-02-09T06:19:58.605Z,16.67
2023-02-09T06:26:02.035Z,13.57
2023-02-09T06:32:07.098Z,13.33
2023-02-09T06:38:10.534Z,13.77
2023-02-09T06:44:13.930Z,10.87
2023-02-09T06:50:19.015Z,15.07
2023-02-09T06:56:22.510Z,11.00
2023-02-09T07:02:26.316Z,10.97
2023-02-09T07:08:31.454Z,13.47
2023-02-09T07:14:34.904Z,12.20
2023-02-09T07:20:38.329Z,12.50
2023-02-09T07:26:43.081Z,14.30
2023-02-09T07:32:46.504Z,15.90
2023-02-09T07:38:50.087Z,14.43
2023-02-09T07:44:55.338Z,16.67
2023-02-09T07:50:58.919Z,17.70
2023-02-09T07:57:02.319Z,16.53
2023-02-09T08:03:07.490Z,16.53
2023-02-09T08:09:11.244Z,24.30
2023-02-09T08:15:15.579Z,18.67
2023-02-09T08:21:20.747Z,16.27
2023-02-09T08:27:24.511Z,13.10
2023-02-09T08:33:27.984Z,19.23
2023-02-09T08:39:32.963Z,14.83
2023-02-09T08:45:37.299Z,15.87
2023-02-09T08:51:40.806Z,20.35
2023-02-09T08:57:45.563Z,16.25
2023-02-09T09:03:49.497Z,17.63
2023-02-09T09:09:52.986Z,21.23
2023-02-09T09:15:57.893Z,20.53
2023-02-09T09:22:03.535Z,18.92
2023-02-09T09:28:07.078Z,21.38
2023-02-09T09:34:11.883Z,50.70
2023-02-09T09:40:19.365Z,20.92
2023-02-09T09:46:24.043Z,21.40
2023-02-09T09:52:32.224Z,22.85
2023-02-09T09:58:37.056Z,22.77
2023-02-09T10:04:40.495Z,21.13
2023-02-09T10:10:47.946Z,21.48
2023-02-09T10:16:51.512Z,19.35
2023-02-09T10:22:55.201Z,22.00
2023-02-09T10:29:01.292Z,23.27
2023-02-09T10:35:06.601Z,21.27
2023-02-09T10:41:10.945Z,21.20
2023-02-09T10:47:29.797Z,29.00
2023-02-09T10:53:34.220Z,21.25
2023-02-09T10:59:37.689Z,23.85
2023-02-09T11:05:42.456Z,25.98
2023-02-09T11:11:46.706Z,23.20
2023-02-09T11:17:51.990Z,23.35
2023-02-09T11:23:57.987Z,24.00
2023-02-09T11:30:08.852Z,21.13
2023-02-09T11:36:24.323Z,27.90
2023-02-09T11:42:46.582Z,22.67
2023-02-09T11:48:53.968Z,24.70
2023-02-09T11:55:00.806Z,25.92
2023-02-09T12:01:15.527Z,24.17
2023-02-09T12:07:22.709Z,27.05
2023-02-09T12:13:32.115Z,25.02
2023-02-09T12:19:38.206Z,28.27
2023-02-09T12:26:02.331Z,24.75
2023-02-09T12:32:25.923Z,24.75
2023-02-09T12:38:51.606Z,23.90
2023-02-09T12:44:58.807Z,26.17
2023-02-09T12:51:02.312Z,24.10
2023-02-09T12:57:26.897Z,27.02
2023-02-09T13:03:32.379Z,28.70
2023-02-09T13:09:38.450Z,25.65
2023-02-09T13:15:47.645Z,26.85
2023-02-09T13:21:58.771Z,26.10
2023-02-09T13:28:09.644Z,27.25
2023-02-09T13:34:21.752Z,27.83
2023-02-09T13:40:27.730Z,26.83
2023-02-09T13:46:34.516Z,24.65
2023-02-09T13:52:40.215Z,28.00
2023-02-09T13:58:44.985Z,25.58
2023-02-09T14:04:51.034Z,30.30
2023-02-09T14:10:56.744Z,27.60
2023-02-09T14:17:24.821Z,28.45
2023-02-09T14:23:32.924Z,24.48
2023-02-09T14:29:37.202Z,23.25
2023-02-09T14:35:43.289Z,20.83
2023-02-09T14:41:57.161Z,25.20
2023-02-09T14:48:00.610Z,24.10
2023-02-09T14:54:19.668Z,24.77
2023-02-09T15:00:24.148Z,22.60
2023-02-09T15:06:33.058Z,24.80
2023-02-09T15:12:37.873Z,25.70
2023-02-09T15:18:41.744Z,24.55
2023-02-09T15:24:45.256Z,23.77
2023-02-09T15:30:50.038Z,25.77
2023-02-09T15:36:53.488Z,22.77
2023-02-09T15:43:14.788Z,25.75
2023-02-09T15:49:19.872Z,23.45
2023-02-09T15:55:24.136Z,23.85
2023-02-09T16:01:27.854Z,27.95
2023-02-09T16:07:32.809Z,27.73
2023-02-09T16:13:36.273Z,30.00
2023-02-09T16:19:40.804Z,24.17
2023-02-09T16:25:47.809Z,24.27
2023-02-09T16:31:51.339Z,21.48
2023-02-09T16:37:56.258Z,24.42
2023-02-09T16:44:01.795Z,26.88
2023-02-09T16:50:06.955Z,26.85
2023-02-09T16:56:11.572Z,26.42
2023-02-09T17:02:27.808Z,24.98
2023-02-09T17:08:32.729Z,42.83
2023-02-09T17:14:36.126Z,28.95
2023-02-09T17:20:43.848Z,25.10
2023-02-09T17:26:47.360Z,32.55
2023-02-09T17:32:55.848Z,29.65
2023-02-09T17:39:01.456Z,36.00
2023-02-09T17:45:04.962Z,30.60
2023-02-09T17:51:09.667Z,26.30
2023-02-09T17:57:16.297Z,31.00
2023-02-09T18:03:20.626Z,34.40
2023-02-09T18:09:23.994Z,34.88
2023-02-09T18:15:30.127Z,33.53
2023-02-09T18:21:33.772Z,27.25
2023-02-09T18:27:37.185Z,30.45
2023-02-09T18:33:41.929Z,34.08
2023-02-09T18:39:47.774Z,53.33
2023-02-09T18:45:51.211Z,68.72
2023-02-09T18:51:57.295Z,76.50
2023-02-09T18:58:02.759Z,41.90
2023-02-09T19:04:06.504Z,40.92
2023-02-09T19:10:12.154Z,45.17
2023-02-09T19:16:15.599Z,38.78
2023-02-09T19:22:20.038Z,38.03
2023-02-09T19:28:24.972Z,42.00
2023-02-09T19:34:32.162Z,40.65
2023-02-09T19:40:41.333Z,38.42
2023-02-09T19:46:46.156Z,36.58
2023-02-09T19:52:50.428Z,40.35
2023-02-09T19:58:53.874Z,37.40
2023-02-09T20:04:58.684Z,37.85
2023-02-09T20:11:02.102Z,38.70
2023-02-09T20:17:05.551Z,37.22
2023-02-09T20:23:10.503Z,42.38
2023-02-09T20:29:14.122Z,40.53
2023-02-09T20:35:17.817Z,38.03
2023-02-09T20:41:22.652Z,40.25
2023-02-09T20:47:27.107Z,42.08
2023-02-09T20:53:30.565Z,44.35
2023-02-09T20:59:35.628Z,40.13
2023-02-09T21:05:39.181Z,50.95
2023-02-09T21:11:42.748Z,48.67
2023-02-09T21:17:49.062Z,41.65
2023-02-09T21:23:52.844Z,44.42
2023-02-09T21:29:57.207Z,40.72
2023-02-09T21:36:03.196Z,39.72
2023-02-09T21:42:24.701Z,40.72
2023-02-09T21:48:28.699Z,41.25
2023-02-09T21:54:34.043Z,50.88
2023-02-09T22:00:37.447Z,39.50
2023-02-09T22:06:41.692Z,44.38
2023-02-09T22:12:46.706Z,44.30
2023-02-09T22:18:50.115Z,29.75
2023-02-09T22:24:53.887Z,36.30
2023-02-09T22:30:58.878Z,31.30
2023-02-09T22:37:02.461Z,34.65
2023-02-09T22:43:06.015Z,30.65
2023-02-09T22:49:11.311Z,27.40
2023-02-09T22:55:14.732Z,35.75
2023-02-09T23:01:18.735Z,36.88
2023-02-09T23:07:23.564Z,44.70
2023-02-09T23:13:26.935Z,45.88
2023-02-09T23:19:30.298Z,47.17
2023-02-09T23:25:35.047Z,45.50
2023-02-09T23:31:38.706Z,41.88
2023-02-09T23:37:42.103Z,67.90
2023-02-09T23:43:47.682Z,100.75
2023-02-09T23:49:51.097Z,200.27
2023-02-09T23:56:01.237Z,131.90
