createdAt,value
2022-08-19T00:02:04.253Z,65.10
2022-08-19T00:04:37.326Z,65.10
2022-08-19T00:07:07.614Z,65.10
2022-08-19T00:09:37.348Z,65.10
2022-08-19T00:12:06.253Z,64.90
2022-08-19T00:14:34.628Z,64.70
2022-08-19T00:17:04.011Z,64.70
2022-08-19T00:19:32.927Z,64.90
2022-08-19T00:22:01.342Z,64.80
2022-08-19T00:24:29.738Z,64.80
2022-08-19T00:27:24.986Z,64.70
2022-08-19T00:29:52.782Z,64.60
2022-08-19T00:32:21.451Z,64.60
2022-08-19T00:34:50.076Z,64.60
2022-08-19T00:37:23.633Z,64.60
2022-08-19T00:39:54.153Z,64.60
2022-08-19T00:42:25.098Z,64.40
2022-08-19T00:44:53.420Z,64.40
2022-08-19T00:47:21.721Z,64.60
2022-08-19T00:49:52.631Z,64.70
2022-08-19T00:52:30.121Z,64.90
2022-08-19T00:54:59.485Z,64.60
2022-08-19T00:57:37.767Z,64.60
2022-08-19T01:00:11.139Z,64.80
2022-08-19T01:02:42.792Z,65.30
2022-08-19T01:05:16.073Z,65.10
2022-08-19T01:07:44.910Z,65.50
2022-08-19T01:10:16.512Z,65.60
2022-08-19T01:12:46.642Z,65.50
2022-08-19T01:15:18.401Z,65.50
2022-08-19T01:17:49.706Z,65.70
2022-08-19T01:20:22.272Z,65.70
2022-08-19T01:22:56.595Z,66.00
2022-08-19T01:25:28.326Z,66.00
2022-08-19T01:28:03.071Z,66.20
2022-08-19T01:30:39.648Z,66.30
2022-08-19T01:33:12.899Z,66.10
2022-08-19T01:35:41.972Z,66.00
2022-08-19T01:38:22.551Z,66.10
2022-08-19T01:40:50.902Z,66.40
2022-08-19T01:43:20.110Z,66.30
2022-08-19T01:45:48.968Z,66.40
2022-08-19T01:48:17.340Z,66.40
2022-08-19T01:50:45.848Z,66.50
2022-08-19T01:53:15.608Z,66.60
2022-08-19T01:55:45.342Z,66.40
2022-08-19T01:58:16.753Z,66.40
2022-08-19T02:00:46.220Z,66.50
2022-08-19T02:03:15.159Z,66.60
2022-08-19T02:05:45.000Z,66.20
2022-08-19T02:08:17.263Z,66.50
2022-08-19T02:10:47.562Z,66.70
2022-08-19T02:13:26.289Z,66.70
2022-08-19T02:15:55.137Z,66.80
2022-08-19T02:18:27.815Z,66.80
2022-08-19T02:20:56.393Z,66.80
2022-08-19T02:23:26.338Z,67.00
2022-08-19T02:25:54.728Z,66.90
2022-08-19T02:28:25.057Z,67.00
2022-08-19T02:30:53.472Z,67.10
2022-08-19T02:33:21.862Z,67.20
2022-08-19T02:35:50.165Z,67.20
2022-08-19T02:38:26.452Z,67.20
2022-08-19T02:40:58.586Z,67.20
2022-08-19T02:43:28.513Z,67.30
2022-08-19T02:45:57.205Z,67.30
2022-08-19T02:48:27.778Z,67.50
2022-08-19T02:50:57.196Z,67.60
2022-08-19T02:53:27.365Z,67.60
2022-08-19T02:55:57.836Z,67.70
2022-08-19T02:58:27.879Z,67.70
2022-08-19T03:00:57.788Z,67.60
2022-08-19T03:03:26.218Z,67.70
2022-08-19T03:06:04.410Z,67.80
2022-08-19T03:08:33.269Z,67.90
2022-08-19T03:11:05.572Z,67.80
2022-08-19T03:13:34.209Z,67.80
2022-08-19T03:16:06.541Z,67.90
2022-08-19T03:18:37.175Z,67.90
2022-08-19T03:21:07.364Z,68.00
2022-08-19T03:23:41.714Z,68.10
2022-08-19T03:26:16.662Z,68.10
2022-08-19T03:28:51.227Z,68.20
2022-08-19T03:31:44.253Z,68.20
2022-08-19T03:34:18.347Z,68.30
2022-08-19T03:36:46.987Z,68.40
2022-08-19T03:39:15.944Z,68.50
2022-08-19T03:41:48.506Z,68.60
2022-08-19T03:44:19.465Z,68.70
2022-08-19T03:46:49.054Z,69.40
2022-08-19T03:49:18.959Z,68.90
2022-08-19T03:51:49.457Z,68.90
2022-08-19T03:54:19.827Z,68.90
2022-08-19T03:56:51.354Z,68.90
2022-08-19T03:59:26.950Z,69.00
2022-08-19T04:01:56.522Z,69.00
2022-08-19T04:04:25.534Z,69.20
2022-08-19T04:06:58.192Z,69.20
2022-08-19T04:09:28.736Z,69.20
2022-08-19T04:11:59.653Z,69.20
2022-08-19T04:14:31.267Z,69.10
2022-08-19T04:17:00.600Z,69.00
2022-08-19T04:19:32.563Z,69.00
2022-08-19T04:22:01.252Z,68.90
2022-08-19T04:24:31.921Z,68.90
2022-08-19T04:27:03.753Z,69.00
2022-08-19T04:29:32.537Z,69.10
2022-08-19T04:32:08.730Z,69.20
2022-08-19T04:35:02.040Z,69.20
2022-08-19T04:37:34.899Z,69.10
2022-08-19T04:40:23.002Z,69.00
2022-08-19T04:42:53.019Z,69.00
2022-08-19T04:45:22.780Z,69.10
2022-08-19T04:47:58.875Z,69.00
2022-08-19T04:50:43.302Z,69.00
2022-08-19T04:53:11.999Z,68.70
2022-08-19T04:55:44.675Z,68.70
2022-08-19T04:58:17.551Z,72.30
2022-08-19T05:00:45.954Z,70.50
2022-08-19T05:03:16.726Z,69.30
2022-08-19T05:05:46.335Z,68.80
2022-08-19T05:08:15.207Z,68.50
2022-08-19T05:10:43.879Z,68.50
2022-08-19T05:13:13.604Z,68.40
2022-08-19T05:15:44.309Z,68.50
2022-08-19T05:18:30.334Z,68.50
2022-08-19T05:21:15.710Z,68.40
2022-08-19T05:23:45.712Z,68.30
2022-08-19T05:26:14.028Z,68.40
2022-08-19T05:28:46.365Z,68.40
2022-08-19T05:31:14.860Z,68.50
2022-08-19T05:33:43.257Z,68.60
2022-08-19T05:36:11.879Z,68.80
2022-08-19T05:38:40.159Z,68.70
2022-08-19T05:41:11.747Z,68.60
2022-08-19T05:43:40.205Z,68.50
2022-08-19T05:46:10.723Z,68.60
2022-08-19T05:48:40.661Z,68.70
2022-08-19T05:51:09.911Z,68.70
2022-08-19T05:53:38.291Z,68.30
2022-08-19T05:56:07.893Z,68.00
2022-08-19T05:58:39.614Z,68.10
2022-08-19T06:01:14.733Z,68.10
2022-08-19T06:03:43.220Z,68.30
2022-08-19T06:06:13.421Z,68.10
2022-08-19T06:08:43.838Z,68.60
2022-08-19T06:11:19.952Z,67.80
2022-08-19T06:13:59.676Z,67.80
2022-08-19T06:16:32.741Z,67.80
2022-08-19T06:19:07.499Z,67.80
2022-08-19T06:21:38.210Z,67.80
2022-08-19T06:24:08.451Z,67.90
2022-08-19T06:26:37.927Z,68.00
2022-08-19T06:29:07.350Z,68.00
2022-08-19T06:31:38.266Z,68.30
2022-08-19T06:34:08.773Z,68.50
2022-08-19T06:36:41.653Z,68.40
2022-08-19T06:39:15.214Z,68.30
2022-08-19T06:41:50.637Z,68.20
2022-08-19T06:44:25.810Z,68.20
2022-08-19T06:46:56.424Z,68.20
2022-08-19T06:49:26.135Z,68.20
2022-08-19T06:51:54.479Z,68.10
2022-08-19T06:54:23.724Z,68.10
2022-08-19T06:56:51.943Z,68.10
2022-08-19T06:59:28.135Z,68.20
2022-08-19T07:02:01.069Z,68.00
2022-08-19T07:04:32.661Z,68.20
2022-08-19T07:07:20.291Z,68.40
2022-08-19T07:09:59.206Z,68.50
2022-08-19T07:12:35.680Z,68.60
2022-08-19T07:15:05.376Z,68.70
2022-08-19T07:17:36.547Z,68.70
2022-08-19T07:20:09.606Z,68.70
2022-08-19T07:22:38.932Z,68.70
2022-08-19T07:25:09.778Z,68.60
2022-08-19T07:27:39.599Z,68.50
2022-08-19T07:30:11.626Z,68.40
2022-08-19T07:32:42.033Z,68.50
2022-08-19T07:35:11.579Z,68.50
2022-08-19T07:37:45.078Z,68.60
2022-08-19T07:40:13.932Z,68.60
2022-08-19T07:42:42.343Z,68.60
2022-08-19T07:45:12.930Z,68.70
2022-08-19T07:47:58.449Z,68.60
2022-08-19T07:50:27.259Z,68.70
2022-08-19T07:52:55.615Z,68.70
2022-08-19T07:55:42.404Z,68.80
2022-08-19T07:58:14.044Z,68.90
2022-08-19T08:00:42.875Z,69.00
2022-08-19T08:03:16.159Z,69.10
2022-08-19T08:06:02.192Z,69.30
2022-08-19T08:08:48.633Z,69.30
2022-08-19T08:11:19.898Z,69.20
2022-08-19T08:14:00.800Z,69.10
2022-08-19T08:16:39.384Z,68.90
2022-08-19T08:19:20.356Z,68.20
2022-08-19T08:21:55.018Z,72.10
2022-08-19T08:24:23.661Z,74.00
2022-08-19T08:26:57.582Z,74.60
2022-08-19T08:29:26.773Z,74.90
2022-08-19T08:32:03.242Z,74.80
2022-08-19T08:34:32.944Z,74.70
2022-08-19T08:37:04.612Z,74.50
2022-08-19T08:39:33.171Z,70.80
2022-08-19T08:42:17.753Z,69.00
2022-08-19T08:47:25.237Z,68.20
2022-08-19T08:50:01.612Z,67.90
2022-08-19T08:52:36.298Z,68.00
2022-08-19T08:55:10.773Z,68.00
2022-08-19T08:57:45.857Z,68.20
2022-08-19T09:00:20.730Z,68.30
2022-08-19T09:02:50.865Z,68.60
2022-08-19T09:05:26.136Z,68.70
2022-08-19T09:08:01.513Z,68.80
2022-08-19T09:10:44.214Z,68.90
2022-08-19T09:13:24.300Z,69.00
2022-08-19T09:15:58.420Z,69.00
2022-08-19T09:18:26.767Z,69.00
2022-08-19T09:21:01.707Z,69.30
2022-08-19T09:23:30.082Z,69.50
2022-08-19T09:25:58.538Z,69.50
2022-08-19T09:28:26.994Z,69.70
2022-08-19T09:30:55.768Z,69.70
2022-08-19T09:33:24.193Z,69.70
2022-08-19T09:35:53.559Z,69.90
2022-08-19T09:38:23.932Z,70.00
2022-08-19T09:40:52.227Z,70.20
2022-08-19T09:43:27.780Z,70.30
2022-08-19T09:46:06.445Z,70.30
2022-08-19T09:48:34.958Z,70.30
2022-08-19T09:51:12.058Z,70.40
2022-08-19T09:53:41.963Z,70.50
2022-08-19T09:56:11.701Z,70.50
2022-08-19T09:58:42.368Z,70.70
2022-08-19T10:01:11.421Z,70.60
2022-08-19T10:03:39.793Z,70.70
2022-08-19T10:06:15.193Z,70.80
2022-08-19T10:08:50.066Z,70.70
2022-08-19T10:11:28.639Z,70.70
2022-08-19T10:14:07.829Z,70.70
2022-08-19T10:16:39.440Z,71.30
2022-08-19T10:19:07.853Z,70.60
2022-08-19T10:21:36.622Z,70.10
2022-08-19T10:24:09.375Z,69.80
2022-08-19T10:26:43.063Z,70.00
2022-08-19T10:29:12.943Z,70.20
2022-08-19T10:32:02.315Z,70.20
2022-08-19T10:34:30.371Z,70.40
2022-08-19T10:37:01.921Z,70.40
2022-08-19T10:39:43.445Z,70.50
2022-08-19T10:42:14.171Z,70.40
2022-08-19T10:44:42.845Z,70.20
2022-08-19T10:47:11.447Z,70.20
2022-08-19T10:50:11.972Z,70.20
2022-08-19T10:52:49.673Z,70.00
2022-08-19T10:55:39.677Z,70.00
2022-08-19T10:58:14.275Z,70.20
2022-08-19T11:00:44.091Z,70.10
2022-08-19T11:03:12.880Z,70.00
2022-08-19T11:05:43.655Z,70.00
2022-08-19T11:08:22.982Z,69.90
2022-08-19T11:10:56.353Z,69.90
2022-08-19T11:13:25.707Z,69.80
2022-08-19T11:16:07.073Z,73.60
2022-08-19T11:18:39.092Z,71.60
2022-08-19T11:21:09.499Z,70.10
2022-08-19T11:23:40.101Z,69.70
2022-08-19T11:26:12.618Z,69.50
2022-08-19T11:28:41.623Z,69.60
2022-08-19T11:31:13.075Z,69.70
2022-08-19T11:33:41.495Z,69.60
2022-08-19T11:36:15.889Z,69.60
2022-08-19T11:38:44.451Z,69.40
2022-08-19T11:41:14.232Z,69.50
2022-08-19T11:43:42.581Z,69.40
2022-08-19T11:46:12.841Z,69.20
2022-08-19T11:48:44.001Z,69.10
2022-08-19T11:51:14.238Z,68.90
2022-08-19T11:53:42.843Z,68.90
2022-08-19T11:56:13.670Z,68.80
2022-08-19T11:58:43.224Z,68.50
2022-08-19T12:01:12.783Z,68.20
2022-08-19T12:03:41.752Z,68.10
2022-08-19T12:06:13.944Z,67.90
2022-08-19T12:08:42.590Z,67.80
2022-08-19T12:11:14.730Z,67.70
2022-08-19T12:13:45.323Z,67.70
2022-08-19T12:16:16.478Z,67.80
2022-08-19T12:18:47.494Z,67.50
2022-08-19T12:21:22.211Z,67.40
2022-08-19T12:23:55.760Z,67.50
2022-08-19T12:26:25.558Z,67.60
2022-08-19T12:28:53.981Z,67.60
2022-08-19T12:31:22.458Z,67.20
2022-08-19T12:33:50.799Z,67.40
2022-08-19T12:36:19.684Z,67.70
2022-08-19T12:38:50.293Z,67.70
2022-08-19T12:41:22.279Z,67.60
2022-08-19T12:43:52.301Z,67.60
2022-08-19T12:46:22.641Z,67.60
2022-08-19T12:48:56.108Z,67.30
2022-08-19T12:51:25.659Z,67.10
2022-08-19T12:53:54.048Z,66.80
2022-08-19T12:56:24.803Z,66.80
2022-08-19T12:58:54.892Z,67.00
2022-08-19T13:01:25.907Z,66.80
2022-08-19T13:03:54.584Z,66.40
2022-08-19T13:06:23.739Z,65.90
2022-08-19T13:08:54.532Z,66.20
2022-08-19T13:11:26.529Z,66.30
2022-08-19T13:13:57.159Z,65.90
2022-08-19T13:16:25.604Z,65.40
2022-08-19T13:18:53.988Z,65.30
2022-08-19T13:21:27.499Z,65.50
2022-08-19T13:23:56.446Z,65.40
2022-08-19T13:26:25.183Z,65.40
2022-08-19T13:29:11.294Z,64.70
2022-08-19T13:32:00.594Z,64.90
2022-08-19T13:34:32.323Z,65.00
2022-08-19T13:37:01.211Z,65.10
2022-08-19T13:39:33.374Z,64.00
2022-08-19T13:42:02.678Z,64.70
2022-08-19T13:44:31.798Z,64.70
2022-08-19T13:47:06.699Z,64.60
2022-08-19T13:49:36.914Z,64.50
2022-08-19T13:52:08.264Z,64.10
2022-08-19T13:54:36.724Z,64.10
2022-08-19T13:57:07.335Z,64.30
2022-08-19T13:59:37.755Z,63.90
2022-08-19T14:02:09.790Z,64.30
2022-08-19T14:04:38.346Z,64.00
2022-08-19T14:07:06.883Z,64.50
2022-08-19T14:09:35.264Z,64.10
2022-08-19T14:12:06.376Z,64.20
2022-08-19T14:14:38.127Z,64.60
2022-08-19T14:17:10.476Z,64.80
2022-08-19T14:19:41.802Z,64.90
2022-08-19T14:22:22.041Z,64.80
2022-08-19T14:24:51.189Z,64.60
2022-08-19T14:27:19.651Z,64.40
2022-08-19T14:29:48.856Z,64.50
2022-08-19T14:32:18.585Z,64.70
2022-08-19T14:34:47.672Z,64.90
2022-08-19T14:37:16.309Z,64.30
2022-08-19T14:39:45.764Z,64.20
2022-08-19T14:42:15.539Z,64.50
2022-08-19T14:44:44.680Z,64.80
2022-08-19T14:47:13.054Z,64.90
2022-08-19T14:49:48.020Z,64.90
2022-08-19T14:52:17.046Z,65.10
2022-08-19T14:54:45.481Z,65.20
2022-08-19T14:57:16.889Z,65.10
2022-08-19T14:59:45.909Z,64.90
2022-08-19T15:02:33.519Z,65.00
2022-08-19T15:05:04.155Z,65.10
2022-08-19T15:07:32.513Z,64.90
2022-08-19T15:10:01.098Z,64.90
2022-08-19T15:12:29.381Z,64.70
2022-08-19T15:15:00.457Z,64.90
2022-08-19T15:17:32.451Z,65.00
2022-08-19T15:20:21.371Z,65.20
2022-08-19T15:22:49.906Z,65.30
2022-08-19T15:25:21.288Z,65.50
2022-08-19T15:27:49.533Z,65.60
2022-08-19T15:30:23.773Z,65.80
2022-08-19T15:32:53.517Z,65.40
2022-08-19T15:35:24.431Z,65.70
2022-08-19T15:37:53.991Z,65.70
2022-08-19T15:40:27.042Z,65.80
2022-08-19T15:42:55.809Z,66.00
2022-08-19T15:45:32.173Z,65.90
2022-08-19T15:48:00.956Z,65.90
2022-08-19T15:50:32.175Z,65.90
2022-08-19T15:53:02.559Z,66.00
2022-08-19T15:55:35.446Z,66.10
2022-08-19T15:58:28.620Z,66.20
2022-08-19T16:01:15.973Z,66.40
2022-08-19T16:04:02.035Z,66.30
2022-08-19T16:06:32.992Z,66.20
2022-08-19T16:09:05.409Z,66.10
2022-08-19T16:11:39.368Z,66.10
2022-08-19T16:14:09.517Z,66.30
2022-08-19T16:16:39.546Z,66.40
2022-08-19T16:19:12.123Z,66.60
2022-08-19T16:21:42.240Z,66.50
2022-08-19T16:24:13.141Z,66.50
2022-08-19T16:26:45.930Z,66.40
2022-08-19T16:29:33.266Z,66.50
2022-08-19T16:32:04.035Z,67.20
2022-08-19T16:34:33.803Z,66.40
2022-08-19T16:37:07.268Z,67.10
2022-08-19T16:39:35.645Z,66.40
2022-08-19T16:42:08.278Z,66.50
2022-08-19T16:44:43.281Z,66.40
2022-08-19T16:47:12.595Z,66.10
2022-08-19T16:49:54.504Z,66.40
2022-08-19T16:52:27.728Z,66.50
2022-08-19T16:54:56.108Z,66.50
2022-08-19T16:57:25.017Z,66.70
2022-08-19T16:59:53.568Z,66.60
2022-08-19T17:02:23.653Z,66.60
2022-08-19T17:04:59.344Z,66.60
2022-08-19T17:07:32.259Z,66.60
2022-08-19T17:10:02.598Z,66.60
2022-08-19T17:12:33.293Z,66.50
2022-08-19T17:15:03.492Z,66.50
2022-08-19T17:17:32.568Z,66.60
2022-08-19T17:20:02.385Z,66.50
2022-08-19T17:22:42.416Z,66.80
2022-08-19T17:25:11.042Z,67.10
2022-08-19T17:27:39.416Z,67.20
2022-08-19T17:30:08.810Z,67.20
2022-08-19T17:32:37.224Z,67.20
2022-08-19T17:35:06.419Z,67.20
2022-08-19T17:37:35.076Z,67.30
2022-08-19T17:40:09.634Z,67.40
2022-08-19T17:42:41.669Z,67.50
2022-08-19T17:45:11.481Z,68.00
2022-08-19T17:47:41.697Z,67.50
2022-08-19T17:50:12.859Z,67.30
2022-08-19T17:52:42.162Z,66.90
2022-08-19T17:55:12.427Z,67.00
2022-08-19T17:57:46.090Z,67.00
2022-08-19T18:00:16.003Z,67.00
2022-08-19T18:02:47.962Z,67.00
2022-08-19T18:05:18.927Z,66.80
2022-08-19T18:07:47.934Z,66.80
2022-08-19T18:10:20.102Z,66.70
2022-08-19T18:12:48.837Z,66.50
2022-08-19T18:15:20.118Z,66.40
2022-08-19T18:17:51.778Z,66.20
2022-08-19T18:20:20.410Z,66.30
2022-08-19T18:22:50.400Z,66.20
2022-08-19T18:25:24.294Z,66.30
2022-08-19T18:27:53.652Z,66.40
2022-08-19T18:30:22.795Z,66.30
2022-08-19T18:32:52.889Z,66.40
2022-08-19T18:35:29.755Z,66.50
2022-08-19T18:37:59.072Z,66.60
2022-08-19T18:40:47.699Z,66.50
2022-08-19T18:43:33.828Z,66.50
2022-08-19T18:46:27.802Z,66.30
2022-08-19T18:49:08.090Z,66.50
2022-08-19T18:51:36.458Z,66.50
2022-08-19T18:54:05.388Z,66.60
2022-08-19T18:56:37.555Z,66.60
2022-08-19T18:59:05.904Z,66.50
2022-08-19T19:01:39.403Z,66.60
2022-08-19T19:04:10.675Z,66.60
2022-08-19T19:06:42.848Z,66.60
2022-08-19T19:09:13.058Z,66.60
2022-08-19T19:11:45.161Z,66.70
2022-08-19T19:14:32.770Z,66.70
2022-08-19T19:17:06.856Z,66.70
2022-08-19T19:19:36.146Z,66.70
2022-08-19T19:22:05.573Z,66.30
2022-08-19T19:24:37.438Z,66.70
2022-08-19T19:27:08.493Z,66.70
2022-08-19T19:29:38.119Z,66.80
2022-08-19T19:32:08.216Z,66.70
2022-08-19T19:34:38.900Z,66.70
2022-08-19T19:37:07.294Z,66.70
2022-08-19T19:39:45.724Z,66.70
2022-08-19T19:42:21.289Z,66.70
2022-08-19T19:44:51.387Z,66.70
2022-08-19T19:47:24.663Z,66.80
2022-08-19T19:50:13.746Z,66.90
2022-08-19T19:52:43.376Z,66.90
2022-08-19T19:55:18.202Z,67.50
2022-08-19T19:57:50.868Z,66.90
2022-08-19T20:00:22.049Z,66.80
2022-08-19T20:02:51.128Z,66.90
2022-08-19T20:05:21.716Z,67.00
2022-08-19T20:08:08.576Z,67.20
2022-08-19T20:10:37.051Z,67.30
2022-08-19T20:13:10.407Z,67.40
2022-08-19T20:15:42.583Z,67.60
2022-08-19T20:18:12.095Z,67.60
2022-08-19T20:20:41.193Z,67.60
2022-08-19T20:23:09.746Z,67.60
2022-08-19T20:25:39.750Z,67.70
2022-08-19T20:28:12.389Z,67.80
2022-08-19T20:30:46.609Z,67.80
2022-08-19T20:33:16.444Z,67.90
2022-08-19T20:35:47.500Z,68.00
2022-08-19T20:38:16.720Z,68.10
2022-08-19T20:40:45.036Z,68.10
2022-08-19T20:43:17.062Z,68.10
2022-08-19T20:45:45.415Z,68.10
2022-08-19T20:48:16.195Z,68.10
2022-08-19T20:50:44.871Z,68.00
2022-08-19T20:53:15.203Z,68.10
2022-08-19T20:55:47.021Z,68.10
2022-08-19T20:58:18.741Z,68.10
2022-08-19T21:00:48.157Z,68.20
2022-08-19T21:03:19.752Z,68.10
2022-08-19T21:05:47.890Z,68.20
2022-08-19T21:08:19.352Z,68.10
2022-08-19T21:10:48.791Z,67.70
2022-08-19T21:13:18.949Z,68.00
2022-08-19T21:15:47.947Z,68.10
2022-08-19T21:18:18.302Z,68.20
2022-08-19T21:20:47.286Z,68.20
2022-08-19T21:23:18.304Z,68.10
2022-08-19T21:25:54.295Z,68.10
2022-08-19T21:28:34.362Z,68.10
2022-08-19T21:31:06.667Z,68.20
2022-08-19T21:33:35.574Z,68.30
2022-08-19T21:36:06.841Z,68.30
2022-08-19T21:38:35.417Z,68.40
2022-08-19T21:41:06.151Z,68.50
2022-08-19T21:43:36.614Z,68.60
2022-08-19T21:46:05.630Z,68.50
2022-08-19T21:48:34.138Z,68.50
2022-08-19T21:51:02.575Z,68.70
2022-08-19T21:53:31.459Z,68.70
2022-08-19T21:56:02.661Z,68.70
2022-08-19T21:58:31.025Z,68.60
2022-08-19T22:01:01.759Z,68.60
2022-08-19T22:03:31.399Z,68.70
2022-08-19T22:05:59.782Z,68.70
2022-08-19T22:08:28.127Z,68.60
2022-08-19T22:10:59.350Z,68.70
2022-08-19T22:13:27.791Z,68.70
2022-08-19T22:15:56.265Z,68.70
2022-08-19T22:18:26.327Z,68.70
2022-08-19T22:20:56.888Z,68.70
2022-08-19T22:23:25.204Z,68.80
2022-08-19T22:25:53.488Z,68.80
2022-08-19T22:28:27.550Z,68.80
2022-08-19T22:30:56.972Z,68.80
2022-08-19T22:33:27.835Z,68.70
2022-08-19T22:35:56.719Z,68.70
2022-08-19T22:38:25.103Z,68.70
2022-08-19T22:40:56.486Z,68.80
2022-08-19T22:43:26.753Z,68.80
2022-08-19T22:45:56.799Z,68.80
2022-08-19T22:48:29.267Z,68.90
2022-08-19T22:51:15.493Z,68.90
2022-08-19T22:53:46.663Z,68.80
2022-08-19T22:56:17.419Z,68.90
2022-08-19T22:58:47.026Z,68.90
2022-08-19T23:01:27.726Z,68.90
2022-08-19T23:04:04.249Z,69.00
2022-08-19T23:06:33.565Z,69.00
2022-08-19T23:09:04.875Z,69.00
2022-08-19T23:11:39.819Z,69.10
2022-08-19T23:14:12.483Z,69.10
2022-08-19T23:16:41.857Z,69.10
2022-08-19T23:19:12.059Z,69.20
2022-08-19T23:21:44.005Z,69.30
2022-08-19T23:24:12.918Z,69.40
2022-08-19T23:27:03.419Z,69.40
2022-08-19T23:29:49.800Z,69.50
2022-08-19T23:32:19.777Z,69.40
2022-08-19T23:34:50.073Z,69.50
2022-08-19T23:37:18.367Z,69.50
2022-08-19T23:39:46.728Z,69.50
2022-08-19T23:42:15.096Z,69.60
2022-08-19T23:44:52.089Z,69.60
2022-08-19T23:47:22.025Z,69.60
2022-08-19T23:49:54.303Z,69.60
2022-08-19T23:52:22.644Z,69.70
2022-08-19T23:54:51.025Z,69.80
2022-08-19T23:57:21.717Z,69.80
2022-08-19T23:59:50.440Z,69.90
