createdAt,value
2023-04-01T00:01:33.338Z,98201.39
2023-04-01T00:04:05.462Z,98200.20
2023-04-01T00:06:35.132Z,98201.33
2023-04-01T00:09:05.878Z,98200.32
2023-04-01T00:11:35.196Z,98200.36
2023-04-01T00:14:06.497Z,98196.08
2023-04-01T00:16:37.559Z,98192.86
2023-04-01T00:19:08.085Z,98195.45
2023-04-01T00:21:44.120Z,98194.13
2023-04-01T00:24:15.102Z,98197.14
2023-04-01T00:26:46.729Z,98191.49
2023-04-01T00:29:17.409Z,98191.77
2023-04-01T00:31:49.637Z,98191.92
2023-04-01T00:34:19.937Z,98190.11
2023-04-01T00:36:51.506Z,98186.81
2023-04-01T00:39:22.500Z,98184.70
2023-04-01T00:41:51.666Z,98181.96
2023-04-01T00:44:33.213Z,98181.29
2023-04-01T00:47:04.767Z,98178.18
2023-04-01T00:49:37.124Z,98176.80
2023-04-01T00:52:07.864Z,98177.48
2023-04-01T00:54:38.893Z,98175.88
2023-04-01T00:57:11.831Z,98173.90
2023-04-01T00:59:43.683Z,98172.80
2023-04-01T01:02:14.165Z,98171.64
2023-04-01T01:04:44.070Z,98170.08
2023-04-01T01:07:13.016Z,98164.73
2023-04-01T01:09:43.788Z,98164.40
2023-04-01T01:12:23.060Z,98165.70
2023-04-01T01:14:58.514Z,98166.02
2023-04-01T01:17:33.459Z,98161.17
2023-04-01T01:20:12.752Z,98160.13
2023-04-01T01:23:08.998Z,98161.29
2023-04-01T01:26:05.901Z,98159.36
2023-04-01T01:28:50.180Z,98162.23
2023-04-01T01:31:24.748Z,98157.89
2023-04-01T01:34:12.541Z,98160.96
2023-04-01T01:36:46.420Z,98159.19
2023-04-01T01:39:17.504Z,98163.41
2023-04-01T01:41:50.689Z,98162.20
2023-04-01T01:44:21.347Z,98161.77
2023-04-01T01:46:51.261Z,98163.36
2023-04-01T01:49:21.681Z,98159.21
2023-04-01T01:51:52.380Z,98159.94
2023-04-01T01:54:23.458Z,98156.35
2023-04-01T01:56:57.331Z,98155.45
2023-04-01T01:59:30.807Z,98154.02
2023-04-01T02:02:01.941Z,98156.00
2023-04-01T02:04:31.712Z,98152.95
2023-04-01T02:07:05.055Z,98154.67
2023-04-01T02:09:35.765Z,98155.16
2023-04-01T02:12:07.402Z,98151.59
2023-04-01T02:14:44.929Z,98152.13
2023-04-01T02:17:17.244Z,98150.35
2023-04-01T02:19:53.215Z,98148.42
2023-04-01T02:22:27.349Z,98149.36
2023-04-01T02:25:01.868Z,98143.92
2023-04-01T02:27:34.227Z,98143.95
2023-04-01T02:30:05.917Z,98143.02
2023-04-01T02:32:36.065Z,98144.06
2023-04-01T02:35:10.079Z,98145.09
2023-04-01T02:37:43.822Z,98145.80
2023-04-01T02:40:14.275Z,98149.11
2023-04-01T02:42:43.969Z,98148.67
2023-04-01T02:45:13.877Z,98149.97
2023-04-01T02:47:43.776Z,98150.19
2023-04-01T02:50:15.520Z,98150.14
2023-04-01T02:52:45.138Z,98152.61
2023-04-01T02:55:15.108Z,98153.70
2023-04-01T02:57:47.674Z,98150.73
2023-04-01T03:00:18.166Z,98151.64
2023-04-01T03:02:51.943Z,98150.61
2023-04-01T03:05:21.912Z,98148.31
2023-04-01T03:07:54.001Z,98153.30
2023-04-01T03:10:23.488Z,98154.96
2023-04-01T03:12:57.567Z,98154.15
2023-04-01T03:15:29.025Z,98157.55
2023-04-01T03:17:59.349Z,98152.46
2023-04-01T03:20:31.051Z,98154.69
2023-04-01T03:23:02.121Z,98151.21
2023-04-01T03:25:33.142Z,98152.95
2023-04-01T03:28:04.190Z,98148.77
2023-04-01T03:30:35.140Z,98148.59
2023-04-01T03:33:05.192Z,98148.77
2023-04-01T03:35:37.294Z,98151.48
2023-04-01T03:38:06.460Z,98153.41
2023-04-01T03:40:39.684Z,98152.30
2023-04-01T03:43:13.109Z,98157.61
2023-04-01T03:45:48.367Z,98161.33
2023-04-01T03:48:18.247Z,98162.34
2023-04-01T03:50:47.757Z,98162.69
2023-04-01T03:53:17.324Z,98163.31
2023-04-01T03:55:48.023Z,98162.02
2023-04-01T03:58:18.976Z,98159.23
2023-04-01T04:00:48.788Z,98158.38
2023-04-01T04:03:17.888Z,98158.65
2023-04-01T04:05:49.918Z,98163.20
2023-04-01T04:08:23.060Z,98164.96
2023-04-01T04:10:56.656Z,98168.47
2023-04-01T04:13:26.195Z,98170.49
2023-04-01T04:16:00.955Z,98172.99
2023-04-01T04:18:30.892Z,98176.27
2023-04-01T04:21:01.893Z,98177.08
2023-04-01T04:23:31.964Z,98177.75
2023-04-01T04:26:02.995Z,98180.63
2023-04-01T04:28:32.612Z,98178.92
2023-04-01T04:31:02.663Z,98179.22
2023-04-01T04:33:32.474Z,98179.98
2023-04-01T04:36:02.338Z,98179.71
2023-04-01T04:38:32.687Z,98178.74
2023-04-01T04:41:03.304Z,98180.74
2023-04-01T04:43:36.124Z,98179.00
2023-04-01T04:46:10.115Z,98180.02
2023-04-01T04:48:39.593Z,98185.92
2023-04-01T04:51:11.376Z,98187.79
2023-04-01T04:53:42.974Z,98192.02
2023-04-01T04:56:13.718Z,98193.09
2023-04-01T04:58:52.651Z,98195.04
2023-04-01T05:01:24.478Z,98197.35
2023-04-01T05:03:54.634Z,98196.74
2023-04-01T05:06:27.154Z,98197.53
2023-04-01T05:08:57.958Z,98197.81
2023-04-01T05:11:27.903Z,98199.42
2023-04-01T05:13:58.706Z,98201.76
2023-04-01T05:16:31.815Z,98202.02
2023-04-01T05:19:02.107Z,98204.83
2023-04-01T05:21:33.485Z,98206.40
2023-04-01T05:24:02.725Z,98207.59
2023-04-01T05:26:33.890Z,98208.48
2023-04-01T05:29:02.838Z,98210.11
2023-04-01T05:31:32.394Z,98212.65
2023-04-01T05:34:04.701Z,98211.61
2023-04-01T05:36:35.658Z,98213.00
2023-04-01T05:39:05.169Z,98212.88
2023-04-01T05:41:36.967Z,98218.08
2023-04-01T05:44:07.918Z,98218.67
2023-04-01T05:46:44.276Z,98218.84
2023-04-01T05:49:29.058Z,98219.23
2023-04-01T05:51:59.338Z,98218.55
2023-04-01T05:54:30.344Z,98222.61
2023-04-01T05:57:01.379Z,98223.64
2023-04-01T05:59:32.545Z,98222.19
2023-04-01T06:02:03.104Z,98227.25
2023-04-01T06:04:40.889Z,98232.14
2023-04-01T06:07:18.950Z,98238.64
2023-04-01T06:09:51.621Z,98239.73
2023-04-01T06:12:33.956Z,98240.81
2023-04-01T06:15:12.762Z,98240.39
2023-04-01T06:17:59.177Z,98243.81
2023-04-01T06:20:51.395Z,98247.56
2023-04-01T06:23:51.342Z,98247.29
2023-04-01T06:26:20.611Z,98251.27
2023-04-01T06:29:14.908Z,98249.42
2023-04-01T06:32:06.984Z,98250.69
2023-04-01T06:34:41.324Z,98250.42
2023-04-01T06:37:31.241Z,98253.48
2023-04-01T06:40:00.379Z,98259.06
2023-04-01T06:42:38.773Z,98263.70
2023-04-01T06:45:31.917Z,98266.02
2023-04-01T06:48:39.615Z,98266.12
2023-04-01T06:51:45.519Z,98266.02
2023-04-01T06:54:36.926Z,98269.48
2023-04-01T06:57:29.540Z,98276.42
2023-04-01T07:00:02.933Z,98280.08
2023-04-01T07:02:45.840Z,98283.40
2023-04-01T07:05:16.675Z,98286.35
2023-04-01T07:07:52.493Z,98289.50
2023-04-01T07:10:25.130Z,98288.79
2023-04-01T07:13:26.422Z,98296.77
2023-04-01T07:16:05.249Z,98298.25
2023-04-01T07:18:48.530Z,98301.59
2023-04-01T07:21:44.149Z,98306.98
2023-04-01T07:24:20.750Z,98307.70
2023-04-01T07:27:16.800Z,98310.40
2023-04-01T07:29:50.345Z,98310.61
2023-04-01T07:32:21.565Z,98310.83
2023-04-01T07:34:51.241Z,98316.52
2023-04-01T07:37:28.857Z,98315.52
2023-04-01T07:40:16.679Z,98314.14
2023-04-01T07:43:03.626Z,98320.35
2023-04-01T07:45:52.593Z,98323.98
2023-04-01T07:48:44.588Z,98327.45
2023-04-01T07:51:41.577Z,98329.56
2023-04-01T07:54:32.450Z,98330.86
2023-04-01T07:57:21.160Z,98337.92
2023-04-01T07:59:57.760Z,98343.10
2023-04-01T08:03:09.986Z,98343.83
2023-04-01T08:05:50.143Z,98345.10
2023-04-01T08:08:20.873Z,98347.32
2023-04-01T08:11:30.312Z,98346.38
2023-04-01T08:14:40.036Z,98354.98
2023-04-01T08:17:45.546Z,98359.45
2023-04-01T08:20:22.407Z,98358.02
2023-04-01T08:23:05.225Z,98363.27
2023-04-01T08:25:43.973Z,98367.77
2023-04-01T08:28:46.449Z,98370.23
2023-04-01T08:31:35.671Z,98371.13
2023-04-01T08:34:12.287Z,98371.34
2023-04-01T08:36:46.814Z,98371.66
2023-04-01T08:39:22.956Z,98374.45
2023-04-01T08:42:13.175Z,98376.98
2023-04-01T08:45:38.205Z,98382.42
2023-04-01T08:48:45.786Z,98384.14
2023-04-01T08:52:01.040Z,98388.02
2023-04-01T08:54:34.754Z,98388.61
2023-04-01T08:57:26.575Z,98387.15
2023-04-01T09:00:25.457Z,98390.02
2023-04-01T09:03:28.126Z,98392.46
2023-04-01T09:06:06.137Z,98387.02
2023-04-01T09:09:16.616Z,98389.67
2023-04-01T09:16:18.457Z,98396.86
2023-04-01T09:26:32.163Z,98406.63
2023-04-01T09:29:24.638Z,98407.81
2023-04-01T09:32:31.027Z,98410.27
2023-04-01T09:35:31.149Z,98414.34
2023-04-01T09:38:21.929Z,98421.95
2023-04-01T09:41:00.851Z,98419.58
2023-04-01T09:44:11.250Z,98416.79
2023-04-01T09:46:59.641Z,98420.42
2023-04-01T09:49:53.179Z,98425.88
2023-04-01T09:52:26.877Z,98426.95
2023-04-01T09:55:16.326Z,98427.38
2023-04-01T09:58:05.101Z,98431.36
2023-04-01T10:01:11.991Z,98437.28
2023-04-01T10:03:59.741Z,98442.08
2023-04-01T10:06:29.540Z,98447.13
2023-04-01T10:09:12.125Z,98450.45
2023-04-01T10:12:21.016Z,98454.13
2023-04-01T10:15:10.986Z,98454.85
2023-04-01T10:17:46.232Z,98453.77
2023-04-01T10:20:36.420Z,98457.09
2023-04-01T10:23:22.569Z,98460.36
2023-04-01T10:26:18.793Z,98462.58
2023-04-01T10:28:55.585Z,98472.39
2023-04-01T10:31:51.331Z,98471.17
2023-04-01T10:34:44.141Z,98475.57
2023-04-01T10:37:14.281Z,98475.67
2023-04-01T10:40:02.681Z,98477.48
2023-04-01T10:42:45.666Z,98476.63
2023-04-01T10:45:27.647Z,98477.23
2023-04-01T10:48:15.522Z,98476.52
2023-04-01T10:51:12.420Z,98480.42
2023-04-01T10:54:19.261Z,98481.52
2023-04-01T10:57:32.842Z,98487.36
2023-04-01T11:00:53.010Z,98488.42
2023-04-01T11:03:44.216Z,98489.64
2023-04-01T11:06:51.135Z,98496.46
2023-04-01T11:09:40.919Z,98499.20
2023-04-01T11:12:13.983Z,98501.35
2023-04-01T11:14:59.882Z,98504.39
2023-04-01T11:17:48.440Z,98511.86
2023-04-01T11:20:30.251Z,98513.90
2023-04-01T11:23:08.843Z,98514.69
2023-04-01T11:25:59.192Z,98514.48
2023-04-01T11:29:17.910Z,98522.59
2023-04-01T11:32:09.079Z,98525.30
2023-04-01T11:34:44.960Z,98533.66
2023-04-01T11:37:24.981Z,98531.28
2023-04-01T11:40:26.188Z,98533.89
2023-04-01T11:43:49.465Z,98535.14
2023-04-01T11:46:48.110Z,98534.31
2023-04-01T11:49:23.172Z,98536.77
2023-04-01T11:52:16.842Z,98537.55
2023-04-01T11:54:55.921Z,98543.25
2023-04-01T11:57:44.240Z,98545.30
2023-04-01T12:00:16.789Z,98548.48
2023-04-01T12:03:05.600Z,98553.23
2023-04-01T12:05:40.029Z,98554.04
2023-04-01T12:08:27.984Z,98562.44
2023-04-01T12:11:19.160Z,98565.85
2023-04-01T12:14:07.136Z,98566.89
2023-04-01T12:16:37.006Z,98573.99
2023-04-01T12:19:14.719Z,98579.69
2023-04-01T12:21:51.654Z,98582.14
2023-04-01T12:24:39.248Z,98583.77
2023-04-01T12:27:24.942Z,98583.98
2023-04-01T12:29:58.113Z,98589.87
2023-04-01T12:32:36.629Z,98590.98
2023-04-01T12:35:23.246Z,98596.92
2023-04-01T12:38:14.104Z,98599.14
2023-04-01T12:40:55.075Z,98603.45
2023-04-01T12:43:42.612Z,98603.66
2023-04-01T12:46:26.770Z,98606.25
2023-04-01T12:49:02.114Z,98617.75
2023-04-01T12:51:42.368Z,98620.23
2023-04-01T12:54:13.003Z,98622.88
2023-04-01T12:56:42.957Z,98626.87
2023-04-01T12:59:22.744Z,98624.34
2023-04-01T13:01:53.224Z,98627.60
2023-04-01T13:04:38.462Z,98628.07
2023-04-01T13:07:27.175Z,98631.80
2023-04-01T13:10:16.704Z,98632.95
2023-04-01T13:12:51.447Z,98636.84
2023-04-01T13:15:33.831Z,98639.36
2023-04-01T13:18:17.105Z,98645.40
2023-04-01T13:20:47.304Z,98649.17
2023-04-01T13:23:33.869Z,98652.29
2023-04-01T13:26:23.772Z,98656.02
2023-04-01T13:29:09.366Z,98659.44
2023-04-01T13:31:43.149Z,98662.28
2023-04-01T13:34:22.782Z,98662.37
2023-04-01T13:37:04.749Z,98666.05
2023-04-01T13:39:52.444Z,98667.95
2023-04-01T13:42:30.355Z,98671.84
2023-04-01T13:45:14.157Z,98674.52
2023-04-01T13:47:43.092Z,98677.41
2023-04-01T13:50:31.596Z,98681.19
2023-04-01T13:53:28.382Z,98684.23
2023-04-01T13:56:05.706Z,98687.48
2023-04-01T13:58:56.652Z,98687.44
2023-04-01T14:01:41.234Z,98690.63
2023-04-01T14:04:23.872Z,98692.63
2023-04-01T14:07:11.853Z,98694.58
2023-04-01T14:10:01.144Z,98700.03
2023-04-01T14:12:34.952Z,98707.48
2023-04-01T14:15:23.770Z,98709.20
2023-04-01T14:18:01.971Z,98715.46
2023-04-01T14:20:42.792Z,98715.45
2023-04-01T14:23:19.477Z,98717.34
2023-04-01T14:26:01.780Z,98720.06
2023-04-01T14:28:58.378Z,98724.04
2023-04-01T14:31:52.364Z,98724.27
2023-04-01T14:34:40.459Z,98727.41
2023-04-01T14:37:17.512Z,98731.02
2023-04-01T14:39:49.679Z,98735.88
2023-04-01T14:42:25.035Z,98740.27
2023-04-01T14:45:14.909Z,98747.23
2023-04-01T14:47:49.163Z,98749.48
2023-04-01T14:50:20.533Z,98755.43
2023-04-01T14:53:19.436Z,98757.11
2023-04-01T14:55:52.744Z,98763.52
2023-04-01T14:58:26.621Z,98768.85
2023-04-01T15:00:56.809Z,98772.41
2023-04-01T15:03:35.404Z,98778.80
2023-04-01T15:06:22.960Z,98779.95
2023-04-01T15:09:16.481Z,98787.50
2023-04-01T15:12:05.920Z,98790.20
2023-04-01T15:14:48.650Z,98790.05
2023-04-01T15:17:24.757Z,98795.77
2023-04-01T15:20:29.442Z,98804.30
2023-04-01T15:23:17.186Z,98808.33
2023-04-01T15:25:54.103Z,98812.08
2023-04-01T15:28:41.614Z,98816.92
2023-04-01T15:31:20.731Z,98819.33
2023-04-01T15:33:59.749Z,98824.89
2023-04-01T15:36:45.502Z,98828.42
2023-04-01T15:39:40.130Z,98834.80
2023-04-01T15:42:29.526Z,98835.65
2023-04-01T15:45:02.042Z,98836.67
2023-04-01T15:47:37.442Z,98839.66
2023-04-01T15:50:41.924Z,98844.98
2023-04-01T15:53:13.908Z,98844.59
2023-04-01T15:56:01.053Z,98851.26
2023-04-01T15:59:05.607Z,98854.10
2023-04-01T16:01:41.907Z,98854.41
2023-04-01T16:04:13.721Z,98857.99
2023-04-01T16:07:16.722Z,98863.22
2023-04-01T16:10:00.417Z,98861.19
2023-04-01T16:12:34.650Z,98869.47
2023-04-01T16:15:24.366Z,98875.29
2023-04-01T16:17:57.494Z,98876.98
2023-04-01T16:20:33.153Z,98886.38
2023-04-01T16:23:15.939Z,98886.62
2023-04-01T16:25:51.299Z,98890.54
2023-04-01T16:28:21.781Z,98892.88
2023-04-01T16:30:51.066Z,98893.54
2023-04-01T16:33:53.019Z,98903.73
2023-04-01T16:36:26.857Z,98900.93
2023-04-01T16:39:21.966Z,98907.54
2023-04-01T16:41:56.060Z,98910.91
2023-04-01T16:44:26.587Z,98913.88
2023-04-01T16:47:04.571Z,98915.19
2023-04-01T16:49:50.056Z,98925.47
2023-04-01T16:52:42.510Z,98933.45
2023-04-01T16:55:23.069Z,98937.96
2023-04-01T16:58:00.093Z,98938.77
2023-04-01T17:00:39.930Z,98945.56
2023-04-01T17:03:10.736Z,98951.39
2023-04-01T17:05:41.731Z,98957.42
2023-04-01T17:08:30.225Z,98960.02
2023-04-01T17:11:19.045Z,98964.83
2023-04-01T17:14:18.112Z,98970.59
2023-04-01T17:17:00.807Z,98971.02
2023-04-01T17:19:37.058Z,98978.40
2023-04-01T17:22:27.976Z,98979.20
2023-04-01T17:25:07.277Z,98982.45
2023-04-01T17:27:43.515Z,98983.04
2023-04-01T17:30:26.524Z,98987.34
2023-04-01T17:33:00.339Z,98988.23
2023-04-01T17:35:52.980Z,98992.77
2023-04-01T17:38:45.205Z,98994.11
2023-04-01T17:41:43.197Z,98997.42
2023-04-01T17:44:25.143Z,99001.80
2023-04-01T17:47:07.020Z,99001.90
2023-04-01T17:49:58.008Z,99007.95
2023-04-01T17:52:48.678Z,99013.45
2023-04-01T17:55:52.618Z,99015.02
2023-04-01T17:58:46.913Z,99022.45
2023-04-01T18:04:37.329Z,99028.48
2023-04-01T18:07:12.653Z,99038.59
2023-04-01T18:10:11.464Z,99040.95
2023-04-01T18:13:03.808Z,99051.82
2023-04-01T18:15:59.444Z,99053.94
2023-04-01T18:18:50.287Z,99059.96
2023-04-01T18:21:46.243Z,99061.18
2023-04-01T18:24:38.298Z,99064.20
2023-04-01T18:27:30.204Z,99068.66
2023-04-01T18:30:28.677Z,99070.82
2023-04-01T18:49:44.692Z,99093.57
2023-04-01T18:52:33.433Z,99095.55
2023-04-01T18:55:26.415Z,99102.71
2023-04-01T18:58:33.639Z,99105.61
2023-04-01T19:01:24.611Z,99105.62
2023-04-01T19:04:16.064Z,99106.39
2023-04-01T19:06:54.791Z,99111.65
2023-04-01T19:09:27.627Z,99114.28
2023-04-01T19:12:11.282Z,99112.98
2023-04-01T19:15:10.663Z,99115.61
2023-04-01T19:17:56.833Z,99115.61
2023-04-01T19:20:49.734Z,99121.99
2023-04-01T19:23:42.961Z,99128.08
2023-04-01T19:26:34.080Z,99129.05
2023-04-01T20:22:38.326Z,99209.57
2023-04-01T20:25:15.203Z,99210.44
2023-04-01T20:27:52.658Z,99217.24
2023-04-01T20:30:32.122Z,99220.23
2023-04-01T20:33:10.713Z,99221.32
2023-04-01T20:35:53.576Z,99226.89
2023-04-01T20:38:45.494Z,99230.57
2023-04-01T20:41:36.715Z,99235.54
2023-04-01T20:44:12.647Z,99239.98
2023-04-01T20:46:49.154Z,99239.46
2023-04-01T20:49:35.202Z,99246.40
2023-04-01T20:52:19.792Z,99243.75
2023-04-01T20:55:08.016Z,99249.32
2023-04-01T20:57:37.581Z,99252.64
2023-04-01T21:00:21.680Z,99256.65
2023-04-01T21:03:03.469Z,99263.47
2023-04-01T21:05:54.964Z,99258.61
2023-04-01T21:08:30.242Z,99264.19
2023-04-01T21:11:07.190Z,99267.50
2023-04-01T21:13:58.064Z,99265.56
2023-04-01T21:16:45.467Z,99269.73
2023-04-01T21:19:18.740Z,99271.88
2023-04-01T21:22:00.353Z,99270.89
2023-04-01T21:24:37.983Z,99271.05
2023-04-01T21:27:14.589Z,99272.48
2023-04-01T21:30:02.804Z,99275.10
2023-04-01T21:32:40.911Z,99277.16
2023-04-01T21:35:23.390Z,99279.75
2023-04-01T21:37:58.945Z,99281.27
2023-04-01T21:41:06.418Z,99284.02
2023-04-01T21:43:45.287Z,99282.42
2023-04-01T21:46:37.275Z,99283.36
2023-04-01T21:49:26.124Z,99282.38
2023-04-01T21:52:04.661Z,99286.27
2023-04-01T21:54:46.319Z,99289.47
2023-04-01T21:57:22.332Z,99292.64
2023-04-01T22:00:17.603Z,99295.24
2023-04-01T22:02:49.811Z,99297.48
2023-04-01T22:05:22.620Z,99299.45
2023-04-01T22:08:10.787Z,99303.56
2023-04-01T22:10:47.321Z,99304.60
2023-04-01T22:13:26.650Z,99305.85
2023-04-01T22:16:15.015Z,99311.48
2023-04-01T22:18:48.526Z,99314.03
2023-04-01T22:21:23.750Z,99315.35
2023-04-01T22:24:12.765Z,99319.26
2023-04-01T22:26:54.603Z,99318.89
2023-04-01T22:29:56.386Z,99323.98
2023-04-01T22:32:30.741Z,99323.56
2023-04-01T22:35:14.660Z,99325.67
2023-04-01T22:37:55.777Z,99327.85
2023-04-01T22:40:33.221Z,99333.54
2023-04-01T22:43:22.228Z,99337.89
2023-04-01T22:46:04.465Z,99341.84
2023-04-01T22:49:07.072Z,99342.16
2023-04-01T22:51:46.259Z,99342.40
2023-04-01T22:54:29.233Z,99345.15
2023-04-01T22:57:04.945Z,99347.58
2023-04-01T22:59:41.081Z,99350.65
2023-04-01T23:02:18.299Z,99355.27
2023-04-01T23:04:52.040Z,99352.56
2023-04-01T23:07:54.866Z,99354.63
2023-04-01T23:10:50.386Z,99354.79
2023-04-01T23:13:22.047Z,99358.88
2023-04-01T23:15:53.404Z,99360.30
2023-04-01T23:18:25.554Z,99358.48
2023-04-01T23:21:14.072Z,99363.67
2023-04-01T23:23:43.738Z,99363.41
2023-04-01T23:26:23.115Z,99371.36
2023-04-01T23:28:56.111Z,99376.86
2023-04-01T23:31:29.388Z,99380.89
2023-04-01T23:33:59.861Z,99380.73
2023-04-01T23:36:31.306Z,99382.34
2023-04-01T23:39:04.702Z,99385.22
2023-04-01T23:41:34.330Z,99382.85
2023-04-01T23:44:06.333Z,99382.89
2023-04-01T23:46:36.479Z,99385.85
2023-04-01T23:49:07.939Z,99387.95
2023-04-01T23:51:41.075Z,99390.45
2023-04-01T23:54:20.283Z,99394.28
2023-04-01T23:56:50.679Z,99398.63
2023-04-01T23:59:39.966Z,99400.31
