createdAt,value
2023-05-14T00:00:48.869Z,12.43
2023-05-14T00:05:35.434Z,12.45
2023-05-14T00:10:35.089Z,12.45
2023-05-14T00:15:34.917Z,12.45
2023-05-14T00:20:35.819Z,12.45
2023-05-14T00:25:31.945Z,12.45
2023-05-14T00:30:32.053Z,12.45
2023-05-14T00:35:31.450Z,12.44
2023-05-14T00:40:30.956Z,12.44
2023-05-14T00:45:47.204Z,12.43
2023-05-14T00:50:28.657Z,12.44
2023-05-14T00:55:28.711Z,12.44
2023-05-14T01:15:27.979Z,12.43
2023-05-14T01:25:24.086Z,12.43
2023-05-14T01:30:28.184Z,12.43
2023-05-14T02:00:18.987Z,12.42
2023-05-14T02:02:05.841Z,12.4
2023-05-14T02:06:49.654Z,12.41
2023-05-14T02:16:50.667Z,12.4
2023-05-14T02:21:49.137Z,12.38
2023-05-14T02:26:48.807Z,12.4
2023-05-14T02:31:36.730Z,12.4
2023-05-14T02:36:36.459Z,12.4
2023-05-14T02:41:36.869Z,12.37
2023-05-14T02:46:36.564Z,12.4
2023-05-14T02:51:33.274Z,12.4
2023-05-14T02:56:33.368Z,12.39
2023-05-14T03:01:04.554Z,12.36
2023-05-14T03:05:59.322Z,12.38
2023-05-14T03:10:56.713Z,12.38
2023-05-14T03:15:56.376Z,12.38
2023-05-14T03:20:56.683Z,12.38
2023-05-14T03:25:55.090Z,12.37
2023-05-14T03:30:55.802Z,12.35
2023-05-14T03:35:54.262Z,12.37
2023-05-14T03:40:54.902Z,12.36
2023-05-14T03:45:53.448Z,12.36
2023-05-14T03:50:55.807Z,12.36
2023-05-14T03:55:51.194Z,12.36
2023-05-14T04:00:47.548Z,12.33
2023-05-14T04:05:47.988Z,12.35
2023-05-14T04:10:36.202Z,12.36
2023-05-14T04:15:35.097Z,12.35
2023-05-14T04:20:35.814Z,12.35
2023-05-14T04:25:34.908Z,12.35
2023-05-14T04:30:32.787Z,12.35
2023-05-14T04:35:32.578Z,12.35
2023-05-14T04:40:31.981Z,12.35
2023-05-14T04:45:32.832Z,12.35
2023-05-14T04:50:30.961Z,12.35
2023-05-14T04:55:30.882Z,12.35
2023-05-14T05:05:30.538Z,12.36
2023-05-14T05:15:28.144Z,12.36
2023-05-14T05:25:27.303Z,12.36
2023-05-14T05:35:24.895Z,12.4
2023-05-14T05:40:36.887Z,12.41
2023-05-14T05:45:24.962Z,12.42
2023-05-14T05:50:24.773Z,12.43
2023-05-14T05:55:23.829Z,12.46
2023-05-14T06:00:24.193Z,12.48
2023-05-14T06:05:24.239Z,12.48
2023-05-14T06:10:24.050Z,12.49
2023-05-14T06:15:21.474Z,12.5
2023-05-14T06:20:21.694Z,12.58
2023-05-14T06:25:20.367Z,12.64
2023-05-14T06:30:20.399Z,12.66
2023-05-14T06:35:19.949Z,12.67
2023-05-14T06:40:19.765Z,12.71
2023-05-14T06:45:19.979Z,12.72
2023-05-14T06:50:22.995Z,12.74
2023-05-14T06:55:20.642Z,12.74
2023-05-14T07:00:17.195Z,12.76
2023-05-14T07:02:03.868Z,12.7
2023-05-14T07:06:48.829Z,12.71
2023-05-14T07:11:48.204Z,13.28
2023-05-14T07:16:48.307Z,13.41
2023-05-14T07:21:49.249Z,13.41
2023-05-14T07:26:50.180Z,13.13
2023-05-14T07:31:48.287Z,13.41
2023-05-14T07:36:47.515Z,13.5
2023-05-14T07:41:49.790Z,13.48
2023-05-14T07:46:47.287Z,13.52
2023-05-14T07:51:48.485Z,13.46
2023-05-14T07:56:48.355Z,13.69
2023-05-14T08:00:57.130Z,13.71
2023-05-14T08:05:57.529Z,13.52
2023-05-14T08:10:57.685Z,13.52
2023-05-14T08:15:59.382Z,13.47
2023-05-14T08:20:54.691Z,13.51
2023-05-14T08:25:54.033Z,13.1
2023-05-14T08:30:56.906Z,13.35
2023-05-14T08:35:53.815Z,13.07
2023-05-14T08:40:50.883Z,13.1
2023-05-14T08:45:51.033Z,13.14
2023-05-14T08:50:53.630Z,13.15
2023-05-14T08:55:50.092Z,12.95
2023-05-14T09:00:47.688Z,13.23
2023-05-14T09:05:48.257Z,13.23
2023-05-14T09:10:48.220Z,13.26
2023-05-14T09:15:48.657Z,13.46
2023-05-14T09:20:35.731Z,13.06
2023-05-14T09:25:35.104Z,13.05
2023-05-14T09:30:34.743Z,13.73
2023-05-14T09:35:32.149Z,13.14
2023-05-14T09:40:32.129Z,13.08
2023-05-14T09:45:31.872Z,12.91
2023-05-14T09:55:30.349Z,13.8
2023-05-14T10:00:29.692Z,13.55
2023-05-14T10:05:30.640Z,13.65
2023-05-14T10:10:31.245Z,13.59
2023-05-14T10:15:31.296Z,13.34
2023-05-14T10:20:29.044Z,13.55
2023-05-14T10:25:27.250Z,13.11
2023-05-14T10:30:26.631Z,12.98
2023-05-14T10:35:25.836Z,12.97
2023-05-14T10:40:23.242Z,13.08
2023-05-14T10:45:22.471Z,13.13
2023-05-14T10:50:36.032Z,13.36
2023-05-14T10:55:21.198Z,13.65
2023-05-14T11:00:20.996Z,13.49
2023-05-14T11:02:07.795Z,13.66
2023-05-14T11:06:52.004Z,13.43
2023-05-14T11:11:50.892Z,13.33
2023-05-14T11:17:05.120Z,13.63
2023-05-14T11:21:51.829Z,13.62
2023-05-14T11:26:53.432Z,13.32
2023-05-14T11:31:50.696Z,13.37
2023-05-14T11:36:50.166Z,13.84
2023-05-14T11:41:51.969Z,13.53
2023-05-14T11:46:48.940Z,13.53
2023-05-14T11:51:48.644Z,13.16
2023-05-14T11:56:51.560Z,13.11
2023-05-14T12:00:43.134Z,13.19
2023-05-14T12:05:42.592Z,13.31
2023-05-14T12:10:52.928Z,13.23
2023-05-14T12:15:53.916Z,13.09
2023-05-14T12:20:51.704Z,13.72
2023-05-14T12:25:51.089Z,13.74
2023-05-14T12:31:05.669Z,13.81
2023-05-14T12:35:48.531Z,13.77
2023-05-14T12:40:48.623Z,13.42
2023-05-14T12:45:50.494Z,13.64
2023-05-14T12:50:47.380Z,13.41
2023-05-14T12:55:46.282Z,13.67
2023-05-14T13:00:47.178Z,13.36
2023-05-14T13:05:34.312Z,13.24
2023-05-14T13:10:35.677Z,12.84
2023-05-14T13:15:32.757Z,12.84
2023-05-14T13:20:32.402Z,13.2
2023-05-14T13:25:31.235Z,13.34
2023-05-14T13:30:31.197Z,13.38
2023-05-14T13:35:31.244Z,13.09
2023-05-14T13:40:33.842Z,13.21
2023-05-14T13:45:31.529Z,13.38
2023-05-14T13:50:28.471Z,13.47
2023-05-14T13:55:29.387Z,12.96
2023-05-14T14:20:26.167Z,12.81
2023-05-14T14:55:22.236Z,12.78
2023-05-14T15:00:23.524Z,12.86
2023-05-14T15:02:10.084Z,12.9
2023-05-14T15:06:51.570Z,12.81
2023-05-14T15:11:51.725Z,12.76
2023-05-14T15:16:51.591Z,12.99
2023-05-14T15:21:49.734Z,12.71
2023-05-14T15:26:50.997Z,12.73
2023-05-14T15:31:50.010Z,12.67
2023-05-14T15:36:49.270Z,12.65
2023-05-14T15:41:48.495Z,12.62
2023-05-14T15:46:48.485Z,12.62
2023-05-14T15:51:46.843Z,12.62
2023-05-14T15:56:46.722Z,12.84
2023-05-14T16:00:58.062Z,12.73
2023-05-14T16:05:59.118Z,12.77
2023-05-14T16:10:55.650Z,12.71
2023-05-14T16:15:54.951Z,12.64
2023-05-14T16:20:56.260Z,12.61
2023-05-14T16:25:56.024Z,12.6
2023-05-14T16:30:51.683Z,12.62
2023-05-14T16:35:51.337Z,12.68
2023-05-14T16:40:53.695Z,12.75
2023-05-14T16:45:51.278Z,12.68
2023-05-14T16:50:50.950Z,12.61
2023-05-14T16:55:50.402Z,12.59
2023-05-14T17:00:47.699Z,12.56
2023-05-14T17:05:46.923Z,12.57
2023-05-14T17:10:33.943Z,12.58
2023-05-14T17:15:36.790Z,12.61
2023-05-14T17:20:35.111Z,12.61
2023-05-14T17:25:32.656Z,12.6
2023-05-14T17:30:31.173Z,12.6
2023-05-14T17:35:30.625Z,12.58
2023-05-14T17:40:30.321Z,12.58
2023-05-14T17:45:34.279Z,12.58
2023-05-14T17:50:27.475Z,12.57
2023-05-14T17:55:27.610Z,12.57
2023-05-14T18:02:12.945Z,12.55
2023-05-14T18:06:47.780Z,12.56
2023-05-14T18:11:47.712Z,12.54
2023-05-14T18:16:47.601Z,12.54
2023-05-14T18:21:46.518Z,12.52
2023-05-14T18:26:47.766Z,12.54
2023-05-14T18:31:45.141Z,12.53
2023-05-14T18:36:43.943Z,12.53
2023-05-14T18:41:43.267Z,12.52
2023-05-14T18:46:47.011Z,12.53
2023-05-14T18:51:50.488Z,12.51
2023-05-14T18:57:33.353Z,12.53
2023-05-14T19:00:54.243Z,12.51
2023-05-14T19:05:54.218Z,12.53
2023-05-14T19:10:53.182Z,12.53
2023-05-14T19:15:52.427Z,12.53
2023-05-14T19:20:51.504Z,12.53
2023-05-14T19:25:51.095Z,12.52
2023-05-14T19:30:50.409Z,12.51
2023-05-14T19:35:51.482Z,12.52
2023-05-14T19:40:48.069Z,12.52
2023-05-14T19:45:48.120Z,12.52
2023-05-14T19:50:47.406Z,12.52
2023-05-14T19:55:47.202Z,12.51
2023-05-14T20:00:49.949Z,12.49
2023-05-14T20:05:49.073Z,12.51
2023-05-14T20:10:49.569Z,12.51
2023-05-14T20:15:47.768Z,12.5
2023-05-14T20:20:51.307Z,12.5
2023-05-14T20:25:49.548Z,12.5
2023-05-14T20:30:49.605Z,12.48
2023-05-14T20:35:46.660Z,12.49
2023-05-14T20:40:46.137Z,12.49
2023-05-14T20:45:35.101Z,12.5
2023-05-14T20:50:34.849Z,12.5
2023-05-14T20:55:34.286Z,12.5
2023-05-14T21:00:35.218Z,12.5
2023-05-14T21:05:36.570Z,12.5
2023-05-14T21:10:31.477Z,12.5
2023-05-14T21:15:31.106Z,12.49
2023-05-14T21:20:30.773Z,12.49
2023-05-14T21:25:30.414Z,12.49
2023-05-14T21:30:27.817Z,12.49
2023-05-14T21:35:28.257Z,12.49
2023-05-14T21:40:27.396Z,12.48
2023-05-14T21:45:26.871Z,12.48
2023-05-14T21:50:26.790Z,12.48
2023-05-14T21:55:26.053Z,12.48
2023-05-14T22:05:26.278Z,12.48
2023-05-14T22:10:26.455Z,12.48
2023-05-14T22:15:23.135Z,12.47
2023-05-14T22:20:23.108Z,12.47
2023-05-14T22:25:22.970Z,12.47
2023-05-14T22:30:21.773Z,12.47
2023-05-14T22:35:22.317Z,12.47
2023-05-14T22:40:21.690Z,12.47
2023-05-14T22:45:23.040Z,12.47
2023-05-14T22:50:23.020Z,12.47
2023-05-14T22:55:20.236Z,12.46
2023-05-14T23:00:18.984Z,12.46
2023-05-14T23:02:05.260Z,12.44
2023-05-14T23:06:51.555Z,12.45
2023-05-14T23:11:48.512Z,12.44
2023-05-14T23:16:48.415Z,12.45
2023-05-14T23:21:49.910Z,12.43
2023-05-14T23:26:47.245Z,12.44
2023-05-14T23:31:46.341Z,12.44
2023-05-14T23:36:46.276Z,12.44
2023-05-14T23:41:33.873Z,12.43
2023-05-14T23:46:33.748Z,12.45
2023-05-14T23:51:34.265Z,12.45
2023-05-14T23:56:33.416Z,12.44
