createdAt,value
2022-12-17T00:00:49.472Z,101880.56
2022-12-17T00:03:35.257Z,101894.19
2022-12-17T00:06:20.524Z,101892.78
2022-12-17T00:09:05.414Z,101899.03
2022-12-17T00:11:50.450Z,101898.28
2022-12-17T00:14:35.703Z,101902.91
2022-12-17T00:17:20.700Z,101902.69
2022-12-17T00:20:05.522Z,101904.84
2022-12-17T00:22:50.266Z,101913.03
2022-12-17T00:25:35.194Z,101917.66
2022-12-17T00:28:20.050Z,101927.34
2022-12-17T00:31:10.594Z,101924.91
2022-12-17T00:33:55.499Z,101929.84
2022-12-17T00:36:41.100Z,101924.91
2022-12-17T00:39:26.622Z,101932.78
2022-12-17T00:42:11.445Z,101928.97
2022-12-17T00:44:56.362Z,101928.91
2022-12-17T00:47:41.033Z,101931.91
2022-12-17T00:50:26.791Z,101935.94
2022-12-17T00:53:12.680Z,101934.91
2022-12-17T00:55:58.099Z,101941.47
2022-12-17T00:58:43.015Z,101939.25
2022-12-17T01:01:28.519Z,101939.78
2022-12-17T01:04:13.648Z,101946.53
2022-12-17T01:06:58.460Z,101937.88
2022-12-17T01:09:43.334Z,101943.31
2022-12-17T01:12:28.254Z,101944.63
2022-12-17T01:15:13.158Z,101941.34
2022-12-17T01:17:58.135Z,101946.47
2022-12-17T01:20:42.968Z,101938.84
2022-12-17T01:23:28.450Z,101939.72
2022-12-17T01:26:14.264Z,101938.53
2022-12-17T01:28:59.536Z,101946.47
2022-12-17T01:31:44.613Z,101942.50
2022-12-17T01:34:29.773Z,101956.59
2022-12-17T01:37:15.181Z,101961.78
2022-12-17T01:40:00.055Z,101960.38
2022-12-17T01:42:45.077Z,101957.97
2022-12-17T01:45:32.132Z,101967.47
2022-12-17T01:48:23.654Z,101965.31
2022-12-17T01:51:11.866Z,101967.19
2022-12-17T01:54:02.215Z,101968.03
2022-12-17T01:56:47.561Z,101972.91
2022-12-17T01:59:33.361Z,101968.53
2022-12-17T02:02:18.889Z,101959.59
2022-12-17T02:05:04.242Z,101967.69
2022-12-17T02:08:14.140Z,101977.78
2022-12-17T02:11:21.133Z,101972.91
2022-12-17T02:14:40.898Z,101973.63
2022-12-17T02:17:30.620Z,101977.16
2022-12-17T02:20:21.927Z,101984.50
2022-12-17T02:23:16.782Z,101992.69
2022-12-17T02:26:04.617Z,101995.19
2022-12-17T02:28:50.886Z,101983.22
2022-12-17T02:31:36.917Z,101983.22
2022-12-17T02:34:21.754Z,101978.91
2022-12-17T02:37:06.723Z,101986.50
2022-12-17T02:39:51.886Z,101991.09
2022-12-17T02:42:44.078Z,101989.75
2022-12-17T02:45:30.054Z,101986.47
2022-12-17T02:48:15.510Z,101986.97
2022-12-17T02:51:00.974Z,101990.22
2022-12-17T02:53:45.800Z,101991.38
2022-12-17T02:56:30.870Z,101991.09
2022-12-17T02:59:16.403Z,101991.63
2022-12-17T03:02:01.347Z,101989.75
2022-12-17T03:04:46.719Z,101996.22
2022-12-17T03:07:32.079Z,101999.00
2022-12-17T03:10:16.770Z,101999.63
2022-12-17T03:13:01.586Z,102007.19
2022-12-17T03:15:46.334Z,102000.94
2022-12-17T03:18:32.759Z,102005.59
2022-12-17T03:21:17.448Z,102012.97
2022-12-17T03:24:02.389Z,101998.34
2022-12-17T03:26:47.036Z,102001.94
2022-12-17T03:29:31.892Z,102023.47
2022-12-17T03:32:16.595Z,102022.59
2022-12-17T03:35:01.370Z,102023.97
2022-12-17T03:37:46.332Z,102022.16
2022-12-17T03:40:31.086Z,102018.63
2022-12-17T03:43:16.490Z,102028.97
2022-12-17T03:46:01.348Z,102028.72
2022-12-17T03:48:46.478Z,102031.72
2022-12-17T03:51:31.294Z,102027.13
2022-12-17T03:54:16.068Z,102020.31
2022-12-17T03:57:00.918Z,102028.44
2022-12-17T03:59:45.751Z,102024.41
2022-12-17T04:02:30.742Z,102024.44
2022-12-17T04:05:20.088Z,102017.97
2022-12-17T04:08:06.207Z,102018.78
2022-12-17T04:11:07.993Z,102025.59
2022-12-17T04:13:52.689Z,102028.59
2022-12-17T04:16:37.614Z,102029.94
2022-12-17T04:19:22.490Z,102032.66
2022-12-17T04:22:07.300Z,102034.00
2022-12-17T04:24:52.115Z,102028.59
2022-12-17T04:27:37.020Z,102045.16
2022-12-17T04:30:22.318Z,102039.75
2022-12-17T04:33:07.157Z,102058.22
2022-12-17T04:35:52.654Z,102059.84
2022-12-17T04:38:37.409Z,102066.38
2022-12-17T04:41:22.227Z,102069.06
2022-12-17T04:44:07.571Z,102068.78
2022-12-17T04:46:52.552Z,102078.00
2022-12-17T04:49:37.442Z,102082.63
2022-12-17T04:52:22.771Z,102082.38
2022-12-17T04:55:07.789Z,102080.16
2022-12-17T04:57:52.637Z,102073.63
2022-12-17T05:00:37.994Z,102070.63
2022-12-17T05:03:28.586Z,102074.72
2022-12-17T05:06:13.622Z,102072.56
2022-12-17T05:08:58.944Z,102076.03
2022-12-17T05:11:43.823Z,102062.19
2022-12-17T05:14:28.822Z,102073.84
2022-12-17T05:17:14.186Z,102080.09
2022-12-17T05:19:59.012Z,102076.28
2022-12-17T05:22:43.881Z,102075.97
2022-12-17T05:25:29.150Z,102073.75
2022-12-17T05:28:14.002Z,102087.88
2022-12-17T05:30:59.288Z,102094.13
2022-12-17T05:33:44.357Z,102085.44
2022-12-17T05:36:29.127Z,102089.25
2022-12-17T05:39:14.530Z,102093.59
2022-12-17T05:41:59.551Z,102092.75
2022-12-17T05:44:44.324Z,102091.13
2022-12-17T05:47:29.243Z,102092.69
2022-12-17T05:50:13.964Z,102103.03
2022-12-17T05:52:58.833Z,102076.53
2022-12-17T05:55:43.616Z,102100.31
2022-12-17T05:58:29.958Z,102098.13
2022-12-17T06:01:16.244Z,102107.41
2022-12-17T06:04:04.106Z,102100.31
2022-12-17T06:06:49.410Z,102103.88
2022-12-17T06:09:34.360Z,102118.50
2022-12-17T06:12:19.732Z,102099.06
2022-12-17T06:15:04.677Z,102115.56
2022-12-17T06:17:49.774Z,102121.63
2022-12-17T06:20:35.082Z,102129.44
2022-12-17T06:23:29.652Z,102119.38
2022-12-17T06:26:15.595Z,102133.72
2022-12-17T06:29:01.362Z,102128.59
2022-12-17T06:31:47.327Z,102123.16
2022-12-17T06:34:32.467Z,102135.63
2022-12-17T06:37:17.861Z,102133.47
2022-12-17T06:40:02.760Z,102149.47
2022-12-17T06:42:47.655Z,102150.03
2022-12-17T06:45:32.495Z,102143.78
2022-12-17T06:48:21.807Z,102141.59
2022-12-17T06:51:07.054Z,102146.97
2022-12-17T06:53:51.854Z,102152.94
2022-12-17T06:56:36.754Z,102158.94
2022-12-17T06:59:21.576Z,102156.75
2022-12-17T07:02:06.532Z,102154.06
2022-12-17T07:04:51.745Z,102160.00
2022-12-17T07:07:36.535Z,102167.38
2022-12-17T07:10:22.346Z,102162.97
2022-12-17T07:13:07.314Z,102168.69
2022-12-17T07:15:52.148Z,102174.66
2022-12-17T07:18:36.959Z,102175.75
2022-12-17T07:21:22.141Z,102175.75
2022-12-17T07:24:07.467Z,102179.84
2022-12-17T07:26:52.308Z,102180.66
2022-12-17T07:29:37.363Z,102186.34
2022-12-17T07:32:22.809Z,102187.19
2022-12-17T07:35:07.608Z,102187.75
2022-12-17T07:37:52.467Z,102187.97
2022-12-17T07:40:47.830Z,102191.56
2022-12-17T07:43:33.885Z,102202.94
2022-12-17T07:46:19.144Z,102202.38
2022-12-17T07:49:04.089Z,102202.94
2022-12-17T07:51:48.869Z,102215.66
2022-12-17T07:54:33.643Z,102212.41
2022-12-17T07:57:18.385Z,102208.63
2022-12-17T08:00:03.148Z,102217.81
2022-12-17T08:02:48.104Z,102216.22
2022-12-17T08:05:33.265Z,102222.44
2022-12-17T08:08:26.235Z,102227.34
2022-12-17T08:11:11.103Z,102217.59
2022-12-17T08:13:56.425Z,102237.63
2022-12-17T08:16:41.428Z,102238.16
2022-12-17T08:19:26.522Z,102237.88
2022-12-17T08:22:11.402Z,102239.78
2022-12-17T08:24:56.162Z,102230.34
2022-12-17T08:27:41.008Z,102249.84
2022-12-17T08:30:26.457Z,102246.03
2022-12-17T08:33:11.650Z,102254.44
2022-12-17T08:35:57.190Z,102250.13
2022-12-17T08:38:42.037Z,102262.03
2022-12-17T08:41:26.949Z,102253.63
2022-12-17T08:44:11.729Z,102259.91
2022-12-17T08:46:56.632Z,102256.09
2022-12-17T08:49:41.513Z,102262.41
2022-12-17T08:52:26.291Z,102261.28
2022-12-17T08:55:11.274Z,102268.91
2022-12-17T08:57:56.206Z,102276.81
2022-12-17T09:00:41.132Z,102275.16
2022-12-17T09:03:26.968Z,102279.53
2022-12-17T09:06:11.817Z,102276.31
2022-12-17T09:08:56.509Z,102280.91
2022-12-17T09:11:41.417Z,102280.09
2022-12-17T09:14:26.699Z,102276.84
2022-12-17T09:17:11.622Z,102273.88
2022-12-17T09:19:56.875Z,102278.50
2022-12-17T09:22:41.756Z,102294.22
2022-12-17T09:25:27.219Z,102283.13
2022-12-17T09:28:12.076Z,102282.00
2022-12-17T09:30:56.983Z,102285.78
2022-12-17T09:33:41.867Z,102286.88
2022-12-17T09:36:27.245Z,102292.88
2022-12-17T09:39:12.229Z,102293.94
2022-12-17T09:42:09.494Z,102285.53
2022-12-17T09:45:09.486Z,102290.94
2022-12-17T09:48:06.881Z,102286.56
2022-12-17T09:50:52.239Z,102293.88
2022-12-17T09:53:42.713Z,102294.16
2022-12-17T09:56:30.554Z,102289.78
2022-12-17T09:59:16.083Z,102293.78
2022-12-17T10:02:01.525Z,102298.16
2022-12-17T10:04:55.923Z,102307.09
2022-12-17T10:07:49.957Z,102311.72
2022-12-17T10:10:45.008Z,102324.22
2022-12-17T10:13:39.519Z,102312.06
2022-12-17T10:16:58.351Z,102315.78
2022-12-17T10:19:58.023Z,102314.72
2022-12-17T10:22:43.460Z,102317.69
2022-12-17T10:25:38.506Z,102318.00
2022-12-17T10:28:32.033Z,102309.28
2022-12-17T10:31:18.042Z,102306.31
2022-12-17T10:34:04.258Z,102302.22
2022-12-17T10:36:50.096Z,102308.19
2022-12-17T10:39:44.620Z,102304.31
2022-12-17T10:42:59.437Z,102312.19
2022-12-17T10:45:45.660Z,102313.53
2022-12-17T10:48:37.732Z,102316.69
2022-12-17T10:51:24.081Z,102312.97
2022-12-17T10:54:10.878Z,102313.25
2022-12-17T10:56:56.274Z,102318.06
2022-12-17T10:59:56.038Z,102324.78
2022-12-17T11:02:47.004Z,102325.50
2022-12-17T11:05:34.849Z,102332.22
2022-12-17T11:08:21.928Z,102334.84
2022-12-17T11:11:07.872Z,102337.34
2022-12-17T11:13:58.761Z,102331.28
2022-12-17T11:16:48.100Z,102332.84
2022-12-17T11:20:08.328Z,102331.28
2022-12-17T11:23:02.013Z,102337.28
2022-12-17T11:26:03.072Z,102332.66
2022-12-17T11:28:51.574Z,102330.38
2022-12-17T11:31:36.555Z,102332.06
2022-12-17T11:34:43.885Z,102329.78
2022-12-17T11:37:31.806Z,102341.94
2022-12-17T11:40:30.384Z,102330.84
2022-12-17T11:43:41.574Z,102323.84
2022-12-17T11:46:37.152Z,102318.69
2022-12-17T11:49:37.541Z,102312.56
2022-12-17T11:53:08.598Z,102306.19
2022-12-17T11:56:17.143Z,102313.19
2022-12-17T11:59:28.059Z,102320.53
2022-12-17T12:02:42.346Z,102327.41
2022-12-17T12:05:53.447Z,102321.75
2022-12-17T12:09:26.099Z,102324.13
2022-12-17T12:12:22.026Z,102314.88
2022-12-17T12:15:09.791Z,102319.16
2022-12-17T12:18:01.854Z,102313.41
2022-12-17T12:20:55.830Z,102318.38
2022-12-17T12:23:59.313Z,102317.81
2022-12-17T12:27:06.523Z,102313.38
2022-12-17T12:30:24.241Z,102305.94
2022-12-17T12:33:28.314Z,102311.22
2022-12-17T12:36:19.738Z,102314.28
2022-12-17T12:39:08.622Z,102312.88
2022-12-17T12:41:53.461Z,102308.69
2022-12-17T12:44:54.015Z,102316.16
2022-12-17T12:47:51.545Z,102314.41
2022-12-17T12:50:48.945Z,102313.50
2022-12-17T12:53:34.335Z,102313.38
2022-12-17T12:56:19.099Z,102296.03
2022-12-17T12:59:04.066Z,102301.88
2022-12-17T13:01:55.238Z,102299.44
2022-12-17T13:04:53.312Z,102301.56
2022-12-17T13:07:30.632Z,102297.25
2022-12-17T13:09:58.646Z,102298.50
2022-12-17T13:12:44.751Z,102292.28
2022-12-17T13:15:23.296Z,102290.34
2022-12-17T13:18:02.276Z,102276.59
2022-12-17T13:20:34.428Z,102278.50
2022-12-17T13:23:28.810Z,102278.53
2022-12-17T13:26:30.256Z,102285.56
2022-12-17T13:29:11.955Z,102283.78
2022-12-17T13:31:50.717Z,102275.78
2022-12-17T13:34:26.099Z,102277.91
2022-12-17T13:36:58.751Z,102281.31
2022-12-17T13:39:40.479Z,102274.22
2022-12-17T13:42:18.013Z,102270.44
2022-12-17T13:44:46.746Z,102267.88
2022-12-17T13:47:22.306Z,102257.47
2022-12-17T13:50:32.201Z,102266.63
2022-12-17T13:52:46.574Z,102268.50
2022-12-17T13:55:25.962Z,102265.88
2022-12-17T13:57:54.049Z,102271.75
2022-12-17T14:00:27.372Z,102261.63
2022-12-17T14:02:54.210Z,102275.72
2022-12-17T14:05:37.366Z,102269.31
2022-12-17T14:08:05.888Z,102272.19
2022-12-17T14:10:32.913Z,102266.78
2022-12-17T14:13:18.487Z,102274.66
2022-12-17T14:15:49.879Z,102277.59
2022-12-17T14:18:20.665Z,102281.63
2022-12-17T14:20:49.682Z,102276.53
2022-12-17T14:23:26.971Z,102286.84
2022-12-17T14:25:54.037Z,102283.84
2022-12-17T14:28:24.088Z,102283.66
2022-12-17T14:31:25.097Z,102280.91
2022-12-17T14:33:38.516Z,102282.06
2022-12-17T14:36:23.703Z,102268.03
2022-12-17T14:38:55.687Z,102282.41
2022-12-17T14:41:44.036Z,102285.91
2022-12-17T14:44:30.502Z,102279.84
2022-12-17T14:47:20.596Z,102281.59
2022-12-17T14:49:55.692Z,102284.50
2022-12-17T14:52:41.294Z,102283.75
2022-12-17T14:55:35.945Z,102285.59
2022-12-17T14:58:11.557Z,102296.69
2022-12-17T15:00:44.539Z,102303.41
2022-12-17T15:03:23.373Z,102293.41
2022-12-17T15:05:57.343Z,102294.13
2022-12-17T15:08:23.973Z,102288.44
2022-12-17T15:10:50.597Z,102283.28
2022-12-17T15:13:17.118Z,102284.34
2022-12-17T15:15:43.622Z,102288.53
2022-12-17T15:18:12.893Z,102285.06
2022-12-17T15:20:39.618Z,102282.69
2022-12-17T15:23:06.364Z,102282.81
2022-12-17T15:25:32.791Z,102283.94
2022-12-17T15:27:59.235Z,102298.88
2022-12-17T15:30:25.893Z,102285.16
2022-12-17T15:32:52.427Z,102301.19
2022-12-17T15:35:18.979Z,102304.75
2022-12-17T15:37:45.505Z,102304.22
2022-12-17T15:40:12.258Z,102318.91
2022-12-17T15:43:02.911Z,102318.63
2022-12-17T15:45:31.796Z,102325.16
2022-12-17T15:47:58.367Z,102337.09
2022-12-17T15:50:25.112Z,102338.19
2022-12-17T15:52:51.604Z,102331.13
2022-12-17T15:55:18.118Z,102333.88
2022-12-17T15:57:44.730Z,102334.16
2022-12-17T16:00:11.743Z,102329.00
2022-12-17T16:02:38.699Z,102328.75
2022-12-17T16:05:06.175Z,102335.25
2022-12-17T16:07:33.860Z,102331.22
2022-12-17T16:10:05.217Z,102344.78
2022-12-17T16:12:32.742Z,102348.03
2022-12-17T16:14:59.283Z,102346.69
2022-12-17T16:17:25.890Z,102349.41
2022-12-17T16:19:52.365Z,102339.66
2022-12-17T16:22:18.996Z,102350.47
2022-12-17T16:24:45.727Z,102342.63
2022-12-17T16:27:13.109Z,102349.13
2022-12-17T16:29:39.665Z,102352.41
2022-12-17T16:32:06.463Z,102354.56
2022-12-17T16:34:32.930Z,102351.28
2022-12-17T16:37:01.223Z,102360.78
2022-12-17T16:39:28.141Z,102365.69
2022-12-17T16:41:54.667Z,102371.38
2022-12-17T16:44:21.206Z,102367.00
2022-12-17T16:46:47.908Z,102370.56
2022-12-17T16:49:19.801Z,102377.31
2022-12-17T16:51:52.499Z,102374.59
2022-12-17T16:54:21.614Z,102378.69
2022-12-17T16:56:48.164Z,102380.28
2022-12-17T16:59:16.397Z,102383.81
2022-12-17T17:01:46.431Z,102383.00
2022-12-17T17:04:15.284Z,102385.47
2022-12-17T17:06:47.840Z,102390.34
2022-12-17T17:09:15.244Z,102386.53
2022-12-17T17:11:43.945Z,102377.34
2022-12-17T17:14:13.463Z,102386.00
2022-12-17T17:16:40.120Z,102385.44
2022-12-17T17:19:07.032Z,102375.69
2022-12-17T17:21:36.539Z,102375.69
2022-12-17T17:24:07.516Z,102385.72
2022-12-17T17:26:34.720Z,102380.00
2022-12-17T17:29:02.234Z,102389.22
2022-12-17T17:32:01.048Z,102384.31
2022-12-17T17:34:15.679Z,102395.69
2022-12-17T17:36:42.530Z,102384.28
2022-12-17T17:39:09.211Z,102391.88
2022-12-17T17:41:36.720Z,102392.97
2022-12-17T17:44:08.550Z,102392.41
2022-12-17T17:46:35.402Z,102397.00
2022-12-17T17:49:03.770Z,102402.16
2022-12-17T17:52:07.810Z,102398.63
2022-12-17T17:54:21.630Z,102398.06
2022-12-17T17:56:48.119Z,102391.03
2022-12-17T17:59:19.113Z,102394.53
2022-12-17T18:01:49.469Z,102394.22
2022-12-17T18:04:20.006Z,102390.16
2022-12-17T18:07:16.116Z,102391.25
2022-12-17T18:09:34.167Z,102379.03
2022-12-17T18:12:21.809Z,102387.94
2022-12-17T18:15:12.483Z,102399.81
2022-12-17T18:17:35.134Z,102387.00
2022-12-17T18:20:01.625Z,102401.88
2022-12-17T18:22:28.965Z,102407.31
2022-12-17T18:24:55.515Z,102415.97
2022-12-17T18:27:22.156Z,102406.44
2022-12-17T18:29:48.633Z,102403.69
2022-12-17T18:32:15.137Z,102408.56
2022-12-17T18:34:42.012Z,102407.16
2022-12-17T18:37:08.547Z,102417.66
2022-12-17T18:39:35.053Z,102413.88
2022-12-17T18:42:20.243Z,102419.78
2022-12-17T18:44:46.694Z,102421.09
2022-12-17T18:47:13.322Z,102429.72
2022-12-17T18:49:39.917Z,102430.25
2022-12-17T18:52:09.361Z,102429.41
2022-12-17T18:54:39.686Z,102425.84
2022-12-17T18:57:06.165Z,102434.81
2022-12-17T18:59:32.685Z,102432.34
2022-12-17T19:01:59.371Z,102422.06
2022-12-17T19:04:26.912Z,102425.84
2022-12-17T19:06:54.242Z,102435.53
2022-12-17T19:09:35.478Z,102436.84
2022-12-17T19:12:03.192Z,102434.19
2022-12-17T19:14:29.680Z,102425.50
2022-12-17T19:16:57.915Z,102427.94
2022-12-17T19:19:25.370Z,102431.16
2022-12-17T19:21:54.848Z,102429.72
2022-12-17T19:24:22.156Z,102418.31
2022-12-17T19:26:49.744Z,102428.63
2022-12-17T19:29:17.596Z,102429.16
2022-12-17T19:31:44.408Z,102430.75
2022-12-17T19:34:13.332Z,102431.50
2022-12-17T19:36:40.650Z,102434.75
2022-12-17T19:39:08.817Z,102421.66
2022-12-17T19:41:35.720Z,102442.78
2022-12-17T19:44:05.235Z,102439.50
2022-12-17T19:46:33.626Z,102438.66
2022-12-17T19:49:00.521Z,102444.84
2022-12-17T19:51:29.576Z,102442.31
2022-12-17T19:53:56.586Z,102443.41
2022-12-17T19:56:22.999Z,102443.41
2022-12-17T19:58:52.582Z,102449.59
2022-12-17T20:01:24.809Z,102455.28
2022-12-17T20:03:52.693Z,102458.78
2022-12-17T20:06:22.256Z,102462.56
2022-12-17T20:08:49.348Z,102465.75
2022-12-17T20:11:32.882Z,102460.84
2022-12-17T20:14:11.450Z,102463.53
2022-12-17T20:16:40.580Z,102454.47
2022-12-17T20:19:10.769Z,102468.78
2022-12-17T20:21:37.519Z,102477.44
2022-12-17T20:24:04.381Z,102462.31
2022-12-17T20:26:31.539Z,102478.28
2022-12-17T20:28:59.202Z,102479.09
2022-12-17T20:31:27.373Z,102487.69
2022-12-17T20:33:53.963Z,102470.66
2022-12-17T20:36:21.591Z,102471.66
2022-12-17T20:38:48.239Z,102468.91
2022-12-17T20:41:21.484Z,102469.72
2022-12-17T20:43:49.577Z,102469.72
2022-12-17T20:46:17.061Z,102471.53
2022-12-17T20:48:44.548Z,102467.47
2022-12-17T20:51:23.353Z,102473.06
2022-12-17T20:53:50.784Z,102465.97
2022-12-17T20:56:21.114Z,102480.78
2022-12-17T20:58:48.150Z,102482.59
2022-12-17T21:01:21.549Z,102477.94
2022-12-17T21:03:49.856Z,102480.13
2022-12-17T21:06:17.357Z,102477.69
2022-12-17T21:08:50.157Z,102475.00
2022-12-17T21:11:22.226Z,102455.63
2022-12-17T21:13:48.854Z,102469.84
2022-12-17T21:16:27.098Z,102470.97
2022-12-17T21:18:58.130Z,102480.28
2022-12-17T21:21:28.410Z,102477.34
2022-12-17T21:23:55.942Z,102477.84
2022-12-17T21:26:25.519Z,102474.84
2022-12-17T21:29:00.836Z,102470.44
2022-12-17T21:31:31.296Z,102475.59
2022-12-17T21:34:00.094Z,102481.22
2022-12-17T21:36:28.912Z,102483.34
2022-12-17T21:38:55.686Z,102480.09
2022-12-17T21:41:25.874Z,102485.47
2022-12-17T21:44:01.308Z,102491.44
2022-12-17T21:46:29.191Z,102495.53
2022-12-17T21:49:00.375Z,102501.97
2022-12-17T21:51:28.139Z,102494.94
2022-12-17T21:53:56.748Z,102488.44
2022-12-17T21:56:24.084Z,102492.44
2022-12-17T21:58:56.580Z,102501.31
2022-12-17T22:01:25.894Z,102505.09
2022-12-17T22:03:54.588Z,102504.25
2022-12-17T22:06:26.403Z,102496.66
2022-12-17T22:09:07.147Z,102497.69
2022-12-17T22:11:40.217Z,102491.16
2022-12-17T22:14:12.720Z,102490.59
2022-12-17T22:16:47.188Z,102493.53
2022-12-17T22:19:15.208Z,102499.75
2022-12-17T22:21:44.007Z,102507.00
2022-12-17T22:24:15.955Z,102494.75
2022-12-17T22:26:42.982Z,102498.84
2022-12-17T22:29:09.617Z,102492.88
2022-12-17T22:31:54.824Z,102490.69
2022-12-17T22:35:12.747Z,102490.44
2022-12-17T22:40:31.834Z,102500.72
2022-12-17T22:44:15.746Z,102499.66
2022-12-17T22:44:41.009Z,102486.91
2022-12-17T22:45:46.864Z,102499.84
2022-12-17T22:48:14.957Z,102508.56
2022-12-17T22:51:03.547Z,102510.94
2022-12-17T22:53:29.401Z,102515.53
2022-12-17T22:56:13.428Z,102516.00
2022-12-17T22:58:46.995Z,102522.44
2022-12-17T23:01:16.961Z,102515.91
2022-12-17T23:03:47.754Z,102514.53
2022-12-17T23:06:17.588Z,102515.91
2022-12-17T23:08:44.995Z,102523.69
2022-12-17T23:11:14.925Z,102511.06
2022-12-17T23:13:41.896Z,102519.81
2022-12-17T23:16:11.391Z,102516.81
2022-12-17T23:18:37.879Z,102510.59
2022-12-17T23:21:12.062Z,102516.81
2022-12-17T23:23:39.530Z,102514.94
2022-12-17T23:26:13.366Z,102512.38
2022-12-17T23:28:40.372Z,102502.09
2022-12-17T23:31:26.965Z,102490.88
2022-12-17T23:33:53.537Z,102511.81
2022-12-17T23:36:22.211Z,102500.69
2022-12-17T23:38:50.194Z,102510.16
2022-12-17T23:41:20.174Z,102512.78
2022-12-17T23:43:48.237Z,102508.84
2022-12-17T23:46:16.012Z,102514.00
2022-12-17T23:48:45.796Z,102507.34
2022-12-17T23:51:14.405Z,102514.94
2022-12-17T23:53:41.667Z,102518.94
2022-12-17T23:56:15.186Z,102515.69
2022-12-17T23:58:43.436Z,102508.91
