createdAt,value
2022-09-28T00:01:17.779Z,28.88
2022-09-28T00:03:48.066Z,32.67
2022-09-28T00:06:18.760Z,31.67
2022-09-28T00:08:47.133Z,33.72
2022-09-28T00:11:16.323Z,32.92
2022-09-28T00:13:51.474Z,29.98
2022-09-28T00:16:21.446Z,30.13
2022-09-28T00:18:51.276Z,31.85
2022-09-28T00:21:22.207Z,30.70
2022-09-28T00:24:10.910Z,26.30
2022-09-28T00:26:40.691Z,24.23
2022-09-28T00:29:13.938Z,23.15
2022-09-28T00:31:45.534Z,18.90
2022-09-28T00:34:24.071Z,18.08
2022-09-28T00:37:08.896Z,14.65
2022-09-28T00:39:41.337Z,16.00
2022-09-28T00:42:18.109Z,17.95
2022-09-28T00:44:53.928Z,16.52
2022-09-28T00:47:42.899Z,14.00
2022-09-28T00:50:26.372Z,14.27
2022-09-28T00:53:02.489Z,10.90
2022-09-28T00:55:40.467Z,16.25
2022-09-28T00:58:13.068Z,12.52
2022-09-28T01:00:42.746Z,14.02
2022-09-28T01:03:14.340Z,11.52
2022-09-28T01:05:46.642Z,11.57
2022-09-28T01:08:16.507Z,8.82
2022-09-28T01:10:44.730Z,9.95
2022-09-28T01:13:14.960Z,10.60
2022-09-28T01:15:50.899Z,9.25
2022-09-28T01:18:28.653Z,10.45
2022-09-28T01:21:02.525Z,10.77
2022-09-28T01:23:43.653Z,8.38
2022-09-28T01:26:38.858Z,9.02
2022-09-28T01:29:14.440Z,9.05
2022-09-28T01:31:47.487Z,8.40
2022-09-28T01:34:19.759Z,11.05
2022-09-28T01:36:51.082Z,9.82
2022-09-28T01:39:23.619Z,11.38
2022-09-28T01:41:57.761Z,10.02
2022-09-28T01:44:28.703Z,10.32
2022-09-28T01:49:49.893Z,11.05
2022-09-28T01:52:23.053Z,9.63
2022-09-28T01:54:55.424Z,10.00
2022-09-28T01:57:29.844Z,11.55
2022-09-28T02:00:03.772Z,8.10
2022-09-28T02:02:46.483Z,7.07
2022-09-28T02:05:19.240Z,10.93
2022-09-28T02:07:51.683Z,9.75
2022-09-28T02:10:30.483Z,8.40
2022-09-28T02:13:05.499Z,9.38
2022-09-28T02:15:41.678Z,7.60
2022-09-28T02:18:11.289Z,7.32
2022-09-28T02:20:42.422Z,6.05
2022-09-28T02:23:11.603Z,7.97
2022-09-28T02:25:49.895Z,7.30
2022-09-28T02:28:21.546Z,6.07
2022-09-28T02:30:51.537Z,8.23
2022-09-28T02:33:23.360Z,7.28
2022-09-28T02:35:51.578Z,7.80
2022-09-28T02:38:21.438Z,7.53
2022-09-28T02:41:00.319Z,10.32
2022-09-28T02:43:38.304Z,8.40
2022-09-28T02:46:18.908Z,9.73
2022-09-28T02:49:21.444Z,8.65
2022-09-28T02:52:06.268Z,11.05
2022-09-28T02:55:10.434Z,10.43
2022-09-28T02:57:49.038Z,10.25
2022-09-28T03:00:21.243Z,8.05
2022-09-28T03:03:00.202Z,10.07
2022-09-28T03:05:38.277Z,8.90
2022-09-28T03:08:13.284Z,9.70
2022-09-28T03:10:45.566Z,11.13
2022-09-28T03:13:16.467Z,8.57
2022-09-28T03:15:48.859Z,10.60
2022-09-28T03:18:18.681Z,8.65
2022-09-28T03:20:49.534Z,10.38
2022-09-28T03:23:24.746Z,12.93
2022-09-28T03:25:56.987Z,8.70
2022-09-28T03:28:25.897Z,10.32
2022-09-28T03:30:55.448Z,8.27
2022-09-28T03:33:24.080Z,7.57
2022-09-28T03:35:52.714Z,10.27
2022-09-28T03:38:21.710Z,8.02
2022-09-28T03:40:55.144Z,8.32
2022-09-28T03:43:24.164Z,9.48
2022-09-28T03:46:00.027Z,8.30
2022-09-28T03:48:32.607Z,9.43
2022-09-28T03:51:02.496Z,8.02
2022-09-28T03:53:30.795Z,11.98
2022-09-28T03:56:05.044Z,8.07
2022-09-28T03:58:33.786Z,14.20
2022-09-28T04:01:10.749Z,9.32
2022-09-28T04:03:41.626Z,12.40
2022-09-28T04:06:09.682Z,9.77
2022-09-28T04:08:37.737Z,14.30
2022-09-28T04:11:06.102Z,12.00
2022-09-28T04:13:35.047Z,13.93
2022-09-28T04:16:03.875Z,17.13
2022-09-28T04:18:36.357Z,18.13
2022-09-28T04:21:24.706Z,19.17
2022-09-28T04:24:04.119Z,18.27
2022-09-28T04:26:32.205Z,19.65
2022-09-28T04:29:17.356Z,21.17
2022-09-28T04:31:51.557Z,21.02
2022-09-28T04:34:23.953Z,22.52
2022-09-28T04:36:52.124Z,20.00
2022-09-28T04:39:20.735Z,18.27
2022-09-28T04:41:52.276Z,22.02
2022-09-28T04:44:20.531Z,20.08
2022-09-28T04:46:50.868Z,20.35
2022-09-28T04:49:32.236Z,21.05
2022-09-28T04:52:07.988Z,20.45
2022-09-28T04:54:36.408Z,20.67
2022-09-28T04:57:06.137Z,20.15
2022-09-28T04:59:34.250Z,25.42
2022-09-28T05:02:02.325Z,25.70
2022-09-28T05:04:31.794Z,20.90
2022-09-28T05:07:21.015Z,24.88
2022-09-28T05:09:50.475Z,22.55
2022-09-28T05:12:18.640Z,25.35
2022-09-28T05:14:46.679Z,22.98
2022-09-28T05:17:18.964Z,25.65
2022-09-28T05:20:07.927Z,22.77
2022-09-28T05:22:35.996Z,21.65
2022-09-28T05:25:06.427Z,19.98
2022-09-28T05:27:46.191Z,20.52
2022-09-28T05:30:43.770Z,19.98
2022-09-28T05:33:38.274Z,16.42
2022-09-28T05:36:15.696Z,18.10
2022-09-28T05:38:44.800Z,22.58
2022-09-28T05:41:13.425Z,20.38
2022-09-28T05:43:41.518Z,19.30
2022-09-28T05:46:09.564Z,18.42
2022-09-28T05:48:40.740Z,20.55
2022-09-28T05:51:10.239Z,17.85
2022-09-28T05:53:39.590Z,17.15
2022-09-28T05:56:08.155Z,17.73
2022-09-28T05:58:38.525Z,15.70
2022-09-28T06:01:06.789Z,16.15
2022-09-28T06:03:34.975Z,16.83
2022-09-28T06:06:03.470Z,16.75
2022-09-28T06:08:33.403Z,15.70
2022-09-28T06:11:27.913Z,17.67
2022-09-28T06:13:58.512Z,15.93
2022-09-28T06:16:29.914Z,16.70
2022-09-28T06:18:58.049Z,17.27
2022-09-28T06:21:51.513Z,17.27
2022-09-28T06:24:21.120Z,17.35
2022-09-28T06:26:50.505Z,16.45
2022-09-28T06:29:20.342Z,17.02
2022-09-28T06:31:48.688Z,16.50
2022-09-28T06:34:19.114Z,18.80
2022-09-28T06:36:47.910Z,16.83
2022-09-28T06:39:31.527Z,19.13
2022-09-28T06:42:03.330Z,16.67
2022-09-28T06:44:52.076Z,19.15
2022-09-28T06:47:43.918Z,16.50
2022-09-28T06:50:18.205Z,16.70
2022-09-28T06:53:09.475Z,16.00
2022-09-28T06:55:52.842Z,16.50
2022-09-28T06:58:23.119Z,12.95
2022-09-28T07:00:52.798Z,15.10
2022-09-28T07:03:22.628Z,19.25
2022-09-28T07:06:04.828Z,13.13
2022-09-28T07:09:27.149Z,13.35
2022-09-28T07:12:13.583Z,14.35
2022-09-28T07:14:56.119Z,13.30
2022-09-28T07:17:25.283Z,13.43
2022-09-28T07:20:00.609Z,15.50
2022-09-28T07:22:42.104Z,13.88
2022-09-28T07:25:14.267Z,15.73
2022-09-28T07:28:01.280Z,13.80
2022-09-28T07:30:46.047Z,15.00
2022-09-28T07:33:18.645Z,14.18
2022-09-28T07:35:52.795Z,12.38
2022-09-28T07:38:22.713Z,14.73
2022-09-28T07:41:08.858Z,11.50
2022-09-28T07:43:40.136Z,11.00
2022-09-28T07:46:12.226Z,12.35
2022-09-28T07:48:46.018Z,15.45
2022-09-28T07:51:25.652Z,16.20
2022-09-28T07:54:12.222Z,13.85
2022-09-28T07:57:12.155Z,12.27
2022-09-28T07:59:53.644Z,9.90
2022-09-28T08:02:41.825Z,12.80
2022-09-28T08:05:10.795Z,15.45
2022-09-28T08:07:39.211Z,28.30
2022-09-28T08:10:10.825Z,18.02
2022-09-28T08:12:47.610Z,12.57
2022-09-28T08:15:42.275Z,17.38
2022-09-28T08:18:32.067Z,9.63
2022-09-28T08:21:18.356Z,10.45
2022-09-28T08:23:46.994Z,10.57
2022-09-28T08:26:17.059Z,12.55
2022-09-28T08:28:47.900Z,10.27
2022-09-28T08:31:34.794Z,9.57
2022-09-28T08:34:12.800Z,10.98
2022-09-28T08:37:10.545Z,11.05
2022-09-28T08:39:44.571Z,14.27
2022-09-28T08:42:36.711Z,14.98
2022-09-28T08:45:20.563Z,11.52
2022-09-28T08:48:24.863Z,9.38
2022-09-28T08:51:19.354Z,10.00
2022-09-28T08:54:08.064Z,10.65
2022-09-28T08:56:53.672Z,11.75
2022-09-28T08:59:25.725Z,13.00
2022-09-28T09:02:03.616Z,10.68
2022-09-28T09:04:34.952Z,10.65
2022-09-28T09:07:44.877Z,10.40
2022-09-28T09:10:28.604Z,11.45
2022-09-28T09:13:03.682Z,9.95
2022-09-28T09:15:48.203Z,7.07
2022-09-28T09:18:48.389Z,10.18
2022-09-28T09:21:54.644Z,8.70
2022-09-28T09:24:28.099Z,6.63
2022-09-28T09:27:06.936Z,10.98
2022-09-28T09:29:57.490Z,11.63
2022-09-28T09:32:40.165Z,8.18
2022-09-28T09:35:26.927Z,6.25
2022-09-28T09:38:09.390Z,6.50
2022-09-28T09:41:11.145Z,6.32
2022-09-28T09:44:26.780Z,6.07
2022-09-28T09:47:24.690Z,5.20
2022-09-28T09:50:06.820Z,5.22
2022-09-28T09:52:46.752Z,4.68
2022-09-28T09:55:19.540Z,4.00
2022-09-28T09:58:00.211Z,6.10
2022-09-28T10:00:49.103Z,6.55
2022-09-28T10:03:29.766Z,7.35
2022-09-28T10:06:11.391Z,6.05
2022-09-28T10:08:45.427Z,10.43
2022-09-28T10:11:26.724Z,5.38
2022-09-28T10:13:58.525Z,11.57
2022-09-28T10:16:55.200Z,8.85
2022-09-28T10:19:46.850Z,6.40
2022-09-28T10:22:41.852Z,6.50
2022-09-28T10:25:19.798Z,7.53
2022-09-28T10:27:52.571Z,5.55
2022-09-28T10:30:24.013Z,5.97
2022-09-28T10:32:55.523Z,4.28
2022-09-28T10:35:27.115Z,4.95
2022-09-28T10:38:01.744Z,4.38
2022-09-28T10:40:43.603Z,3.63
2022-09-28T10:43:28.037Z,6.70
2022-09-28T10:46:07.670Z,3.20
2022-09-28T10:48:50.369Z,7.35
2022-09-28T10:51:20.270Z,6.57
2022-09-28T10:54:01.554Z,8.80
2022-09-28T10:56:47.219Z,5.95
2022-09-28T10:59:42.354Z,3.35
2022-09-28T11:02:35.662Z,6.88
2022-09-28T11:05:27.796Z,4.25
2022-09-28T11:08:00.778Z,4.90
2022-09-28T11:10:36.041Z,3.15
2022-09-28T11:13:14.935Z,6.20
2022-09-28T11:15:50.288Z,3.83
2022-09-28T11:18:32.405Z,2.92
2022-09-28T11:21:12.844Z,5.15
2022-09-28T11:23:58.035Z,5.13
2022-09-28T11:26:26.310Z,4.82
2022-09-28T11:28:55.230Z,3.05
2022-09-28T11:31:36.335Z,4.75
2022-09-28T11:34:17.568Z,3.20
2022-09-28T11:37:36.810Z,2.85
2022-09-28T11:40:16.223Z,2.42
2022-09-28T11:42:54.357Z,3.67
2022-09-28T11:45:42.197Z,3.25
2022-09-28T11:48:15.670Z,3.80
2022-09-28T11:50:52.497Z,4.25
2022-09-28T11:53:27.414Z,2.13
2022-09-28T11:56:09.032Z,2.50
2022-09-28T11:58:43.868Z,3.38
2022-09-28T12:01:22.614Z,7.00
2022-09-28T12:04:18.876Z,5.60
2022-09-28T12:06:54.580Z,4.80
2022-09-28T12:09:33.323Z,4.47
2022-09-28T12:12:18.515Z,4.55
2022-09-28T12:14:48.183Z,2.88
2022-09-28T12:17:24.504Z,3.58
2022-09-28T12:19:57.925Z,3.58
2022-09-28T12:22:33.475Z,2.50
2022-09-28T12:25:04.105Z,5.13
2022-09-28T12:27:39.090Z,2.72
2022-09-28T12:30:15.324Z,3.53
2022-09-28T12:32:47.466Z,3.60
2022-09-28T12:35:21.102Z,3.55
2022-09-28T12:38:08.863Z,4.22
2022-09-28T12:40:51.820Z,3.10
2022-09-28T12:43:34.515Z,6.13
2022-09-28T12:46:35.002Z,3.30
2022-09-28T12:52:34.259Z,4.25
2022-09-28T12:55:18.347Z,3.35
2022-09-28T12:57:56.387Z,2.40
2022-09-28T13:00:27.084Z,3.63
2022-09-28T13:03:35.681Z,3.42
2022-09-28T13:06:22.080Z,3.45
2022-09-28T13:09:03.700Z,3.58
2022-09-28T13:11:41.376Z,3.90
2022-09-28T13:14:34.951Z,4.28
2022-09-28T13:17:09.617Z,1.88
2022-09-28T13:19:52.235Z,3.85
2022-09-28T13:22:32.635Z,3.55
2022-09-28T13:25:06.189Z,4.05
2022-09-28T13:27:40.568Z,4.50
2022-09-28T13:30:14.226Z,3.65
2022-09-28T13:32:43.498Z,4.88
2022-09-28T13:35:15.617Z,2.28
2022-09-28T13:37:43.715Z,3.85
2022-09-28T13:40:12.031Z,3.35
2022-09-28T13:43:10.763Z,1.50
2022-09-28T13:45:54.675Z,3.78
2022-09-28T13:48:28.587Z,3.42
2022-09-28T13:51:38.726Z,3.10
2022-09-28T13:54:37.141Z,4.63
2022-09-28T13:57:19.728Z,3.13
2022-09-28T14:00:00.947Z,2.63
2022-09-28T14:02:36.601Z,3.40
2022-09-28T14:05:06.956Z,2.78
2022-09-28T14:07:58.919Z,3.80
2022-09-28T14:10:50.842Z,5.63
2022-09-28T14:13:56.395Z,3.70
2022-09-28T14:16:27.930Z,4.55
2022-09-28T14:18:59.446Z,7.95
2022-09-28T14:22:05.808Z,4.95
2022-09-28T14:24:56.485Z,2.80
2022-09-28T14:27:50.944Z,3.47
2022-09-28T14:30:24.168Z,5.20
2022-09-28T14:32:57.623Z,3.00
2022-09-28T14:35:32.341Z,4.05
2022-09-28T14:38:22.521Z,4.22
2022-09-28T14:41:12.991Z,3.90
2022-09-28T14:44:05.746Z,5.40
2022-09-28T14:46:36.930Z,4.28
2022-09-28T14:49:23.394Z,6.35
2022-09-28T14:52:04.017Z,3.88
2022-09-28T14:54:49.339Z,4.15
2022-09-28T14:57:19.976Z,3.22
2022-09-28T14:59:48.406Z,3.80
2022-09-28T15:02:23.179Z,3.28
2022-09-28T15:04:55.668Z,3.65
2022-09-28T15:07:26.631Z,3.97
2022-09-28T15:09:55.900Z,5.07
2022-09-28T15:12:27.684Z,6.25
2022-09-28T15:14:58.899Z,4.53
2022-09-28T15:17:30.257Z,5.63
2022-09-28T15:20:24.399Z,7.07
2022-09-28T15:22:57.619Z,3.25
2022-09-28T15:25:27.965Z,5.30
2022-09-28T15:27:58.130Z,4.75
2022-09-28T15:30:28.897Z,7.95
2022-09-28T15:33:17.949Z,5.68
2022-09-28T15:35:56.429Z,7.63
2022-09-28T15:38:24.765Z,6.70
2022-09-28T15:40:52.906Z,4.85
2022-09-28T15:43:27.208Z,4.53
2022-09-28T15:46:06.734Z,3.85
2022-09-28T15:48:41.166Z,4.43
2022-09-28T15:51:12.146Z,4.80
2022-09-28T15:53:44.462Z,6.00
2022-09-28T15:56:12.739Z,5.88
2022-09-28T15:58:41.200Z,6.70
2022-09-28T16:01:36.555Z,8.25
2022-09-28T16:04:37.675Z,4.70
2022-09-28T16:07:30.417Z,6.63
2022-09-28T16:10:01.344Z,8.18
2022-09-28T16:12:41.285Z,6.38
2022-09-28T16:15:18.354Z,4.90
2022-09-28T16:17:51.465Z,6.90
2022-09-28T16:20:27.053Z,7.22
2022-09-28T16:22:57.885Z,6.30
2022-09-28T16:25:27.699Z,6.75
2022-09-28T16:27:56.206Z,8.50
2022-09-28T16:30:25.799Z,5.88
2022-09-28T16:32:59.127Z,6.43
2022-09-28T16:35:32.257Z,7.18
2022-09-28T16:38:05.653Z,7.50
2022-09-28T16:40:34.546Z,8.10
2022-09-28T16:43:05.408Z,17.00
2022-09-28T16:45:35.387Z,8.40
2022-09-28T16:48:04.167Z,9.00
2022-09-28T16:50:32.412Z,7.05
2022-09-28T16:53:30.579Z,9.30
2022-09-28T16:55:59.683Z,9.77
2022-09-28T16:58:28.906Z,7.22
2022-09-28T17:01:00.490Z,8.30
2022-09-28T17:03:29.634Z,10.07
2022-09-28T17:05:58.100Z,9.32
2022-09-28T17:08:27.549Z,11.02
2022-09-28T17:13:46.173Z,9.30
2022-09-28T17:16:17.787Z,8.50
2022-09-28T17:18:47.012Z,7.75
2022-09-28T17:21:16.581Z,12.20
2022-09-28T17:23:46.607Z,10.43
2022-09-28T17:26:20.684Z,14.82
2022-09-28T17:28:48.818Z,10.23
2022-09-28T17:31:17.645Z,9.75
2022-09-28T17:33:46.361Z,10.85
2022-09-28T17:36:16.692Z,11.65
2022-09-28T17:38:47.701Z,10.88
2022-09-28T17:41:20.393Z,10.93
2022-09-28T17:43:48.977Z,11.05
2022-09-28T17:46:25.635Z,13.15
2022-09-28T17:48:54.012Z,11.00
2022-09-28T17:51:22.531Z,13.30
2022-09-28T17:53:52.626Z,10.45
2022-09-28T17:56:20.744Z,10.32
2022-09-28T17:58:52.592Z,11.90
2022-09-28T18:01:20.927Z,10.38
2022-09-28T18:03:48.983Z,10.10
2022-09-28T18:06:19.775Z,11.00
2022-09-28T18:08:47.837Z,13.93
2022-09-28T18:11:17.866Z,11.80
2022-09-28T18:13:46.098Z,9.95
2022-09-28T18:16:18.070Z,15.25
2022-09-28T18:18:47.772Z,14.85
2022-09-28T18:21:16.205Z,14.40
2022-09-28T18:23:44.402Z,14.73
2022-09-28T18:26:13.830Z,16.65
2022-09-28T18:28:46.910Z,14.65
2022-09-28T18:31:19.175Z,16.77
2022-09-28T18:36:35.862Z,15.80
2022-09-28T18:39:04.106Z,14.10
2022-09-28T18:41:32.408Z,20.23
2022-09-28T18:44:02.382Z,17.00
2022-09-28T18:46:36.426Z,13.00
2022-09-28T18:49:05.337Z,12.32
2022-09-28T18:51:33.522Z,13.40
2022-09-28T18:54:07.293Z,12.90
2022-09-28T18:56:37.418Z,12.48
2022-09-28T18:59:11.933Z,13.73
2022-09-28T19:01:41.882Z,11.65
2022-09-28T19:04:11.748Z,12.52
2022-09-28T19:06:41.766Z,15.35
2022-09-28T19:09:10.458Z,12.07
2022-09-28T19:11:38.670Z,12.73
2022-09-28T19:14:11.051Z,9.35
2022-09-28T19:16:39.287Z,12.32
2022-09-28T19:19:07.715Z,10.90
2022-09-28T19:21:35.809Z,11.38
2022-09-28T19:24:07.261Z,13.45
2022-09-28T19:26:35.291Z,7.35
2022-09-28T19:29:03.445Z,10.98
2022-09-28T19:31:33.046Z,10.50
2022-09-28T19:34:01.204Z,6.65
2022-09-28T19:36:30.204Z,10.00
2022-09-28T19:39:03.272Z,11.35
2022-09-28T19:41:44.379Z,11.00
2022-09-28T19:44:15.841Z,7.78
2022-09-28T19:46:45.627Z,9.63
2022-09-28T19:49:19.673Z,7.50
2022-09-28T19:52:11.706Z,7.28
2022-09-28T19:54:37.658Z,8.05
2022-09-28T19:57:07.874Z,10.15
2022-09-28T19:59:36.652Z,8.68
2022-09-28T20:02:07.216Z,11.15
2022-09-28T20:04:35.413Z,8.75
2022-09-28T20:07:03.751Z,10.80
2022-09-28T20:09:32.430Z,9.82
2022-09-28T20:12:00.519Z,8.65
2022-09-28T20:14:34.027Z,8.68
2022-09-28T20:17:06.090Z,8.45
2022-09-28T20:19:35.036Z,12.45
2022-09-28T20:22:03.515Z,8.82
2022-09-28T20:24:32.022Z,9.63
2022-09-28T20:27:01.354Z,11.93
2022-09-28T20:29:31.656Z,9.27
2022-09-28T20:32:00.475Z,10.30
2022-09-28T20:34:29.812Z,13.98
2022-09-28T20:36:57.957Z,11.32
2022-09-28T20:39:26.035Z,10.10
2022-09-28T20:41:57.421Z,12.48
2022-09-28T20:44:25.536Z,12.80
2022-09-28T20:46:53.572Z,13.40
2022-09-28T20:49:21.702Z,10.40
2022-09-28T20:51:51.047Z,11.98
2022-09-28T20:54:19.225Z,12.60
2022-09-28T20:56:48.948Z,12.60
2022-09-28T20:59:17.265Z,12.00
2022-09-28T21:01:45.392Z,14.93
2022-09-28T21:04:13.494Z,11.45
2022-09-28T21:06:42.969Z,13.52
2022-09-28T21:09:13.388Z,14.68
2022-09-28T21:11:41.696Z,13.80
2022-09-28T21:14:10.894Z,12.25
2022-09-28T21:16:39.411Z,15.95
2022-09-28T21:19:07.612Z,16.42
2022-09-28T21:21:36.014Z,14.27
2022-09-28T21:24:04.217Z,14.30
2022-09-28T21:26:35.086Z,16.60
2022-09-28T21:29:05.648Z,16.33
2022-09-28T21:31:38.934Z,19.30
2022-09-28T21:34:07.209Z,15.88
2022-09-28T21:36:35.336Z,16.05
2022-09-28T21:39:06.995Z,16.65
2022-09-28T21:41:39.115Z,15.32
2022-09-28T21:44:07.212Z,14.95
2022-09-28T21:46:36.449Z,20.48
2022-09-28T21:49:06.356Z,19.13
2022-09-28T21:51:34.474Z,16.70
2022-09-28T21:54:05.645Z,20.83
2022-09-28T21:56:33.721Z,19.80
2022-09-28T21:59:03.181Z,21.20
2022-09-28T22:01:32.333Z,22.85
2022-09-28T22:04:00.388Z,21.77
2022-09-28T22:06:29.030Z,23.33
2022-09-28T22:08:58.895Z,19.27
2022-09-28T22:11:28.427Z,23.48
2022-09-28T22:13:59.347Z,21.90
2022-09-28T22:16:30.590Z,24.77
2022-09-28T22:18:59.049Z,24.48
2022-09-28T22:21:29.383Z,21.70
2022-09-28T22:24:01.104Z,27.00
2022-09-28T22:26:30.374Z,25.95
2022-09-28T22:28:59.837Z,25.23
2022-09-28T22:31:31.770Z,27.20
2022-09-28T22:34:00.633Z,27.70
2022-09-28T22:36:29.199Z,30.17
2022-09-28T22:38:58.321Z,31.40
2022-09-28T22:41:26.535Z,164.93
2022-09-28T22:43:55.605Z,205.25
2022-09-28T22:46:25.152Z,286.33
2022-09-28T22:48:56.608Z,135.93
2022-09-28T22:51:26.450Z,152.35
2022-09-28T22:53:54.703Z,103.18
2022-09-28T22:56:23.185Z,127.07
2022-09-28T22:58:51.324Z,298.95
2022-09-28T23:01:21.246Z,163.70
2022-09-28T23:03:50.421Z,195.88
2022-09-28T23:06:22.356Z,165.48
2022-09-28T23:08:51.364Z,165.93
2022-09-28T23:11:19.523Z,124.63
2022-09-28T23:13:50.307Z,118.38
2022-09-28T23:16:18.778Z,94.13
2022-09-28T23:18:46.938Z,67.28
2022-09-28T23:21:16.602Z,60.45
2022-09-28T23:23:46.888Z,168.98
2022-09-28T23:26:16.935Z,65.10
2022-09-28T23:28:45.791Z,51.17
2022-09-28T23:31:18.125Z,126.70
2022-09-28T23:33:46.436Z,81.07
2022-09-28T23:36:14.956Z,58.65
2022-09-28T23:38:43.070Z,55.38
2022-09-28T23:41:12.550Z,74.05
2022-09-28T23:43:40.540Z,50.45
2022-09-28T23:46:08.535Z,53.70
2022-09-28T23:48:36.598Z,33.13
2022-09-28T23:51:04.692Z,26.13
2022-09-28T23:54:04.496Z,23.08
2022-09-28T23:56:34.076Z,21.55
2022-09-28T23:59:02.083Z,18.13
