createdAt,value
2022-12-24T00:01:24.362Z,11.30
2022-12-24T00:03:52.526Z,11.20
2022-12-24T00:06:24.858Z,11.20
2022-12-24T00:08:54.369Z,11.10
2022-12-24T00:11:22.514Z,11.10
2022-12-24T00:13:50.848Z,11.10
2022-12-24T00:16:19.053Z,11.20
2022-12-24T00:18:47.395Z,11.20
2022-12-24T00:21:16.225Z,11.20
2022-12-24T00:23:44.427Z,11.20
2022-12-24T00:26:14.281Z,11.20
2022-12-24T00:28:42.964Z,11.30
2022-12-24T00:31:12.994Z,11.20
2022-12-24T00:33:41.538Z,11.10
2022-12-24T00:36:10.545Z,11.10
2022-12-24T00:38:38.833Z,11.10
2022-12-24T00:41:24.799Z,11.10
2022-12-24T00:43:56.390Z,11.10
2022-12-24T00:46:25.159Z,11.10
2022-12-24T00:48:53.642Z,11.10
2022-12-24T00:51:22.670Z,11.00
2022-12-24T00:53:51.756Z,11.00
2022-12-24T00:56:20.456Z,11.00
2022-12-24T00:58:48.865Z,11.00
2022-12-24T01:01:18.875Z,11.00
2022-12-24T01:03:47.527Z,10.90
2022-12-24T01:06:16.342Z,10.90
2022-12-24T01:08:44.716Z,11.00
2022-12-24T01:11:13.716Z,10.90
2022-12-24T01:13:41.868Z,10.90
2022-12-24T01:16:16.950Z,10.90
2022-12-24T01:18:46.716Z,10.90
2022-12-24T01:21:15.863Z,10.90
2022-12-24T01:23:44.318Z,10.90
2022-12-24T01:26:13.245Z,10.90
2022-12-24T01:28:41.706Z,10.90
2022-12-24T01:31:14.382Z,11.00
2022-12-24T01:33:43.288Z,10.90
2022-12-24T01:36:13.998Z,11.00
2022-12-24T01:38:42.527Z,10.90
2022-12-24T01:41:33.834Z,11.00
2022-12-24T01:44:21.436Z,11.00
2022-12-24T01:46:52.883Z,11.00
2022-12-24T01:49:21.967Z,11.10
2022-12-24T01:51:55.747Z,11.00
2022-12-24T01:54:28.713Z,11.00
2022-12-24T01:57:00.750Z,11.00
2022-12-24T01:59:29.892Z,11.00
2022-12-24T02:01:58.076Z,11.00
2022-12-24T02:04:34.713Z,11.10
2022-12-24T02:07:04.257Z,11.00
2022-12-24T02:09:33.192Z,11.00
2022-12-24T02:12:01.976Z,11.10
2022-12-24T02:14:32.301Z,11.10
2022-12-24T02:17:04.655Z,11.10
2022-12-24T02:20:07.155Z,11.00
2022-12-24T02:22:49.791Z,11.00
2022-12-24T02:25:45.208Z,11.00
2022-12-24T02:28:24.448Z,11.10
2022-12-24T02:30:58.288Z,11.10
2022-12-24T02:33:31.171Z,11.00
2022-12-24T02:36:06.326Z,11.00
2022-12-24T02:38:40.701Z,11.00
2022-12-24T02:41:14.452Z,10.90
2022-12-24T02:43:46.923Z,11.00
2022-12-24T02:46:19.541Z,11.00
2022-12-24T02:48:49.682Z,11.00
2022-12-24T02:51:18.450Z,11.00
2022-12-24T02:53:46.488Z,11.00
2022-12-24T02:56:46.892Z,11.00
2022-12-24T02:59:49.539Z,11.00
2022-12-24T03:02:26.604Z,11.00
2022-12-24T03:05:04.572Z,11.00
2022-12-24T03:07:38.301Z,11.00
2022-12-24T03:10:18.385Z,11.00
2022-12-24T03:12:49.220Z,11.00
2022-12-24T03:15:19.955Z,10.90
2022-12-24T03:17:51.352Z,10.90
2022-12-24T03:20:22.877Z,11.00
2022-12-24T03:22:51.019Z,11.00
2022-12-24T03:25:19.555Z,11.00
2022-12-24T03:27:48.491Z,11.00
2022-12-24T03:30:18.237Z,11.00
2022-12-24T03:32:47.439Z,11.00
2022-12-24T03:35:16.972Z,11.00
2022-12-24T03:37:45.235Z,11.00
2022-12-24T03:40:13.954Z,11.00
2022-12-24T03:42:42.192Z,11.00
2022-12-24T03:45:11.086Z,11.00
2022-12-24T03:47:39.195Z,10.90
2022-12-24T03:50:08.745Z,10.90
2022-12-24T03:52:38.218Z,10.80
2022-12-24T03:55:07.241Z,10.80
2022-12-24T03:57:35.319Z,10.80
2022-12-24T04:00:04.031Z,10.80
2022-12-24T04:02:32.193Z,10.80
2022-12-24T04:05:00.394Z,10.80
2022-12-24T04:07:28.552Z,10.80
2022-12-24T04:09:57.945Z,10.80
2022-12-24T04:12:26.161Z,10.70
2022-12-24T04:14:54.210Z,10.70
2022-12-24T04:17:22.393Z,10.70
2022-12-24T04:19:50.482Z,10.70
2022-12-24T04:22:18.702Z,10.70
2022-12-24T04:24:47.091Z,10.70
2022-12-24T04:27:16.809Z,10.70
2022-12-24T04:29:44.869Z,10.60
2022-12-24T04:32:12.936Z,10.70
2022-12-24T04:34:41.051Z,10.70
2022-12-24T04:37:09.093Z,10.60
2022-12-24T04:39:37.331Z,10.60
2022-12-24T04:42:05.754Z,10.70
2022-12-24T04:44:35.258Z,10.60
2022-12-24T04:47:03.353Z,10.70
2022-12-24T04:49:31.398Z,10.60
2022-12-24T04:51:59.680Z,10.70
2022-12-24T04:54:27.953Z,10.60
2022-12-24T04:56:56.038Z,10.70
2022-12-24T04:59:24.202Z,10.60
2022-12-24T05:01:54.121Z,10.70
2022-12-24T05:04:22.342Z,10.70
2022-12-24T05:06:50.480Z,10.70
2022-12-24T05:09:18.597Z,10.80
2022-12-24T05:11:46.797Z,10.70
2022-12-24T05:14:14.977Z,10.70
2022-12-24T05:16:44.043Z,10.70
2022-12-24T05:19:13.757Z,10.80
2022-12-24T05:21:41.899Z,10.80
2022-12-24T05:24:29.315Z,10.70
2022-12-24T05:26:58.907Z,10.80
2022-12-24T05:29:27.023Z,10.80
2022-12-24T05:31:55.131Z,10.80
2022-12-24T05:34:24.550Z,10.70
2022-12-24T05:36:52.635Z,10.60
2022-12-24T05:39:20.781Z,10.70
2022-12-24T05:41:48.884Z,10.60
2022-12-24T05:44:17.630Z,10.50
2022-12-24T05:46:46.083Z,10.50
2022-12-24T05:49:14.874Z,10.60
2022-12-24T05:51:44.299Z,10.60
2022-12-24T05:54:12.651Z,10.50
2022-12-24T05:56:40.729Z,10.60
2022-12-24T05:59:08.865Z,10.50
2022-12-24T06:01:37.034Z,10.60
2022-12-24T06:04:05.316Z,10.60
2022-12-24T06:06:33.504Z,10.60
2022-12-24T06:09:02.934Z,10.60
2022-12-24T06:11:31.372Z,10.50
2022-12-24T06:13:59.412Z,10.50
2022-12-24T06:16:27.990Z,10.60
2022-12-24T06:18:56.165Z,10.50
2022-12-24T06:21:24.365Z,10.50
2022-12-24T06:23:52.518Z,10.50
2022-12-24T06:26:23.407Z,10.40
2022-12-24T06:28:52.622Z,10.40
2022-12-24T06:31:22.936Z,10.40
2022-12-24T06:33:51.505Z,10.40
2022-12-24T06:36:21.660Z,10.30
2022-12-24T06:38:50.667Z,10.30
2022-12-24T06:41:19.876Z,10.30
2022-12-24T06:43:51.307Z,10.30
2022-12-24T06:46:20.327Z,10.30
2022-12-24T06:48:48.730Z,10.40
2022-12-24T06:51:19.617Z,10.40
2022-12-24T06:53:48.433Z,10.40
2022-12-24T06:56:16.517Z,10.40
2022-12-24T06:58:45.659Z,10.40
2022-12-24T07:01:17.143Z,10.50
2022-12-24T07:03:45.300Z,10.50
2022-12-24T07:06:18.744Z,10.50
2022-12-24T07:08:46.896Z,10.50
2022-12-24T07:11:14.957Z,10.50
2022-12-24T07:13:42.978Z,10.40
2022-12-24T07:16:11.508Z,10.40
2022-12-24T07:18:41.029Z,10.40
2022-12-24T07:21:09.343Z,10.40
2022-12-24T07:23:37.553Z,10.40
2022-12-24T07:26:07.672Z,10.40
2022-12-24T07:28:35.738Z,10.40
2022-12-24T07:31:03.913Z,10.40
2022-12-24T07:33:32.138Z,10.30
2022-12-24T07:36:03.212Z,10.40
2022-12-24T07:38:31.998Z,10.30
2022-12-24T07:41:00.444Z,10.30
2022-12-24T07:43:29.010Z,10.30
2022-12-24T07:45:57.983Z,10.30
2022-12-24T07:48:27.246Z,10.30
2022-12-24T07:50:56.905Z,10.30
2022-12-24T07:53:26.935Z,10.40
2022-12-24T07:55:55.255Z,10.40
2022-12-24T07:58:23.788Z,10.40
2022-12-24T08:00:56.877Z,10.30
2022-12-24T08:03:25.408Z,10.30
2022-12-24T08:05:53.758Z,10.30
2022-12-24T08:08:22.448Z,10.30
2022-12-24T08:10:52.373Z,10.40
2022-12-24T08:13:20.704Z,10.50
2022-12-24T08:15:48.882Z,10.50
2022-12-24T08:18:17.115Z,10.40
2022-12-24T08:20:45.250Z,10.40
2022-12-24T08:23:13.384Z,10.40
2022-12-24T08:25:43.947Z,10.40
2022-12-24T08:28:14.371Z,10.40
2022-12-24T08:30:43.002Z,10.40
2022-12-24T08:33:11.340Z,10.30
2022-12-24T08:35:39.841Z,10.40
2022-12-24T08:38:07.995Z,10.50
2022-12-24T08:40:36.204Z,10.50
2022-12-24T08:43:04.344Z,10.60
2022-12-24T08:45:39.869Z,10.60
2022-12-24T08:48:09.222Z,10.60
2022-12-24T08:50:39.908Z,10.60
2022-12-24T08:53:08.019Z,10.60
2022-12-24T08:55:36.403Z,10.60
2022-12-24T08:58:04.673Z,10.70
2022-12-24T09:00:34.204Z,10.60
2022-12-24T09:03:02.408Z,10.70
2022-12-24T09:05:30.634Z,10.70
2022-12-24T09:07:58.971Z,10.70
2022-12-24T09:10:27.469Z,10.70
2022-12-24T09:12:55.662Z,10.80
2022-12-24T09:15:23.837Z,10.90
2022-12-24T09:17:53.480Z,10.90
2022-12-24T09:20:21.646Z,11.00
2022-12-24T09:22:49.776Z,11.10
2022-12-24T09:25:18.153Z,11.20
2022-12-24T09:27:46.289Z,11.20
2022-12-24T09:30:15.662Z,11.40
2022-12-24T09:32:43.889Z,11.20
2022-12-24T09:35:13.389Z,11.20
2022-12-24T09:37:41.539Z,11.20
2022-12-24T09:40:23.748Z,11.20
2022-12-24T09:42:54.455Z,11.20
2022-12-24T09:45:29.559Z,11.30
2022-12-24T09:48:01.152Z,11.40
2022-12-24T09:50:37.415Z,11.50
2022-12-24T09:53:14.009Z,11.60
2022-12-24T09:55:45.780Z,11.40
2022-12-24T09:58:21.488Z,11.40
2022-12-24T10:00:50.809Z,11.60
2022-12-24T10:03:19.691Z,11.90
2022-12-24T10:05:57.158Z,12.10
2022-12-24T10:08:33.209Z,12.40
2022-12-24T10:11:08.853Z,12.80
2022-12-24T10:13:53.731Z,12.80
2022-12-24T10:16:28.938Z,12.70
2022-12-24T10:19:06.766Z,12.70
2022-12-24T10:21:47.426Z,12.70
2022-12-24T10:24:21.101Z,12.70
2022-12-24T10:26:54.088Z,12.70
2022-12-24T10:29:26.204Z,12.60
2022-12-24T10:31:59.487Z,12.70
2022-12-24T10:34:32.647Z,12.60
2022-12-24T10:37:04.348Z,12.50
2022-12-24T10:39:32.678Z,12.40
2022-12-24T10:42:02.597Z,12.40
2022-12-24T10:44:33.842Z,12.30
2022-12-24T10:47:01.960Z,12.20
2022-12-24T10:49:37.423Z,12.10
2022-12-24T10:52:11.429Z,12.00
2022-12-24T10:55:07.220Z,11.90
2022-12-24T10:57:36.087Z,11.80
2022-12-24T11:00:06.360Z,11.70
2022-12-24T11:02:36.514Z,11.80
2022-12-24T11:05:07.766Z,11.70
2022-12-24T11:07:37.354Z,11.70
2022-12-24T11:10:08.417Z,11.70
2022-12-24T11:12:38.848Z,11.60
2022-12-24T11:15:17.257Z,11.60
2022-12-24T11:17:55.141Z,11.50
2022-12-24T11:20:28.407Z,11.50
2022-12-24T11:22:58.924Z,11.50
2022-12-24T11:25:29.087Z,11.60
2022-12-24T11:27:57.752Z,11.60
2022-12-24T11:30:31.568Z,11.70
2022-12-24T11:33:20.731Z,11.70
2022-12-24T11:35:55.887Z,11.80
2022-12-24T11:38:27.165Z,11.80
2022-12-24T11:41:08.064Z,11.90
2022-12-24T11:43:47.734Z,11.80
2022-12-24T11:46:37.000Z,11.80
2022-12-24T11:49:13.725Z,11.80
2022-12-24T11:51:47.374Z,11.90
2022-12-24T11:54:21.025Z,11.90
2022-12-24T11:56:52.658Z,12.00
2022-12-24T11:59:26.162Z,12.00
2022-12-24T12:01:58.019Z,12.00
2022-12-24T12:04:29.599Z,12.20
2022-12-24T12:07:01.363Z,12.20
2022-12-24T12:09:34.568Z,12.20
2022-12-24T12:12:08.249Z,12.30
2022-12-24T12:14:40.823Z,12.30
2022-12-24T12:17:18.064Z,12.40
2022-12-24T12:19:50.250Z,12.50
2022-12-24T12:22:25.593Z,12.50
2022-12-24T12:24:57.981Z,12.60
2022-12-24T12:27:33.345Z,12.60
2022-12-24T12:30:04.553Z,12.60
2022-12-24T12:32:43.253Z,12.60
2022-12-24T12:35:23.312Z,12.50
2022-12-24T12:37:57.028Z,12.50
2022-12-24T12:40:40.772Z,12.60
2022-12-24T12:43:21.058Z,12.80
2022-12-24T12:45:54.765Z,13.00
2022-12-24T12:48:43.639Z,13.10
2022-12-24T12:51:20.025Z,13.10
2022-12-24T12:54:08.154Z,13.20
2022-12-24T12:56:39.809Z,13.20
2022-12-24T12:59:14.818Z,13.20
2022-12-24T13:01:48.118Z,13.20
2022-12-24T13:05:04.106Z,13.30
2022-12-24T13:07:52.725Z,13.20
2022-12-24T13:10:45.892Z,13.10
2022-12-24T13:13:44.766Z,13.00
2022-12-24T13:16:51.170Z,13.10
2022-12-24T13:19:40.744Z,13.10
2022-12-24T13:22:16.367Z,13.00
2022-12-24T13:24:52.274Z,12.90
2022-12-24T13:27:24.713Z,12.90
2022-12-24T13:29:56.962Z,12.80
2022-12-24T13:32:55.813Z,12.70
2022-12-24T13:35:38.236Z,12.70
2022-12-24T13:38:33.753Z,12.70
2022-12-24T13:41:40.555Z,12.70
2022-12-24T13:44:21.992Z,12.60
2022-12-24T13:46:56.950Z,12.70
2022-12-24T13:49:31.101Z,12.70
2022-12-24T13:52:28.300Z,12.60
2022-12-24T13:55:07.798Z,12.60
2022-12-24T13:57:40.308Z,12.50
2022-12-24T14:00:25.958Z,12.50
2022-12-24T14:02:58.687Z,12.50
2022-12-24T14:05:32.952Z,12.50
2022-12-24T14:08:03.190Z,12.50
2022-12-24T14:10:36.942Z,12.60
2022-12-24T14:13:09.322Z,12.60
2022-12-24T14:16:02.891Z,12.60
2022-12-24T14:18:35.141Z,12.50
2022-12-24T14:21:05.574Z,12.60
2022-12-24T14:23:43.547Z,12.50
2022-12-24T14:26:16.508Z,12.50
2022-12-24T14:28:48.157Z,12.50
2022-12-24T14:31:19.003Z,12.50
2022-12-24T14:33:48.628Z,12.50
2022-12-24T14:36:23.146Z,12.40
2022-12-24T14:39:08.399Z,12.40
2022-12-24T14:41:46.185Z,12.40
2022-12-24T14:44:22.879Z,12.40
2022-12-24T14:46:56.135Z,12.40
2022-12-24T14:49:35.257Z,12.40
2022-12-24T14:52:30.680Z,12.40
2022-12-24T14:55:01.494Z,12.30
2022-12-24T14:57:29.599Z,12.30
2022-12-24T14:59:59.829Z,12.20
2022-12-24T15:02:44.785Z,12.20
2022-12-24T15:05:16.072Z,12.20
2022-12-24T15:07:48.099Z,12.30
2022-12-24T15:10:32.754Z,12.20
2022-12-24T15:13:06.776Z,12.20
2022-12-24T15:15:35.705Z,12.30
2022-12-24T15:18:05.761Z,12.10
2022-12-24T15:20:33.998Z,12.10
2022-12-24T15:23:02.050Z,12.00
2022-12-24T15:25:33.824Z,12.00
2022-12-24T15:28:01.899Z,12.00
2022-12-24T15:30:31.241Z,12.00
2022-12-24T15:33:00.509Z,12.00
2022-12-24T15:35:45.572Z,11.90
2022-12-24T15:38:27.681Z,11.90
2022-12-24T15:40:58.399Z,11.90
2022-12-24T15:43:27.400Z,11.80
2022-12-24T15:45:55.953Z,11.80
2022-12-24T15:48:26.986Z,11.90
2022-12-24T15:50:57.833Z,11.80
2022-12-24T15:53:31.820Z,11.70
2022-12-24T15:56:10.517Z,11.80
2022-12-24T15:58:39.976Z,11.70
2022-12-24T16:01:29.520Z,11.70
2022-12-24T16:04:00.901Z,11.70
2022-12-24T16:06:29.477Z,11.70
2022-12-24T16:08:58.749Z,11.70
2022-12-24T16:11:36.418Z,11.70
2022-12-24T16:14:12.268Z,11.70
2022-12-24T16:16:42.400Z,11.60
2022-12-24T16:19:19.577Z,11.60
2022-12-24T16:21:51.594Z,11.60
2022-12-24T16:24:23.110Z,11.60
2022-12-24T16:26:52.983Z,11.60
2022-12-24T16:29:22.450Z,11.60
2022-12-24T16:31:53.142Z,11.60
2022-12-24T16:34:24.799Z,11.60
2022-12-24T16:36:53.012Z,11.70
2022-12-24T16:39:25.822Z,11.60
2022-12-24T16:42:14.190Z,11.60
2022-12-24T16:44:43.025Z,11.60
2022-12-24T16:47:13.967Z,11.60
2022-12-24T16:49:42.556Z,11.60
2022-12-24T16:52:17.565Z,11.50
2022-12-24T16:54:45.740Z,11.50
2022-12-24T16:57:15.559Z,11.50
2022-12-24T16:59:43.814Z,11.50
2022-12-24T17:02:15.155Z,11.50
2022-12-24T17:04:44.061Z,11.50
2022-12-24T17:07:13.065Z,11.50
2022-12-24T17:09:41.364Z,11.50
2022-12-24T17:12:10.025Z,11.50
2022-12-24T17:14:40.766Z,11.50
2022-12-24T17:17:09.774Z,11.40
2022-12-24T17:19:38.014Z,11.40
2022-12-24T17:22:06.161Z,11.40
2022-12-24T17:24:34.357Z,11.40
2022-12-24T17:27:02.492Z,11.40
2022-12-24T17:29:30.747Z,11.40
2022-12-24T17:32:00.347Z,11.40
2022-12-24T17:34:28.622Z,11.40
2022-12-24T17:36:56.755Z,11.40
2022-12-24T17:39:27.995Z,11.40
2022-12-24T17:41:57.162Z,11.40
2022-12-24T17:44:25.357Z,11.40
2022-12-24T17:46:53.623Z,11.40
2022-12-24T17:49:23.338Z,11.40
2022-12-24T17:51:51.511Z,11.30
2022-12-24T17:54:19.830Z,11.40
2022-12-24T17:56:48.082Z,11.30
2022-12-24T17:59:16.397Z,11.30
2022-12-24T18:01:44.724Z,11.40
2022-12-24T18:04:12.955Z,11.30
2022-12-24T18:06:48.777Z,11.20
2022-12-24T18:09:17.710Z,11.20
2022-12-24T18:11:46.026Z,11.10
2022-12-24T18:14:15.371Z,11.10
2022-12-24T18:16:43.613Z,11.10
2022-12-24T18:19:13.343Z,11.10
2022-12-24T18:21:43.114Z,11.20
2022-12-24T18:24:12.768Z,11.20
2022-12-24T18:26:41.062Z,11.30
2022-12-24T18:29:09.608Z,11.20
2022-12-24T18:31:37.892Z,11.20
2022-12-24T18:34:08.321Z,11.20
2022-12-24T18:36:37.199Z,11.10
2022-12-24T18:39:06.669Z,11.10
2022-12-24T18:41:35.789Z,11.10
2022-12-24T18:44:04.213Z,11.10
2022-12-24T18:46:34.238Z,11.10
2022-12-24T18:49:02.949Z,11.10
2022-12-24T18:51:34.446Z,11.10
2022-12-24T18:54:03.394Z,11.00
2022-12-24T18:56:33.025Z,11.10
2022-12-24T18:59:03.741Z,11.10
2022-12-24T19:01:33.837Z,11.00
2022-12-24T19:04:02.588Z,11.00
2022-12-24T19:06:30.680Z,11.10
2022-12-24T19:09:00.640Z,11.10
2022-12-24T19:11:31.896Z,11.10
2022-12-24T19:14:02.944Z,11.00
2022-12-24T19:16:33.663Z,11.10
2022-12-24T19:19:01.847Z,11.10
2022-12-24T19:21:29.894Z,11.10
2022-12-24T19:23:57.924Z,11.00
2022-12-24T19:26:26.315Z,11.00
2022-12-24T19:28:55.213Z,11.00
2022-12-24T19:31:26.466Z,11.00
2022-12-24T19:33:56.430Z,11.00
2022-12-24T19:36:26.647Z,11.00
2022-12-24T19:38:54.944Z,10.90
2022-12-24T19:41:24.987Z,11.00
2022-12-24T19:43:55.408Z,10.90
2022-12-24T19:46:27.125Z,10.90
2022-12-24T19:48:57.587Z,11.00
2022-12-24T19:51:27.333Z,10.90
2022-12-24T19:53:56.125Z,10.90
2022-12-24T19:56:25.884Z,10.90
2022-12-24T19:58:54.302Z,10.90
2022-12-24T20:01:25.917Z,10.90
2022-12-24T20:03:55.212Z,10.90
2022-12-24T20:06:25.538Z,10.90
2022-12-24T20:08:53.754Z,10.90
2022-12-24T20:11:23.245Z,10.90
2022-12-24T20:13:53.470Z,10.80
2022-12-24T20:16:22.845Z,10.90
2022-12-24T20:18:57.411Z,10.90
2022-12-24T20:21:26.124Z,10.90
2022-12-24T20:23:54.691Z,10.90
2022-12-24T20:26:25.093Z,10.90
2022-12-24T20:28:53.802Z,10.90
2022-12-24T20:31:24.085Z,10.80
2022-12-24T20:33:52.740Z,10.80
2022-12-24T20:36:24.316Z,10.80
2022-12-24T20:38:52.918Z,10.90
2022-12-24T20:41:23.544Z,10.80
2022-12-24T20:43:52.068Z,10.80
2022-12-24T20:46:23.093Z,10.90
2022-12-24T20:48:52.090Z,10.90
2022-12-24T20:51:25.004Z,10.80
2022-12-24T20:53:54.380Z,10.70
2022-12-24T20:56:22.646Z,10.70
2022-12-24T20:58:51.219Z,10.60
2022-12-24T21:01:21.513Z,10.80
2022-12-24T21:03:50.547Z,10.60
2022-12-24T21:06:19.571Z,10.60
2022-12-24T21:08:50.664Z,10.50
2022-12-24T21:11:36.556Z,10.50
2022-12-24T21:14:05.120Z,10.50
2022-12-24T21:16:35.662Z,10.50
2022-12-24T21:19:04.068Z,10.50
2022-12-24T21:21:32.618Z,10.50
2022-12-24T21:24:02.580Z,10.40
2022-12-24T21:26:31.220Z,10.40
2022-12-24T21:28:59.350Z,10.40
2022-12-24T21:31:27.507Z,10.40
2022-12-24T21:33:57.117Z,10.30
2022-12-24T21:36:26.961Z,10.30
2022-12-24T21:38:55.850Z,10.20
2022-12-24T21:41:26.002Z,10.30
2022-12-24T21:43:54.604Z,10.20
2022-12-24T21:46:25.290Z,10.30
2022-12-24T21:49:12.264Z,10.30
2022-12-24T21:51:41.263Z,10.30
2022-12-24T21:54:23.239Z,10.20
2022-12-24T21:57:11.199Z,10.20
2022-12-24T21:59:39.662Z,10.20
2022-12-24T22:02:08.690Z,10.20
2022-12-24T22:04:36.946Z,10.10
2022-12-24T22:07:23.241Z,10.30
2022-12-24T22:10:08.894Z,10.20
2022-12-24T22:12:38.335Z,10.30
2022-12-24T22:15:07.947Z,10.30
2022-12-24T22:17:36.111Z,10.40
2022-12-24T22:20:04.445Z,10.40
2022-12-24T22:22:32.449Z,10.40
2022-12-24T22:25:00.528Z,10.40
2022-12-24T22:27:28.674Z,10.40
2022-12-24T22:29:58.824Z,10.40
2022-12-24T22:32:26.945Z,10.30
2022-12-24T22:34:55.054Z,10.30
2022-12-24T22:37:23.233Z,10.20
2022-12-24T22:39:51.445Z,10.30
2022-12-24T22:42:19.488Z,10.10
2022-12-24T22:44:48.563Z,10.20
2022-12-24T22:47:17.968Z,10.10
2022-12-24T22:49:46.096Z,10.10
2022-12-24T22:52:14.141Z,10.10
2022-12-24T22:54:42.381Z,10.00
2022-12-24T22:57:10.612Z,10.00
2022-12-24T22:59:39.006Z,10.10
2022-12-24T23:02:08.217Z,10.00
2022-12-24T23:04:38.716Z,10.00
2022-12-24T23:07:07.933Z,10.10
2022-12-24T23:09:36.533Z,10.00
2022-12-24T23:12:05.389Z,10.10
2022-12-24T23:14:50.865Z,10.00
2022-12-24T23:17:19.062Z,10.00
2022-12-24T23:19:48.797Z,10.00
2022-12-24T23:22:16.999Z,10.00
2022-12-24T23:24:45.375Z,10.00
2022-12-24T23:27:13.600Z,10.00
2022-12-24T23:29:41.756Z,10.00
2022-12-24T23:32:10.006Z,10.00
2022-12-24T23:34:38.200Z,10.00
2022-12-24T23:37:07.789Z,10.00
2022-12-24T23:39:35.950Z,9.90
2022-12-24T23:42:04.066Z,9.90
2022-12-24T23:44:33.002Z,9.90
2022-12-24T23:47:01.294Z,9.90
2022-12-24T23:49:29.540Z,9.90
2022-12-24T23:51:57.644Z,10.10
2022-12-24T23:54:27.236Z,10.20
2022-12-24T23:56:55.402Z,10.20
2022-12-24T23:59:23.509Z,10.20
