createdAt,value
2023-01-18T00:01:19.102Z,99.90
2023-01-18T00:03:47.556Z,99.90
2023-01-18T00:06:16.435Z,99.90
2023-01-18T00:08:44.852Z,99.90
2023-01-18T00:11:15.498Z,99.90
2023-01-18T00:13:45.569Z,99.90
2023-01-18T00:16:15.695Z,99.90
2023-01-18T00:18:44.908Z,99.90
2023-01-18T00:21:13.858Z,99.90
2023-01-18T00:23:42.275Z,99.90
2023-01-18T00:26:12.860Z,99.90
2023-01-18T00:28:41.835Z,99.90
2023-01-18T00:31:12.546Z,99.90
2023-01-18T00:33:43.087Z,99.90
2023-01-18T00:36:12.709Z,99.90
2023-01-18T00:38:41.059Z,99.90
2023-01-18T00:41:09.544Z,99.90
2023-01-18T00:43:39.515Z,99.90
2023-01-18T00:46:08.744Z,99.90
2023-01-18T00:48:39.851Z,99.90
2023-01-18T00:51:08.824Z,99.90
2023-01-18T00:53:38.040Z,99.90
2023-01-18T00:56:08.790Z,99.90
2023-01-18T00:58:37.953Z,99.90
2023-01-18T01:01:07.829Z,99.90
2023-01-18T01:03:50.447Z,99.90
2023-01-18T01:06:46.018Z,99.90
2023-01-18T01:09:17.281Z,99.90
2023-01-18T01:12:00.343Z,99.90
2023-01-18T01:14:46.524Z,99.90
2023-01-18T01:17:32.137Z,99.90
2023-01-18T01:20:17.825Z,99.90
2023-01-18T01:23:04.713Z,99.90
2023-01-18T01:25:50.332Z,99.90
2023-01-18T01:28:18.652Z,99.90
2023-01-18T01:30:47.008Z,99.90
2023-01-18T01:33:15.385Z,99.90
2023-01-18T01:35:44.316Z,99.90
2023-01-18T01:38:14.115Z,99.90
2023-01-18T01:40:42.569Z,99.90
2023-01-18T01:43:14.347Z,99.90
2023-01-18T01:45:43.045Z,99.90
2023-01-18T01:48:12.055Z,99.90
2023-01-18T01:50:41.652Z,99.90
2023-01-18T01:53:11.927Z,99.90
2023-01-18T01:55:42.472Z,99.90
2023-01-18T01:58:14.059Z,99.90
2023-01-18T02:00:42.730Z,99.90
2023-01-18T02:03:13.408Z,99.90
2023-01-18T02:05:46.088Z,99.90
2023-01-18T02:08:22.320Z,99.90
2023-01-18T02:10:53.061Z,99.90
2023-01-18T02:13:23.668Z,99.90
2023-01-18T02:16:00.664Z,99.90
2023-01-18T02:18:36.062Z,99.90
2023-01-18T02:21:12.683Z,99.90
2023-01-18T02:24:10.751Z,99.90
2023-01-18T02:27:05.190Z,99.90
2023-01-18T02:29:47.493Z,99.90
2023-01-18T02:32:27.063Z,99.90
2023-01-18T02:35:03.715Z,99.90
2023-01-18T02:37:43.660Z,99.90
2023-01-18T02:40:20.538Z,99.90
2023-01-18T02:43:07.082Z,99.90
2023-01-18T02:45:57.451Z,99.90
2023-01-18T02:48:31.374Z,99.90
2023-01-18T02:50:59.821Z,99.90
2023-01-18T02:53:28.451Z,99.90
2023-01-18T02:56:02.241Z,99.90
2023-01-18T02:58:34.195Z,99.90
2023-01-18T03:01:06.455Z,99.90
2023-01-18T03:03:36.027Z,99.90
2023-01-18T03:06:08.934Z,99.90
2023-01-18T03:08:42.283Z,99.90
2023-01-18T03:11:15.156Z,99.90
2023-01-18T03:14:02.776Z,99.90
2023-01-18T03:16:58.492Z,99.90
2023-01-18T03:19:55.570Z,99.90
2023-01-18T03:22:46.322Z,99.90
2023-01-18T03:25:18.433Z,99.90
2023-01-18T03:28:07.089Z,99.90
2023-01-18T03:30:53.909Z,99.90
2023-01-18T03:33:44.269Z,99.90
2023-01-18T03:36:17.839Z,99.90
2023-01-18T03:38:49.612Z,99.90
2023-01-18T03:41:19.527Z,99.90
2023-01-18T03:43:50.570Z,99.90
2023-01-18T03:46:23.047Z,99.90
2023-01-18T03:48:53.204Z,99.90
2023-01-18T03:51:27.252Z,99.90
2023-01-18T03:54:02.106Z,99.90
2023-01-18T03:56:35.735Z,99.90
2023-01-18T03:59:06.237Z,99.90
2023-01-18T04:01:34.839Z,99.90
2023-01-18T04:04:04.888Z,99.90
2023-01-18T04:06:34.266Z,99.90
2023-01-18T04:09:02.671Z,99.90
2023-01-18T04:11:31.102Z,99.90
2023-01-18T04:13:59.455Z,99.90
2023-01-18T04:16:28.037Z,99.90
2023-01-18T04:18:56.662Z,99.90
2023-01-18T04:21:26.558Z,99.90
2023-01-18T04:23:54.858Z,99.90
2023-01-18T04:26:23.245Z,99.90
2023-01-18T04:28:51.517Z,99.90
2023-01-18T04:31:20.283Z,99.90
2023-01-18T04:33:51.526Z,99.90
2023-01-18T04:36:20.496Z,99.90
2023-01-18T04:38:53.992Z,99.90
2023-01-18T04:41:23.052Z,99.90
2023-01-18T04:43:51.416Z,99.90
2023-01-18T04:46:19.957Z,99.90
2023-01-18T04:48:52.560Z,99.90
2023-01-18T04:51:23.869Z,99.90
2023-01-18T04:53:53.828Z,99.90
2023-01-18T04:56:22.272Z,99.90
2023-01-18T04:58:53.138Z,99.90
2023-01-18T05:01:22.551Z,99.90
2023-01-18T05:03:51.119Z,99.90
2023-01-18T05:06:20.978Z,99.90
2023-01-18T05:08:49.800Z,99.90
2023-01-18T05:11:23.155Z,99.90
2023-01-18T05:13:51.834Z,99.90
2023-01-18T05:16:22.559Z,99.90
2023-01-18T05:18:51.098Z,99.90
2023-01-18T05:21:19.410Z,99.90
2023-01-18T05:23:47.863Z,99.90
2023-01-18T05:26:20.919Z,99.90
2023-01-18T05:28:50.565Z,99.90
2023-01-18T05:31:21.285Z,99.90
2023-01-18T05:33:49.991Z,99.90
2023-01-18T05:36:18.731Z,99.90
2023-01-18T05:38:47.879Z,99.90
2023-01-18T05:41:16.233Z,99.90
2023-01-18T05:43:46.280Z,99.90
2023-01-18T05:46:14.751Z,99.90
2023-01-18T05:48:43.167Z,99.90
2023-01-18T05:51:12.620Z,99.90
2023-01-18T05:53:41.407Z,99.90
2023-01-18T05:56:10.539Z,99.90
2023-01-18T05:58:39.438Z,99.90
2023-01-18T06:01:09.454Z,99.90
2023-01-18T06:03:38.092Z,99.90
2023-01-18T06:06:06.866Z,99.90
2023-01-18T06:08:35.319Z,99.90
2023-01-18T06:11:04.471Z,99.90
2023-01-18T06:13:33.373Z,99.90
2023-01-18T06:16:02.697Z,99.90
2023-01-18T06:18:34.145Z,99.90
2023-01-18T06:21:04.008Z,99.90
2023-01-18T06:23:33.072Z,99.90
2023-01-18T06:26:01.895Z,99.90
2023-01-18T06:28:30.929Z,99.90
2023-01-18T06:31:00.498Z,99.90
2023-01-18T06:33:28.975Z,99.90
2023-01-18T06:35:59.046Z,99.90
2023-01-18T06:38:27.698Z,99.90
2023-01-18T06:40:56.326Z,99.90
2023-01-18T06:43:24.697Z,99.90
2023-01-18T06:45:54.238Z,99.90
2023-01-18T06:48:24.006Z,99.90
2023-01-18T06:50:53.595Z,99.90
2023-01-18T06:53:23.748Z,99.90
2023-01-18T06:55:58.036Z,99.90
2023-01-18T06:58:27.482Z,99.90
2023-01-18T07:00:57.035Z,99.90
2023-01-18T07:03:26.274Z,99.90
2023-01-18T07:05:55.070Z,99.90
2023-01-18T07:08:26.932Z,99.90
2023-01-18T07:10:55.977Z,99.90
2023-01-18T07:13:25.598Z,99.90
2023-01-18T07:15:56.606Z,99.90
2023-01-18T07:18:25.693Z,99.90
2023-01-18T07:21:01.610Z,99.90
2023-01-18T07:23:31.935Z,99.90
2023-01-18T07:26:04.383Z,99.90
2023-01-18T07:28:34.082Z,99.90
2023-01-18T07:31:03.355Z,99.90
2023-01-18T07:33:33.083Z,99.90
2023-01-18T07:36:05.341Z,99.90
2023-01-18T07:38:47.560Z,99.90
2023-01-18T07:41:17.997Z,99.90
2023-01-18T07:43:47.004Z,99.90
2023-01-18T07:46:18.549Z,99.90
2023-01-18T07:48:47.807Z,99.90
2023-01-18T07:51:16.778Z,99.90
2023-01-18T07:53:47.716Z,99.90
2023-01-18T07:56:17.837Z,99.90
2023-01-18T07:58:46.805Z,99.90
2023-01-18T08:01:17.593Z,99.90
2023-01-18T08:03:47.934Z,99.90
2023-01-18T08:06:20.436Z,99.90
2023-01-18T08:08:50.286Z,99.90
2023-01-18T08:11:19.158Z,99.90
2023-01-18T08:13:49.272Z,99.90
2023-01-18T08:16:18.343Z,99.90
2023-01-18T08:18:49.539Z,99.90
2023-01-18T08:21:18.034Z,99.90
2023-01-18T08:23:46.425Z,99.90
2023-01-18T08:26:16.179Z,99.90
2023-01-18T08:28:44.800Z,99.90
2023-01-18T08:31:14.979Z,99.90
2023-01-18T08:33:46.015Z,99.90
2023-01-18T08:36:16.648Z,99.90
2023-01-18T08:38:49.191Z,99.90
2023-01-18T08:41:19.207Z,99.90
2023-01-18T08:43:50.747Z,99.90
2023-01-18T08:46:20.103Z,99.90
2023-01-18T08:48:50.725Z,99.90
2023-01-18T08:51:19.477Z,99.90
2023-01-18T08:53:48.371Z,99.90
2023-01-18T08:56:18.263Z,99.90
2023-01-18T08:58:47.339Z,99.90
2023-01-18T09:01:16.102Z,99.90
2023-01-18T09:03:45.010Z,99.90
2023-01-18T09:06:13.403Z,99.90
2023-01-18T09:08:41.836Z,99.90
2023-01-18T09:11:11.645Z,99.90
2023-01-18T09:13:58.478Z,99.90
2023-01-18T09:16:28.498Z,99.90
2023-01-18T09:18:58.291Z,99.90
2023-01-18T09:21:28.560Z,99.90
2023-01-18T09:23:57.158Z,99.90
2023-01-18T09:26:25.869Z,99.90
2023-01-18T09:28:55.531Z,99.90
2023-01-18T09:31:26.297Z,99.90
2023-01-18T09:34:12.987Z,99.90
2023-01-18T09:36:46.480Z,99.90
2023-01-18T09:39:14.964Z,99.90
2023-01-18T09:41:46.998Z,99.90
2023-01-18T09:44:22.982Z,99.90
2023-01-18T09:46:56.639Z,99.90
2023-01-18T09:49:32.303Z,99.90
2023-01-18T09:52:21.830Z,99.90
2023-01-18T09:54:57.753Z,99.90
2023-01-18T09:57:39.771Z,99.90
2023-01-18T10:00:19.847Z,99.90
2023-01-18T10:02:53.123Z,99.90
2023-01-18T10:05:25.969Z,99.90
2023-01-18T10:08:04.287Z,99.90
2023-01-18T10:10:44.502Z,99.90
2023-01-18T10:13:40.834Z,99.90
2023-01-18T10:16:16.777Z,99.90
2023-01-18T10:18:48.227Z,99.90
2023-01-18T10:21:30.859Z,99.90
2023-01-18T10:24:25.838Z,99.10
2023-01-18T10:26:59.635Z,99.90
2023-01-18T10:29:41.138Z,99.90
2023-01-18T10:32:16.557Z,96.70
2023-01-18T10:34:49.532Z,93.50
2023-01-18T10:37:24.353Z,91.30
2023-01-18T10:39:57.621Z,92.10
2023-01-18T10:42:32.171Z,87.70
2023-01-18T10:45:21.377Z,74.60
2023-01-18T10:48:29.120Z,75.10
2023-01-18T10:51:00.108Z,63.70
2023-01-18T10:53:31.970Z,63.90
2023-01-18T10:56:06.707Z,58.10
2023-01-18T10:58:43.805Z,68.90
2023-01-18T11:01:22.902Z,66.10
2023-01-18T11:03:55.582Z,68.70
2023-01-18T11:06:25.716Z,68.20
2023-01-18T11:08:55.524Z,77.80
2023-01-18T11:11:48.235Z,75.60
2023-01-18T11:14:29.519Z,79.70
2023-01-18T11:17:00.310Z,77.60
2023-01-18T11:19:31.344Z,59.40
2023-01-18T11:22:00.101Z,58.30
2023-01-18T11:24:30.938Z,66.20
2023-01-18T11:27:01.918Z,66.60
2023-01-18T11:29:39.812Z,60.70
2023-01-18T11:32:22.016Z,60.00
2023-01-18T11:35:03.344Z,59.90
2023-01-18T11:37:35.573Z,53.30
2023-01-18T11:40:28.025Z,52.70
2023-01-18T11:43:03.690Z,43.40
2023-01-18T11:45:37.615Z,35.40
2023-01-18T11:48:20.707Z,24.90
2023-01-18T11:50:58.620Z,15.40
2023-01-18T11:53:37.098Z,10.80
2023-01-18T11:56:12.198Z,10.40
2023-01-18T11:58:41.855Z,14.40
2023-01-18T12:01:26.889Z,15.10
2023-01-18T12:04:02.894Z,21.00
2023-01-18T12:06:45.831Z,14.70
2023-01-18T12:09:25.926Z,9.90
2023-01-18T12:12:18.252Z,16.70
2023-01-18T12:15:08.846Z,1.00
2023-01-18T12:18:11.547Z,1.40
2023-01-18T12:20:52.397Z,5.40
2023-01-18T12:24:09.597Z,3.20
2023-01-18T12:26:49.406Z,1.00
2023-01-18T12:29:51.955Z,1.00
2023-01-18T12:32:35.099Z,1.00
2023-01-18T12:35:25.424Z,1.00
2023-01-18T12:38:02.015Z,1.00
2023-01-18T12:40:51.601Z,3.00
2023-01-18T12:43:32.364Z,3.70
2023-01-18T12:46:06.944Z,2.70
2023-01-18T12:48:43.952Z,4.70
2023-01-18T12:51:16.058Z,1.00
2023-01-18T12:53:50.047Z,1.00
2023-01-18T12:56:25.105Z,3.10
2023-01-18T12:59:12.255Z,11.30
2023-01-18T13:01:51.705Z,18.40
2023-01-18T13:04:25.106Z,12.10
2023-01-18T13:06:58.664Z,12.20
2023-01-18T13:09:33.392Z,12.30
2023-01-18T13:12:05.883Z,10.40
2023-01-18T13:14:43.719Z,19.90
2023-01-18T13:17:17.615Z,23.40
2023-01-18T13:19:56.004Z,19.30
2023-01-18T13:22:36.823Z,28.10
2023-01-18T13:25:27.293Z,36.90
2023-01-18T13:28:03.313Z,41.50
2023-01-18T13:30:34.994Z,44.70
2023-01-18T13:33:13.895Z,49.00
2023-01-18T13:35:52.379Z,57.80
2023-01-18T13:38:36.308Z,58.60
2023-01-18T13:41:11.956Z,50.60
2023-01-18T13:44:02.826Z,45.00
2023-01-18T13:46:35.435Z,41.30
2023-01-18T13:49:49.094Z,45.10
2023-01-18T13:52:54.622Z,47.30
2023-01-18T13:59:48.493Z,56.90
2023-01-18T14:06:18.108Z,69.90
2023-01-18T14:09:05.574Z,67.10
2023-01-18T14:15:44.114Z,73.90
2023-01-18T14:20:12.100Z,88.50
2023-01-18T14:22:57.472Z,90.40
2023-01-18T14:25:44.972Z,90.90
2023-01-18T14:28:17.784Z,92.90
2023-01-18T14:30:48.689Z,97.60
2023-01-18T14:33:28.743Z,99.80
2023-01-18T14:36:11.214Z,99.90
2023-01-18T14:38:46.919Z,99.90
2023-01-18T14:41:21.098Z,99.90
2023-01-18T14:44:02.854Z,99.90
2023-01-18T14:46:33.877Z,99.90
2023-01-18T14:49:09.351Z,99.90
2023-01-18T14:52:10.040Z,99.90
2023-01-18T14:54:39.812Z,99.90
2023-01-18T14:57:18.902Z,99.90
2023-01-18T14:59:56.460Z,99.90
2023-01-18T15:02:37.929Z,99.90
2023-01-18T15:05:13.648Z,99.90
2023-01-18T15:07:56.387Z,99.90
2023-01-18T15:10:39.668Z,99.90
2023-01-18T15:13:09.482Z,99.90
2023-01-18T15:15:42.489Z,99.90
2023-01-18T15:18:20.811Z,99.90
2023-01-18T15:21:00.499Z,99.90
2023-01-18T15:23:33.483Z,99.90
2023-01-18T15:26:06.382Z,99.90
2023-01-18T15:28:39.648Z,99.90
2023-01-18T15:31:15.396Z,99.90
2023-01-18T15:33:45.463Z,99.90
2023-01-18T15:36:14.346Z,99.90
2023-01-18T15:38:44.516Z,99.90
2023-01-18T15:41:15.722Z,99.90
2023-01-18T15:43:45.821Z,99.90
2023-01-18T15:46:18.243Z,99.90
2023-01-18T15:48:51.514Z,99.90
2023-01-18T15:51:42.834Z,99.90
2023-01-18T15:54:21.807Z,99.90
2023-01-18T15:56:50.548Z,99.90
2023-01-18T15:59:22.441Z,99.90
2023-01-18T16:02:14.505Z,99.90
2023-01-18T16:04:43.229Z,99.90
2023-01-18T16:07:26.936Z,99.90
2023-01-18T16:10:19.827Z,99.90
2023-01-18T16:12:48.481Z,99.90
2023-01-18T16:15:28.733Z,99.90
2023-01-18T16:18:02.783Z,99.90
2023-01-18T16:20:33.583Z,99.90
2023-01-18T16:23:08.892Z,99.90
2023-01-18T16:25:39.036Z,99.90
2023-01-18T16:28:07.559Z,99.90
2023-01-18T16:30:39.218Z,99.90
2023-01-18T16:33:11.154Z,99.90
2023-01-18T16:35:41.802Z,99.90
2023-01-18T16:38:12.576Z,99.90
2023-01-18T16:40:45.074Z,99.90
2023-01-18T16:43:23.158Z,99.90
2023-01-18T16:45:53.659Z,99.90
2023-01-18T16:48:23.715Z,99.90
2023-01-18T16:50:53.335Z,99.90
2023-01-18T16:53:21.756Z,99.90
2023-01-18T16:55:51.735Z,99.90
2023-01-18T16:58:21.692Z,99.90
2023-01-18T17:00:55.070Z,99.90
2023-01-18T17:03:31.072Z,99.90
2023-01-18T17:05:59.993Z,99.90
2023-01-18T17:08:28.514Z,99.90
2023-01-18T17:10:58.365Z,99.90
2023-01-18T17:13:27.625Z,99.90
2023-01-18T17:15:56.040Z,99.90
2023-01-18T17:18:25.955Z,99.90
2023-01-18T17:20:55.301Z,99.90
2023-01-18T17:23:25.601Z,99.90
2023-01-18T17:25:54.192Z,99.90
2023-01-18T17:28:25.399Z,99.90
2023-01-18T17:30:54.336Z,99.90
2023-01-18T17:33:25.362Z,99.90
2023-01-18T17:35:55.645Z,99.90
2023-01-18T17:38:27.945Z,99.90
2023-01-18T17:40:58.154Z,99.90
2023-01-18T17:43:33.941Z,99.90
2023-01-18T17:46:04.634Z,99.90
2023-01-18T17:48:33.101Z,99.90
2023-01-18T17:51:01.661Z,99.90
2023-01-18T17:53:30.247Z,99.90
2023-01-18T17:55:59.940Z,99.90
2023-01-18T17:58:31.339Z,99.90
2023-01-18T18:01:05.986Z,99.90
2023-01-18T18:03:34.463Z,99.90
2023-01-18T18:06:03.432Z,99.90
2023-01-18T18:08:33.723Z,99.90
2023-01-18T18:11:02.620Z,99.90
2023-01-18T18:13:34.646Z,99.90
2023-01-18T18:16:05.343Z,99.90
2023-01-18T18:18:33.850Z,99.90
2023-01-18T18:21:03.838Z,99.90
2023-01-18T18:23:33.131Z,99.90
2023-01-18T18:26:03.665Z,99.90
2023-01-18T18:28:34.618Z,99.90
2023-01-18T18:31:03.496Z,99.90
2023-01-18T18:33:33.901Z,99.90
2023-01-18T18:36:03.219Z,99.90
2023-01-18T18:38:31.567Z,99.90
2023-01-18T18:41:06.738Z,99.90
2023-01-18T18:43:36.991Z,99.90
2023-01-18T18:46:05.600Z,99.90
2023-01-18T18:48:34.013Z,99.90
2023-01-18T18:51:02.658Z,99.90
2023-01-18T18:53:38.114Z,99.90
2023-01-18T18:56:09.913Z,99.90
2023-01-18T18:58:40.633Z,99.90
2023-01-18T19:01:19.036Z,99.90
2023-01-18T19:03:47.691Z,99.90
2023-01-18T19:06:16.366Z,99.90
2023-01-18T19:08:44.906Z,99.90
2023-01-18T19:11:14.000Z,99.90
2023-01-18T19:13:44.209Z,99.90
2023-01-18T19:16:12.878Z,99.90
2023-01-18T19:18:41.444Z,99.90
2023-01-18T19:21:10.131Z,99.90
2023-01-18T19:23:38.607Z,99.90
2023-01-18T19:26:07.260Z,99.90
2023-01-18T19:28:36.753Z,99.90
2023-01-18T19:31:08.013Z,99.90
2023-01-18T19:33:37.286Z,99.90
2023-01-18T19:36:11.163Z,99.90
2023-01-18T19:38:45.861Z,99.90
2023-01-18T19:41:16.080Z,99.90
2023-01-18T19:43:44.932Z,99.90
2023-01-18T19:46:15.521Z,99.90
2023-01-18T19:48:44.856Z,99.90
2023-01-18T19:51:21.642Z,99.90
2023-01-18T19:53:51.023Z,99.90
2023-01-18T19:56:19.516Z,99.90
2023-01-18T19:58:47.999Z,99.90
2023-01-18T20:01:34.836Z,99.90
2023-01-18T20:04:05.724Z,99.90
2023-01-18T20:06:35.281Z,99.90
2023-01-18T20:09:07.361Z,99.90
2023-01-18T20:11:38.284Z,99.90
2023-01-18T20:14:06.748Z,99.90
2023-01-18T20:16:36.492Z,99.90
2023-01-18T20:19:05.607Z,99.90
2023-01-18T20:21:34.388Z,99.90
2023-01-18T20:24:02.867Z,99.90
2023-01-18T20:26:36.910Z,99.90
2023-01-18T20:29:07.509Z,99.90
2023-01-18T20:31:39.750Z,99.90
2023-01-18T20:34:10.608Z,99.90
2023-01-18T20:36:38.834Z,99.90
2023-01-18T20:39:07.477Z,99.90
2023-01-18T20:41:35.763Z,99.90
2023-01-18T20:44:04.620Z,99.90
2023-01-18T20:46:32.867Z,99.90
2023-01-18T20:49:03.514Z,99.90
2023-01-18T20:51:32.263Z,99.90
2023-01-18T20:54:01.334Z,99.90
2023-01-18T20:56:31.922Z,99.90
2023-01-18T20:59:00.326Z,99.90
2023-01-18T21:01:32.522Z,99.90
2023-01-18T21:04:04.423Z,99.90
2023-01-18T21:06:33.894Z,99.90
2023-01-18T21:09:02.343Z,99.90
2023-01-18T21:11:31.736Z,99.90
2023-01-18T21:14:00.173Z,99.90
2023-01-18T21:16:28.709Z,99.90
2023-01-18T21:18:58.845Z,99.90
2023-01-18T21:21:31.337Z,99.90
2023-01-18T21:24:00.381Z,99.90
2023-01-18T21:26:29.684Z,99.90
2023-01-18T21:29:00.965Z,99.90
2023-01-18T21:31:29.431Z,99.90
2023-01-18T21:33:57.794Z,99.90
2023-01-18T21:36:26.091Z,99.90
2023-01-18T21:38:55.726Z,99.90
2023-01-18T21:41:38.682Z,99.90
2023-01-18T21:44:24.618Z,99.90
2023-01-18T21:46:53.823Z,99.90
2023-01-18T21:50:04.005Z,99.90
2023-01-18T21:52:47.754Z,99.90
2023-01-18T21:55:18.135Z,99.90
2023-01-18T21:58:06.424Z,99.90
2023-01-18T22:00:38.194Z,99.90
2023-01-18T22:03:06.754Z,99.90
2023-01-18T22:05:35.161Z,99.90
2023-01-18T22:08:03.463Z,99.90
2023-01-18T22:10:33.063Z,99.90
2023-01-18T22:13:01.714Z,99.90
2023-01-18T22:15:30.291Z,99.90
2023-01-18T22:17:59.934Z,99.90
2023-01-18T22:20:30.909Z,99.90
2023-01-18T22:23:00.096Z,99.90
2023-01-18T22:25:28.321Z,99.90
2023-01-18T22:27:58.301Z,99.90
2023-01-18T22:30:27.038Z,99.90
2023-01-18T22:32:55.270Z,99.90
2023-01-18T22:35:23.802Z,99.90
2023-01-18T22:37:52.204Z,99.90
2023-01-18T22:40:20.591Z,99.90
2023-01-18T22:42:48.887Z,99.90
2023-01-18T22:45:18.892Z,99.90
2023-01-18T22:47:47.509Z,99.90
2023-01-18T22:50:15.894Z,99.90
2023-01-18T22:52:44.314Z,99.90
2023-01-18T22:55:12.740Z,99.90
2023-01-18T22:57:41.023Z,99.90
2023-01-18T23:00:11.194Z,99.90
2023-01-18T23:02:40.670Z,99.90
2023-01-18T23:05:09.559Z,99.90
2023-01-18T23:07:38.531Z,99.90
2023-01-18T23:10:07.161Z,99.90
2023-01-18T23:12:35.459Z,99.90
2023-01-18T23:15:21.420Z,99.90
2023-01-18T23:17:51.299Z,99.90
2023-01-18T23:20:19.842Z,99.90
2023-01-18T23:22:48.137Z,99.90
2023-01-18T23:25:16.579Z,99.90
2023-01-18T23:27:44.796Z,99.90
2023-01-18T23:30:13.997Z,99.90
2023-01-18T23:32:42.294Z,99.90
2023-01-18T23:35:12.208Z,99.90
2023-01-18T23:37:40.530Z,99.90
2023-01-18T23:40:27.680Z,99.90
2023-01-18T23:43:13.289Z,99.90
2023-01-18T23:45:58.893Z,99.90
2023-01-18T23:48:44.558Z,99.90
2023-01-18T23:51:32.128Z,99.90
2023-01-18T23:54:18.672Z,99.90
2023-01-18T23:56:48.181Z,99.90
2023-01-18T23:59:16.446Z,99.90
