createdAt,value
2018-06-02T00:00:51.806Z,0
2018-06-02T00:02:00.671Z,0
2018-06-02T00:03:09.536Z,0
2018-06-02T00:04:18.400Z,0
2018-06-02T00:05:27.265Z,0
2018-06-02T00:06:36.230Z,0
2018-06-02T00:07:45.372Z,0
2018-06-02T00:08:54.234Z,0
2018-06-02T00:10:03.380Z,0
2018-06-02T00:11:12.619Z,0
2018-06-02T00:12:21.576Z,0
2018-06-02T00:13:30.439Z,0
2018-06-02T00:14:39.583Z,0
2018-06-02T00:15:52.027Z,0
2018-06-02T00:17:00.890Z,0
2018-06-02T00:18:10.040Z,0
2018-06-02T00:19:18.903Z,0
2018-06-02T00:20:27.766Z,0
2018-06-02T00:21:36.631Z,0
2018-06-02T00:22:45.493Z,0
2018-06-02T00:23:54.505Z,0
2018-06-02T00:25:03.371Z,0
2018-06-02T00:26:12.235Z,0
2018-06-02T00:27:21.096Z,0
2018-06-02T00:28:30.240Z,0
2018-06-02T00:29:39.200Z,0
2018-06-02T00:30:48.167Z,0
2018-06-02T00:31:57.029Z,0
2018-06-02T00:33:05.892Z,0
2018-06-02T00:34:14.753Z,0
2018-06-02T00:35:23.718Z,0
2018-06-02T00:36:32.581Z,0
2018-06-02T00:37:41.442Z,0
2018-06-02T00:38:50.307Z,0
2018-06-02T00:39:59.174Z,0
2018-06-02T00:41:08.189Z,0
2018-06-02T00:42:17.051Z,0
2018-06-02T00:43:26.193Z,0
2018-06-02T00:44:35.054Z,0
2018-06-02T00:45:43.917Z,0
2018-06-02T00:46:53.156Z,0
2018-06-02T00:48:02.023Z,0
2018-06-02T00:49:10.887Z,0
2018-06-02T00:50:19.752Z,0
2018-06-02T00:51:28.901Z,0
2018-06-02T00:52:37.864Z,0
2018-06-02T00:53:46.727Z,0
2018-06-02T00:54:55.865Z,0
2018-06-02T00:56:04.732Z,0
2018-06-02T00:57:13.871Z,0
2018-06-02T00:58:23.084Z,0
2018-06-02T00:59:31.945Z,0
2018-06-02T01:00:40.810Z,0
2018-06-02T01:01:49.674Z,0
2018-06-02T01:02:58.814Z,0
2018-06-02T01:04:08.303Z,0
2018-06-02T01:05:17.443Z,0
2018-06-02T01:06:26.306Z,0
2018-06-02T01:07:35.169Z,0
2018-06-02T01:08:44.032Z,0
2018-06-02T01:09:52.952Z,0
2018-06-02T01:11:01.811Z,0
2018-06-02T01:12:10.954Z,0
2018-06-02T01:13:19.817Z,0
2018-06-02T01:14:28.683Z,0
2018-06-02T01:15:37.546Z,0
2018-06-02T01:16:46.409Z,0
2018-06-02T01:17:55.273Z,0
2018-06-02T01:19:04.424Z,0
2018-06-02T01:20:13.567Z,0
2018-06-02T01:21:22.960Z,0
2018-06-02T01:22:32.383Z,0
2018-06-02T01:23:41.245Z,0
2018-06-02T01:24:50.113Z,0
2018-06-02T01:25:59.254Z,0
2018-06-02T01:27:08.498Z,0
2018-06-02T01:28:17.649Z,0
2018-06-02T01:29:26.502Z,0
2018-06-02T01:30:35.365Z,0
2018-06-02T01:31:44.504Z,0
2018-06-02T01:32:53.471Z,0
2018-06-02T01:34:02.621Z,0
2018-06-02T01:35:11.485Z,0
2018-06-02T01:36:20.628Z,0
2018-06-02T01:37:29.769Z,0
2018-06-02T01:38:38.783Z,0
2018-06-02T01:39:47.647Z,0
2018-06-02T01:40:56.510Z,0
2018-06-02T01:42:05.374Z,0
2018-06-02T01:43:14.514Z,0
2018-06-02T01:44:23.727Z,0
2018-06-02T01:45:32.596Z,0
2018-06-02T01:46:41.463Z,0
2018-06-02T01:47:50.890Z,0
2018-06-02T01:49:00.031Z,0
2018-06-02T01:50:08.893Z,0
2018-06-02T01:51:18.311Z,0
2018-06-02T01:52:27.177Z,0
2018-06-02T01:53:36.040Z,0
2018-06-02T01:54:44.902Z,0
2018-06-02T01:55:53.866Z,0
2018-06-02T01:57:03.019Z,0
2018-06-02T01:58:11.885Z,0
2018-06-02T01:59:20.749Z,0
2018-06-02T02:00:29.610Z,0
2018-06-02T02:01:38.472Z,0
2018-06-02T02:02:47.619Z,0
2018-06-02T02:03:56.479Z,0
2018-06-02T02:05:05.344Z,0
2018-06-02T02:06:14.206Z,0
2018-06-02T02:07:23.420Z,0
2018-06-02T02:08:32.838Z,0
2018-06-02T02:09:41.700Z,0
2018-06-02T02:10:50.844Z,0
2018-06-02T02:11:59.707Z,0
2018-06-02T02:13:08.722Z,0
2018-06-02T02:14:17.584Z,0
2018-06-02T02:15:26.444Z,0
2018-06-02T02:16:35.310Z,0
2018-06-02T02:17:44.176Z,0
2018-06-02T02:18:53.084Z,0
2018-06-02T02:20:01.946Z,0
2018-06-02T02:21:10.809Z,0
2018-06-02T02:22:19.672Z,0
2018-06-02T02:23:28.535Z,0
2018-06-02T02:24:37.399Z,0
2018-06-02T02:25:46.543Z,0
2018-06-02T02:26:55.690Z,0
2018-06-02T02:28:04.553Z,0
2018-06-02T02:29:13.690Z,0
2018-06-02T02:30:23.167Z,0
2018-06-02T02:31:32.583Z,0
2018-06-02T02:32:41.452Z,0
2018-06-02T02:33:51.159Z,4
2018-06-02T02:35:00.300Z,4
2018-06-02T02:36:09.787Z,0
2018-06-02T02:37:19.214Z,0
2018-06-02T02:38:28.349Z,4
2018-06-02T02:39:37.495Z,4
2018-06-02T02:40:46.371Z,4
2018-06-02T02:41:55.504Z,4
2018-06-02T02:43:04.935Z,4
2018-06-02T02:44:14.071Z,4
2018-06-02T02:45:22.944Z,4
2018-06-02T02:46:31.804Z,4
2018-06-02T02:47:41.097Z,8
2018-06-02T02:48:49.962Z,4
2018-06-02T02:49:59.102Z,8
2018-06-02T02:51:08.523Z,8
2018-06-02T02:52:17.389Z,8
2018-06-02T02:53:26.311Z,12
2018-06-02T02:54:35.169Z,12
2018-06-02T02:55:44.309Z,12
2018-06-02T02:56:53.476Z,12
2018-06-02T02:58:02.630Z,16
2018-06-02T02:59:12.126Z,16
2018-06-02T03:00:21.267Z,20
2018-06-02T03:01:30.694Z,24
2018-06-02T03:02:39.561Z,28
2018-06-02T03:03:48.705Z,24
2018-06-02T03:04:57.717Z,28
2018-06-02T03:06:07.141Z,32
2018-06-02T03:07:16.570Z,32
2018-06-02T03:08:25.711Z,32
2018-06-02T03:09:34.576Z,40
2018-06-02T03:10:43.438Z,56
2018-06-02T03:11:52.583Z,60
2018-06-02T03:13:01.726Z,64
2018-06-02T03:14:10.883Z,56
2018-06-02T03:15:20.024Z,68
2018-06-02T03:16:29.502Z,64
2018-06-02T03:17:38.640Z,56
2018-06-02T03:18:47.776Z,56
2018-06-02T03:19:56.699Z,64
2018-06-02T03:21:05.795Z,60
2018-06-02T03:22:14.709Z,60
2018-06-02T03:23:23.853Z,64
2018-06-02T03:24:32.721Z,60
2018-06-02T03:25:41.865Z,56
2018-06-02T03:26:50.728Z,60
2018-06-02T03:27:59.643Z,60
2018-06-02T03:29:08.784Z,68
2018-06-02T03:30:18.485Z,68
2018-06-02T03:31:27.638Z,60
2018-06-02T03:32:36.496Z,64
2018-06-02T03:33:45.784Z,64
2018-06-02T03:34:54.655Z,64
2018-06-02T03:36:03.518Z,60
2018-06-02T03:37:12.381Z,64
2018-06-02T03:38:21.242Z,68
2018-06-02T03:39:30.104Z,80
2018-06-02T03:40:39.243Z,92
2018-06-02T03:41:48.110Z,100
2018-06-02T03:42:57.534Z,116
2018-06-02T03:44:06.396Z,132
2018-06-02T03:45:15.409Z,144
2018-06-02T03:46:24.563Z,140
2018-06-02T03:47:33.986Z,148
2018-06-02T03:48:43.128Z,152
2018-06-02T03:49:51.990Z,160
2018-06-02T03:51:00.954Z,168
2018-06-02T03:52:10.101Z,192
2018-06-02T03:53:19.016Z,232
2018-06-02T03:54:27.878Z,288
2018-06-02T03:55:36.741Z,336
2018-06-02T03:56:45.751Z,312
2018-06-02T03:57:54.615Z,260
2018-06-02T03:59:03.480Z,260
2018-06-02T04:00:12.341Z,264
2018-06-02T04:01:21.203Z,284
2018-06-02T04:02:30.417Z,308
2018-06-02T04:03:39.566Z,304
2018-06-02T04:04:48.427Z,332
2018-06-02T04:05:57.290Z,340
2018-06-02T04:07:06.153Z,368
2018-06-02T04:08:15.062Z,408
2018-06-02T04:09:24.204Z,412
2018-06-02T04:10:33.071Z,388
2018-06-02T04:11:41.928Z,404
2018-06-02T04:12:50.790Z,416
2018-06-02T04:13:59.651Z,428
2018-06-02T04:15:08.516Z,508
2018-06-02T04:16:17.378Z,448
2018-06-02T04:17:26.514Z,460
2018-06-02T04:18:35.377Z,404
2018-06-02T04:19:44.491Z,420
2018-06-02T04:20:53.636Z,436
2018-06-02T04:22:02.498Z,496
2018-06-02T04:23:11.361Z,616
2018-06-02T04:24:20.221Z,552
2018-06-02T04:25:29.085Z,448
2018-06-02T04:26:38.226Z,476
2018-06-02T04:27:47.088Z,440
2018-06-02T04:28:55.951Z,416
2018-06-02T04:30:04.814Z,400
2018-06-02T04:31:13.782Z,504
2018-06-02T04:32:22.641Z,504
2018-06-02T04:33:31.502Z,436
2018-06-02T04:34:40.644Z,468
2018-06-02T04:35:49.506Z,404
2018-06-02T04:36:58.752Z,380
2018-06-02T04:38:07.614Z,364
2018-06-02T04:39:16.794Z,340
2018-06-02T04:40:25.656Z,364
2018-06-02T04:41:34.532Z,384
2018-06-02T04:42:44.161Z,396
2018-06-02T04:43:53.024Z,428
2018-06-02T04:45:01.889Z,472
2018-06-02T04:46:10.750Z,560
2018-06-02T04:47:19.612Z,580
2018-06-02T04:48:28.580Z,596
2018-06-02T04:49:37.440Z,560
2018-06-02T04:50:46.581Z,816
2018-06-02T04:51:55.452Z,992
2018-06-02T04:53:04.314Z,664
2018-06-02T04:54:13.225Z,644
2018-06-02T04:55:22.363Z,840
2018-06-02T04:56:31.224Z,844
2018-06-02T04:57:40.370Z,784
2018-06-02T04:58:49.234Z,1144
2018-06-02T04:59:58.097Z,1192
2018-06-02T05:01:07.244Z,1076
2018-06-02T05:02:16.107Z,984
2018-06-02T05:03:25.254Z,1064
2018-06-02T05:04:34.393Z,1216
2018-06-02T05:05:43.407Z,1092
2018-06-02T05:06:52.272Z,992
2018-06-02T05:08:01.411Z,1120
2018-06-02T05:09:10.273Z,1188
2018-06-02T05:10:19.419Z,928
2018-06-02T05:11:28.532Z,992
2018-06-02T05:12:37.405Z,892
2018-06-02T05:13:46.259Z,956
2018-06-02T05:14:55.406Z,976
2018-06-02T05:16:04.265Z,996
2018-06-02T05:17:13.277Z,1108
2018-06-02T05:18:22.418Z,1088
2018-06-02T05:19:31.280Z,1060
2018-06-02T05:20:40.144Z,1152
2018-06-02T05:21:49.012Z,1028
2018-06-02T05:22:57.973Z,760
2018-06-02T05:24:06.832Z,772
2018-06-02T05:25:15.697Z,748
2018-06-02T05:26:24.561Z,748
2018-06-02T05:27:33.432Z,696
2018-06-02T05:28:42.392Z,720
2018-06-02T05:29:51.264Z,716
2018-06-02T05:31:00.403Z,696
2018-06-02T05:32:09.541Z,664
2018-06-02T05:33:18.402Z,656
2018-06-02T05:34:27.541Z,672
2018-06-02T05:35:36.410Z,708
2018-06-02T05:36:45.266Z,812
2018-06-02T05:37:54.409Z,892
2018-06-02T05:39:03.270Z,1008
2018-06-02T05:40:12.236Z,944
2018-06-02T05:41:21.098Z,944
2018-06-02T05:42:30.237Z,836
2018-06-02T05:43:39.106Z,876
2018-06-02T05:44:48.251Z,1004
2018-06-02T05:45:57.312Z,1012
2018-06-02T05:47:06.408Z,1004
2018-06-02T05:48:15.271Z,1008
2018-06-02T05:49:24.415Z,1056
2018-06-02T05:50:33.278Z,1064
2018-06-02T05:51:42.491Z,1068
2018-06-02T05:52:51.359Z,1076
2018-06-02T05:54:00.217Z,1104
2018-06-02T05:55:09.354Z,1004
2018-06-02T05:56:18.216Z,1000
2018-06-02T05:57:27.358Z,1008
2018-06-02T05:58:36.222Z,956
2018-06-02T05:59:45.338Z,944
2018-06-02T06:00:54.790Z,908
2018-06-02T06:02:03.656Z,968
2018-06-02T06:03:12.569Z,1056
2018-06-02T06:04:21.713Z,1116
2018-06-02T06:05:30.571Z,1216
2018-06-02T06:06:39.434Z,1188
2018-06-02T06:07:48.295Z,1304
2018-06-02T06:08:57.256Z,1344
2018-06-02T06:10:06.123Z,1272
2018-06-02T06:11:14.987Z,1316
2018-06-02T06:12:23.852Z,1392
2018-06-02T06:13:32.722Z,1300
2018-06-02T06:14:42.288Z,1360
2018-06-02T06:15:51.150Z,1344
2018-06-02T06:17:00.010Z,1448
2018-06-02T06:18:09.158Z,1456
2018-06-02T06:19:18.016Z,1392
2018-06-02T06:20:26.888Z,1288
2018-06-02T06:21:36.027Z,1156
2018-06-02T06:22:44.892Z,1224
2018-06-02T06:23:54.030Z,1156
2018-06-02T06:25:02.894Z,1192
2018-06-02T06:26:11.905Z,1224
2018-06-02T06:27:20.766Z,1220
2018-06-02T06:28:29.639Z,1340
2018-06-02T06:29:38.778Z,1096
2018-06-02T06:30:47.642Z,1184
2018-06-02T06:31:56.854Z,1196
2018-06-02T06:33:06.201Z,1440
2018-06-02T06:34:15.037Z,1472
2018-06-02T06:35:23.902Z,1428
2018-06-02T06:36:32.761Z,1532
2018-06-02T06:37:41.677Z,1488
2018-06-02T06:38:50.817Z,1500
2018-06-02T06:39:59.684Z,1376
2018-06-02T06:41:08.550Z,1364
2018-06-02T06:42:17.696Z,1284
2018-06-02T06:43:26.706Z,1332
2018-06-02T06:44:35.989Z,1424
2018-06-02T06:45:44.822Z,1364
2018-06-02T06:46:53.959Z,1360
2018-06-02T06:48:02.824Z,1552
2018-06-02T06:49:11.787Z,1576
2018-06-02T06:50:20.650Z,1636
2018-06-02T06:51:29.514Z,1872
2018-06-02T06:52:38.653Z,1832
2018-06-02T06:53:47.517Z,1840
2018-06-02T06:54:56.381Z,1864
2018-06-02T06:56:05.241Z,1852
2018-06-02T06:57:14.385Z,1904
2018-06-02T06:58:23.534Z,1904
2018-06-02T06:59:32.672Z,1956
2018-06-02T07:00:41.635Z,1856
2018-06-02T07:01:50.537Z,2040
2018-06-02T07:02:59.360Z,2120
2018-06-02T07:04:08.508Z,2304
2018-06-02T07:05:17.648Z,2240
2018-06-02T07:06:26.760Z,2244
2018-06-02T07:07:35.627Z,2348
2018-06-02T07:08:44.485Z,2100
2018-06-02T07:09:53.350Z,2116
2018-06-02T07:11:02.211Z,2052
2018-06-02T07:12:12.014Z,1932
2018-06-02T07:13:21.161Z,2068
2018-06-02T07:14:30.028Z,2128
2018-06-02T07:15:39.595Z,2008
2018-06-02T07:16:48.389Z,2116
2018-06-02T07:17:57.249Z,1984
2018-06-02T07:19:06.396Z,2064
2018-06-02T07:20:15.257Z,2020
2018-06-02T07:21:24.119Z,1884
2018-06-02T07:22:33.694Z,1972
2018-06-02T07:23:42.610Z,2152
2018-06-02T07:24:52.121Z,2112
2018-06-02T07:26:00.942Z,2000
2018-06-02T07:27:09.815Z,2056
2018-06-02T07:28:18.675Z,2276
2018-06-02T07:29:27.637Z,2404
2018-06-02T07:30:36.499Z,2252
2018-06-02T07:31:45.637Z,2508
2018-06-02T07:32:54.504Z,3824
2018-06-02T07:34:03.374Z,4792
2018-06-02T07:35:12.291Z,5364
2018-06-02T07:36:21.213Z,5596
2018-06-02T07:37:30.078Z,5828
2018-06-02T07:38:39.216Z,5512
2018-06-02T07:39:48.356Z,4844
2018-06-02T07:40:57.501Z,4292
2018-06-02T07:42:06.363Z,3744
2018-06-02T07:43:15.781Z,3752
2018-06-02T07:44:24.675Z,3908
2018-06-02T07:45:33.882Z,4652
2018-06-02T07:46:42.749Z,4880
2018-06-02T07:47:51.892Z,5080
2018-06-02T07:49:01.046Z,5276
2018-06-02T07:50:10.690Z,5276
2018-06-02T07:51:19.551Z,5076
2018-06-02T07:52:28.695Z,5280
2018-06-02T07:53:37.558Z,5824
2018-06-02T07:54:46.420Z,6164
2018-06-02T07:55:55.288Z,6232
2018-06-02T07:57:04.154Z,6272
2018-06-02T07:58:13.016Z,6152
2018-06-02T07:59:22.163Z,6332
2018-06-02T08:00:31.378Z,7412
2018-06-02T08:01:40.242Z,9688
2018-06-02T08:02:49.118Z,7244
2018-06-02T08:03:57.990Z,6360
2018-06-02T08:05:06.849Z,6220
2018-06-02T08:06:15.747Z,6384
2018-06-02T08:07:24.623Z,5144
2018-06-02T08:08:33.498Z,5404
2018-06-02T08:09:42.359Z,5240
2018-06-02T08:10:51.225Z,5964
2018-06-02T08:12:00.247Z,5232
2018-06-02T08:13:09.401Z,3688
2018-06-02T08:14:18.268Z,4184
2018-06-02T08:15:27.132Z,4460
2018-06-02T08:16:36.000Z,5272
2018-06-02T08:17:45.142Z,6784
2018-06-02T08:18:54.068Z,7292
2018-06-02T08:20:03.105Z,5884
2018-06-02T08:21:11.979Z,5152
2018-06-02T08:22:21.402Z,4928
2018-06-02T08:23:30.921Z,6084
2018-06-02T08:24:39.797Z,5652
2018-06-02T08:25:48.664Z,5560
2018-06-02T08:26:57.534Z,5632
2018-06-02T08:28:06.403Z,5212
2018-06-02T08:29:15.316Z,6592
2018-06-02T08:30:24.188Z,5872
2018-06-02T08:31:33.048Z,6048
2018-06-02T08:32:41.911Z,5684
2018-06-02T08:33:50.779Z,5824
2018-06-02T08:35:00.142Z,5472
2018-06-02T08:36:09.002Z,5380
2018-06-02T08:37:17.869Z,4752
2018-06-02T08:38:26.729Z,5352
2018-06-02T08:39:35.617Z,5100
2018-06-02T08:40:44.545Z,5064
2018-06-02T08:41:53.415Z,4840
2018-06-02T08:43:02.307Z,4252
2018-06-02T08:44:11.459Z,3896
2018-06-02T08:45:20.600Z,4240
2018-06-02T08:46:29.865Z,4552
2018-06-02T08:47:38.933Z,4800
2018-06-02T08:48:47.796Z,4956
2018-06-02T08:49:56.661Z,4972
2018-06-02T08:51:05.526Z,5176
2018-06-02T08:52:14.388Z,5320
2018-06-02T08:53:23.253Z,5876
2018-06-02T08:54:32.120Z,4984
2018-06-02T08:55:40.985Z,3608
2018-06-02T08:56:49.853Z,3468
2018-06-02T08:57:58.722Z,3920
2018-06-02T08:59:07.858Z,3784
2018-06-02T09:00:17.003Z,3824
2018-06-02T09:01:25.867Z,4004
2018-06-02T09:02:34.739Z,3788
2018-06-02T09:03:43.746Z,3568
2018-06-02T09:04:52.610Z,3420
2018-06-02T09:06:01.753Z,3540
2018-06-02T09:07:10.614Z,3784
2018-06-02T09:08:19.478Z,3788
2018-06-02T09:09:28.444Z,4052
2018-06-02T09:10:37.595Z,3756
2018-06-02T09:11:46.459Z,3828
2018-06-02T09:12:55.323Z,4156
2018-06-02T09:14:04.470Z,3996
2018-06-02T09:15:13.332Z,4084
2018-06-02T09:16:22.195Z,4020
2018-06-02T09:17:31.058Z,4140
2018-06-02T09:18:39.925Z,4396
2018-06-02T09:19:48.790Z,3988
2018-06-02T09:20:57.753Z,3808
2018-06-02T09:22:06.895Z,3388
2018-06-02T09:23:15.761Z,4028
2018-06-02T09:24:24.625Z,4164
2018-06-02T09:25:33.488Z,4088
2018-06-02T09:26:42.688Z,3952
2018-06-02T09:27:51.917Z,4204
2018-06-02T09:29:00.741Z,3796
2018-06-02T09:30:09.608Z,4300
2018-06-02T09:31:18.471Z,4540
2018-06-02T09:32:27.714Z,4612
2018-06-02T09:33:36.648Z,4596
2018-06-02T09:34:45.789Z,4232
2018-06-02T09:35:54.942Z,4120
2018-06-02T09:37:03.835Z,3744
2018-06-02T09:38:13.330Z,3784
2018-06-02T09:39:22.491Z,5752
2018-06-02T09:40:31.517Z,6348
2018-06-02T09:41:40.734Z,6256
2018-06-02T09:42:49.607Z,5944
2018-06-02T09:43:58.539Z,5456
2018-06-02T09:45:07.412Z,4376
2018-06-02T09:46:16.277Z,3828
2018-06-02T09:47:25.225Z,3912
2018-06-02T09:48:34.743Z,4108
2018-06-02T09:49:43.708Z,4160
2018-06-02T09:50:52.572Z,4320
2018-06-02T09:52:01.495Z,4088
2018-06-02T09:53:10.358Z,3956
2018-06-02T09:54:19.223Z,4276
2018-06-02T09:55:28.423Z,5008
2018-06-02T09:56:37.290Z,5364
2018-06-02T09:57:46.202Z,5936
2018-06-02T09:58:55.293Z,6656
2018-06-02T10:00:04.171Z,5876
2018-06-02T10:01:13.316Z,5844
2018-06-02T10:02:22.182Z,5036
2018-06-02T10:03:31.324Z,4784
2018-06-02T10:04:40.190Z,4624
2018-06-02T10:05:49.050Z,4884
2018-06-02T10:06:58.194Z,5908
2018-06-02T10:08:07.090Z,6624
2018-06-02T10:09:15.949Z,6692
2018-06-02T10:10:24.813Z,6904
2018-06-02T10:11:33.959Z,7388
2018-06-02T10:12:42.821Z,7784
2018-06-02T10:13:51.690Z,9076
2018-06-02T10:15:00.553Z,7816
2018-06-02T10:16:09.427Z,6508
2018-06-02T10:17:18.572Z,6024
2018-06-02T10:18:27.712Z,6248
2018-06-02T10:19:36.581Z,6492
2018-06-02T10:20:45.736Z,6352
2018-06-02T10:21:54.601Z,6284
2018-06-02T10:23:03.475Z,6144
2018-06-02T10:24:12.354Z,6540
2018-06-02T10:25:21.312Z,6876
2018-06-02T10:26:30.236Z,7444
2018-06-02T10:27:39.137Z,7016
2018-06-02T10:28:48.001Z,6872
2018-06-02T10:29:56.867Z,7432
2018-06-02T10:31:06.021Z,7740
2018-06-02T10:32:15.033Z,6504
2018-06-02T10:33:24.178Z,6220
2018-06-02T10:34:33.045Z,6280
2018-06-02T10:35:41.983Z,7496
2018-06-02T10:36:50.773Z,8372
2018-06-02T10:38:00.013Z,7276
2018-06-02T10:39:08.878Z,7768
2018-06-02T10:40:18.018Z,5776
2018-06-02T10:41:26.883Z,6996
2018-06-02T10:42:35.747Z,10432
2018-06-02T10:43:44.664Z,12160
2018-06-02T10:44:53.533Z,12704
2018-06-02T10:46:02.402Z,10192
2018-06-02T10:47:11.256Z,10472
2018-06-02T10:48:20.123Z,7564
2018-06-02T10:49:29.419Z,8492
2018-06-02T10:50:38.567Z,7176
2018-06-02T10:51:47.708Z,5340
2018-06-02T10:52:56.576Z,4652
2018-06-02T10:54:05.441Z,5384
2018-06-02T10:55:14.461Z,5988
2018-06-02T10:56:23.610Z,5476
2018-06-02T10:57:32.474Z,5580
2018-06-02T10:58:41.344Z,5124
2018-06-02T10:59:50.490Z,4612
2018-06-02T11:01:00.167Z,5012
2018-06-02T11:02:09.586Z,4612
2018-06-02T11:03:18.730Z,3992
2018-06-02T11:04:27.592Z,4064
2018-06-02T11:05:36.744Z,4092
2018-06-02T11:06:45.891Z,5036
2018-06-02T11:07:55.033Z,5696
2018-06-02T11:09:03.951Z,6628
2018-06-02T11:10:13.041Z,5804
2018-06-02T11:11:22.192Z,5176
2018-06-02T11:12:31.407Z,5748
2018-06-02T11:13:40.293Z,5132
2018-06-02T11:14:49.158Z,5784
2018-06-02T11:15:58.029Z,5232
2018-06-02T11:17:06.889Z,4900
2018-06-02T11:18:16.204Z,4508
2018-06-02T11:19:25.071Z,4616
2018-06-02T11:20:33.939Z,4648
2018-06-02T11:21:42.805Z,4692
2018-06-02T11:22:51.676Z,4828
2018-06-02T11:24:00.967Z,5464
2018-06-02T11:25:09.831Z,6040
2018-06-02T11:26:18.699Z,6236
2018-06-02T11:27:27.850Z,6212
2018-06-02T11:28:36.714Z,5240
2018-06-02T11:29:45.930Z,6420
2018-06-02T11:30:54.797Z,6212
2018-06-02T11:32:03.943Z,6212
2018-06-02T11:33:12.810Z,6476
2018-06-02T11:34:21.670Z,5320
2018-06-02T11:35:30.584Z,4568
2018-06-02T11:36:39.448Z,4544
2018-06-02T11:37:48.310Z,5172
2018-06-02T11:38:57.453Z,6080
2018-06-02T11:40:06.604Z,6184
2018-06-02T11:41:15.466Z,6504
2018-06-02T11:42:24.613Z,6572
2018-06-02T11:43:33.478Z,6576
2018-06-02T11:44:42.344Z,6444
2018-06-02T11:45:51.210Z,5956
2018-06-02T11:47:00.075Z,4360
2018-06-02T11:48:08.937Z,3720
2018-06-02T11:49:17.805Z,4148
2018-06-02T11:50:26.665Z,5128
2018-06-02T11:51:36.145Z,4476
2018-06-02T11:52:45.009Z,4872
2018-06-02T11:53:53.868Z,6760
2018-06-02T11:55:03.015Z,6268
2018-06-02T11:56:11.883Z,6476
2018-06-02T11:57:20.753Z,7112
2018-06-02T11:58:29.668Z,6004
2018-06-02T11:59:38.551Z,8756
2018-06-02T12:00:47.679Z,9080
2018-06-02T12:01:56.549Z,10128
2018-06-02T12:03:05.690Z,8716
2018-06-02T12:04:14.655Z,8636
2018-06-02T12:05:23.520Z,7436
2018-06-02T12:06:32.661Z,7524
2018-06-02T12:07:41.526Z,8116
2018-06-02T12:08:50.394Z,9180
2018-06-02T12:09:59.363Z,7984
2018-06-02T12:11:08.245Z,6652
2018-06-02T12:12:17.090Z,7256
2018-06-02T12:13:25.955Z,5904
2018-06-02T12:14:34.819Z,5140
2018-06-02T12:15:43.883Z,4348
2018-06-02T12:16:52.747Z,4280
2018-06-02T12:18:01.894Z,4840
2018-06-02T12:19:10.765Z,5096
2018-06-02T12:20:19.631Z,5184
2018-06-02T12:21:28.931Z,5592
2018-06-02T12:22:38.359Z,6904
2018-06-02T12:23:47.521Z,6020
2018-06-02T12:24:56.663Z,5892
2018-06-02T12:26:05.524Z,5300
2018-06-02T12:27:14.639Z,5448
2018-06-02T12:28:23.548Z,4924
2018-06-02T12:29:32.369Z,4500
2018-06-02T12:30:41.232Z,4776
2018-06-02T12:31:50.097Z,4568
2018-06-02T12:32:59.013Z,4228
2018-06-02T12:34:08.712Z,3916
2018-06-02T12:35:17.578Z,3616
2018-06-02T12:36:26.445Z,3788
2018-06-02T12:37:35.311Z,3576
2018-06-02T12:38:44.275Z,3484
2018-06-02T12:39:53.136Z,3352
2018-06-02T12:41:02.001Z,3308
2018-06-02T12:42:10.864Z,3536
2018-06-02T12:43:19.732Z,4096
2018-06-02T12:44:28.592Z,5632
2018-06-02T12:45:37.456Z,5708
2018-06-02T12:46:46.317Z,6704
2018-06-02T12:47:55.180Z,6548
2018-06-02T12:49:04.044Z,6052
2018-06-02T12:50:13.115Z,5776
2018-06-02T12:51:21.978Z,5204
2018-06-02T12:52:30.841Z,5668
2018-06-02T12:53:39.705Z,5052
2018-06-02T12:54:48.568Z,4368
2018-06-02T12:55:57.758Z,4128
2018-06-02T12:57:06.620Z,4000
2018-06-02T12:58:16.043Z,3672
2018-06-02T12:59:24.911Z,3468
2018-06-02T13:00:33.776Z,3580
2018-06-02T13:01:42.747Z,3588
2018-06-02T13:02:51.602Z,3448
2018-06-02T13:04:00.745Z,3188
2018-06-02T13:05:09.610Z,3024
2018-06-02T13:06:18.750Z,3296
2018-06-02T13:07:27.615Z,3768
2018-06-02T13:08:36.478Z,3936
2018-06-02T13:09:45.341Z,3664
2018-06-02T13:10:54.204Z,3300
2018-06-02T13:12:03.070Z,3412
2018-06-02T13:13:12.381Z,4744
2018-06-02T13:14:21.232Z,7436
2018-06-02T13:15:30.095Z,9260
2018-06-02T13:16:38.959Z,6140
2018-06-02T13:17:47.822Z,4988
2018-06-02T13:18:56.785Z,4380
2018-06-02T13:20:05.654Z,3484
2018-06-02T13:21:14.866Z,3080
2018-06-02T13:22:24.007Z,2840
2018-06-02T13:23:32.871Z,3072
2018-06-02T13:24:41.891Z,3240
2018-06-02T13:25:51.035Z,3232
2018-06-02T13:26:59.899Z,3156
2018-06-02T13:28:08.762Z,3136
2018-06-02T13:29:17.903Z,3804
2018-06-02T13:30:27.057Z,4516
2018-06-02T13:31:35.921Z,4636
2018-06-02T13:32:44.785Z,5740
2018-06-02T13:33:53.649Z,7008
2018-06-02T13:35:02.516Z,6048
2018-06-02T13:36:11.592Z,5744
2018-06-02T13:37:20.487Z,5512
2018-06-02T13:38:29.631Z,4992
2018-06-02T13:39:38.494Z,4888
2018-06-02T13:40:47.359Z,4460
2018-06-02T13:41:56.753Z,3580
2018-06-02T13:43:05.989Z,3080
2018-06-02T13:44:15.185Z,2484
2018-06-02T13:45:24.050Z,2616
2018-06-02T13:46:32.916Z,3100
2018-06-02T13:47:41.878Z,3028
2018-06-02T13:48:51.016Z,3132
2018-06-02T13:49:59.882Z,2812
2018-06-02T13:51:08.747Z,2440
2018-06-02T13:52:17.892Z,2280
2018-06-02T13:53:26.907Z,1992
2018-06-02T13:54:35.771Z,1940
2018-06-02T13:55:44.634Z,1968
2018-06-02T13:56:53.498Z,1956
2018-06-02T13:58:02.360Z,2040
2018-06-02T13:59:11.224Z,2032
2018-06-02T14:00:20.092Z,2236
2018-06-02T14:01:28.957Z,2128
2018-06-02T14:02:37.816Z,2096
2018-06-02T14:03:46.682Z,2048
2018-06-02T14:04:55.546Z,2120
2018-06-02T14:06:04.687Z,2236
2018-06-02T14:07:13.553Z,1800
2018-06-02T14:08:22.980Z,1540
2018-06-02T14:09:31.865Z,1432
2018-06-02T14:10:40.783Z,1376
2018-06-02T14:11:49.649Z,1396
2018-06-02T14:12:58.798Z,1544
2018-06-02T14:14:07.678Z,1640
2018-06-02T14:15:16.818Z,1608
2018-06-02T14:16:25.730Z,1536
2018-06-02T14:17:34.593Z,1520
2018-06-02T14:18:43.804Z,1840
2018-06-02T14:19:52.663Z,1732
2018-06-02T14:21:01.531Z,1568
2018-06-02T14:22:10.827Z,1672
2018-06-02T14:23:19.964Z,1784
2018-06-02T14:24:28.828Z,1884
2018-06-02T14:25:37.713Z,1856
2018-06-02T14:26:46.622Z,1844
2018-06-02T14:27:55.593Z,2004
2018-06-02T14:29:05.024Z,2100
2018-06-02T14:30:13.887Z,2168
2018-06-02T14:31:22.750Z,2200
2018-06-02T14:32:31.610Z,2328
2018-06-02T14:33:40.574Z,2476
2018-06-02T14:34:49.716Z,2536
2018-06-02T14:35:58.581Z,2624
2018-06-02T14:37:07.443Z,2744
2018-06-02T14:38:16.727Z,3036
2018-06-02T14:39:25.686Z,3180
2018-06-02T14:40:34.551Z,3416
2018-06-02T14:41:43.416Z,3624
2018-06-02T14:42:52.278Z,3304
2018-06-02T14:44:01.424Z,3324
2018-06-02T14:45:10.397Z,3720
2018-06-02T14:46:19.261Z,3716
2018-06-02T14:47:28.126Z,3432
2018-06-02T14:48:37.270Z,3176
2018-06-02T14:49:46.134Z,2992
2018-06-02T14:50:55.431Z,2896
2018-06-02T14:52:04.569Z,2772
2018-06-02T14:53:13.434Z,2764
2018-06-02T14:54:22.300Z,2736
2018-06-02T14:55:31.163Z,2660
2018-06-02T14:56:40.231Z,2404
2018-06-02T14:57:49.659Z,2404
2018-06-02T14:58:58.804Z,2496
2018-06-02T15:00:07.671Z,2468
2018-06-02T15:01:16.542Z,2304
2018-06-02T15:02:25.755Z,2148
2018-06-02T15:03:34.905Z,2000
2018-06-02T15:04:43.770Z,1988
2018-06-02T15:05:52.636Z,1932
2018-06-02T15:07:01.778Z,1820
2018-06-02T15:08:10.742Z,1720
2018-06-02T15:09:19.603Z,1644
2018-06-02T15:10:28.751Z,1612
2018-06-02T15:11:38.179Z,1516
2018-06-02T15:12:47.327Z,1360
2018-06-02T15:13:56.843Z,1256
2018-06-02T15:15:05.986Z,1136
2018-06-02T15:16:15.134Z,1124
2018-06-02T15:17:24.001Z,1136
2018-06-02T15:18:33.145Z,1196
2018-06-02T15:19:42.210Z,1296
2018-06-02T15:20:51.349Z,1360
2018-06-02T15:22:00.214Z,1288
2018-06-02T15:23:09.362Z,1244
2018-06-02T15:24:18.504Z,1180
2018-06-02T15:25:27.368Z,1088
2018-06-02T15:26:36.233Z,988
2018-06-02T15:27:45.097Z,896
2018-06-02T15:28:55.157Z,844
2018-06-02T15:30:04.642Z,836
2018-06-02T15:31:13.615Z,856
2018-06-02T15:32:22.482Z,864
2018-06-02T15:33:31.397Z,820
2018-06-02T15:34:40.263Z,832
2018-06-02T15:35:49.404Z,876
2018-06-02T15:36:58.618Z,824
2018-06-02T15:38:07.481Z,768
2018-06-02T15:39:16.345Z,872
2018-06-02T15:40:25.489Z,952
2018-06-02T15:41:34.356Z,1004
2018-06-02T15:42:43.371Z,1096