createdAt,value
2018-04-11T00:00:07.452Z,93.55
2018-04-11T00:01:07.373Z,93.46
2018-04-11T00:02:07.296Z,93.93
2018-04-11T00:03:07.220Z,93.74
2018-04-11T00:04:07.144Z,93.65
2018-04-11T00:05:07.065Z,93.74
2018-04-11T00:06:06.990Z,94.22
2018-04-11T00:07:06.912Z,94.79
2018-04-11T00:08:06.837Z,93.27
2018-04-11T00:09:06.756Z,92.60
2018-04-11T00:10:06.681Z,93.27
2018-04-11T00:11:06.605Z,92.88
2018-04-11T00:12:06.529Z,92.03
2018-04-11T00:13:06.451Z,92.12
2018-04-11T00:14:06.376Z,92.60
2018-04-11T00:15:06.300Z,93.27
2018-04-11T00:16:06.229Z,93.46
2018-04-11T00:17:06.145Z,93.36
2018-04-11T00:18:06.069Z,93.51
2018-04-11T00:19:05.992Z,93.22
2018-04-11T00:20:05.919Z,94.08
2018-04-11T00:21:05.840Z,93.55
2018-04-11T00:22:05.763Z,93.36
2018-04-11T00:23:05.686Z,93.03
2018-04-11T00:24:05.612Z,92.50
2018-04-11T00:25:05.530Z,93.41
2018-04-11T00:26:05.459Z,94.17
2018-04-11T00:27:05.379Z,93.65
2018-04-11T00:28:05.302Z,93.46
2018-04-11T00:29:05.224Z,93.55
2018-04-11T00:30:05.149Z,94.12
2018-04-11T00:31:05.067Z,93.74
2018-04-11T00:32:04.991Z,93.27
2018-04-11T00:33:04.913Z,94.03
2018-04-11T00:34:04.836Z,93.12
2018-04-11T00:35:04.758Z,94.46
2018-04-11T00:36:04.679Z,94.17
2018-04-11T00:37:04.606Z,94.89
2018-04-11T00:38:04.527Z,94.32
2018-04-11T00:39:04.447Z,94.32
2018-04-11T00:40:04.375Z,94.32
2018-04-11T00:41:04.294Z,94.12
2018-04-11T00:42:04.220Z,95.27
2018-04-11T00:43:04.145Z,94.51
2018-04-11T00:44:04.065Z,93.79
2018-04-11T00:45:03.985Z,94.37
2018-04-11T00:46:03.908Z,94.98
2018-04-11T00:47:03.835Z,94.65
2018-04-11T00:48:03.757Z,95.84
2018-04-11T00:49:03.681Z,95.27
2018-04-11T00:50:03.603Z,94.98
2018-04-11T00:51:03.524Z,94.79
2018-04-11T00:52:03.448Z,94.60
2018-04-11T00:53:03.372Z,94.12
2018-04-11T00:54:03.297Z,94.32
2018-04-11T00:55:03.223Z,94.89
2018-04-11T00:56:03.140Z,95.46
2018-04-11T00:57:03.064Z,94.51
2018-04-11T00:58:02.985Z,94.22
2018-04-11T00:59:02.909Z,93.27
2018-04-11T01:00:02.832Z,94.60
2018-04-11T01:01:02.754Z,94.12
2018-04-11T01:02:02.678Z,94.41
2018-04-11T01:03:02.599Z,93.51
2018-04-11T01:04:02.525Z,93.74
2018-04-11T01:05:02.447Z,94.08
2018-04-11T01:06:02.372Z,93.60
2018-04-11T01:07:02.290Z,95.12
2018-04-11T01:08:02.214Z,94.93
2018-04-11T01:09:02.136Z,95.22
2018-04-11T01:10:02.063Z,94.46
2018-04-11T01:11:01.989Z,94.32
2018-04-11T01:12:01.905Z,95.32
2018-04-11T01:13:01.831Z,95.22
2018-04-11T01:14:01.756Z,94.93
2018-04-11T01:15:01.677Z,94.65
2018-04-11T01:16:01.601Z,93.55
2018-04-11T01:17:01.521Z,94.12
2018-04-11T01:18:01.444Z,93.65
2018-04-11T01:19:01.370Z,93.65
2018-04-11T01:20:01.290Z,94.17
2018-04-11T01:21:01.216Z,94.70
2018-04-11T01:22:01.136Z,95.17
2018-04-11T01:23:01.059Z,95.27
2018-04-11T01:24:00.982Z,94.70
2018-04-11T01:25:00.904Z,94.60
2018-04-11T01:26:00.831Z,94.98
2018-04-11T01:27:00.750Z,94.89
2018-04-11T01:28:00.675Z,94.79
2018-04-11T01:29:00.601Z,94.79
2018-04-11T01:30:00.519Z,94.60
2018-04-11T01:31:00.445Z,94.89
2018-04-11T01:32:00.368Z,94.98
2018-04-11T01:33:00.288Z,94.79
2018-04-11T01:34:00.212Z,94.41
2018-04-11T01:35:00.132Z,94.51
2018-04-11T01:36:00.058Z,94.60
2018-04-11T01:36:59.980Z,95.08
2018-04-11T01:37:59.908Z,94.98
2018-04-11T01:38:59.826Z,94.22
2018-04-11T01:39:59.751Z,94.32
2018-04-11T01:40:59.674Z,93.46
2018-04-11T01:41:59.595Z,93.93
2018-04-11T01:42:59.518Z,93.46
2018-04-11T01:43:59.441Z,93.84
2018-04-11T01:44:59.364Z,95.17
2018-04-11T01:45:59.288Z,94.70
2018-04-11T01:46:59.212Z,95.27
2018-04-11T01:47:59.133Z,94.79
2018-04-11T01:48:59.059Z,94.32
2018-04-11T01:49:58.981Z,94.60
2018-04-11T01:50:58.902Z,94.60
2018-04-11T01:51:58.832Z,95.17
2018-04-11T01:52:58.750Z,95.46
2018-04-11T01:53:58.672Z,95.17
2018-04-11T01:54:58.596Z,94.60
2018-04-11T01:55:58.519Z,94.98
2018-04-11T01:56:58.442Z,95.46
2018-04-11T01:57:58.366Z,94.79
2018-04-11T01:58:58.289Z,94.79
2018-04-11T01:59:58.216Z,94.98
2018-04-11T02:00:58.135Z,95.94
2018-04-11T02:01:58.058Z,96.13
2018-04-11T02:02:57.989Z,96.51
2018-04-11T02:03:57.905Z,96.32
2018-04-11T02:04:57.829Z,95.84
2018-04-11T02:05:57.752Z,95.37
2018-04-11T02:06:57.679Z,95.17
2018-04-11T02:07:57.600Z,93.84
2018-04-11T02:08:57.521Z,94.03
2018-04-11T02:09:57.444Z,94.79
2018-04-11T02:10:57.367Z,95.46
2018-04-11T02:11:57.292Z,95.75
2018-04-11T02:12:57.214Z,96.03
2018-04-11T02:13:57.138Z,95.27
2018-04-11T02:14:57.063Z,94.89
2018-04-11T02:15:56.983Z,94.98
2018-04-11T02:16:56.906Z,94.79
2018-04-11T02:17:56.829Z,94.89
2018-04-11T02:18:56.768Z,94.98
2018-04-11T02:19:56.717Z,95.17
2018-04-11T02:20:56.600Z,95.46
2018-04-11T02:21:56.520Z,95.94
2018-04-11T02:22:56.448Z,95.27
2018-04-11T02:23:56.371Z,95.84
2018-04-11T02:24:56.292Z,95.17
2018-04-11T02:25:56.214Z,95.84
2018-04-11T02:26:56.139Z,96.51
2018-04-11T02:27:56.061Z,96.70
2018-04-11T02:28:55.985Z,96.41
2018-04-11T02:29:55.911Z,96.03
2018-04-11T02:30:55.832Z,96.03
2018-04-11T02:31:55.761Z,96.03
2018-04-11T02:32:55.678Z,95.75
2018-04-11T02:33:55.603Z,95.46
2018-04-11T02:34:55.527Z,95.84
2018-04-11T02:35:55.449Z,95.75
2018-04-11T02:36:55.372Z,95.75
2018-04-11T02:37:55.295Z,95.27
2018-04-11T02:38:55.219Z,95.08
2018-04-11T02:39:55.146Z,95.37
2018-04-11T02:40:55.065Z,95.17
2018-04-11T02:41:54.989Z,96.22
2018-04-11T02:42:54.913Z,96.13
2018-04-11T02:43:54.837Z,95.84
2018-04-11T02:44:54.772Z,95.65
2018-04-11T02:45:54.682Z,95.84
2018-04-11T02:46:54.606Z,96.13
2018-04-11T02:47:54.527Z,96.70
2018-04-11T02:48:54.453Z,96.61
2018-04-11T02:49:54.375Z,96.51
2018-04-11T02:50:54.297Z,96.70
2018-04-11T02:51:54.224Z,96.61
2018-04-11T02:52:54.143Z,96.80
2018-04-11T02:53:54.067Z,96.80
2018-04-11T02:54:53.991Z,96.61
2018-04-11T02:55:53.912Z,97.08
2018-04-11T02:56:53.836Z,96.98
2018-04-11T02:57:53.761Z,96.61
2018-04-11T02:58:53.685Z,96.13
2018-04-11T02:59:53.607Z,96.13
2018-04-11T03:00:53.529Z,96.22
2018-04-11T03:01:53.450Z,95.94
2018-04-11T03:02:53.379Z,96.22
2018-04-11T03:03:53.309Z,96.51
2018-04-11T03:04:53.227Z,96.03
2018-04-11T03:05:53.140Z,96.03
2018-04-11T03:06:53.072Z,95.84
2018-04-11T03:07:53.004Z,95.94
2018-04-11T03:08:52.916Z,94.98
2018-04-11T03:09:52.840Z,95.94
2018-04-11T03:10:52.769Z,95.84
2018-04-11T03:11:52.687Z,96.32
2018-04-11T03:12:52.613Z,96.32
2018-04-11T03:13:52.533Z,96.03
2018-04-11T03:14:52.457Z,95.84
2018-04-11T03:15:52.382Z,95.94
2018-04-11T03:16:52.303Z,95.94
2018-04-11T03:17:52.226Z,96.22
2018-04-11T03:18:52.150Z,96.03
2018-04-11T03:19:52.072Z,95.56
2018-04-11T03:20:51.996Z,95.65
2018-04-11T03:21:51.940Z,96.03
2018-04-11T03:22:51.847Z,96.32
2018-04-11T03:23:51.770Z,96.51
2018-04-11T03:24:51.687Z,96.32
2018-04-11T03:25:51.615Z,96.13
2018-04-11T03:26:51.537Z,96.32
2018-04-11T03:27:51.459Z,96.32
2018-04-11T03:28:51.381Z,96.70
2018-04-11T03:29:51.310Z,96.89
2018-04-11T03:30:51.229Z,96.98
2018-04-11T03:31:51.152Z,96.70
2018-04-11T03:32:51.074Z,97.08
2018-04-11T03:33:50.999Z,96.80
2018-04-11T03:34:50.921Z,96.22
2018-04-11T03:35:50.846Z,96.32
2018-04-11T03:36:50.771Z,96.61
2018-04-11T03:37:50.693Z,96.61
2018-04-11T03:38:50.614Z,96.13
2018-04-11T03:39:50.545Z,95.94
2018-04-11T03:40:50.461Z,96.13
2018-04-11T03:41:50.387Z,96.22
2018-04-11T03:42:50.308Z,96.61
2018-04-11T03:43:50.232Z,96.22
2018-04-11T03:44:50.154Z,95.94
2018-04-11T03:45:50.082Z,95.94
2018-04-11T03:46:50.004Z,95.94
2018-04-11T03:47:49.925Z,94.89
2018-04-11T03:48:49.848Z,95.37
2018-04-11T03:49:49.780Z,95.75
2018-04-11T03:50:49.696Z,96.13
2018-04-11T03:51:49.623Z,96.03
2018-04-11T03:52:49.541Z,95.84
2018-04-11T03:53:49.466Z,95.37
2018-04-11T03:54:49.391Z,95.94
2018-04-11T03:55:49.314Z,96.41
2018-04-11T03:56:49.234Z,95.94
2018-04-11T03:57:49.156Z,96.41
2018-04-11T03:58:49.081Z,95.94
2018-04-11T03:59:49.001Z,95.46
2018-04-11T04:00:48.928Z,94.89
2018-04-11T04:01:48.855Z,94.89
2018-04-11T04:02:48.773Z,95.65
2018-04-11T04:03:48.696Z,95.56
2018-04-11T04:04:48.618Z,96.32
2018-04-11T04:05:48.544Z,96.51
2018-04-11T04:06:48.465Z,96.70
2018-04-11T04:07:48.403Z,96.61
2018-04-11T04:08:48.313Z,95.75
2018-04-11T04:09:48.245Z,96.22
2018-04-11T04:10:48.162Z,96.13
2018-04-11T04:11:48.082Z,96.13
2018-04-11T04:12:48.007Z,95.75
2018-04-11T04:13:47.956Z,96.13
2018-04-11T04:14:47.851Z,96.03
2018-04-11T04:15:47.782Z,95.94
2018-04-11T04:16:47.700Z,96.03
2018-04-11T04:17:47.622Z,96.51
2018-04-11T04:18:47.545Z,95.94
2018-04-11T04:19:47.524Z,96.22
2018-04-11T04:20:47.423Z,96.41
2018-04-11T04:21:47.316Z,96.80
2018-04-11T04:22:47.238Z,96.89
2018-04-11T04:23:47.163Z,96.70
2018-04-11T04:24:47.085Z,96.32
2018-04-11T04:25:47.010Z,96.03
2018-04-11T04:26:46.931Z,96.32
2018-04-11T04:27:46.855Z,96.22
2018-04-11T04:28:46.784Z,96.32
2018-04-11T04:29:46.702Z,96.80
2018-04-11T04:30:46.626Z,96.89
2018-04-11T04:31:46.549Z,96.03
2018-04-11T04:32:46.471Z,95.84
2018-04-11T04:33:46.396Z,96.61
2018-04-11T04:34:46.318Z,96.98
2018-04-11T04:35:46.242Z,97.56
2018-04-11T04:36:46.163Z,97.17
2018-04-11T04:37:46.088Z,98.03
2018-04-11T04:38:46.017Z,97.75
2018-04-11T04:39:45.935Z,98.03
2018-04-11T04:40:45.855Z,97.75
2018-04-11T04:41:45.784Z,97.75
2018-04-11T04:42:45.703Z,98.42
2018-04-11T04:43:45.627Z,98.32
2018-04-11T04:44:45.553Z,98.03
2018-04-11T04:45:45.473Z,98.42
2018-04-11T04:46:45.402Z,98.03
2018-04-11T04:47:45.324Z,98.03
2018-04-11T04:48:45.252Z,98.03
2018-04-11T04:49:45.166Z,98.03
2018-04-11T04:50:45.093Z,98.32
2018-04-11T04:51:45.018Z,98.32
2018-04-11T04:52:44.940Z,98.42
2018-04-11T04:53:44.861Z,98.51
2018-04-11T04:54:44.787Z,98.32
2018-04-11T04:55:44.710Z,98.51
2018-04-11T04:56:44.637Z,98.51
2018-04-11T04:57:44.558Z,98.42
2018-04-11T04:58:44.477Z,98.51
2018-04-11T04:59:44.400Z,98.70
2018-04-11T05:00:44.326Z,98.80
2018-04-11T05:01:44.292Z,98.61
2018-04-11T05:02:44.170Z,98.51
2018-04-11T05:03:44.093Z,98.90
2018-04-11T05:04:44.018Z,98.61
2018-04-11T05:05:43.940Z,98.42
2018-04-11T05:06:43.863Z,98.42
2018-04-11T05:07:43.786Z,98.32
2018-04-11T05:08:43.708Z,98.51
2018-04-11T05:09:43.633Z,99.18
2018-04-11T05:10:43.558Z,98.99
2018-04-11T05:11:43.477Z,99.18
2018-04-11T05:12:43.403Z,98.99
2018-04-11T05:13:43.325Z,98.99
2018-04-11T05:14:43.248Z,99.08
2018-04-11T05:15:43.175Z,99.18
2018-04-11T05:16:43.095Z,99.56
2018-04-11T05:17:43.020Z,99.95
2018-04-11T05:18:42.951Z,99.75
2018-04-11T05:19:42.868Z,99.56
2018-04-11T05:20:42.787Z,99.27
2018-04-11T05:21:42.716Z,99.37
2018-04-11T05:22:42.638Z,99.99
2018-04-11T05:23:42.560Z,99.99
2018-04-11T05:24:42.482Z,99.99
2018-04-11T05:25:42.402Z,99.99
2018-04-11T05:26:42.326Z,99.70
2018-04-11T05:27:42.249Z,99.56
2018-04-11T05:28:42.172Z,99.41
2018-04-11T05:29:42.097Z,99.51
2018-04-11T05:30:42.018Z,99.51
2018-04-11T05:31:41.943Z,99.70
2018-04-11T05:32:41.912Z,99.99
2018-04-11T05:33:41.787Z,99.99
2018-04-11T05:34:41.711Z,99.99
2018-04-11T05:35:41.632Z,99.89
2018-04-11T05:36:41.556Z,99.41
2018-04-11T05:37:41.480Z,99.89
2018-04-11T05:38:41.407Z,99.32
2018-04-11T05:39:41.326Z,99.60
2018-04-11T05:40:41.251Z,99.41
2018-04-11T05:41:41.170Z,99.80
2018-04-11T05:42:41.093Z,99.51
2018-04-11T05:43:41.019Z,99.41
2018-04-11T05:44:40.938Z,99.41
2018-04-11T05:45:40.862Z,99.41
2018-04-11T05:46:40.787Z,99.13
2018-04-11T05:47:40.712Z,98.56
2018-04-11T05:48:40.631Z,99.04
2018-04-11T05:49:40.554Z,98.56
2018-04-11T05:50:40.480Z,98.27
2018-04-11T05:51:40.404Z,98.46
2018-04-11T05:52:40.322Z,98.56
2018-04-11T05:53:40.249Z,99.22
2018-04-11T05:54:40.170Z,98.85
2018-04-11T05:55:40.096Z,98.46
2018-04-11T05:56:40.015Z,98.08
2018-04-11T05:57:39.937Z,98.27
2018-04-11T05:58:39.862Z,98.85
2018-04-11T05:59:39.798Z,99.13
2018-04-11T06:00:39.712Z,99.60
2018-04-11T06:01:39.632Z,99.22
2018-04-11T06:02:39.557Z,98.75
2018-04-11T06:03:39.477Z,98.46
2018-04-11T06:04:39.398Z,98.13
2018-04-11T06:05:39.322Z,97.99
2018-04-11T06:06:39.245Z,98.42
2018-04-11T06:07:39.169Z,98.51
2018-04-11T06:08:39.091Z,98.51
2018-04-11T06:09:39.011Z,97.61
2018-04-11T06:10:38.938Z,98.03
2018-04-11T06:11:38.860Z,97.03
2018-04-11T06:12:38.783Z,97.94
2018-04-11T06:13:38.708Z,97.32
2018-04-11T06:14:38.627Z,98.08
2018-04-11T06:15:38.554Z,98.27
2018-04-11T06:16:38.475Z,98.27
2018-04-11T06:17:38.399Z,97.22
2018-04-11T06:18:38.323Z,97.61
2018-04-11T06:19:38.244Z,97.56
2018-04-11T06:20:38.168Z,97.32
2018-04-11T06:21:38.095Z,97.61
2018-04-11T06:22:38.014Z,97.37
2018-04-11T06:23:37.936Z,98.22
2018-04-11T06:24:37.860Z,98.03
2018-04-11T06:25:37.783Z,98.32
2018-04-11T06:26:37.703Z,97.85
2018-04-11T06:27:37.632Z,97.37
2018-04-11T06:28:37.557Z,97.37
2018-04-11T06:29:37.477Z,97.66
2018-04-11T06:30:37.397Z,98.22
2018-04-11T06:31:37.323Z,98.32
2018-04-11T06:32:37.248Z,97.85
2018-04-11T06:33:37.172Z,98.03
2018-04-11T06:34:37.093Z,97.46
2018-04-11T06:35:37.016Z,98.22
2018-04-11T06:36:36.939Z,97.56
2018-04-11T06:37:36.875Z,97.61
2018-04-11T06:38:36.793Z,98.27
2018-04-11T06:39:36.708Z,98.22
2018-04-11T06:40:36.631Z,98.46
2018-04-11T06:41:36.554Z,98.27
2018-04-11T06:42:36.479Z,98.36
2018-04-11T06:43:36.400Z,97.61
2018-04-11T06:44:36.322Z,98.18
2018-04-11T06:45:36.249Z,98.36
2018-04-11T06:46:36.171Z,97.75
2018-04-11T06:47:36.092Z,98.18
2018-04-11T06:48:36.016Z,98.70
2018-04-11T06:49:35.938Z,98.65
2018-04-11T06:50:35.861Z,98.46
2018-04-11T06:51:35.786Z,98.46
2018-04-11T06:52:35.708Z,98.56
2018-04-11T06:53:35.630Z,98.13
2018-04-11T06:54:35.554Z,98.27
2018-04-11T06:55:35.478Z,98.80
2018-04-11T06:56:35.402Z,98.61
2018-04-11T06:57:35.324Z,98.42
2018-04-11T06:58:35.250Z,98.03
2018-04-11T06:59:35.170Z,98.22
2018-04-11T07:00:35.091Z,98.36
2018-04-11T07:01:35.015Z,98.27
2018-04-11T07:02:34.940Z,98.27
2018-04-11T07:03:34.866Z,98.61
2018-04-11T07:04:34.783Z,99.04
2018-04-11T07:05:34.768Z,99.41
2018-04-11T07:06:34.631Z,98.94
2018-04-11T07:07:34.557Z,98.94
2018-04-11T07:08:34.481Z,99.60
2018-04-11T07:09:34.419Z,99.89
2018-04-11T07:10:34.323Z,99.95
2018-04-11T07:11:34.252Z,99.75
2018-04-11T07:12:34.178Z,99.85
2018-04-11T07:13:34.104Z,99.37
2018-04-11T07:14:34.016Z,98.42
2018-04-11T07:15:33.945Z,98.32
2018-04-11T07:16:33.863Z,97.85
2018-04-11T07:17:33.804Z,97.66
2018-04-11T07:18:33.711Z,97.22
2018-04-11T07:19:33.636Z,97.75
2018-04-11T07:20:33.556Z,97.61
2018-04-11T07:21:33.478Z,98.65
2018-04-11T07:22:33.401Z,98.75
2018-04-11T07:23:33.325Z,98.56
2018-04-11T07:24:33.255Z,98.61
2018-04-11T07:25:33.174Z,98.32
2018-04-11T07:26:33.096Z,98.42
2018-04-11T07:27:33.019Z,98.27
2018-04-11T07:28:32.941Z,98.27
2018-04-11T07:29:32.863Z,98.85
2018-04-11T07:30:32.787Z,99.04
2018-04-11T07:31:32.706Z,99.22
2018-04-11T07:32:32.633Z,99.32
2018-04-11T07:33:32.556Z,98.56
2018-04-11T07:34:32.483Z,98.27
2018-04-11T07:35:32.402Z,98.27
2018-04-11T07:36:32.327Z,99.22
2018-04-11T07:37:32.249Z,99.22
2018-04-11T07:38:32.177Z,99.37
2018-04-11T07:39:32.100Z,99.75
2018-04-11T07:40:32.018Z,99.37
2018-04-11T07:41:31.940Z,99.66
2018-04-11T07:42:31.868Z,99.08
2018-04-11T07:43:31.792Z,98.99
2018-04-11T07:44:31.712Z,99.27
2018-04-11T07:45:31.636Z,98.80
2018-04-11T07:46:31.559Z,99.56
2018-04-11T07:47:31.482Z,99.37
2018-04-11T07:48:31.411Z,98.80
2018-04-11T07:49:31.331Z,99.08
2018-04-11T07:50:31.249Z,99.08
2018-04-11T07:51:31.176Z,99.46
2018-04-11T07:52:31.098Z,98.99
2018-04-11T07:53:31.023Z,99.08
2018-04-11T07:54:30.971Z,98.32
2018-04-11T07:55:30.892Z,98.61
2018-04-11T07:56:30.805Z,98.22
2018-04-11T07:57:30.718Z,98.13
2018-04-11T07:58:30.647Z,98.32
2018-04-11T07:59:30.560Z,98.42
2018-04-11T08:00:30.484Z,98.70
2018-04-11T08:01:30.403Z,98.61
2018-04-11T08:02:30.331Z,98.32
2018-04-11T08:03:30.382Z,98.51
2018-04-11T08:04:30.174Z,98.32
2018-04-11T08:05:30.102Z,97.75
2018-04-11T08:06:30.031Z,98.03
2018-04-11T08:07:29.950Z,98.13
2018-04-11T08:08:29.875Z,97.66
2018-04-11T08:09:29.795Z,98.32
2018-04-11T08:10:29.717Z,98.70
2018-04-11T08:11:29.644Z,98.61
2018-04-11T08:12:29.563Z,98.13
2018-04-11T08:13:29.487Z,98.42
2018-04-11T08:14:29.412Z,98.90
2018-04-11T08:15:29.343Z,98.90
2018-04-11T08:16:29.258Z,97.46
2018-04-11T08:17:29.180Z,96.70
2018-04-11T08:18:29.108Z,96.70
2018-04-11T08:19:29.029Z,96.70
2018-04-11T08:20:28.952Z,97.27
2018-04-11T08:21:28.876Z,96.41
2018-04-11T08:22:28.803Z,96.13
2018-04-11T08:23:28.722Z,95.94
2018-04-11T08:24:28.644Z,96.03
2018-04-11T08:25:28.570Z,96.13
2018-04-11T08:26:28.493Z,96.80
2018-04-11T08:27:28.419Z,97.08
2018-04-11T08:28:28.340Z,96.98
2018-04-11T08:29:28.263Z,96.13
2018-04-11T08:30:28.185Z,95.37
2018-04-11T08:31:28.116Z,95.17
2018-04-11T08:32:28.033Z,95.17
2018-04-11T08:33:27.959Z,94.98
2018-04-11T08:34:27.881Z,95.37
2018-04-11T08:35:27.804Z,95.75
2018-04-11T08:36:27.757Z,95.75
2018-04-11T08:37:27.650Z,95.27
2018-04-11T08:38:27.575Z,95.27
2018-04-11T08:39:27.492Z,95.17
2018-04-11T08:40:27.421Z,95.75
2018-04-11T08:41:27.345Z,95.84
2018-04-11T08:42:27.266Z,96.56
2018-04-11T08:43:27.192Z,96.51
2018-04-11T08:44:27.114Z,96.13
2018-04-11T08:45:27.045Z,95.56
2018-04-11T08:46:26.963Z,95.32
2018-04-11T08:47:26.905Z,95.41
2018-04-11T08:48:26.807Z,96.37
2018-04-11T08:49:26.732Z,96.08
2018-04-11T08:50:26.656Z,94.46
2018-04-11T08:51:26.580Z,94.27
2018-04-11T08:52:26.503Z,94.07
2018-04-11T08:53:26.427Z,94.93
2018-04-11T08:54:26.350Z,95.41
2018-04-11T08:55:26.275Z,95.32
2018-04-11T08:56:26.209Z,95.32
2018-04-11T08:57:26.129Z,94.84
2018-04-11T08:58:26.054Z,95.61
2018-04-11T08:59:25.969Z,95.41
2018-04-11T09:00:25.894Z,95.98
2018-04-11T09:01:25.820Z,95.41
2018-04-11T09:02:25.746Z,95.32
2018-04-11T09:03:25.664Z,95.22
2018-04-11T09:04:25.590Z,95.41
2018-04-11T09:05:25.519Z,94.93
2018-04-11T09:06:25.440Z,94.07
2018-04-11T09:07:25.360Z,94.84
2018-04-11T09:08:25.278Z,93.98
2018-04-11T09:09:25.206Z,93.79
2018-04-11T09:10:25.131Z,94.36
2018-04-11T09:11:25.054Z,94.65
2018-04-11T09:12:24.979Z,94.27
2018-04-11T09:13:24.902Z,94.65
2018-04-11T09:14:24.825Z,94.27
2018-04-11T09:15:24.750Z,93.98
2018-04-11T09:16:24.674Z,94.07
2018-04-11T09:17:24.596Z,93.60
2018-04-11T09:18:24.520Z,94.27
2018-04-11T09:19:24.444Z,94.56
2018-04-11T09:20:24.368Z,94.17
2018-04-11T09:21:24.291Z,94.46
2018-04-11T09:22:24.216Z,95.03
2018-04-11T09:23:24.140Z,95.22
2018-04-11T09:24:24.064Z,95.12
2018-04-11T09:25:23.992Z,95.51
2018-04-11T09:26:23.911Z,94.84
2018-04-11T09:27:23.836Z,94.56
2018-04-11T09:28:23.757Z,94.93
2018-04-11T09:29:23.681Z,95.41
2018-04-11T09:30:23.614Z,95.41
2018-04-11T09:31:23.527Z,95.12
2018-04-11T09:32:23.452Z,94.27
2018-04-11T09:33:23.376Z,94.36
2018-04-11T09:34:23.297Z,94.70
2018-04-11T09:35:23.224Z,95.03
2018-04-11T09:36:23.148Z,95.03
2018-04-11T09:37:23.082Z,94.84
2018-04-11T09:38:22.995Z,94.98
2018-04-11T09:39:22.918Z,95.03
2018-04-11T09:40:22.846Z,95.27
2018-04-11T09:41:22.763Z,94.89
2018-04-11T09:42:22.689Z,95.22
2018-04-11T09:43:22.614Z,94.93
2018-04-11T09:44:22.534Z,95.94
2018-04-11T09:45:22.464Z,95.65
2018-04-11T09:46:22.382Z,95.79
2018-04-11T09:47:22.306Z,95.32
2018-04-11T09:48:22.227Z,95.37
2018-04-11T09:49:22.153Z,95.94
2018-04-11T09:50:22.075Z,96.17
2018-04-11T09:51:21.998Z,95.84
2018-04-11T09:52:21.923Z,96.13
2018-04-11T09:53:21.846Z,95.41
2018-04-11T09:54:21.775Z,95.37
2018-04-11T09:55:21.741Z,95.75
2018-04-11T09:56:21.617Z,95.17
2018-04-11T09:57:21.540Z,95.75
2018-04-11T09:58:21.463Z,95.89
2018-04-11T09:59:21.392Z,94.79
2018-04-11T10:00:21.319Z,95.41
2018-04-11T10:01:21.266Z,95.22
2018-04-11T10:02:21.157Z,94.89
2018-04-11T10:03:21.081Z,94.74
2018-04-11T10:04:21.006Z,94.70
2018-04-11T10:05:20.929Z,94.93
2018-04-11T10:06:20.851Z,94.51
2018-04-11T10:07:20.777Z,94.41
2018-04-11T10:08:20.698Z,94.65
2018-04-11T10:09:20.622Z,95.32
2018-04-11T10:10:20.545Z,95.32
2018-04-11T10:11:20.469Z,95.98
2018-04-11T10:12:20.392Z,95.65
2018-04-11T10:13:20.317Z,94.98
2018-04-11T10:14:20.239Z,94.89
2018-04-11T10:15:20.163Z,94.89
2018-04-11T10:16:20.085Z,95.03
2018-04-11T10:17:20.012Z,95.27
2018-04-11T10:18:19.936Z,95.98
2018-04-11T10:19:19.857Z,94.74
2018-04-11T10:20:19.782Z,95.32
2018-04-11T10:21:19.702Z,95.79
2018-04-11T10:22:19.630Z,95.51
2018-04-11T10:23:19.605Z,95.41
2018-04-11T10:24:19.476Z,95.03
2018-04-11T10:25:19.393Z,95.41
2018-04-11T10:26:19.326Z,95.79
2018-04-11T10:27:19.245Z,95.70
2018-04-11T10:28:19.166Z,95.22
2018-04-11T10:29:19.093Z,95.70
2018-04-11T10:30:19.011Z,95.22
2018-04-11T10:31:18.956Z,95.70
2018-04-11T10:32:18.862Z,95.70
2018-04-11T10:33:18.785Z,95.65
2018-04-11T10:34:18.710Z,96.37
2018-04-11T10:35:18.632Z,96.27
2018-04-11T10:36:18.556Z,96.17
2018-04-11T10:37:18.485Z,96.41
2018-04-11T10:38:18.404Z,96.94
2018-04-11T10:39:18.326Z,96.75
2018-04-11T10:40:18.249Z,96.37
2018-04-11T10:41:18.176Z,96.46
2018-04-11T10:42:18.102Z,95.98
2018-04-11T10:43:18.021Z,96.08
2018-04-11T10:44:17.948Z,96.17
2018-04-11T10:45:17.868Z,96.08
2018-04-11T10:46:17.793Z,96.46
2018-04-11T10:47:17.716Z,96.17
2018-04-11T10:48:17.638Z,95.32
2018-04-11T10:49:17.576Z,94.84
2018-04-11T10:50:17.488Z,95.12
2018-04-11T10:51:17.411Z,94.89
2018-04-11T10:52:17.333Z,95.22
2018-04-11T10:53:17.260Z,95.08
2018-04-11T10:54:17.183Z,94.93
2018-04-11T10:55:17.105Z,94.93
2018-04-11T10:56:17.029Z,94.93
2018-04-11T10:57:16.952Z,94.89
2018-04-11T10:58:16.882Z,93.26
2018-04-11T10:59:16.801Z,92.50
2018-04-11T11:00:16.724Z,93.36
2018-04-11T11:01:16.647Z,93.70
2018-04-11T11:02:16.573Z,93.74
2018-04-11T11:03:16.498Z,93.55
2018-04-11T11:04:16.420Z,93.22
2018-04-11T11:05:16.347Z,93.55
2018-04-11T11:06:16.270Z,93.07
2018-04-11T11:07:16.200Z,93.36
2018-04-11T11:08:16.116Z,93.17
2018-04-11T11:09:16.040Z,93.55
2018-04-11T11:10:15.963Z,93.17
2018-04-11T11:11:15.888Z,93.36
2018-04-11T11:12:15.811Z,93.17
2018-04-11T11:13:15.736Z,93.46
2018-04-11T11:14:15.659Z,93.46
2018-04-11T11:15:15.584Z,92.69
2018-04-11T11:16:15.507Z,92.21
2018-04-11T11:17:15.445Z,93.17
2018-04-11T11:18:15.358Z,93.26
2018-04-11T11:19:15.284Z,93.36
2018-04-11T11:20:15.210Z,93.65
2018-04-11T11:21:15.128Z,93.26
2018-04-11T11:22:15.052Z,93.31
2018-04-11T11:23:14.977Z,92.55
2018-04-11T11:24:14.903Z,93.26
2018-04-11T11:25:14.824Z,93.51
2018-04-11T11:26:14.749Z,93.79
2018-04-11T11:27:14.673Z,93.79
2018-04-11T11:28:14.610Z,93.84
2018-04-11T11:29:14.523Z,93.46
2018-04-11T11:30:14.446Z,92.97
2018-04-11T11:31:14.367Z,92.69
2018-04-11T11:32:14.316Z,93.22
2018-04-11T11:33:14.216Z,93.22
2018-04-11T11:34:14.139Z,93.65
2018-04-11T11:35:14.063Z,93.26
2018-04-11T11:36:13.990Z,92.60
2018-04-11T11:37:13.913Z,92.74
2018-04-11T11:38:13.839Z,93.93
2018-04-11T11:39:13.761Z,93.31
2018-04-11T11:40:13.683Z,93.26
2018-04-11T11:41:13.609Z,93.55
2018-04-11T11:42:13.534Z,92.88
2018-04-11T11:43:13.467Z,93.55
2018-04-11T11:44:13.407Z,93.17
2018-04-11T11:45:13.304Z,93.36
2018-04-11T11:46:13.245Z,93.36
2018-04-11T11:47:13.151Z,93.17
2018-04-11T11:48:13.078Z,92.02
2018-04-11T11:49:13.017Z,92.50
2018-04-11T11:50:12.923Z,91.93
2018-04-11T11:51:12.847Z,91.55
2018-04-11T11:52:12.769Z,91.45
2018-04-11T11:53:12.699Z,90.88
2018-04-11T11:54:12.620Z,90.69
2018-04-11T11:55:12.550Z,91.59
2018-04-11T11:56:12.490Z,92.16
2018-04-11T11:57:12.393Z,91.11
2018-04-11T11:58:12.317Z,90.35
2018-04-11T11:59:12.240Z,90.35
2018-04-11T12:00:12.163Z,90.06
2018-04-11T12:01:12.088Z,90.73
2018-04-11T12:02:12.099Z,90.83
2018-04-11T12:03:11.942Z,89.20
2018-04-11T12:04:11.861Z,90.73
2018-04-11T12:05:11.786Z,89.68
2018-04-11T12:06:11.709Z,89.01
2018-04-11T12:07:11.634Z,89.92
2018-04-11T12:08:11.559Z,88.48
2018-04-11T12:09:11.517Z,89.63
2018-04-11T12:10:11.436Z,88.48
2018-04-11T12:11:11.336Z,86.04
2018-04-11T12:12:11.258Z,87.09
2018-04-11T12:13:11.179Z,86.33
2018-04-11T12:14:11.108Z,87.29
2018-04-11T12:15:11.034Z,87.14
2018-04-11T12:16:10.956Z,84.94
2018-04-11T12:17:10.882Z,83.94
2018-04-11T12:18:10.835Z,83.08
2018-04-11T12:19:10.733Z,83.37
2018-04-11T12:20:10.680Z,84.76
2018-04-11T12:21:10.580Z,84.38
2018-04-11T12:22:10.507Z,84.95
2018-04-11T12:23:10.434Z,86.96
2018-04-11T12:24:10.358Z,87.24
2018-04-11T12:25:10.334Z,86.00
2018-04-11T12:26:10.210Z,84.95
2018-04-11T12:27:10.133Z,86.67
2018-04-11T12:28:10.058Z,87.43
2018-04-11T12:29:09.986Z,85.90
2018-04-11T12:30:09.909Z,85.33
2018-04-11T12:31:09.855Z,85.62
2018-04-11T12:32:09.759Z,87.05
2018-04-11T12:33:09.683Z,87.43
2018-04-11T12:34:09.608Z,88.10
2018-04-11T12:35:09.552Z,88.10
2018-04-11T12:36:09.470Z,88.20
2018-04-11T12:37:09.383Z,86.71
2018-04-11T12:38:09.309Z,85.38
2018-04-11T12:39:09.234Z,85.14
2018-04-11T12:40:09.160Z,86.19
2018-04-11T12:41:09.085Z,87.15
2018-04-11T12:42:09.010Z,86.47
2018-04-11T12:43:08.939Z,86.96
2018-04-11T12:44:08.862Z,87.72
2018-04-11T12:45:08.786Z,87.09
2018-04-11T12:46:08.722Z,86.52
2018-04-11T12:47:08.635Z,85.75
2018-04-11T12:48:08.562Z,86.14
2018-04-11T12:49:08.485Z,85.75
2018-04-11T12:50:08.412Z,84.99
2018-04-11T12:51:08.336Z,84.23