createdAt,value
2019-05-16T00:00:28.731Z,19.50
2019-05-16T00:02:58.897Z,19.50
2019-05-16T00:05:28.806Z,19.50
2019-05-16T00:07:59.296Z,19.50
2019-05-16T00:10:29.170Z,19.50
2019-05-16T00:12:59.714Z,19.50
2019-05-16T00:15:29.590Z,19.40
2019-05-16T00:17:59.209Z,19.40
2019-05-16T00:20:28.857Z,19.40
2019-05-16T00:22:59.089Z,19.40
2019-05-16T00:25:29.135Z,19.40
2019-05-16T00:27:58.976Z,19.40
2019-05-16T00:30:28.995Z,19.40
2019-05-16T00:32:59.034Z,19.40
2019-05-16T00:35:28.829Z,19.40
2019-05-16T00:37:58.994Z,19.40
2019-05-16T00:40:29.239Z,19.40
2019-05-16T00:42:59.122Z,19.40
2019-05-16T00:45:29.763Z,19.40
2019-05-16T00:47:59.459Z,19.30
2019-05-16T00:50:29.152Z,19.30
2019-05-16T00:52:59.209Z,19.30
2019-05-16T00:55:30.579Z,19.30
2019-05-16T00:58:01.618Z,19.30
2019-05-16T01:00:49.377Z,19.30
2019-05-16T01:03:19.882Z,19.30
2019-05-16T01:05:49.132Z,19.20
2019-05-16T01:08:19.128Z,19.20
2019-05-16T01:10:51.497Z,19.20
2019-05-16T01:13:20.307Z,19.20
2019-05-16T01:15:50.054Z,19.20
2019-05-16T01:18:20.069Z,19.20
2019-05-16T01:20:49.993Z,19.20
2019-05-16T01:23:19.656Z,19.20
2019-05-16T01:25:49.371Z,19.10
2019-05-16T01:28:19.322Z,19.10
2019-05-16T01:30:49.122Z,19.10
2019-05-16T01:33:19.387Z,19.10
2019-05-16T01:35:49.291Z,19.10
2019-05-16T01:38:19.003Z,19.10
2019-05-16T01:40:49.334Z,19.10
2019-05-16T01:43:19.331Z,19.10
2019-05-16T01:45:49.057Z,19.10
2019-05-16T01:48:19.321Z,19.10
2019-05-16T01:50:49.278Z,19.10
2019-05-16T01:53:18.882Z,19.10
2019-05-16T01:55:49.024Z,19.00
2019-05-16T01:58:20.324Z,19.10
2019-05-16T02:01:03.010Z,19.00
2019-05-16T02:03:21.751Z,19.00
2019-05-16T02:05:51.464Z,19.00
2019-05-16T02:08:21.211Z,19.00
2019-05-16T02:10:50.885Z,19.00
2019-05-16T02:13:23.240Z,19.00
2019-05-16T02:15:52.105Z,19.00
2019-05-16T02:18:21.721Z,19.00
2019-05-16T02:20:51.404Z,19.00
2019-05-16T02:23:21.059Z,18.90
2019-05-16T02:25:50.750Z,18.90
2019-05-16T02:28:23.820Z,18.90
2019-05-16T02:30:51.974Z,18.90
2019-05-16T02:33:21.884Z,18.90
2019-05-16T02:35:55.401Z,18.90
2019-05-16T02:38:22.689Z,18.90
2019-05-16T02:40:55.228Z,18.90
2019-05-16T02:43:26.417Z,18.90
2019-05-16T02:45:55.063Z,18.90
2019-05-16T02:48:25.101Z,18.90
2019-05-16T02:50:54.798Z,18.90
2019-05-16T02:53:24.400Z,18.90
2019-05-16T02:55:54.005Z,18.90
2019-05-16T02:58:23.863Z,18.80
2019-05-16T03:00:53.874Z,18.80
2019-05-16T03:03:23.771Z,18.80
2019-05-16T03:05:55.494Z,18.80
2019-05-16T03:08:26.482Z,18.80
2019-05-16T03:10:56.672Z,18.80
2019-05-16T03:13:30.875Z,18.80
2019-05-16T03:16:02.043Z,18.80
2019-05-16T03:18:33.301Z,18.80
2019-05-16T03:21:02.972Z,18.80
2019-05-16T03:23:33.434Z,18.80
2019-05-16T03:26:03.098Z,18.80
2019-05-16T03:28:32.782Z,18.70
2019-05-16T03:31:05.307Z,18.70
2019-05-16T03:33:41.524Z,18.70
2019-05-16T03:36:05.729Z,18.70
2019-05-16T03:38:35.351Z,18.70
2019-05-16T03:41:05.176Z,18.70
2019-05-16T03:43:34.819Z,18.70
2019-05-16T03:46:04.591Z,18.70
2019-05-16T03:48:34.261Z,18.70
2019-05-16T03:51:03.947Z,18.70
2019-05-16T03:53:33.561Z,18.70
2019-05-16T03:56:03.266Z,18.70
2019-05-16T03:58:32.958Z,18.70
2019-05-16T04:01:02.878Z,18.70
2019-05-16T04:03:33.389Z,18.70
2019-05-16T04:06:03.319Z,18.70
2019-05-16T04:08:32.952Z,18.70
2019-05-16T04:11:02.654Z,18.70
2019-05-16T04:13:32.619Z,18.70
2019-05-16T04:16:02.304Z,18.70
2019-05-16T04:18:32.313Z,18.70
2019-05-16T04:21:02.234Z,18.70
2019-05-16T04:23:31.992Z,18.70
2019-05-16T04:26:01.991Z,18.70
2019-05-16T04:28:32.168Z,18.70
2019-05-16T04:31:02.423Z,18.70
2019-05-16T04:33:32.249Z,18.70
2019-05-16T04:36:02.036Z,18.70
2019-05-16T04:38:40.657Z,18.60
2019-05-16T04:41:03.091Z,18.70
2019-05-16T04:43:32.717Z,18.70
2019-05-16T04:46:02.740Z,18.70
2019-05-16T04:48:32.879Z,18.60
2019-05-16T04:51:02.570Z,18.60
2019-05-16T04:53:32.209Z,18.60
2019-05-16T04:56:02.221Z,18.60
2019-05-16T04:58:32.004Z,18.70
2019-05-16T05:01:01.993Z,18.60
2019-05-16T05:03:31.953Z,18.60
2019-05-16T05:06:01.913Z,18.60
2019-05-16T05:08:48.701Z,18.60
2019-05-16T05:11:02.927Z,18.60
2019-05-16T05:13:33.035Z,18.60
2019-05-16T05:16:03.019Z,18.70
2019-05-16T05:18:32.691Z,18.60
2019-05-16T05:21:02.346Z,18.60
2019-05-16T05:23:32.039Z,18.60
2019-05-16T05:26:01.837Z,18.60
2019-05-16T05:28:32.477Z,18.70
2019-05-16T05:31:02.108Z,18.70
2019-05-16T05:33:31.816Z,18.70
2019-05-16T05:36:01.450Z,18.70
2019-05-16T05:38:31.564Z,18.70
2019-05-16T05:41:01.391Z,18.70
2019-05-16T05:43:31.172Z,18.70
2019-05-16T05:46:00.983Z,18.70
2019-05-16T05:48:31.134Z,18.70
2019-05-16T05:51:00.915Z,18.70
2019-05-16T05:53:30.656Z,18.70
2019-05-16T05:56:00.825Z,18.70
2019-05-16T05:58:31.073Z,18.70
2019-05-16T06:01:00.979Z,18.70
2019-05-16T06:03:33.815Z,18.70
2019-05-16T06:06:03.721Z,18.70
2019-05-16T06:08:33.356Z,18.70
2019-05-16T06:11:03.059Z,18.70
2019-05-16T06:13:35.781Z,18.70
2019-05-16T06:16:20.675Z,18.70
2019-05-16T06:18:50.803Z,18.70
2019-05-16T06:21:20.651Z,18.70
2019-05-16T06:23:50.867Z,18.70
2019-05-16T06:26:21.234Z,18.70
2019-05-16T06:28:50.994Z,18.80
2019-05-16T06:31:22.212Z,18.70
2019-05-16T06:33:52.123Z,18.70
2019-05-16T06:36:21.923Z,18.80
2019-05-16T06:38:51.546Z,18.80
2019-05-16T06:41:21.309Z,18.80
2019-05-16T06:43:50.996Z,18.80
2019-05-16T06:46:20.770Z,18.80
2019-05-16T06:48:50.745Z,18.80
2019-05-16T06:51:20.394Z,18.80
2019-05-16T06:53:50.289Z,18.80
2019-05-16T06:56:20.169Z,18.80
2019-05-16T06:58:52.038Z,18.80
2019-05-16T07:01:21.772Z,18.80
2019-05-16T07:03:51.520Z,18.80
2019-05-16T07:06:46.120Z,18.80
2019-05-16T07:08:52.711Z,18.80
2019-05-16T07:11:22.405Z,18.80
2019-05-16T07:13:52.374Z,18.90
2019-05-16T07:16:22.210Z,18.90
2019-05-16T07:18:52.104Z,18.90
2019-05-16T07:21:21.737Z,18.90
2019-05-16T07:23:51.726Z,18.90
2019-05-16T07:26:21.423Z,18.90
2019-05-16T07:28:51.686Z,18.90
2019-05-16T07:31:22.575Z,18.90
2019-05-16T07:33:52.505Z,19.00
2019-05-16T07:36:22.307Z,19.10
2019-05-16T07:38:52.196Z,19.10
2019-05-16T07:41:22.042Z,19.10
2019-05-16T07:43:51.938Z,19.20
2019-05-16T07:46:21.985Z,19.20
2019-05-16T07:48:52.157Z,19.20
2019-05-16T07:51:22.008Z,19.30
2019-05-16T07:53:52.015Z,19.30
2019-05-16T07:56:21.801Z,19.30
2019-05-16T07:58:51.416Z,19.30
2019-05-16T08:01:21.200Z,19.30
2019-05-16T08:03:51.270Z,19.40
2019-05-16T08:06:21.103Z,19.40
2019-05-16T08:08:51.306Z,19.40
2019-05-16T08:11:23.756Z,19.40
2019-05-16T08:13:52.449Z,19.40
2019-05-16T08:16:22.415Z,19.40
2019-05-16T08:18:52.149Z,19.40
2019-05-16T08:21:21.805Z,19.40
2019-05-16T08:23:51.526Z,19.40
2019-05-16T08:28:52.777Z,19.40
2019-05-16T08:31:23.363Z,19.40
2019-05-16T08:33:20.741Z,19.40
2019-05-16T08:33:55.296Z,19.40
2019-05-16T08:36:24.836Z,19.50
2019-05-16T08:38:54.642Z,19.50
2019-05-16T08:41:24.328Z,19.50
2019-05-16T08:43:54.149Z,19.50
2019-05-16T08:46:24.238Z,19.50
2019-05-16T08:48:54.403Z,19.50
2019-05-16T08:51:24.135Z,19.50
2019-05-16T08:54:13.728Z,19.50
2019-05-16T08:56:44.593Z,19.50
2019-05-16T08:59:14.547Z,19.50
2019-05-16T09:01:52.203Z,19.50
2019-05-16T09:04:15.878Z,19.50
2019-05-16T09:06:45.599Z,19.50
2019-05-16T09:10:32.875Z,19.50
2019-05-16T09:11:48.677Z,19.50
2019-05-16T09:14:18.281Z,19.50
2019-05-16T09:16:48.086Z,19.50
2019-05-16T09:19:17.871Z,19.50
2019-05-16T09:21:47.745Z,19.60
2019-05-16T09:24:18.073Z,19.50
2019-05-16T09:26:48.006Z,19.60
2019-05-16T09:29:17.745Z,19.50
2019-05-16T09:32:07.291Z,19.60
2019-05-16T09:34:19.673Z,19.60
2019-05-16T09:36:49.394Z,19.60
2019-05-16T09:39:19.361Z,19.60
2019-05-16T09:41:54.487Z,19.60
2019-05-16T09:44:20.385Z,19.60
2019-05-16T09:46:50.180Z,19.60
2019-05-16T09:49:24.629Z,19.60
2019-05-16T09:51:51.253Z,19.60
2019-05-16T09:54:20.993Z,19.60
2019-05-16T09:56:50.815Z,19.60
2019-05-16T09:59:20.444Z,19.60
2019-05-16T10:01:50.258Z,19.60
2019-05-16T10:04:19.930Z,19.60
2019-05-16T10:06:49.657Z,19.60
2019-05-16T10:09:19.561Z,19.60
2019-05-16T10:11:58.951Z,19.60
2019-05-16T10:14:20.745Z,19.70
2019-05-16T10:16:50.541Z,19.70
2019-05-16T10:19:20.217Z,19.60
2019-05-16T10:21:49.860Z,19.60
2019-05-16T10:24:19.544Z,19.60
2019-05-16T10:26:53.790Z,19.60
2019-05-16T10:29:20.757Z,19.70
2019-05-16T10:31:53.221Z,19.70
2019-05-16T10:34:22.112Z,19.70
2019-05-16T10:36:51.762Z,19.70
2019-05-16T10:39:22.091Z,19.80
2019-05-16T10:41:51.784Z,19.80
2019-05-16T10:44:21.553Z,19.80
2019-05-16T10:46:51.180Z,19.80
2019-05-16T10:49:33.176Z,19.80
2019-05-16T10:51:52.916Z,19.90
2019-05-16T10:54:22.766Z,19.90
2019-05-16T10:56:52.634Z,19.90
2019-05-16T11:01:53.602Z,20.00
2019-05-16T11:04:42.161Z,20.00
2019-05-16T11:07:02.074Z,20.00
2019-05-16T11:09:31.759Z,20.00
2019-05-16T11:12:01.393Z,20.00
2019-05-16T11:14:31.068Z,20.00
2019-05-16T11:17:00.784Z,20.10
2019-05-16T11:19:30.487Z,20.10
2019-05-16T11:22:00.266Z,20.10
2019-05-16T11:24:30.053Z,20.10
2019-05-16T11:26:59.796Z,20.10
2019-05-16T11:29:29.413Z,20.10
2019-05-16T11:31:59.202Z,20.10
2019-05-16T11:34:28.940Z,20.10
2019-05-16T11:36:58.559Z,20.10
2019-05-16T11:39:28.252Z,20.10
2019-05-16T11:41:57.957Z,20.10
2019-05-16T11:44:28.608Z,20.10
2019-05-16T11:46:58.601Z,20.10
2019-05-16T11:49:28.221Z,20.10
2019-05-16T11:51:58.580Z,20.10
2019-05-16T11:54:28.288Z,20.10
2019-05-16T11:56:57.884Z,20.10
2019-05-16T11:59:27.882Z,20.20
2019-05-16T12:01:57.895Z,20.20
2019-05-16T12:04:28.223Z,20.20
2019-05-16T12:06:57.820Z,20.30
2019-05-16T12:09:33.933Z,20.30
2019-05-16T12:12:03.535Z,20.40
2019-05-16T12:14:30.313Z,20.40
2019-05-16T12:17:00.017Z,20.40
2019-05-16T12:19:33.703Z,20.40
2019-05-16T12:22:01.362Z,20.40
2019-05-16T12:24:37.112Z,20.40
2019-05-16T12:27:02.420Z,20.40
2019-05-16T12:29:32.075Z,20.40
2019-05-16T12:32:02.935Z,20.40
2019-05-16T12:34:32.930Z,20.40
2019-05-16T12:37:02.694Z,20.40
2019-05-16T12:39:32.424Z,20.40
2019-05-16T12:42:02.214Z,20.50
2019-05-16T12:44:33.348Z,20.60
2019-05-16T12:47:03.207Z,20.80
2019-05-16T12:49:33.001Z,20.90
2019-05-16T12:52:02.779Z,21.00
2019-05-16T12:54:32.408Z,21.00
2019-05-16T12:57:02.421Z,20.90
2019-05-16T12:59:32.052Z,20.90
2019-05-16T13:02:01.864Z,20.80
2019-05-16T13:04:31.681Z,20.80
2019-05-16T13:07:01.392Z,20.70
2019-05-16T13:09:31.528Z,20.60
2019-05-16T13:12:01.651Z,20.60
2019-05-16T13:14:31.341Z,20.50
2019-05-16T13:17:01.051Z,20.50
2019-05-16T13:19:33.241Z,20.50
2019-05-16T13:22:02.401Z,20.50
2019-05-16T13:24:32.138Z,20.40
2019-05-16T13:27:02.168Z,20.40
2019-05-16T13:29:31.922Z,20.40
2019-05-16T13:32:01.995Z,20.40
2019-05-16T13:34:31.755Z,20.40
2019-05-16T13:37:01.917Z,20.40
2019-05-16T13:39:31.691Z,20.40
2019-05-16T13:42:01.853Z,20.30
2019-05-16T13:44:31.573Z,20.40
2019-05-16T13:47:01.242Z,20.40
2019-05-16T13:49:30.956Z,20.40
2019-05-16T13:52:01.006Z,20.30
2019-05-16T13:54:30.730Z,20.30
2019-05-16T13:57:00.406Z,20.30
2019-05-16T13:59:30.183Z,20.30
2019-05-16T14:01:59.870Z,20.30
2019-05-16T14:04:29.617Z,20.40
2019-05-16T14:06:59.364Z,20.50
2019-05-16T14:09:29.063Z,20.50
2019-05-16T14:11:58.819Z,20.40
2019-05-16T14:14:37.346Z,20.40
2019-05-16T14:16:59.955Z,20.40
2019-05-16T14:19:29.599Z,20.40
2019-05-16T14:21:59.295Z,20.30
2019-05-16T14:24:28.991Z,20.30
2019-05-16T14:26:58.787Z,20.30
2019-05-16T14:29:28.472Z,20.30
2019-05-16T14:31:58.236Z,20.30
2019-05-16T14:34:27.971Z,20.30
2019-05-16T14:36:57.948Z,20.20
2019-05-16T14:39:28.391Z,20.20
2019-05-16T14:41:58.332Z,20.20
2019-05-16T14:44:28.793Z,20.20
2019-05-16T14:46:58.681Z,20.20
2019-05-16T14:49:28.966Z,20.20
2019-05-16T14:51:58.930Z,20.20
2019-05-16T14:54:28.606Z,20.20
2019-05-16T14:57:00.892Z,20.20
2019-05-16T14:59:30.857Z,20.20
2019-05-16T15:02:00.568Z,20.20
2019-05-16T15:04:30.313Z,20.20
2019-05-16T15:06:59.900Z,20.10
2019-05-16T15:09:29.705Z,20.10
2019-05-16T15:11:59.495Z,20.10
2019-05-16T15:14:29.246Z,20.10
2019-05-16T15:16:58.805Z,20.10
2019-05-16T15:19:28.507Z,20.10
2019-05-16T15:22:02.264Z,20.10
2019-05-16T15:24:29.936Z,20.10
2019-05-16T15:27:01.817Z,20.10
2019-05-16T15:29:31.243Z,20.10
2019-05-16T15:32:01.015Z,20.10
2019-05-16T15:34:34.358Z,20.10
2019-05-16T15:37:02.022Z,20.00
2019-05-16T15:39:32.022Z,20.00
2019-05-16T15:42:01.775Z,20.00
2019-05-16T15:44:51.119Z,20.00
2019-05-16T15:47:21.335Z,20.00
2019-05-16T15:49:51.458Z,20.00
2019-05-16T15:52:21.239Z,20.00
2019-05-16T15:54:52.164Z,20.00
2019-05-16T15:57:21.943Z,20.00
2019-05-16T15:59:51.685Z,20.00
2019-05-16T16:02:21.635Z,20.00
2019-05-16T16:04:51.374Z,20.00
2019-05-16T16:07:21.136Z,20.00
2019-05-16T16:09:50.859Z,20.00
2019-05-16T16:12:20.622Z,20.00
2019-05-16T16:14:50.264Z,19.90
2019-05-16T16:17:20.093Z,19.90
2019-05-16T16:19:49.903Z,19.90
2019-05-16T16:22:19.664Z,19.90
2019-05-16T16:24:49.446Z,19.90
2019-05-16T16:27:19.134Z,19.90
2019-05-16T16:29:49.464Z,19.90
2019-05-16T16:32:19.277Z,19.90
2019-05-16T16:34:49.401Z,19.90
2019-05-16T16:37:19.026Z,19.80
2019-05-16T16:39:48.648Z,19.80
2019-05-16T16:42:18.356Z,19.80
2019-05-16T16:44:48.240Z,19.80
2019-05-16T16:47:17.938Z,19.80
2019-05-16T16:49:53.423Z,19.80
2019-05-16T16:52:27.226Z,19.80
2019-05-16T16:54:56.847Z,19.80
2019-05-16T16:57:27.706Z,19.80
2019-05-16T16:59:58.216Z,19.80
2019-05-16T17:02:28.402Z,19.80
2019-05-16T17:05:01.411Z,19.80
2019-05-16T17:07:29.728Z,19.80
2019-05-16T17:09:59.564Z,19.80
2019-05-16T17:12:29.683Z,19.80
2019-05-16T17:14:59.361Z,19.80
2019-05-16T17:17:29.283Z,19.80
2019-05-16T17:19:58.867Z,19.80
2019-05-16T17:22:28.630Z,19.80
2019-05-16T17:24:58.402Z,19.70
2019-05-16T17:27:28.022Z,19.70
2019-05-16T17:30:00.625Z,19.70
2019-05-16T17:32:28.988Z,19.70
2019-05-16T17:34:58.861Z,19.70
2019-05-16T17:37:28.767Z,19.70
2019-05-16T17:39:58.470Z,19.70
2019-05-16T17:42:28.241Z,19.70
2019-05-16T17:44:57.915Z,19.70
2019-05-16T17:47:27.646Z,19.70
2019-05-16T17:50:17.466Z,19.70
2019-05-16T17:52:47.828Z,19.70
2019-05-16T17:55:18.996Z,19.70
2019-05-16T17:57:48.785Z,19.70
2019-05-16T18:00:25.162Z,19.70
2019-05-16T18:02:50.289Z,19.70
2019-05-16T18:05:20.253Z,19.70
2019-05-16T18:07:50.322Z,19.70
2019-05-16T18:10:21.473Z,19.70
2019-05-16T18:12:51.611Z,19.70
2019-05-16T18:15:22.767Z,19.70
2019-05-16T18:17:52.513Z,19.70
2019-05-16T18:20:22.895Z,19.60
2019-05-16T18:22:53.022Z,19.60
2019-05-16T18:25:22.874Z,19.60
2019-05-16T18:27:52.924Z,19.60
2019-05-16T18:30:26.986Z,19.60
2019-05-16T18:32:55.819Z,19.60
2019-05-16T18:35:27.197Z,19.60
2019-05-16T18:37:57.291Z,19.50
2019-05-16T18:40:27.201Z,19.50
2019-05-16T18:42:57.155Z,19.50
2019-05-16T18:45:27.068Z,19.40
2019-05-16T18:47:56.980Z,19.40
2019-05-16T18:50:27.099Z,19.40
2019-05-16T18:52:57.199Z,19.40
2019-05-16T18:55:27.407Z,19.40
2019-05-16T18:57:57.611Z,19.30
2019-05-16T19:00:27.404Z,19.30
2019-05-16T19:02:59.399Z,19.30
2019-05-16T19:05:28.550Z,19.30
2019-05-16T19:07:58.539Z,19.30
2019-05-16T19:10:28.180Z,19.20
2019-05-16T19:12:59.855Z,19.20
2019-05-16T19:15:29.655Z,19.20
2019-05-16T19:17:59.821Z,19.20
2019-05-16T19:20:29.617Z,19.10
2019-05-16T19:22:59.321Z,19.10
2019-05-16T19:25:29.194Z,19.20
2019-05-16T19:27:58.864Z,19.20
2019-05-16T19:30:28.978Z,19.20
2019-05-16T19:32:58.738Z,19.20
2019-05-16T19:35:28.399Z,19.10
2019-05-16T19:37:58.195Z,19.10
2019-05-16T19:40:28.064Z,19.10
2019-05-16T19:42:57.797Z,19.00
2019-05-16T19:45:27.878Z,19.00
2019-05-16T19:47:58.146Z,18.90
2019-05-16T19:50:27.889Z,18.90
2019-05-16T19:52:57.736Z,18.90
2019-05-16T19:55:27.734Z,18.80
2019-05-16T19:57:57.768Z,18.80
2019-05-16T20:00:28.556Z,18.80
2019-05-16T20:02:58.689Z,18.80
2019-05-16T20:05:28.402Z,18.60
2019-05-16T20:07:58.725Z,18.50
2019-05-16T20:10:28.572Z,18.50
2019-05-16T20:12:58.712Z,18.40
2019-05-16T20:15:28.596Z,18.30
2019-05-16T20:17:58.797Z,18.10
2019-05-16T20:20:28.596Z,18.00
2019-05-16T20:22:58.358Z,17.90
2019-05-16T20:25:28.138Z,17.90
2019-05-16T20:27:57.790Z,17.90
2019-05-16T20:30:27.725Z,18.00
2019-05-16T20:32:57.422Z,18.10
2019-05-16T20:35:27.047Z,18.20
2019-05-16T20:37:56.839Z,18.30
2019-05-16T20:40:26.618Z,18.30
2019-05-16T20:42:59.269Z,18.40
2019-05-16T20:45:27.702Z,18.40
2019-05-16T20:48:08.102Z,18.50
2019-05-16T20:50:28.802Z,18.50
2019-05-16T20:52:58.859Z,18.50
2019-05-16T20:55:28.537Z,18.50
2019-05-16T20:57:58.224Z,18.60
2019-05-16T21:00:27.931Z,18.60
2019-05-16T21:02:57.569Z,18.60
2019-05-16T21:05:27.348Z,18.60
2019-05-16T21:07:57.074Z,18.60
2019-05-16T21:10:27.410Z,18.60
2019-05-16T21:12:57.460Z,18.60
2019-05-16T21:15:27.250Z,18.60
2019-05-16T21:17:56.915Z,18.60
2019-05-16T21:20:29.834Z,18.60
2019-05-16T21:22:58.077Z,18.60
2019-05-16T21:25:27.874Z,18.60
2019-05-16T21:27:57.967Z,18.60
2019-05-16T21:30:27.742Z,18.60
2019-05-16T21:32:57.411Z,18.60
2019-05-16T21:35:27.213Z,18.60
2019-05-16T21:37:56.862Z,18.60
2019-05-16T21:40:26.708Z,18.60
2019-05-16T21:42:58.724Z,18.60
2019-05-16T21:45:28.697Z,18.60
2019-05-16T21:47:58.906Z,18.60
2019-05-16T21:50:28.664Z,18.50
2019-05-16T21:52:58.339Z,18.60
2019-05-16T21:55:30.020Z,18.60
2019-05-16T21:57:59.375Z,18.50
2019-05-16T22:00:47.169Z,18.50
2019-05-16T22:03:16.101Z,18.50
2019-05-16T22:05:46.495Z,18.50
2019-05-16T22:08:16.878Z,18.50
2019-05-16T22:10:47.203Z,18.50
2019-05-16T22:13:16.924Z,18.50
2019-05-16T22:15:46.664Z,18.50
2019-05-16T22:18:17.002Z,18.50
2019-05-16T22:20:49.053Z,18.50
2019-05-16T22:23:18.190Z,18.50
2019-05-16T22:25:49.277Z,18.40
2019-05-16T22:28:19.537Z,18.40
2019-05-16T22:30:50.050Z,18.40
2019-05-16T22:33:19.831Z,18.40
2019-05-16T22:35:49.728Z,18.40
2019-05-16T22:38:19.406Z,18.40
2019-05-16T22:40:49.361Z,18.40
2019-05-16T22:43:19.181Z,18.40
2019-05-16T22:45:49.049Z,18.40
2019-05-16T22:48:18.704Z,18.40
2019-05-16T22:50:48.665Z,18.40
2019-05-16T22:53:18.381Z,18.40
2019-05-16T22:55:48.331Z,18.40
2019-05-16T22:58:18.113Z,18.30
2019-05-16T23:00:48.185Z,18.30
2019-05-16T23:03:17.948Z,18.30
2019-05-16T23:05:47.696Z,18.30
2019-05-16T23:08:17.342Z,18.30
2019-05-16T23:10:47.053Z,18.30
2019-05-16T23:13:17.073Z,18.30
2019-05-16T23:15:46.959Z,18.30
2019-05-16T23:18:17.278Z,18.30
2019-05-16T23:20:47.401Z,18.30
2019-05-16T23:23:17.508Z,18.30
2019-05-16T23:25:47.340Z,18.20
2019-05-16T23:28:17.098Z,18.20
2019-05-16T23:30:47.194Z,18.20
2019-05-16T23:33:17.415Z,18.20
2019-05-16T23:35:47.020Z,18.20
2019-05-16T23:38:19.991Z,18.20
2019-05-16T23:40:48.083Z,18.20
2019-05-16T23:43:17.803Z,18.20
2019-05-16T23:45:47.429Z,18.20
2019-05-16T23:48:17.129Z,18.20
2019-05-16T23:50:47.538Z,18.20
2019-05-16T23:53:17.275Z,18.20
2019-05-16T23:55:47.272Z,18.20
2019-05-16T23:58:17.131Z,18.10
