createdAt,value
2022-11-07T03:59:06.738Z,20.91
2022-11-07T04:00:06.636Z,20.91
2022-11-07T04:01:06.607Z,20.88
2022-11-07T04:02:06.764Z,20.83
2022-11-07T04:03:06.613Z,21.00
2022-11-07T04:04:06.610Z,20.90
2022-11-07T04:05:06.635Z,20.97
2022-11-07T04:06:06.672Z,20.91
2022-11-07T04:07:06.663Z,21.00
2022-11-07T04:08:06.006Z,21.01
2022-11-07T04:09:06.625Z,21.00
2022-11-07T04:10:06.134Z,21.04
2022-11-07T04:11:05.641Z,21.03
2022-11-07T04:12:06.649Z,21.03
2022-11-07T04:13:06.617Z,21.00
2022-11-07T04:14:06.633Z,21.06
2022-11-07T04:15:06.796Z,21.00
2022-11-07T04:16:06.645Z,21.03
2022-11-07T04:17:06.646Z,20.94
2022-11-07T04:18:06.623Z,21.00
2022-11-07T04:19:06.653Z,21.06
2022-11-07T04:20:06.696Z,21.09
2022-11-07T04:21:06.653Z,21.09
2022-11-07T04:22:06.661Z,21.08
2022-11-07T04:23:06.667Z,21.08
2022-11-07T04:24:06.627Z,21.15
2022-11-07T04:25:06.642Z,21.11
2022-11-07T04:26:06.682Z,21.19
2022-11-07T04:27:06.641Z,21.19
2022-11-07T04:28:06.630Z,21.19
2022-11-07T04:29:05.930Z,21.23
2022-11-07T04:30:06.666Z,21.25
2022-11-07T04:31:06.803Z,21.33
2022-11-07T04:32:06.633Z,21.22
2022-11-07T04:33:06.660Z,21.22
2022-11-07T04:34:06.642Z,21.23
2022-11-07T04:35:06.643Z,21.28
2022-11-07T04:36:06.150Z,21.27
2022-11-07T04:37:06.651Z,21.27
2022-11-07T04:38:06.642Z,21.31
2022-11-07T04:39:06.652Z,21.28
2022-11-07T04:40:06.652Z,21.34
2022-11-07T04:41:06.172Z,21.34
2022-11-07T04:42:04.823Z,21.34
2022-11-07T04:43:05.808Z,21.34
2022-11-07T04:44:05.825Z,21.33
2022-11-07T04:45:06.210Z,21.34
2022-11-07T04:46:05.813Z,21.34
2022-11-07T04:47:06.194Z,21.41
2022-11-07T04:48:06.198Z,21.40
2022-11-07T04:49:05.792Z,21.41
2022-11-07T04:50:05.785Z,21.38
2022-11-07T04:51:05.802Z,21.41
2022-11-07T04:52:06.679Z,21.43
2022-11-07T04:53:05.788Z,21.41
2022-11-07T04:54:06.672Z,21.40
2022-11-07T04:55:06.200Z,21.37
2022-11-07T04:56:05.778Z,21.55
2022-11-07T04:57:06.188Z,21.46
2022-11-07T04:58:06.665Z,21.46
2022-11-07T04:59:06.661Z,21.43
2022-11-07T05:00:06.691Z,21.52
2022-11-07T05:01:06.663Z,21.49
2022-11-07T05:02:06.740Z,21.49
2022-11-07T05:03:05.878Z,21.46
2022-11-07T05:04:06.683Z,21.53
2022-11-07T05:05:05.740Z,21.53
2022-11-07T05:06:06.761Z,21.53
2022-11-07T05:07:05.786Z,21.55
2022-11-07T05:08:06.689Z,21.59
2022-11-07T05:09:06.670Z,21.58
2022-11-07T05:10:11.801Z,21.58
2022-11-07T05:11:05.712Z,21.52
2022-11-07T05:12:06.673Z,21.62
2022-11-07T05:13:05.707Z,21.61
2022-11-07T05:14:06.180Z,21.59
2022-11-07T05:15:06.692Z,21.55
2022-11-07T05:16:06.684Z,21.55
2022-11-07T05:17:06.684Z,21.52
2022-11-07T05:18:06.183Z,21.58
2022-11-07T05:19:06.691Z,21.56
2022-11-07T05:20:06.678Z,21.49
2022-11-07T05:21:05.681Z,21.58
2022-11-07T05:22:06.173Z,21.59
2022-11-07T05:23:06.201Z,21.59
2022-11-07T05:24:05.755Z,21.55
2022-11-07T05:25:06.210Z,21.56
2022-11-07T05:26:06.192Z,21.61
2022-11-07T05:27:06.200Z,21.62
2022-11-07T05:28:06.189Z,21.62
2022-11-07T05:29:07.193Z,21.55
2022-11-07T05:30:05.669Z,21.59
2022-11-07T05:31:06.193Z,21.61
2022-11-07T05:32:06.184Z,21.62
2022-11-07T05:33:06.212Z,21.58
2022-11-07T05:34:08.697Z,21.61
2022-11-07T05:35:06.215Z,21.61
2022-11-07T05:36:06.193Z,21.62
2022-11-07T05:37:06.188Z,21.64
2022-11-07T05:38:06.221Z,21.59
2022-11-07T05:39:06.296Z,21.64
2022-11-07T05:40:06.205Z,21.67
2022-11-07T05:41:06.208Z,21.56
2022-11-07T05:42:06.194Z,21.66
2022-11-07T05:43:05.704Z,21.67
2022-11-07T05:44:04.613Z,21.66
2022-11-07T05:45:04.642Z,21.64
2022-11-07T05:46:06.245Z,21.67
2022-11-07T05:47:04.601Z,21.66
2022-11-07T05:48:06.210Z,21.66
2022-11-07T05:49:06.215Z,21.66
2022-11-07T05:50:06.212Z,21.66
2022-11-07T05:51:06.223Z,21.70
2022-11-07T05:52:06.201Z,21.61
2022-11-07T05:53:06.318Z,21.61
2022-11-07T05:54:06.217Z,21.64
2022-11-07T05:55:06.206Z,21.58
2022-11-07T05:56:06.215Z,21.67
2022-11-07T05:57:06.211Z,21.67
2022-11-07T05:58:07.167Z,21.64
2022-11-07T05:59:06.224Z,21.61
2022-11-07T06:00:06.217Z,21.62
2022-11-07T06:01:06.229Z,21.62
2022-11-07T06:02:06.340Z,21.66
2022-11-07T06:03:06.269Z,21.66
2022-11-07T06:04:06.211Z,21.58
2022-11-07T06:05:06.276Z,21.61
2022-11-07T06:06:06.255Z,21.64
2022-11-07T06:07:06.240Z,21.66
2022-11-07T06:08:06.237Z,21.58
2022-11-07T06:09:06.215Z,21.68
2022-11-07T06:10:06.316Z,21.59
2022-11-07T06:11:06.351Z,21.66
2022-11-07T06:12:06.220Z,21.64
2022-11-07T06:13:05.504Z,21.61
2022-11-07T06:14:05.747Z,21.70
2022-11-07T06:15:05.556Z,21.64
2022-11-07T06:16:05.498Z,21.61
2022-11-07T06:17:04.494Z,21.64
2022-11-07T06:18:06.223Z,21.66
2022-11-07T06:19:04.481Z,21.66
2022-11-07T06:20:06.241Z,21.61
2022-11-07T06:21:04.479Z,21.64
2022-11-07T06:22:06.240Z,21.66
2022-11-07T06:23:04.501Z,21.62
2022-11-07T06:24:06.694Z,21.64
2022-11-07T06:25:05.540Z,21.61
2022-11-07T06:26:06.302Z,21.64
2022-11-07T06:27:05.831Z,21.64
2022-11-07T06:28:06.408Z,21.61
2022-11-07T06:29:05.460Z,21.67
2022-11-07T06:30:05.867Z,21.66
2022-11-07T06:31:06.347Z,21.66
2022-11-07T06:32:07.256Z,21.67
2022-11-07T06:33:04.528Z,21.61
2022-11-07T06:34:06.252Z,21.62
2022-11-07T06:35:06.279Z,21.70
2022-11-07T06:36:06.246Z,21.66
2022-11-07T06:37:07.768Z,21.67
2022-11-07T06:38:06.245Z,21.67
2022-11-07T06:39:07.354Z,21.71
2022-11-07T06:40:06.270Z,21.62
2022-11-07T06:41:06.818Z,21.68
2022-11-07T06:42:06.340Z,21.62
2022-11-07T06:43:06.279Z,21.62
2022-11-07T06:44:04.444Z,21.62
2022-11-07T06:45:04.584Z,21.64
2022-11-07T06:46:04.405Z,21.67
2022-11-07T06:47:04.403Z,21.64
2022-11-07T06:48:04.439Z,21.62
2022-11-07T06:49:10.902Z,21.66
2022-11-07T06:50:04.502Z,21.64
2022-11-07T06:51:10.829Z,21.62
2022-11-07T06:52:07.383Z,21.68
2022-11-07T06:53:27.798Z,21.70
2022-11-07T06:54:04.382Z,21.59
2022-11-07T06:55:04.379Z,21.64
2022-11-07T06:56:07.931Z,21.66
2022-11-07T06:57:04.432Z,21.70
2022-11-07T06:58:06.287Z,21.64
2022-11-07T06:59:04.352Z,21.70
2022-11-07T07:00:04.458Z,21.70
2022-11-07T07:01:07.890Z,21.71
2022-11-07T07:02:36.839Z,21.74
2022-11-07T07:03:04.538Z,21.71
2022-11-07T07:04:06.317Z,21.76
2022-11-07T07:05:07.498Z,21.80
2022-11-07T07:06:06.299Z,21.70
2022-11-07T07:07:06.483Z,21.74
2022-11-07T07:08:06.269Z,21.70
2022-11-07T07:09:06.269Z,21.74
2022-11-07T07:10:05.408Z,21.74
2022-11-07T07:11:06.406Z,21.78
2022-11-07T07:12:05.396Z,21.76
2022-11-07T07:13:05.416Z,21.76
2022-11-07T07:14:08.690Z,21.74
2022-11-07T07:15:04.393Z,21.74
2022-11-07T07:16:05.910Z,21.74
2022-11-07T07:17:05.814Z,21.80
2022-11-07T07:18:04.289Z,21.70
2022-11-07T07:19:04.286Z,21.74
2022-11-07T07:20:05.400Z,21.74
2022-11-07T07:21:05.800Z,21.77
2022-11-07T07:22:08.675Z,21.77
2022-11-07T07:23:08.076Z,21.76
2022-11-07T07:24:06.740Z,21.77
2022-11-07T07:25:05.927Z,21.74
2022-11-07T07:26:05.297Z,21.80
2022-11-07T07:27:04.475Z,21.83
2022-11-07T07:28:05.841Z,21.77
2022-11-07T07:29:05.959Z,21.76
2022-11-07T07:30:05.793Z,21.76
2022-11-07T07:31:06.796Z,21.78
2022-11-07T07:32:05.811Z,21.85
2022-11-07T07:33:05.988Z,21.80
2022-11-07T07:34:05.801Z,21.82
2022-11-07T07:35:10.795Z,21.82
2022-11-07T07:36:05.264Z,21.85
2022-11-07T07:37:05.232Z,21.80
2022-11-07T07:38:05.494Z,21.78
2022-11-07T07:39:05.216Z,21.83
2022-11-07T07:40:05.931Z,21.78
2022-11-07T07:41:05.929Z,21.93
2022-11-07T07:42:05.934Z,21.85
2022-11-07T07:43:05.970Z,21.83
2022-11-07T07:44:05.307Z,21.86
2022-11-07T07:45:04.751Z,21.77
2022-11-07T07:46:04.748Z,21.85
2022-11-07T07:47:10.931Z,21.89
2022-11-07T07:48:06.449Z,21.90
2022-11-07T07:49:04.181Z,21.83
2022-11-07T07:50:05.954Z,21.86
2022-11-07T07:51:04.468Z,21.92
2022-11-07T07:52:05.202Z,21.83
2022-11-07T07:53:09.244Z,21.90
2022-11-07T07:54:04.222Z,21.86
2022-11-07T07:55:05.930Z,21.89
2022-11-07T07:56:05.950Z,21.89
2022-11-07T07:58:05.934Z,21.85
2022-11-07T07:59:05.865Z,21.90
2022-11-07T08:01:04.285Z,21.85
2022-11-07T08:05:02.412Z,21.89
2022-11-07T08:07:08.894Z,21.92
2022-11-07T08:08:02.953Z,21.89
2022-11-07T08:09:02.436Z,21.89
2022-11-07T08:10:27.075Z,21.89
2022-11-07T08:11:05.456Z,21.94
2022-11-07T08:12:02.429Z,21.86
2022-11-07T08:13:04.315Z,21.94
2022-11-07T08:14:02.351Z,21.83
2022-11-07T08:15:03.465Z,21.90
2022-11-07T08:16:03.906Z,21.93
2022-11-07T08:18:03.915Z,21.94
2022-11-07T08:19:02.871Z,21.92
2022-11-07T08:21:03.910Z,21.97
2022-11-07T08:22:02.356Z,21.93
2022-11-07T08:24:03.955Z,21.93
2022-11-07T08:25:02.340Z,21.92
2022-11-07T08:26:03.937Z,21.94
2022-11-07T08:27:04.903Z,21.96
2022-11-07T08:28:03.795Z,21.94
2022-11-07T08:29:03.455Z,21.90
2022-11-07T08:30:11.575Z,21.99
2022-11-07T08:31:02.528Z,22.00
2022-11-07T08:32:15.839Z,22.04
2022-11-07T08:33:03.237Z,22.02
2022-11-07T08:34:04.955Z,22.00
2022-11-07T08:35:02.278Z,21.97
2022-11-07T08:36:05.250Z,22.05
2022-11-07T08:37:02.285Z,22.05
2022-11-07T08:38:02.370Z,22.11
2022-11-07T08:39:04.868Z,22.12
2022-11-07T08:40:02.241Z,22.11
2022-11-07T08:41:07.307Z,22.11
2022-11-07T08:42:02.242Z,22.08
2022-11-07T08:43:02.634Z,22.09
2022-11-07T08:44:02.950Z,22.12
2022-11-07T08:45:10.159Z,22.14
2022-11-07T08:46:04.180Z,22.18
2022-11-07T08:47:08.199Z,22.15
2022-11-07T08:48:02.651Z,22.22
2022-11-07T08:49:03.084Z,22.26
2022-11-07T08:50:04.016Z,22.14
2022-11-07T08:51:04.021Z,22.20
2022-11-07T08:52:04.932Z,22.12
2022-11-07T08:53:14.430Z,22.23
2022-11-07T08:54:02.472Z,22.09
2022-11-07T08:55:02.264Z,22.27
2022-11-07T08:56:08.483Z,22.24
2022-11-07T08:57:03.029Z,22.27
2022-11-07T08:58:04.039Z,22.27
2022-11-07T08:59:02.280Z,22.23
2022-11-07T09:00:04.475Z,22.27
2022-11-07T09:01:08.948Z,22.23
2022-11-07T09:02:44.722Z,22.18
2022-11-07T09:04:04.402Z,22.26
2022-11-07T09:05:17.045Z,22.27
2022-11-07T09:06:02.232Z,22.27
2022-11-07T09:07:02.971Z,22.31
2022-11-07T09:08:04.214Z,22.34
2022-11-07T09:09:02.165Z,22.31
2022-11-07T09:10:02.146Z,22.33
2022-11-07T09:11:05.622Z,22.31
2022-11-07T09:12:02.144Z,22.41
2022-11-07T09:14:04.960Z,22.45
2022-11-07T09:15:02.239Z,22.29
2022-11-07T09:16:05.970Z,22.36
2022-11-07T09:17:04.981Z,22.36
2022-11-07T09:18:16.984Z,22.45
2022-11-07T09:19:02.498Z,22.45
2022-11-07T09:20:04.096Z,22.42
2022-11-07T09:21:02.123Z,22.41
2022-11-07T09:22:03.299Z,22.44
2022-11-07T09:23:02.128Z,22.42
2022-11-07T09:24:03.959Z,22.49
2022-11-07T09:25:03.483Z,22.44
2022-11-07T09:26:04.458Z,22.44
2022-11-07T09:27:02.079Z,22.46
2022-11-07T09:28:02.076Z,22.42
2022-11-07T09:29:04.473Z,22.45
2022-11-07T09:30:02.087Z,22.45
2022-11-07T09:31:03.533Z,22.42
2022-11-07T09:32:12.104Z,22.44
2022-11-07T09:33:04.906Z,22.42
2022-11-07T09:34:03.060Z,22.45
2022-11-07T09:35:09.994Z,22.44
2022-11-07T09:36:03.551Z,22.45
2022-11-07T09:37:03.061Z,22.42
2022-11-07T09:38:08.980Z,22.44
2022-11-07T09:39:03.954Z,22.41
2022-11-07T09:40:03.914Z,22.44
2022-11-07T09:41:04.047Z,22.39
2022-11-07T09:42:03.996Z,22.44
2022-11-07T09:43:04.081Z,22.36
2022-11-07T09:44:10.902Z,22.39
2022-11-07T09:45:04.016Z,22.42
2022-11-07T09:46:03.045Z,22.45
2022-11-07T09:47:03.516Z,22.34
2022-11-07T09:48:05.304Z,22.42
2022-11-07T09:49:02.201Z,22.38
2022-11-07T09:50:04.001Z,22.36
2022-11-07T09:51:03.288Z,22.36
2022-11-07T09:53:03.983Z,22.39
2022-11-07T09:54:02.021Z,22.36
2022-11-07T09:55:01.994Z,22.39
2022-11-07T09:56:05.061Z,22.41
2022-11-07T09:57:04.085Z,22.39
2022-11-07T09:58:03.983Z,22.46
2022-11-07T09:59:08.437Z,22.42
2022-11-07T10:00:01.987Z,22.45
2022-11-07T10:01:04.141Z,22.38
2022-11-07T10:02:03.061Z,22.45
2022-11-07T10:13:13.211Z,22.52
2022-11-07T10:14:10.921Z,22.51
2022-11-07T10:15:15.889Z,22.52
2022-11-07T10:16:17.419Z,22.45
2022-11-07T10:17:10.997Z,22.55
2022-11-07T10:18:12.947Z,22.55
2022-11-07T10:19:12.418Z,22.46
2022-11-07T10:22:10.923Z,22.59
2022-11-07T10:23:11.992Z,22.60
2022-11-07T10:24:53.944Z,22.63
2022-11-07T10:25:17.462Z,22.64
2022-11-07T10:26:25.703Z,22.71
2022-11-07T10:27:25.679Z,22.70
2022-11-07T10:28:12.465Z,22.75
2022-11-07T10:29:13.253Z,22.73
2022-11-07T10:30:16.858Z,22.84
2022-11-07T10:31:12.005Z,22.82
2022-11-07T10:32:14.858Z,22.91
2022-11-07T10:33:15.954Z,22.92
2022-11-07T10:34:31.937Z,22.91
2022-11-07T10:35:19.287Z,22.91
2022-11-07T10:36:11.684Z,23.00
2022-11-07T10:37:12.845Z,23.01
2022-11-07T10:38:10.927Z,23.03
2022-11-07T10:39:13.100Z,23.06
2022-11-07T10:40:12.010Z,23.06
2022-11-07T10:41:13.872Z,23.00
2022-11-07T10:42:11.135Z,23.04
2022-11-07T10:43:10.997Z,23.03
2022-11-07T10:44:12.721Z,23.06
2022-11-07T10:45:11.152Z,23.12
2022-11-07T10:46:11.620Z,23.09
2022-11-07T10:47:22.146Z,23.12
2022-11-07T10:48:10.914Z,23.07
2022-11-07T10:49:12.464Z,23.10
2022-11-07T10:50:12.540Z,23.16
2022-11-07T10:51:10.869Z,23.10
2022-11-07T10:52:10.914Z,23.21
2022-11-07T10:53:11.956Z,23.21
2022-11-07T10:54:20.714Z,23.14
2022-11-07T10:55:12.228Z,23.21
2022-11-07T10:56:11.411Z,23.24
2022-11-07T10:57:10.894Z,23.24
2022-11-07T10:58:10.854Z,23.26
2022-11-07T10:59:12.976Z,23.24
2022-11-07T11:00:10.837Z,23.24
2022-11-07T11:01:12.752Z,23.19
2022-11-07T11:02:10.977Z,23.21
2022-11-07T11:03:11.564Z,23.25
2022-11-07T11:04:12.047Z,23.21
2022-11-07T11:05:12.470Z,23.26
2022-11-07T11:06:11.391Z,23.38
2022-11-07T11:07:12.441Z,23.40
2022-11-07T11:08:16.830Z,23.40
2022-11-07T11:09:10.792Z,23.37
2022-11-07T11:10:12.443Z,23.44
2022-11-07T11:11:12.476Z,23.45
2022-11-07T11:12:12.441Z,23.45
2022-11-07T11:13:12.662Z,23.50
2022-11-07T11:14:12.485Z,23.60
2022-11-07T11:15:18.784Z,23.56
2022-11-07T11:16:11.754Z,23.62
2022-11-07T11:17:12.558Z,23.71
2022-11-07T11:18:10.747Z,23.72
2022-11-07T11:19:12.613Z,23.75
2022-11-07T11:20:11.957Z,23.75
2022-11-07T11:21:10.771Z,23.84
2022-11-07T11:22:12.482Z,23.93
2022-11-07T11:23:12.624Z,23.94
2022-11-07T11:24:11.762Z,23.94
2022-11-07T11:25:12.581Z,24.00
2022-11-07T11:26:10.737Z,24.02
2022-11-07T11:27:12.045Z,24.02
2022-11-07T11:28:12.488Z,23.97
2022-11-07T11:29:10.736Z,24.04
2022-11-07T11:30:10.740Z,24.00
2022-11-07T11:31:10.751Z,24.04
2022-11-07T11:32:17.551Z,24.04
2022-11-07T11:33:12.941Z,24.18
2022-11-07T11:34:11.448Z,24.21
2022-11-07T11:35:11.480Z,24.18
2022-11-07T11:36:10.968Z,24.12
2022-11-07T11:37:18.004Z,24.22
2022-11-07T11:38:33.488Z,24.29
2022-11-07T11:39:12.877Z,24.26
2022-11-07T11:40:11.343Z,24.27
2022-11-07T11:41:15.068Z,24.22
2022-11-07T11:42:11.737Z,24.22
2022-11-07T11:43:10.717Z,24.24
2022-11-07T11:44:12.534Z,24.22
2022-11-07T11:45:12.505Z,24.21
2022-11-07T11:46:14.147Z,24.22
2022-11-07T11:47:11.535Z,24.26
2022-11-07T11:48:13.479Z,24.24
2022-11-07T11:49:11.981Z,24.18
2022-11-07T11:50:12.606Z,24.21
2022-11-07T11:51:12.673Z,24.26
2022-11-07T11:52:12.547Z,24.27
2022-11-07T11:53:12.741Z,24.22
2022-11-07T11:54:10.703Z,24.17
2022-11-07T11:55:11.885Z,24.09
2022-11-07T11:56:11.897Z,24.12
2022-11-07T11:57:13.521Z,24.09
2022-11-07T11:58:11.055Z,24.09
2022-11-07T11:59:12.905Z,24.04
2022-11-07T12:00:12.478Z,24.03
2022-11-07T12:01:12.817Z,24.02
2022-11-07T12:02:12.631Z,23.93
2022-11-07T12:03:10.762Z,23.96
2022-11-07T12:04:12.501Z,24.00
2022-11-07T12:05:12.589Z,23.93
2022-11-07T12:06:10.787Z,23.90
2022-11-07T12:07:17.889Z,23.81
2022-11-07T12:08:12.159Z,23.82
2022-11-07T12:09:15.425Z,23.85
2022-11-07T12:11:17.303Z,23.75
2022-11-07T12:12:12.128Z,23.70
2022-11-07T12:13:13.099Z,23.70
2022-11-07T12:14:12.456Z,23.63
2022-11-07T12:15:14.923Z,23.66
2022-11-07T12:16:14.339Z,23.57
2022-11-07T12:17:15.478Z,23.60
2022-11-07T12:18:17.210Z,23.66
2022-11-07T12:19:11.132Z,23.52
2022-11-07T12:20:11.793Z,23.53
2022-11-07T12:21:11.860Z,23.59
2022-11-07T12:22:12.625Z,23.53
2022-11-07T12:23:12.207Z,23.44
2022-11-07T12:24:12.515Z,23.55
2022-11-07T12:25:11.042Z,23.45
2022-11-07T12:26:10.958Z,23.42
2022-11-07T12:27:12.537Z,23.41
2022-11-07T12:28:10.875Z,23.44
2022-11-07T12:29:10.751Z,23.40
2022-11-07T12:30:12.595Z,23.37
2022-11-07T12:31:10.918Z,23.41
2022-11-07T12:32:13.540Z,23.37
2022-11-07T12:33:10.776Z,23.40
2022-11-07T12:34:11.436Z,23.40
2022-11-07T12:35:12.224Z,23.26
2022-11-07T12:36:10.652Z,23.29
2022-11-07T12:37:11.477Z,23.29
2022-11-07T12:38:12.588Z,23.25
2022-11-07T12:39:12.660Z,23.24
2022-11-07T12:40:12.710Z,23.24
2022-11-07T12:41:12.532Z,23.26
2022-11-07T12:42:10.648Z,23.25
2022-11-07T12:43:12.530Z,23.22
2022-11-07T12:44:10.685Z,23.28
2022-11-07T12:45:12.561Z,23.26
2022-11-07T12:46:12.536Z,23.21
2022-11-07T12:47:31.600Z,23.24
2022-11-07T12:48:15.644Z,23.15
2022-11-07T12:49:12.523Z,23.18
2022-11-07T12:50:12.576Z,23.19
2022-11-07T12:51:12.609Z,23.06
2022-11-07T12:52:12.533Z,23.19
2022-11-07T12:53:10.590Z,23.07
2022-11-07T12:54:16.375Z,23.07
2022-11-07T12:55:10.597Z,23.07
2022-11-07T12:56:12.549Z,23.16
2022-11-07T12:57:12.801Z,23.09
2022-11-07T12:58:12.578Z,23.10
2022-11-07T12:59:12.532Z,23.03
2022-11-07T13:00:12.528Z,23.14
2022-11-07T13:01:12.656Z,23.06
2022-11-07T13:02:12.328Z,23.07
2022-11-07T13:03:10.561Z,23.04
2022-11-07T13:04:12.547Z,23.04
2022-11-07T13:05:12.586Z,23.15
2022-11-07T13:06:10.573Z,23.14
2022-11-07T13:07:12.183Z,23.12
2022-11-07T13:08:11.678Z,23.09
2022-11-07T13:09:11.551Z,23.15
2022-11-07T13:10:12.103Z,23.15
2022-11-07T13:11:10.545Z,23.16
2022-11-07T13:12:12.197Z,23.15
2022-11-07T13:13:11.561Z,23.21
2022-11-07T13:14:10.559Z,23.14
2022-11-07T13:15:12.128Z,23.14
2022-11-07T13:16:17.784Z,23.10
2022-11-07T13:17:12.073Z,23.14
2022-11-07T13:18:10.665Z,23.06
2022-11-07T13:19:12.087Z,23.16
2022-11-07T13:20:12.190Z,23.00
2022-11-07T13:21:11.563Z,23.07
2022-11-07T13:22:18.064Z,23.07
2022-11-07T13:23:10.526Z,23.07
2022-11-07T13:24:11.596Z,23.07
2022-11-07T13:25:16.440Z,23.07
2022-11-07T13:26:32.977Z,23.01
2022-11-07T13:27:11.502Z,23.04
2022-11-07T13:28:12.205Z,23.07
2022-11-07T13:29:11.508Z,23.03
2022-11-07T13:30:12.244Z,23.03
2022-11-07T13:31:12.111Z,23.07
2022-11-07T13:32:10.533Z,23.06
2022-11-07T13:33:12.075Z,23.06
2022-11-07T13:34:12.138Z,23.07
2022-11-07T13:35:12.107Z,23.03
2022-11-07T13:36:11.506Z,22.99
2022-11-07T13:37:12.129Z,23.06
2022-11-07T13:38:10.494Z,23.04
2022-11-07T13:39:10.474Z,23.03
2022-11-07T13:40:10.496Z,22.96
2022-11-07T13:41:12.102Z,22.96
2022-11-07T13:42:10.513Z,23.00
2022-11-07T13:43:13.215Z,22.94
2022-11-07T13:44:11.476Z,22.91
2022-11-07T13:45:12.083Z,22.92
2022-11-07T13:46:11.494Z,22.88
2022-11-07T13:47:12.119Z,22.86
2022-11-07T13:48:11.704Z,22.86
2022-11-07T13:49:12.133Z,22.91
2022-11-07T13:50:11.522Z,22.84
2022-11-07T13:51:12.117Z,22.82
2022-11-07T13:52:12.101Z,22.86
2022-11-07T13:53:12.085Z,22.78
2022-11-07T13:54:11.481Z,22.84
2022-11-07T13:55:12.139Z,22.81
2022-11-07T13:56:12.115Z,22.76
2022-11-07T13:57:12.099Z,22.78
2022-11-07T13:58:12.121Z,22.82
2022-11-07T13:59:12.099Z,22.81
2022-11-07T14:00:12.202Z,22.70
2022-11-07T14:01:10.655Z,22.70
2022-11-07T14:02:10.553Z,22.67
2022-11-07T14:03:12.181Z,22.73
2022-11-07T14:04:10.428Z,22.81
2022-11-07T14:05:18.864Z,22.73
2022-11-07T14:06:10.410Z,22.73
2022-11-07T14:07:10.437Z,22.75
2022-11-07T14:08:12.143Z,22.69
2022-11-07T14:09:10.419Z,22.70
2022-11-07T14:10:10.396Z,22.64
2022-11-07T14:11:12.118Z,22.67
2022-11-07T14:12:12.193Z,22.63
2022-11-07T14:13:10.385Z,22.59
2022-11-07T14:14:12.096Z,22.61
2022-11-07T14:15:12.104Z,22.66
2022-11-07T14:16:12.112Z,22.63
2022-11-07T14:17:10.429Z,22.57
2022-11-07T14:18:12.157Z,22.63
2022-11-07T14:19:12.106Z,22.61
2022-11-07T14:20:10.370Z,22.61
2022-11-07T14:21:12.160Z,22.59
2022-11-07T14:22:14.736Z,22.57
2022-11-07T14:23:10.397Z,22.63
2022-11-07T14:24:12.188Z,22.57
2022-11-07T14:25:12.150Z,22.63
2022-11-07T14:26:12.257Z,22.64
2022-11-07T14:27:12.137Z,22.67
2022-11-07T14:28:11.339Z,22.70
2022-11-07T14:29:12.128Z,22.61
2022-11-07T14:30:12.138Z,22.60
2022-11-07T14:31:11.738Z,22.67
2022-11-07T14:32:12.120Z,22.66
2022-11-07T14:33:12.142Z,22.66
2022-11-07T14:34:12.134Z,22.55
2022-11-07T14:35:12.128Z,22.64
2022-11-07T14:36:12.214Z,22.64
2022-11-07T14:37:12.634Z,22.61
2022-11-07T14:38:12.663Z,22.61
2022-11-07T14:39:15.368Z,22.66
2022-11-07T14:40:10.313Z,22.59
2022-11-07T14:41:10.327Z,22.59
2022-11-07T14:42:11.637Z,22.55
2022-11-07T14:43:12.152Z,22.55
2022-11-07T14:44:13.222Z,22.51
2022-11-07T14:45:12.142Z,22.54
2022-11-07T14:46:13.196Z,22.64
2022-11-07T14:47:10.291Z,22.54
2022-11-07T14:48:12.272Z,22.59
2022-11-07T14:49:11.756Z,22.55
2022-11-07T14:50:11.306Z,22.48
2022-11-07T14:51:12.155Z,22.54
2022-11-07T14:52:15.505Z,22.51
2022-11-07T14:53:12.160Z,22.51
2022-11-07T14:54:12.155Z,22.52
2022-11-07T14:55:12.135Z,22.48
2022-11-07T14:56:12.152Z,22.48
2022-11-07T14:57:12.185Z,22.46
2022-11-07T14:58:12.142Z,22.48
2022-11-07T14:59:12.197Z,22.57
2022-11-07T15:00:12.186Z,22.48
2022-11-07T15:01:12.239Z,22.45
2022-11-07T15:02:12.448Z,22.48
2022-11-07T15:03:12.165Z,22.48
2022-11-07T15:04:12.172Z,22.46
2022-11-07T15:05:12.148Z,22.48
2022-11-07T15:06:12.192Z,22.42
2022-11-07T15:07:12.344Z,22.46
2022-11-07T15:08:13.467Z,22.45
2022-11-07T15:09:12.168Z,22.42
2022-11-07T15:10:10.450Z,22.45
2022-11-07T15:11:11.208Z,22.45
2022-11-07T15:12:12.174Z,22.45
2022-11-07T15:13:12.173Z,22.39
2022-11-07T15:14:12.196Z,22.36
2022-11-07T15:15:11.403Z,22.41
2022-11-07T15:16:12.155Z,22.34
2022-11-07T15:17:12.150Z,22.39
2022-11-07T15:18:12.271Z,22.41
2022-11-07T15:19:12.250Z,22.34
2022-11-07T15:20:12.226Z,22.33
2022-11-07T15:21:12.172Z,22.36
2022-11-07T15:22:12.256Z,22.39
2022-11-07T15:23:12.244Z,22.33
2022-11-07T15:24:15.832Z,22.33
2022-11-07T15:25:11.263Z,22.30
2022-11-07T15:26:12.179Z,22.23
2022-11-07T15:27:11.189Z,22.29
2022-11-07T15:28:11.678Z,22.31
2022-11-07T15:29:11.666Z,22.24
2022-11-07T15:30:11.687Z,22.31
2022-11-07T15:31:13.822Z,22.26
2022-11-07T15:32:11.154Z,22.26
2022-11-07T15:33:10.164Z,22.26
2022-11-07T15:34:10.151Z,22.27
2022-11-07T15:35:37.829Z,22.23
2022-11-07T15:36:11.884Z,22.20
2022-11-07T15:37:10.143Z,22.29
2022-11-07T15:38:11.141Z,22.20
2022-11-07T15:39:10.179Z,22.30
2022-11-07T15:40:10.168Z,22.24
2022-11-07T15:41:11.195Z,22.27
2022-11-07T15:42:10.146Z,22.23
2022-11-07T15:43:10.136Z,22.27
2022-11-07T15:44:10.127Z,22.24
2022-11-07T15:45:10.117Z,22.09
2022-11-07T15:46:12.211Z,22.12
2022-11-07T15:47:11.689Z,22.20
2022-11-07T15:48:10.100Z,22.12
2022-11-07T15:49:11.713Z,22.24
2022-11-07T15:50:11.694Z,22.22
2022-11-07T15:51:11.717Z,22.09
2022-11-07T15:52:11.736Z,22.23
2022-11-07T15:53:11.218Z,22.18
2022-11-07T15:54:11.769Z,22.12
2022-11-07T15:55:11.330Z,22.12
2022-11-07T15:56:11.266Z,22.23
2022-11-07T15:57:11.704Z,22.18
2022-11-07T15:58:11.206Z,22.22
2022-11-07T15:59:11.097Z,22.20
2022-11-07T16:00:11.848Z,22.20
2022-11-07T16:01:11.300Z,22.20
2022-11-07T16:12:29.651Z,22.00
2022-11-07T16:13:30.152Z,22.02
2022-11-07T16:14:43.620Z,22.05
2022-11-07T16:15:30.127Z,22.00
2022-11-07T16:16:30.317Z,22.02
2022-11-07T16:17:30.158Z,21.94
2022-11-07T16:18:30.106Z,22.04
2022-11-07T16:19:29.641Z,21.94
2022-11-07T16:20:30.151Z,21.97
2022-11-07T16:21:30.328Z,21.94
2022-11-07T16:22:30.152Z,21.92
2022-11-07T16:23:30.162Z,21.96
2022-11-07T16:24:30.171Z,21.93
2022-11-07T16:25:30.122Z,21.97
2022-11-07T16:26:30.135Z,21.92
2022-11-07T16:27:28.447Z,21.97
2022-11-07T16:28:29.656Z,21.86
2022-11-07T16:29:29.470Z,21.93
2022-11-07T16:30:28.428Z,21.92
2022-11-07T16:31:28.440Z,21.94
2022-11-07T16:32:28.444Z,21.93
2022-11-07T16:33:29.631Z,21.92
2022-11-07T16:34:29.576Z,21.92
2022-11-07T16:35:29.464Z,21.89
2022-11-07T16:36:29.441Z,21.86
2022-11-07T16:37:30.175Z,21.90
2022-11-07T16:38:34.872Z,21.94
2022-11-07T16:39:29.450Z,21.94
2022-11-07T16:40:29.432Z,21.94
2022-11-07T16:41:29.700Z,21.89
2022-11-07T16:42:28.579Z,21.89
2022-11-07T16:43:30.137Z,21.93
2022-11-07T16:44:28.476Z,21.94
2022-11-07T16:45:30.215Z,21.92
2022-11-07T16:46:29.653Z,21.96
2022-11-07T16:47:28.362Z,21.94
2022-11-07T16:48:30.196Z,21.90
2022-11-07T16:49:30.130Z,21.89
2022-11-07T16:50:30.415Z,21.89
2022-11-07T16:51:30.175Z,21.92
2022-11-07T16:52:30.249Z,21.96
2022-11-07T16:53:30.134Z,21.93
2022-11-07T16:54:29.352Z,21.85
2022-11-07T16:55:30.181Z,21.94
2022-11-07T16:56:30.138Z,21.94
2022-11-07T16:57:31.170Z,21.93
2022-11-07T16:58:29.331Z,21.94
2022-11-07T16:59:29.337Z,21.93
2022-11-07T17:00:29.403Z,21.92
2022-11-07T17:01:29.758Z,21.94
2022-11-07T17:02:30.311Z,21.94
2022-11-07T17:03:29.313Z,21.86
2022-11-07T17:04:30.271Z,21.97
2022-11-07T17:05:30.212Z,21.96
2022-11-07T17:06:30.308Z,21.86
2022-11-07T17:07:30.246Z,21.96
2022-11-07T17:08:30.150Z,21.90
2022-11-07T17:09:29.316Z,22.00
2022-11-07T17:10:29.310Z,21.92
2022-11-07T17:11:30.164Z,21.93
2022-11-07T17:12:29.678Z,21.94
2022-11-07T17:13:30.163Z,21.86
2022-11-07T17:14:30.171Z,21.86
2022-11-07T17:15:30.151Z,21.93
2022-11-07T17:16:30.280Z,21.93
2022-11-07T17:17:29.664Z,21.86
2022-11-07T17:18:29.349Z,21.94
2022-11-07T17:19:30.211Z,21.92
2022-11-07T17:20:49.989Z,21.92
2022-11-07T17:21:29.744Z,21.92
2022-11-07T17:22:28.359Z,21.92
2022-11-07T17:23:30.483Z,21.94
2022-11-07T17:24:29.720Z,21.93
2022-11-07T17:25:30.233Z,21.90
2022-11-07T17:26:29.301Z,21.90