createdAt,value
2023-02-01T00:01:25.628Z,4.65
2023-02-01T00:03:53.906Z,5.43
2023-02-01T00:06:22.125Z,4.82
2023-02-01T00:08:50.343Z,5.13
2023-02-01T00:11:18.532Z,5.30
2023-02-01T00:13:46.697Z,4.88
2023-02-01T00:16:18.919Z,4.93
2023-02-01T00:18:47.758Z,5.47
2023-02-01T00:21:16.957Z,4.32
2023-02-01T00:23:45.225Z,4.45
2023-02-01T00:26:17.301Z,4.88
2023-02-01T00:28:45.746Z,5.00
2023-02-01T00:31:15.958Z,5.40
2023-02-01T00:33:44.457Z,4.90
2023-02-01T00:36:12.974Z,4.20
2023-02-01T00:38:41.807Z,5.28
2023-02-01T00:41:12.917Z,5.03
2023-02-01T00:43:41.231Z,4.45
2023-02-01T00:46:09.845Z,4.88
2023-02-01T00:48:39.705Z,5.43
2023-02-01T00:51:10.442Z,5.38
2023-02-01T00:53:39.153Z,5.43
2023-02-01T00:56:08.311Z,5.10
2023-02-01T00:58:36.582Z,5.45
2023-02-01T01:01:07.184Z,5.78
2023-02-01T01:03:38.203Z,5.38
2023-02-01T01:06:10.381Z,5.93
2023-02-01T01:08:39.362Z,5.70
2023-02-01T01:11:09.017Z,5.60
2023-02-01T01:13:37.758Z,8.48
2023-02-01T01:16:07.890Z,7.10
2023-02-01T01:18:36.968Z,5.80
2023-02-01T01:21:08.994Z,5.15
2023-02-01T01:23:37.685Z,5.35
2023-02-01T01:26:08.780Z,4.88
2023-02-01T01:28:37.342Z,5.45
2023-02-01T01:31:05.969Z,5.47
2023-02-01T01:33:34.231Z,5.47
2023-02-01T01:36:02.440Z,5.25
2023-02-01T01:38:32.048Z,5.97
2023-02-01T01:41:00.217Z,5.57
2023-02-01T01:43:43.283Z,5.75
2023-02-01T01:46:11.431Z,6.30
2023-02-01T01:48:39.640Z,5.65
2023-02-01T01:51:12.549Z,5.90
2023-02-01T01:53:47.581Z,5.32
2023-02-01T01:56:16.725Z,5.68
2023-02-01T01:58:45.373Z,4.93
2023-02-01T02:01:13.671Z,5.20
2023-02-01T02:03:44.878Z,6.20
2023-02-01T02:06:18.839Z,5.78
2023-02-01T02:08:48.405Z,5.28
2023-02-01T02:11:19.541Z,5.38
2023-02-01T02:13:51.929Z,5.30
2023-02-01T02:16:31.622Z,4.95
2023-02-01T02:19:24.920Z,5.72
2023-02-01T02:22:27.144Z,4.63
2023-02-01T02:25:42.928Z,5.13
2023-02-01T02:28:28.358Z,4.97
2023-02-01T02:31:18.495Z,4.60
2023-02-01T02:34:10.202Z,4.97
2023-02-01T02:36:47.000Z,4.95
2023-02-01T02:39:21.525Z,4.38
2023-02-01T02:42:14.338Z,5.00
2023-02-01T02:45:06.927Z,5.10
2023-02-01T02:47:40.328Z,4.90
2023-02-01T02:50:37.537Z,5.55
2023-02-01T02:53:29.278Z,4.88
2023-02-01T02:56:16.337Z,4.57
2023-02-01T02:59:05.721Z,5.35
2023-02-01T03:01:51.952Z,4.88
2023-02-01T03:04:21.072Z,5.07
2023-02-01T03:06:50.697Z,5.32
2023-02-01T03:09:25.341Z,5.05
2023-02-01T03:12:15.478Z,4.75
2023-02-01T03:14:48.640Z,5.32
2023-02-01T03:17:21.833Z,5.60
2023-02-01T03:19:52.985Z,4.75
2023-02-01T03:22:26.310Z,4.68
2023-02-01T03:24:58.789Z,5.40
2023-02-01T03:27:32.515Z,7.57
2023-02-01T03:30:06.759Z,8.10
2023-02-01T03:32:56.247Z,7.35
2023-02-01T03:35:30.807Z,5.32
2023-02-01T03:38:06.191Z,5.68
2023-02-01T03:40:38.609Z,4.07
2023-02-01T03:43:09.402Z,4.63
2023-02-01T03:45:43.726Z,4.30
2023-02-01T03:48:15.244Z,4.18
2023-02-01T03:50:50.648Z,4.97
2023-02-01T03:53:23.958Z,3.90
2023-02-01T03:55:53.921Z,4.65
2023-02-01T03:58:24.677Z,3.97
2023-02-01T04:00:55.349Z,3.90
2023-02-01T04:03:24.021Z,3.78
2023-02-01T04:05:52.817Z,3.85
2023-02-01T04:08:23.241Z,4.07
2023-02-01T04:10:51.485Z,4.22
2023-02-01T04:13:20.125Z,3.70
2023-02-01T04:15:50.789Z,4.03
2023-02-01T04:18:19.027Z,4.30
2023-02-01T04:20:47.210Z,4.32
2023-02-01T04:23:16.759Z,4.65
2023-02-01T04:25:46.511Z,4.03
2023-02-01T04:28:15.043Z,4.20
2023-02-01T04:30:43.412Z,4.20
2023-02-01T04:33:14.977Z,4.47
2023-02-01T04:35:43.330Z,7.65
2023-02-01T04:38:11.637Z,7.55
2023-02-01T04:40:39.963Z,4.05
2023-02-01T04:43:09.559Z,4.15
2023-02-01T04:45:37.744Z,3.30
2023-02-01T04:48:06.656Z,3.88
2023-02-01T04:50:34.898Z,3.75
2023-02-01T04:53:03.117Z,3.85
2023-02-01T04:55:31.790Z,4.43
2023-02-01T04:57:59.958Z,3.60
2023-02-01T05:00:29.667Z,3.60
2023-02-01T05:02:57.914Z,3.88
2023-02-01T05:05:26.585Z,4.50
2023-02-01T05:07:54.775Z,3.63
2023-02-01T05:10:23.346Z,3.70
2023-02-01T05:13:08.944Z,4.00
2023-02-01T05:15:38.557Z,3.15
2023-02-01T05:18:06.859Z,3.20
2023-02-01T05:20:35.093Z,2.85
2023-02-01T05:23:03.254Z,2.90
2023-02-01T05:25:31.483Z,3.10
2023-02-01T05:27:59.739Z,2.72
2023-02-01T05:30:28.211Z,2.60
2023-02-01T05:32:57.803Z,3.38
2023-02-01T05:35:26.012Z,3.47
2023-02-01T05:37:54.242Z,3.80
2023-02-01T05:40:22.725Z,4.30
2023-02-01T05:42:51.087Z,2.13
2023-02-01T05:45:19.396Z,3.40
2023-02-01T05:47:47.619Z,2.17
2023-02-01T05:50:18.391Z,3.22
2023-02-01T05:52:46.589Z,3.17
2023-02-01T05:55:14.806Z,3.00
2023-02-01T05:57:43.019Z,2.95
2023-02-01T06:00:12.473Z,3.55
2023-02-01T06:02:41.739Z,3.38
2023-02-01T06:05:10.636Z,3.37
2023-02-01T06:07:40.270Z,4.00
2023-02-01T06:10:09.226Z,3.70
2023-02-01T06:12:37.552Z,4.20
2023-02-01T06:15:06.633Z,3.13
2023-02-01T06:17:34.896Z,3.30
2023-02-01T06:20:03.102Z,3.53
2023-02-01T06:22:31.322Z,3.03
2023-02-01T06:25:01.028Z,3.35
2023-02-01T06:27:29.528Z,3.00
2023-02-01T06:29:57.869Z,2.45
2023-02-01T06:32:26.066Z,2.63
2023-02-01T06:34:54.272Z,2.58
2023-02-01T06:37:22.549Z,2.60
2023-02-01T06:39:50.871Z,2.60
2023-02-01T06:42:20.470Z,2.40
2023-02-01T06:44:48.642Z,2.73
2023-02-01T06:47:16.810Z,4.50
2023-02-01T06:49:45.032Z,3.92
2023-02-01T06:52:13.230Z,2.17
2023-02-01T06:54:41.426Z,2.67
2023-02-01T06:57:09.660Z,2.90
2023-02-01T06:59:39.447Z,3.10
2023-02-01T07:02:08.115Z,2.87
2023-02-01T07:04:36.351Z,3.00
2023-02-01T07:07:04.536Z,2.97
2023-02-01T07:09:32.723Z,2.77
2023-02-01T07:12:00.926Z,3.30
2023-02-01T07:14:29.161Z,4.67
2023-02-01T07:16:58.717Z,3.95
2023-02-01T07:19:26.975Z,3.53
2023-02-01T07:21:55.191Z,4.80
2023-02-01T07:24:23.511Z,5.82
2023-02-01T07:26:52.209Z,5.22
2023-02-01T07:29:20.534Z,3.97
2023-02-01T07:31:48.726Z,3.13
2023-02-01T07:34:18.361Z,3.55
2023-02-01T07:36:46.636Z,3.45
2023-02-01T07:39:14.830Z,3.47
2023-02-01T07:41:43.029Z,3.35
2023-02-01T07:44:11.860Z,3.45
2023-02-01T07:46:40.436Z,2.63
2023-02-01T07:49:08.735Z,3.25
2023-02-01T07:51:38.321Z,3.47
2023-02-01T07:54:06.593Z,3.17
2023-02-01T07:56:35.177Z,2.50
2023-02-01T07:59:03.583Z,2.55
2023-02-01T08:01:31.073Z,2.80
2023-02-01T08:04:01.236Z,3.40
2023-02-01T08:06:36.053Z,2.73
2023-02-01T08:09:09.113Z,2.67
2023-02-01T08:11:38.892Z,2.70
2023-02-01T08:14:07.812Z,3.13
2023-02-01T08:16:38.439Z,2.78
2023-02-01T08:19:06.738Z,2.60
2023-02-01T08:21:38.424Z,2.20
2023-02-01T08:26:37.201Z,2.60
2023-02-01T08:29:07.941Z,2.72
2023-02-01T08:31:36.548Z,2.93
2023-02-01T08:34:05.844Z,2.60
2023-02-01T08:36:34.641Z,2.58
2023-02-01T08:39:06.645Z,2.95
2023-02-01T08:41:36.581Z,2.33
2023-02-01T08:44:04.814Z,3.10
2023-02-01T08:46:33.225Z,2.65
2023-02-01T08:49:01.887Z,2.90
2023-02-01T08:51:30.038Z,2.83
2023-02-01T08:53:58.521Z,3.20
2023-02-01T08:56:26.830Z,2.50
2023-02-01T08:58:56.421Z,2.47
2023-02-01T09:01:24.727Z,3.47
2023-02-01T09:03:52.958Z,3.72
2023-02-01T09:06:21.214Z,3.17
2023-02-01T09:08:49.448Z,4.20
2023-02-01T09:11:20.317Z,3.00
2023-02-01T09:13:49.958Z,3.08
2023-02-01T09:16:20.121Z,4.28
2023-02-01T09:19:01.591Z,3.22
2023-02-01T09:21:36.250Z,4.30
2023-02-01T09:24:05.143Z,10.73
2023-02-01T09:26:33.523Z,6.65
2023-02-01T09:29:02.533Z,12.55
2023-02-01T09:31:32.703Z,9.38
2023-02-01T09:34:00.948Z,3.95
2023-02-01T09:36:31.153Z,6.82
2023-02-01T09:38:59.566Z,6.97
2023-02-01T09:41:39.429Z,4.47
2023-02-01T09:44:18.922Z,4.85
2023-02-01T09:46:49.088Z,3.80
2023-02-01T09:49:22.043Z,3.30
2023-02-01T09:51:53.260Z,4.07
2023-02-01T09:54:24.253Z,3.88
2023-02-01T09:56:57.651Z,2.35
2023-02-01T09:59:38.946Z,2.83
2023-02-01T10:02:16.518Z,2.42
2023-02-01T10:04:45.181Z,2.92
2023-02-01T10:07:24.421Z,3.25
2023-02-01T10:10:02.540Z,3.53
2023-02-01T10:12:55.617Z,2.70
2023-02-01T10:15:35.660Z,2.90
2023-02-01T10:18:29.651Z,3.03
2023-02-01T10:21:03.741Z,4.25
2023-02-01T10:24:16.125Z,8.30
2023-02-01T10:26:49.902Z,5.28
2023-02-01T10:29:21.299Z,6.30
2023-02-01T10:31:49.620Z,8.02
2023-02-01T10:34:23.327Z,4.57
2023-02-01T10:37:06.864Z,7.63
2023-02-01T10:39:35.118Z,5.13
2023-02-01T10:42:03.342Z,6.30
2023-02-01T10:44:33.302Z,8.88
2023-02-01T10:47:01.495Z,4.30
2023-02-01T10:49:39.167Z,4.68
2023-02-01T10:52:14.909Z,2.92
2023-02-01T10:54:43.152Z,2.58
2023-02-01T10:57:12.673Z,3.22
2023-02-01T10:59:40.844Z,2.45
2023-02-01T11:02:22.610Z,2.08
2023-02-01T11:04:52.477Z,2.72
2023-02-01T11:07:26.628Z,5.03
2023-02-01T11:09:57.420Z,3.80
2023-02-01T11:12:30.945Z,2.70
2023-02-01T11:15:14.429Z,3.28
2023-02-01T11:17:45.776Z,3.20
2023-02-01T11:20:19.749Z,2.63
2023-02-01T11:22:49.457Z,2.17
2023-02-01T11:25:20.089Z,2.22
2023-02-01T11:27:54.653Z,1.80
2023-02-01T11:30:33.717Z,1.73
2023-02-01T11:33:05.413Z,1.70
2023-02-01T11:35:40.996Z,1.80
2023-02-01T11:38:18.932Z,1.35
2023-02-01T11:40:47.145Z,1.48
2023-02-01T11:43:21.655Z,1.65
2023-02-01T11:45:57.369Z,2.38
2023-02-01T11:48:28.538Z,1.90
2023-02-01T11:51:18.848Z,2.30
2023-02-01T11:54:04.792Z,2.30
2023-02-01T11:56:38.057Z,3.85
2023-02-01T11:59:30.950Z,3.72
2023-02-01T12:02:22.673Z,3.28
2023-02-01T12:05:10.117Z,3.30
2023-02-01T12:07:58.426Z,3.67
2023-02-01T12:10:39.183Z,3.50
2023-02-01T12:13:19.603Z,3.67
2023-02-01T12:16:02.990Z,2.83
2023-02-01T12:19:00.359Z,3.50
2023-02-01T12:22:04.114Z,2.83
2023-02-01T12:25:03.629Z,3.28
2023-02-01T12:27:58.485Z,2.70
2023-02-01T12:31:06.277Z,2.97
2023-02-01T12:33:45.859Z,3.40
2023-02-01T12:36:19.786Z,2.65
2023-02-01T12:38:54.878Z,2.70
2023-02-01T12:41:51.756Z,2.15
2023-02-01T12:44:33.108Z,2.50
2023-02-01T12:47:07.383Z,1.80
2023-02-01T12:49:47.214Z,1.50
2023-02-01T12:52:20.782Z,1.38
2023-02-01T12:54:52.900Z,1.48
2023-02-01T12:57:27.402Z,1.30
2023-02-01T13:00:03.657Z,0.70
2023-02-01T13:02:40.262Z,1.10
2023-02-01T13:05:19.871Z,0.65
2023-02-01T13:07:52.687Z,1.00
2023-02-01T13:10:27.204Z,1.00
2023-02-01T13:13:13.464Z,1.17
2023-02-01T13:15:44.900Z,1.00
2023-02-01T13:18:22.324Z,0.85
2023-02-01T13:20:57.684Z,1.30
2023-02-01T13:23:30.202Z,0.80
2023-02-01T13:25:58.450Z,1.38
2023-02-01T13:28:31.999Z,1.00
2023-02-01T13:31:23.013Z,0.90
2023-02-01T13:34:13.980Z,1.30
2023-02-01T13:37:06.661Z,1.10
2023-02-01T13:39:48.110Z,1.30
2023-02-01T13:42:20.842Z,1.30
2023-02-01T13:44:54.051Z,1.10
2023-02-01T13:47:32.203Z,1.10
2023-02-01T13:50:05.422Z,1.02
2023-02-01T13:52:41.828Z,0.85
2023-02-01T13:55:29.833Z,1.17
2023-02-01T13:58:17.037Z,1.30
2023-02-01T14:00:46.995Z,1.10
2023-02-01T14:03:20.703Z,1.10
2023-02-01T14:06:35.041Z,1.10
2023-02-01T14:09:35.320Z,0.90
2023-02-01T14:12:36.831Z,0.80
2023-02-01T14:15:24.337Z,0.85
2023-02-01T14:17:54.564Z,0.85
2023-02-01T14:20:50.040Z,1.00
2023-02-01T14:23:22.957Z,0.82
2023-02-01T14:26:16.793Z,1.20
2023-02-01T14:28:55.318Z,1.20
2023-02-01T14:31:52.236Z,1.60
2023-02-01T14:34:32.157Z,1.50
2023-02-01T14:37:03.015Z,1.58
2023-02-01T14:39:35.704Z,1.35
2023-02-01T14:42:07.372Z,1.70
2023-02-01T14:47:33.065Z,1.40
2023-02-01T14:50:23.510Z,1.98
2023-02-01T14:53:00.495Z,1.65
2023-02-01T14:55:34.475Z,1.70
2023-02-01T14:58:07.140Z,1.80
2023-02-01T15:00:35.375Z,1.75
2023-02-01T15:03:34.383Z,2.03
2023-02-01T15:06:06.956Z,2.33
2023-02-01T15:08:39.803Z,2.10
2023-02-01T15:11:15.293Z,2.80
2023-02-01T15:13:52.714Z,1.83
2023-02-01T15:16:21.082Z,1.52
2023-02-01T15:18:49.355Z,1.73
2023-02-01T15:21:26.424Z,1.83
2023-02-01T15:24:14.093Z,1.83
2023-02-01T15:26:42.449Z,2.05
2023-02-01T15:29:15.317Z,1.90
2023-02-01T15:31:46.021Z,2.35
2023-02-01T15:34:14.901Z,1.80
2023-02-01T15:37:01.490Z,1.90
2023-02-01T15:39:32.134Z,1.90
2023-02-01T15:42:03.371Z,1.35
2023-02-01T15:44:35.438Z,1.70
2023-02-01T15:47:11.036Z,2.17
2023-02-01T15:49:42.216Z,1.80
2023-02-01T15:52:24.502Z,1.60
2023-02-01T15:54:56.518Z,2.25
2023-02-01T15:57:31.542Z,2.03
2023-02-01T16:00:02.246Z,2.28
2023-02-01T16:02:36.663Z,1.70
2023-02-01T16:05:06.313Z,1.73
2023-02-01T16:07:36.541Z,1.55
2023-02-01T16:10:24.375Z,1.40
2023-02-01T16:12:55.354Z,1.10
2023-02-01T16:15:23.807Z,1.10
2023-02-01T16:17:52.243Z,1.08
2023-02-01T16:20:21.160Z,1.05
2023-02-01T16:22:50.734Z,1.17
2023-02-01T16:25:18.911Z,1.10
2023-02-01T16:27:47.129Z,1.20
2023-02-01T16:30:15.774Z,1.10
2023-02-01T16:32:44.081Z,1.15
2023-02-01T16:35:20.142Z,1.30
2023-02-01T16:37:48.425Z,1.30
2023-02-01T16:40:19.267Z,1.15
2023-02-01T16:42:50.208Z,1.10
2023-02-01T16:45:18.378Z,1.25
2023-02-01T16:47:52.412Z,1.30
2023-02-01T16:50:24.334Z,0.90
2023-02-01T16:52:54.052Z,1.30
2023-02-01T16:55:24.608Z,1.10
2023-02-01T16:57:53.041Z,1.30
2023-02-01T17:00:24.941Z,1.35
2023-02-01T17:02:54.927Z,1.50
2023-02-01T17:05:23.736Z,1.35
2023-02-01T17:07:53.262Z,1.25
2023-02-01T17:10:33.285Z,1.45
2023-02-01T17:13:02.615Z,1.30
2023-02-01T17:15:37.373Z,1.80
2023-02-01T17:18:05.867Z,1.60
2023-02-01T17:20:34.648Z,1.80
2023-02-01T17:23:02.925Z,1.70
2023-02-01T17:25:33.268Z,1.58
2023-02-01T17:28:02.007Z,1.83
2023-02-01T17:30:31.982Z,1.50
2023-02-01T17:33:05.482Z,1.42
2023-02-01T17:35:38.504Z,1.90
2023-02-01T17:38:11.834Z,1.80
2023-02-01T17:40:41.513Z,1.67
2023-02-01T17:43:14.440Z,1.75
2023-02-01T17:45:51.606Z,1.40
2023-02-01T17:48:20.797Z,1.48
2023-02-01T17:50:52.612Z,1.30
2023-02-01T17:55:52.342Z,1.65
2023-02-01T17:58:21.118Z,1.33
2023-02-01T18:00:50.621Z,1.60
2023-02-01T18:03:24.622Z,1.83
2023-02-01T18:05:53.939Z,1.55
2023-02-01T18:08:23.487Z,1.83
2023-02-01T18:10:55.332Z,1.50
2023-02-01T18:13:24.025Z,1.30
2023-02-01T18:15:52.323Z,1.20
2023-02-01T18:18:20.740Z,1.25
2023-02-01T18:20:50.595Z,1.60
2023-02-01T18:23:21.184Z,1.40
2023-02-01T18:25:50.157Z,1.30
2023-02-01T18:28:21.000Z,1.52
2023-02-01T18:30:51.634Z,1.85
2023-02-01T18:33:21.775Z,1.50
2023-02-01T18:35:50.410Z,1.50
2023-02-01T18:38:18.734Z,1.20
2023-02-01T18:40:50.868Z,1.27
2023-02-01T18:43:20.779Z,1.30
2023-02-01T18:45:49.345Z,1.20
2023-02-01T18:48:21.327Z,1.70
2023-02-01T18:50:51.926Z,1.15
2023-02-01T18:53:23.961Z,1.13
2023-02-01T18:55:53.812Z,1.23
2023-02-01T18:58:26.513Z,1.50
2023-02-01T19:03:26.699Z,1.27
2023-02-01T19:05:56.775Z,1.27
2023-02-01T19:08:25.887Z,1.58
2023-02-01T19:10:54.848Z,1.25
2023-02-01T19:13:27.072Z,1.48
2023-02-01T19:15:56.356Z,1.73
2023-02-01T19:18:24.634Z,1.80
2023-02-01T19:20:54.981Z,1.52
2023-02-01T19:23:23.634Z,2.20
2023-02-01T19:25:52.275Z,2.45
2023-02-01T19:28:20.489Z,1.80
2023-02-01T19:30:50.151Z,1.40
2023-02-01T19:33:18.924Z,1.50
2023-02-01T19:35:47.151Z,1.35
2023-02-01T19:38:15.490Z,1.70
2023-02-01T19:40:43.944Z,1.38
2023-02-01T19:43:12.102Z,1.42
2023-02-01T19:45:40.319Z,1.30
2023-02-01T19:48:13.072Z,2.40
2023-02-01T19:50:41.799Z,2.13
2023-02-01T19:53:10.338Z,1.95
2023-02-01T19:55:38.711Z,1.92
2023-02-01T19:58:06.934Z,1.73
2023-02-01T20:00:35.828Z,1.90
2023-02-01T20:03:04.633Z,1.98
2023-02-01T20:05:34.279Z,2.10
2023-02-01T20:08:02.666Z,1.48
2023-02-01T20:10:30.927Z,1.77
2023-02-01T20:12:59.158Z,1.60
2023-02-01T20:15:28.419Z,1.48
2023-02-01T20:17:56.759Z,1.45
2023-02-01T20:20:25.001Z,1.70
2023-02-01T20:22:54.725Z,1.58
2023-02-01T20:25:23.750Z,1.48
2023-02-01T20:27:53.193Z,1.45
2023-02-01T20:30:21.627Z,1.55
2023-02-01T20:32:50.609Z,1.45
2023-02-01T20:35:19.244Z,1.33
2023-02-01T20:37:48.962Z,1.58
2023-02-01T20:40:18.994Z,1.67
2023-02-01T20:42:47.272Z,1.50
2023-02-01T20:45:15.521Z,1.13
2023-02-01T20:47:43.758Z,1.10
2023-02-01T20:50:12.971Z,0.75
2023-02-01T20:52:41.190Z,1.20
2023-02-01T20:55:10.181Z,1.08
2023-02-01T20:57:39.869Z,0.73
2023-02-01T21:00:10.527Z,1.08
2023-02-01T21:02:38.910Z,0.95
2023-02-01T21:05:08.029Z,1.10
2023-02-01T21:07:37.145Z,0.90
2023-02-01T21:10:05.790Z,1.10
2023-02-01T21:12:34.124Z,1.20
2023-02-01T21:15:03.710Z,1.13
2023-02-01T21:17:32.413Z,0.88
2023-02-01T21:20:00.632Z,0.70
2023-02-01T21:22:28.810Z,1.02
2023-02-01T21:24:57.005Z,1.13
2023-02-01T21:27:25.197Z,0.93
2023-02-01T21:29:53.391Z,1.00
2023-02-01T21:32:22.998Z,1.13
2023-02-01T21:34:52.789Z,1.10
2023-02-01T21:37:25.659Z,1.00
2023-02-01T21:39:54.224Z,0.90
2023-02-01T21:42:24.475Z,0.90
2023-02-01T21:44:52.839Z,0.85
2023-02-01T21:47:26.856Z,0.80
2023-02-01T21:49:55.934Z,0.90
2023-02-01T21:52:24.533Z,0.90
2023-02-01T21:54:59.334Z,1.00
2023-02-01T21:57:28.165Z,1.30
2023-02-01T21:59:56.410Z,0.80
2023-02-01T22:02:26.506Z,0.85
2023-02-01T22:04:55.033Z,1.00
2023-02-01T22:07:23.194Z,1.00
2023-02-01T22:09:51.566Z,0.98
2023-02-01T22:12:19.799Z,1.00
2023-02-01T22:14:49.623Z,1.00
2023-02-01T22:17:17.858Z,0.95
2023-02-01T22:19:47.469Z,1.38
2023-02-01T22:22:16.587Z,1.17
2023-02-01T22:24:44.838Z,1.08
2023-02-01T22:27:14.228Z,1.10
2023-02-01T22:29:43.214Z,1.30
2023-02-01T22:32:12.172Z,1.35
2023-02-01T22:34:40.490Z,0.80
2023-02-01T22:37:11.240Z,0.90
2023-02-01T22:39:40.671Z,0.70
2023-02-01T22:42:08.875Z,0.80
2023-02-01T22:44:37.047Z,0.80
2023-02-01T22:47:05.429Z,0.75
2023-02-01T22:49:33.617Z,0.73
2023-02-01T22:52:01.970Z,0.30
2023-02-01T22:54:31.548Z,0.98
2023-02-01T22:57:00.303Z,0.77
2023-02-01T22:59:28.584Z,0.80
2023-02-01T23:01:56.776Z,0.73
2023-02-01T23:04:25.034Z,0.70
2023-02-01T23:06:53.552Z,0.80
2023-02-01T23:09:23.564Z,0.98
2023-02-01T23:11:53.903Z,1.13
2023-02-01T23:14:22.524Z,0.50
2023-02-01T23:16:51.163Z,0.90
2023-02-01T23:19:20.517Z,1.00
2023-02-01T23:21:48.968Z,0.90
2023-02-01T23:24:17.208Z,1.05
2023-02-01T23:26:45.747Z,1.17
2023-02-01T23:29:19.494Z,0.60
2023-02-01T23:31:47.897Z,1.08
2023-02-01T23:34:16.137Z,1.10
2023-02-01T23:36:44.373Z,0.70
2023-02-01T23:39:12.576Z,1.20
2023-02-01T23:41:40.737Z,0.90
2023-02-01T23:44:08.051Z,1.00
2023-02-01T23:46:39.062Z,1.02
2023-02-01T23:49:09.091Z,1.10
2023-02-01T23:51:37.978Z,1.17
2023-02-01T23:54:06.892Z,1.00
2023-02-01T23:56:36.864Z,1.33
2023-02-01T23:59:08.470Z,0.40
